 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.278224,0.372409,0.607168,-0.000667635,0.00824062,0.00119296,0.00839761,-0.000824624,1.43995,0.0098467,1123,467,4.33943,-5.08258,75.4617,-3.31564,73.2452,1.9246
3.36623,44.263,-9.1714,0.277342,0.380032,0.613232,-0.00058891,0.00800044,0.00126221,0.00818209,-0.000770552,1.42787,0.0100796,1130,467,4.34905,-5.17488,75.921,-3.758,73.711,1.57031
4.0807,44.2998,-9.22608,0.276977,0.387426,0.615828,-0.00046216,0.00783227,0.00126201,0.00802004,-0.000649925,1.4231,0.0104486,1137,467,4.35459,-5.25887,76.3753,-4.19395,74.1624,1.20989
4.7915,44.333,-9.26526,0.27695,0.395064,0.615792,-0.00031006,0.00766897,0.00121464,0.00784977,-0.000490867,1.42303,0.0108061,1144,467,4.35623,-5.33544,76.7808,-4.62822,74.5587,0.85143
-3.16711,43.154,-8.23963,0.292986,0.270211,0.571466,-0.00143448,0.00694766,-0.0012994,0.00714447,-0.00163129,-1.42048,0.0130715,1067,474,4.39374,-3.93542,70.2675,0.458359,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.290316,0.282682,0.577703,-0.00130404,0.00706184,-0.000842034,0.00714575,-0.00138795,-1.47147,0.0130124,1074,474,4.38411,-4.08959,70.57,-0.00894018,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.289383,0.293351,0.587445,-0.00116695,0.00711287,-0.000396006,0.00713177,-0.00118585,-1.52311,0.0134026,1081,474,4.40158,-4.22352,70.984,-0.421284,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.290483,0.305701,0.596482,-0.00104818,0.00714036,1.06613e-05,0.00714037,-0.00104819,1.56949,0.0137917,1088,474,4.43707,-4.3614,71.4596,-0.870724,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.293711,0.319338,0.600206,-0.000968726,0.00716282,0.000394276,0.00718189,-0.000987799,1.52246,0.0137811,1095,474,4.47976,-4.50423,71.93,-1.3339,69.5863,3.37853
0.377539,43.3251,-8.51837,0.295517,0.332747,0.601187,-0.000946352,0.0072217,0.000735718,0.00728743,-0.00101209,1.48168,0.0133435,1102,474,4.50124,-4.65094,72.3057,-1.80115,69.9339,3.03942
1.08447,43.3579,-8.55888,0.294683,0.344168,0.602571,-0.000966188,0.00727409,0.000997274,0.00739307,-0.00108516,1.45206,0.0125167,1109,474,4.49764,-4.77737,72.6674,-2.26595,70.2957,2.68482
1.79312,43.3917,-8.60327,0.291794,0.354653,0.60577,-0.000984802,0.00730527,0.00116208,0.00746509,-0.00114462,1.43413,0.0111586,1116,474,4.47844,-4.89566,73.0292,-2.72821,70.6812,2.33052
2.50247,43.4259,-8.64767,0.287005,0.363526,0.612104,-0.000942892,0.00733283,0.0012447,0.00751599,-0.00112605,1.4247,0.0103666,1123,474,4.44914,-5.00195,73.3754,-3.19179,71.0746,1.96894
3.21271,43.4595,-8.69302,0.28483,0.372404,0.61512,-0.000841603,0.00735792,0.00125784,0.00754653,-0.00103022,1.42195,0.0100301,1130,474,4.43712,-5.09725,73.7639,-3.63473,71.4794,1.62311
3.92401,43.4934,-8.73976,0.28372,0.380823,0.616856,-0.000717099,0.00744745,0.00121815,0.00762532,-0.00089497,1.4258,0.0101381,1137,474,4.43255,-5.18943,74.1784,-4.06119,71.8976,1.28131
4.63559,43.5272,-8.78502,0.283523,0.388941,0.61869,-0.000592259,0.0075406,0.00115564,0.00770163,-0.000753281,1.43235,0.0100806,1144,474,4.43755,-5.27996,74.6041,-4.48812,72.3177,0.934817
5.34801,43.5612,-8.83084,0.283392,0.398053,0.617579,-0.000441163,0.00764641,0.00113607,0.00780297,-0.000597719,1.43386,0.0101687,1151,474,4.43455,-5.36697,75.044,-4.92412,72.7479,0.589196
6.06321,43.5957,-8.88422,0.283033,0.406347,0.615539,-0.000230844,0.00772477,0.00115427,0.00788886,-0.000394932,1.42959,0.0102589,1158,474,4.42652,-5.43304,75.5202,-5.33575,73.2163,0.267671
6.77987,43.631,-8.9402,0.282357,0.413956,0.613411,4.73548e-05,0.00782509,0.00119234,0.00800377,-0.000131327,1.42204,0.0101059,1165,474,4.4152,-5.49388,76.0115,-5.74038,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.28224,0.420318,0.612781,0.000417563,0.00791861,0.00124942,0.00812125,0.000214926,1.41001,0.0101743,1172,474,4.41416,-5.54958,76.483,-6.12843,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.283108,0.425415,0.611003,0.000858169,0.00791114,0.00137668,0.00817033,0.00059898,1.3847,0.0105655,1179,474,4.42027,-5.59342,76.9108,-6.50119,74.574,-0.700352
8.92097,43.7263,-9.06281,0.283978,0.429031,0.608886,0.00119992,0.00791347,0.00155309,0.00825535,0.000858044,1.35412,0.0106738,1186,474,4.42582,-5.62533,77.3831,-6.84444,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.283703,0.431425,0.607616,0.00148518,0.00783141,0.0017348,0.00827468,0.00104192,1.32064,0.010801,1193,474,4.42254,-5.64504,77.8781,-7.19712,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.314407,0.2162,0.512541,-0.00296194,0.00622724,-0.00189311,0.00660197,-0.00333667,-1.37538,0.0107962,1039,481,4.46244,-3.2597,67.309,2.50672,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.311455,0.226933,0.527565,-0.00265508,0.00628732,-0.00185055,0.00665514,-0.0030229,-1.37459,0.0110732,1046,481,4.47177,-3.39312,67.5375,2.03754,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.308277,0.237615,0.543511,-0.00236371,0.00634957,-0.00172803,0.00667976,-0.00269391,-1.38199,0.0115153,1053,481,4.48159,-3.52977,67.7747,1.56317,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.305654,0.249431,0.556217,-0.00214244,0.00636227,-0.00145876,0.00660552,-0.0023857,-1.40556,0.0116313,1060,481,4.4887,-3.67711,68.0672,1.06448,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.303081,0.261253,0.56761,-0.0019953,0.00633537,-0.00106057,0.00646827,-0.0021282,-1.44614,0.0117643,1067,481,4.49336,-3.82801,68.3364,0.560574,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.299899,0.272422,0.579395,-0.00187905,0.00632972,-0.000637074,0.00637887,-0.00192819,-1.4938,0.0119354,1074,481,4.49346,-3.97728,68.5873,0.0536555,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.29825,0.284109,0.587186,-0.0017426,0.00630575,-0.000224759,0.00631202,-0.00174888,-1.5429,0.0124268,1081,481,4.49842,-4.12103,68.9294,-0.384878,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.298597,0.296418,0.597519,-0.00160129,0.00629201,0.00014738,0.00629476,-0.00160404,1.55213,0.0133858,1088,481,4.52992,-4.26783,69.3909,-0.790023,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.300498,0.309131,0.607242,-0.00147727,0.00630959,0.000484409,0.00633961,-0.00150729,1.50891,0.0140187,1095,481,4.57575,-4.4216,69.8384,-1.22998,67.4341,3.38592
0.234868,42.5317,-8.06626,0.302666,0.321906,0.612529,-0.0013886,0.00638204,0.000777374,0.00645904,-0.0014656,1.47206,0.0140563,1102,481,4.61283,-4.57752,70.2389,-1.68234,67.8077,3.05968
0.942617,42.566,-8.1128,0.302647,0.334503,0.610111,-0.00132877,0.0064865,0.00099034,0.00661004,-0.00145232,1.44669,0.0138359,1109,481,4.6068,-4.70569,70.6381,-2.15671,68.1936,2.70031
1.65088,42.5999,-8.15881,0.300094,0.346286,0.608298,-0.00127299,0.00660848,0.00110564,0.00676065,-0.00142516,1.43403,0.012481,1116,481,4.57685,-4.82071,71.0155,-2.62447,68.585,2.34723
2.35737,42.6315,-8.19608,0.295335,0.355772,0.610363,-0.00118444,0.00675464,0.00113957,0.00691497,-0.00134477,1.43102,0.0108571,1123,481,4.53593,-4.92011,71.337,-3.07184,68.9485,2.00178
3.06237,42.6606,-8.22582,0.292171,0.364507,0.614497,-0.00106246,0.0069177,0.0011111,0.00706951,-0.00121427,1.435,0.0100562,1130,481,4.5171,-5.01541,71.6494,-3.50183,69.2888,1.67193
3.76908,42.6908,-8.25942,0.290084,0.373331,0.617886,-0.000938419,0.00713318,0.00104742,0.00726688,-0.00107212,1.44383,0.00983351,1137,481,4.50719,-5.11446,71.9975,-3.92768,69.6527,1.34043
4.48056,42.7249,-8.30753,0.289634,0.381882,0.622455,-0.000831655,0.0073439,0.000977907,0.00745924,-0.000946999,1.45339,0.00969754,1144,481,4.51704,-5.21465,72.4287,-4.36374,70.0838,0.9968
5.1952,42.7608,-8.3644,0.28963,0.390603,0.624173,-0.000719133,0.00756195,0.000941938,0.00766774,-0.000824922,1.45895,0.00958598,1151,481,4.52324,-5.30565,72.911,-4.79255,70.5583,0.659546
5.91067,42.7962,-8.4218,0.289655,0.399693,0.619992,-0.000566493,0.00777802,0.000932665,0.007881,-0.000669466,1.46083,0.00969307,1158,481,4.51285,-5.37604,73.4098,-5.20849,71.0426,0.335859
6.62608,42.8308,-8.47649,0.289219,0.408215,0.615321,-0.000357213,0.00802475,0.000955421,0.00813227,-0.000464738,1.45873,0.00969723,1165,481,4.49655,-5.44106,73.9008,-5.61136,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.288825,0.415085,0.613292,-6.3664e-05,0.00828334,0.00102884,0.00840828,-0.000188608,1.44995,0.0100446,1172,481,4.48867,-5.50091,74.3662,-5.99437,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.289139,0.42044,0.612777,0.000306077,0.0084804,0.00120897,0.00865545,0.000131021,1.427,0.0107649,1179,481,4.49271,-5.55006,74.7856,-6.35852,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.290038,0.424668,0.611343,0.000624578,0.00870703,0.00146564,0.0089646,0.000367011,1.39684,0.0115078,1186,481,4.50009,-5.58124,75.2494,-6.69994,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.290143,0.42742,0.609478,0.000912268,0.00890558,0.00175223,0.00927282,0.00054503,1.3642,0.0119035,1193,481,4.49873,-5.60049,75.7399,-7.03774,73.311,-1.21638
10.1968,42.9887,-8.69204,0.289432,0.430368,0.603986,0.00119727,0.00905813,0.00205077,0.00956098,0.00069442,1.33034,0.0116305,1200,481,4.47877,-5.61829,76.2459,-7.36125,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.287389,0.433569,0.597523,0.00149414,0.00911346,0.00235455,0.00978235,0.000825245,1.294,0.0124482,1207,481,4.44265,-5.63707,76.6888,-7.69265,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.285468,0.436088,0.588873,0.00180088,0.00913285,0.00263968,0.00998432,0.000949415,1.25877,0.0120652,1214,481,4.40115,-5.63599,77.2053,-8.03706,74.7784,-2.17771
12.35,43.0894,-8.82888,0.284915,0.437588,0.57836,0.00201435,0.00901391,0.00277087,0.009978,0.00105026,1.23596,0.0121169,1221,481,4.36795,-5.61939,77.7484,-8.37674,75.309,-2.52171
13.0769,43.1317,-8.89982,0.287705,0.438792,0.565569,0.00201753,0.00867064,0.00265819,0.00960225,0.00108592,1.23371,0.0117172,1228,481,4.36108,-5.59851,78.418,-8.74765,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.33398,0.15608,0.469719,-0.00336965,0.00603701,-0.00186587,0.0063936,-0.00372624,-1.38196,0.011998,1011,488,4.56155,-2.58802,64.4726,4.46695,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.331621,0.169893,0.480114,-0.00341163,0.00622488,-0.00191854,0.0065928,-0.00377955,-1.38133,0.011201,1018,488,4.56336,-2.74934,64.6287,4.01354,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.330401,0.183227,0.489135,-0.00340896,0.00641149,-0.0019599,0.00678818,-0.00378565,-1.38091,0.0102066,1025,488,4.57353,-2.9011,64.8277,3.55443,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.328243,0.195316,0.501386,-0.00333155,0.00649134,-0.00195546,0.00686631,-0.00370651,-1.38134,0.00950083,1032,488,4.58258,-3.0387,65.0946,3.05906,62.3547,6.25578
-6.2331,41.46,-7.21871,0.324555,0.207157,0.513242,-0.00318763,0.00652437,-0.00190515,0.00688473,-0.00354799,-1.38386,0.0099063,1039,488,4.57541,-3.17534,65.3578,2.57423,62.663,5.92986
-5.53435,41.4895,-7.25698,0.32097,0.218487,0.525805,-0.00298631,0.00654381,-0.00180448,0.00687404,-0.00331654,-1.3898,0.0104301,1046,488,4.57169,-3.31055,65.5939,2.10716,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.318303,0.229645,0.537924,-0.00278967,0.006513,-0.00161638,0.00678585,-0.00306252,-1.40357,0.0110699,1053,488,4.57659,-3.44713,65.8487,1.65978,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.315693,0.24109,0.550172,-0.00263443,0.00641628,-0.00131629,0.00660382,-0.00282198,-1.42927,0.0113224,1060,488,4.58267,-3.59423,66.1514,1.19163,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.313107,0.252401,0.562678,-0.00252131,0.0062884,-0.000937589,0.00638708,-0.00261999,-1.46593,0.0110848,1067,488,4.59007,-3.74029,66.4286,0.697008,63.879,4.63433
-2.72944,41.6163,-7.4228,0.310671,0.264299,0.572704,-0.00241522,0.00619403,-0.000554542,0.0062296,-0.00245079,-1.50674,0.0108593,1074,488,4.5925,-3.88511,66.7199,0.17027,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.307587,0.276195,0.58186,-0.00228006,0.00610257,-0.000180459,0.00610646,-0.00228395,-1.54928,0.0110704,1081,488,4.58617,-4.02847,67.0562,-0.26107,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.306805,0.288941,0.59049,-0.00212183,0.00603816,0.000152758,0.00604102,-0.00212469,1.55208,0.0124251,1088,488,4.60167,-4.17998,67.4584,-0.677266,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.307612,0.30087,0.605092,-0.00196244,0.00602131,0.000440933,0.00604558,-0.00198672,1.51579,0.0138451,1095,488,4.64979,-4.34073,67.877,-1.11248,65.3968,3.40107
0.100143,41.7469,-7.64311,0.308695,0.311739,0.618194,-0.00182052,0.00606943,0.00068479,0.00612842,-0.00187952,1.48486,0.0139805,1102,488,4.69734,-4.48905,68.2814,-1.56976,65.7955,3.07496
0.806937,41.7807,-7.68912,0.308196,0.324114,0.618831,-0.00169433,0.00617135,0.000853336,0.00626286,-0.00178584,1.46396,0.0136088,1109,488,4.69479,-4.61907,68.6692,-2.04956,66.1787,2.71834
1.51285,41.8134,-7.72951,0.306339,0.336909,0.613138,-0.00157514,0.00631438,0.000928456,0.00642217,-0.00168293,1.45522,0.0122845,1116,488,4.66119,-4.7399,69.0354,-2.51875,66.5467,2.36126
2.21787,41.8441,-7.76443,0.30279,0.347762,0.609874,-0.00144437,0.00649827,0.000927107,0.00660505,-0.00155115,1.45612,0.0105531,1123,488,4.6175,-4.84196,69.3658,-2.96361,66.8999,2.01916
2.92208,41.8727,-7.79433,0.299301,0.356511,0.61531,-0.00130203,0.00670884,0.000874391,0.00680317,-0.00139636,1.46333,0.00950771,1130,488,4.59891,-4.9409,69.6731,-3.38892,67.2401,1.69681
3.6274,41.9017,-7.82599,0.297088,0.365536,0.618971,-0.00117381,0.00696014,0.000803604,0.00703877,-0.00125245,1.47326,0.00904852,1137,488,4.58832,-5.0394,70.0108,-3.80882,67.5951,1.37746
4.33535,41.9327,-7.86462,0.296351,0.374715,0.622648,-0.00107496,0.00720174,0.00073982,0.00726735,-0.00114057,1.48234,0.00885151,1144,488,4.5925,-5.13601,70.4003,-4.24214,67.9867,1.04927
5.04624,41.9658,-7.91127,0.295944,0.383114,0.623899,-0.000983329,0.00744762,0.000695862,0.00750467,-0.00104038,1.489,0.00919472,1151,488,4.5935,-5.22167,70.8367,-4.66299,68.4189,0.717157
5.75956,41.9996,-7.96421,0.295861,0.391229,0.620593,-0.000868148,0.00770589,0.000663233,0.00775689,-0.000919148,1.49405,0.00970772,1158,488,4.58497,-5.29327,71.3148,-5.05616,68.8844,0.399748
6.47334,42.033,-8.01627,0.295394,0.398316,0.617355,-0.000714175,0.00799926,0.000664218,0.0080496,-0.000764517,1.49515,0.0103435,1165,488,4.573,-5.35532,71.7927,-5.43165,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.295605,0.40457,0.615012,-0.000496325,0.00831253,0.000731687,0.00837289,-0.000556687,1.48849,0.0110071,1172,488,4.57046,-5.40742,72.2613,-5.79419,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.295722,0.409143,0.617492,-0.000206368,0.00859085,0.000919391,0.00868591,-0.000301426,1.46777,0.0123769,1179,488,4.58109,-5.44914,72.6799,-6.14933,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.296025,0.413958,0.617242,6.79617e-05,0.00891175,0.00118592,0.00906801,-8.83052e-05,1.43978,0.013673,1186,488,4.5856,-5.481,73.1159,-6.49291,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.295527,0.419047,0.612987,0.000330073,0.009253,0.00148963,0.00949512,8.79569e-05,1.40967,0.0140187,1193,488,4.57056,-5.51093,73.574,-6.8352,71.0933,-1.07867
10.035,42.1828,-8.21662,0.294888,0.423668,0.605523,0.000598846,0.00960746,0.00182612,0.00996356,0.000242752,1.37821,0.0137817,1200,488,4.54514,-5.5405,74.0644,-7.1598,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.293875,0.427919,0.598341,0.000885256,0.00991818,0.0021858,0.0104193,0.000384134,1.34543,0.0137746,1207,488,4.51687,-5.57337,74.556,-7.48521,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.292552,0.431058,0.590935,0.00118573,0.0102263,0.0025509,0.0108964,0.000515629,1.31391,0.0128579,1214,488,4.48477,-5.58854,75.1018,-7.81889,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.291442,0.433648,0.58014,0.00142473,0.0104235,0.00280921,0.0112285,0.000619761,1.29173,0.0122535,1221,488,4.4448,-5.5843,75.6507,-8.18965,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.293644,0.435391,0.568997,0.00150302,0.0104188,0.00287607,0.011266,0.000655762,1.28431,0.0113426,1228,488,4.43672,-5.57549,76.3179,-8.59796,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.297209,0.437302,0.553839,0.00144789,0.0102867,0.00281656,0.0111079,0.000626666,1.28709,0.0114705,1235,488,4.4302,-5.55799,76.9408,-8.86776,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.29875,0.438216,0.540585,0.00117576,0.00995727,0.00250313,0.0106207,0.000512372,1.31173,0.0119019,1242,488,4.40906,-5.52911,77.4826,-9.12154,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.300231,0.4383,0.528062,0.00074786,0.00947246,0.00199235,0.0099059,0.000314419,1.35658,0.0121736,1249,488,4.38945,-5.49735,78.0504,-9.35824,75.373,-3.61109
15.8104,42.468,-8.66829,0.29994,0.437248,0.516744,0.000103298,0.00870544,0.00120156,0.00887013,-6.13853e-05,1.43459,0.0126194,1256,488,4.35566,-5.46333,78.7725,-9.68324,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.353143,0.110303,0.433086,-0.00338678,0.00563355,-0.00253469,0.006297,-0.00405023,-1.31479,0.0105899,990,495,4.67319,-2.00788,62.1911,5.95985,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.350258,0.121428,0.444191,-0.00338784,0.0060058,-0.00240548,0.00658595,-0.003968,-1.33414,0.0119181,997,495,4.6715,-2.15546,62.3216,5.49751,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.347742,0.133271,0.454696,-0.00341887,0.00630163,-0.00232244,0.00682801,-0.00394525,-1.34791,0.0127343,1004,495,4.67201,-2.30422,62.4751,5.04421,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.34536,0.146433,0.462577,-0.00349225,0.00658084,-0.00229549,0.00707928,-0.00399069,-1.35698,0.0127977,1011,495,4.66708,-2.45585,62.6195,4.58252,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.343324,0.159833,0.472763,-0.00354132,0.00676461,-0.00226489,0.00724039,-0.0040171,-1.36374,0.0118865,1018,495,4.67161,-2.61338,62.787,4.12336,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.340887,0.172844,0.48686,-0.00355158,0.00692289,-0.00221517,0.0073721,-0.00400079,-1.37072,0.0103361,1025,495,4.6824,-2.77748,62.9656,3.64526,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.338641,0.18525,0.501964,-0.00350737,0.00699071,-0.00213476,0.0074082,-0.00392486,-1.37766,0.00880235,1032,495,4.69798,-2.93291,63.2121,3.14411,60.366,6.23686
-6.36001,40.681,-6.79744,0.335641,0.197537,0.512514,-0.00342242,0.00701258,-0.00202468,0.00739165,-0.0038015,-1.38571,0.00869019,1039,495,4.69449,-3.08036,63.471,2.65664,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.332542,0.209359,0.522797,-0.003304,0.00699568,-0.00185826,0.00732069,-0.00362901,-1.39765,0.00908051,1046,495,4.68964,-3.22042,63.7279,2.20297,60.954,5.59476
-4.96017,40.7415,-6.88678,0.329729,0.220416,0.534093,-0.00318563,0.00690336,-0.0016046,0.00715241,-0.00343468,-1.41681,0.0100883,1053,495,4.69088,-3.36102,64.0198,1.76738,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.326686,0.231593,0.54607,-0.00308529,0.00674292,-0.00127431,0.00690546,-0.00324783,-1.44393,0.0105004,1060,495,4.69179,-3.50438,64.3158,1.30837,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.324046,0.243164,0.557808,-0.00300073,0.00656003,-0.000911682,0.00664619,-0.00308688,-1.47657,0.0101024,1067,495,4.69627,-3.64479,64.602,0.828685,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.321564,0.255325,0.567134,-0.00290593,0.00641057,-0.000564527,0.00644465,-0.00294001,-1.5105,0.00961736,1074,495,4.69611,-3.78762,64.8865,0.33043,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.317912,0.268616,0.573015,-0.00277641,0.00627116,-0.000224724,0.00627674,-0.00278199,-1.54598,0.00942029,1081,495,4.67473,-3.93644,65.2148,-0.120494,62.609,3.99024
-1.44685,40.8995,-7.11841,0.315465,0.281668,0.580735,-0.0026111,0.00616414,7.43195e-05,0.00616477,-0.00261173,1.56233,0.0111573,1088,495,4.67065,-4.08684,65.5822,-0.561137,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.314708,0.293802,0.590988,-0.00243067,0.00610905,0.000320047,0.00612103,-0.00244265,1.53339,0.0133574,1095,495,4.69102,-4.23743,65.9675,-1.0079,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.314812,0.304816,0.602662,-0.00225347,0.00612099,0.000520132,0.00615317,-0.00228565,1.509,0.0143133,1102,495,4.72448,-4.37857,66.3492,-1.46686,63.7815,3.07099
0.672437,40.9978,-7.26966,0.313505,0.315991,0.608557,-0.00208023,0.0061975,0.000651542,0.00624847,-0.0021312,1.49273,0.0137235,1109,495,4.72807,-4.50517,66.7344,-1.92517,64.1772,2.73931
1.37779,41.0301,-7.31097,0.311294,0.327598,0.609899,-0.00191374,0.00632611,0.000697395,0.00638471,-0.00197235,1.48695,0.0117519,1116,495,4.71019,-4.62826,67.0913,-2.39307,64.5483,2.38973
2.08125,41.0598,-7.3432,0.309049,0.338405,0.609983,-0.00174889,0.00650189,0.000674688,0.0065567,-0.00180369,1.48974,0.0104111,1123,495,4.68882,-4.73913,67.4196,-2.83906,64.8898,2.05226
2.78446,41.088,-7.37241,0.306701,0.347102,0.615925,-0.00158809,0.00670548,0.000612664,0.00675049,-0.00163311,1.49745,0.00981156,1130,495,4.68319,-4.84205,67.7347,-3.25771,65.2264,1.73385
3.48876,41.1163,-7.40334,0.304417,0.355934,0.620602,-0.00145157,0.00693855,0.000546838,0.00697404,-0.00148706,1.50599,0.00959684,1137,495,4.67468,-4.93936,68.0667,-3.67347,65.5777,1.42073
4.19378,41.1452,-7.43449,0.303488,0.36514,0.62255,-0.00135163,0.00715922,0.000496784,0.00718812,-0.00138053,1.51269,0.00974884,1144,495,4.67216,-5.03197,68.425,-4.09872,65.9379,1.09771
4.90035,41.1752,-7.4688,0.302531,0.374254,0.622186,-0.00126771,0.00738286,0.000452875,0.0074065,-0.00129135,1.51863,0.0101776,1151,495,4.66291,-5.11842,68.8064,-4.52422,66.319,0.767961
5.61107,41.2072,-7.51557,0.301961,0.381642,0.620519,-0.00117402,0.00762574,0.000405227,0.00764436,-0.00119264,1.52488,0.0106078,1158,495,4.65445,-5.19301,69.2519,-4.90168,66.7587,0.456525
6.32318,41.2385,-7.56505,0.300974,0.387051,0.618702,-0.00105909,0.00790119,0.00038841,0.007918,-0.00107589,1.52756,0.0115975,1165,495,4.64197,-5.25064,69.7113,-5.22734,67.2167,0.172806
7.03507,41.2687,-7.61138,0.300837,0.390951,0.619023,-0.000902184,0.00819588,0.00044583,0.00821768,-0.000923979,1.52195,0.0119075,1172,495,4.64429,-5.28923,70.1716,-5.54402,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.300872,0.39546,0.619538,-0.000682889,0.00847075,0.00062496,0.00851323,-0.000725361,1.50294,0.0136669,1179,495,4.64862,-5.32422,70.5633,-5.8976,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.30032,0.399913,0.619408,-0.000457038,0.00879253,0.000873564,0.00887431,-0.000538818,1.47745,0.0160613,1186,495,4.6451,-5.35277,70.9643,-6.26373,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.298943,0.404859,0.616606,-0.000234259,0.00915974,0.00115313,0.00929922,-0.000373737,1.45043,0.0172276,1193,495,4.62543,-5.38245,71.4058,-6.61758,68.894,-1.00518
9.87586,41.3837,-7.74927,0.297202,0.410985,0.610641,-1.80892e-06,0.00957384,0.00147414,0.00979564,-0.000223611,1.42145,0.0175242,1200,495,4.59266,-5.42285,71.8763,-6.95986,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.297548,0.418803,0.601147,0.00025295,0.00998324,0.00183757,0.0103187,-8.25119e-05,1.39023,0.0165658,1207,495,4.56989,-5.47406,72.3825,-7.31293,69.8513,-1.584
11.3081,41.4483,-7.84461,0.297621,0.423865,0.593658,0.000528011,0.010415,0.00223348,0.0108961,4.68791e-05,1.35862,0.0152845,1214,495,4.55093,-5.50972,72.921,-7.66463,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.297066,0.426419,0.586167,0.000767136,0.0107648,0.00257121,0.0113873,0.000144632,1.33326,0.01354,1221,495,4.52622,-5.52109,73.4988,-8.06146,70.9402,-2.29883
12.755,41.5304,-7.97731,0.298785,0.428614,0.574653,0.000887376,0.0109469,0.00277136,0.0116599,0.00017441,1.31899,0.0118395,1228,495,4.51226,-5.52182,74.1629,-8.444,71.5669,-2.69367
13.476,41.5648,-8.03275,0.301596,0.430651,0.559758,0.000903314,0.0110145,0.0028666,0.0117707,0.000147162,1.31289,0.0114071,1235,495,4.49903,-5.50842,74.777,-8.73576,72.1293,-3.0022
14.1941,41.596,-8.07606,0.301939,0.431105,0.550822,0.00074186,0.0108894,0.00274323,0.0115835,4.77498e-05,1.32297,0.0114053,1242,495,4.47883,-5.48469,75.317,-9.0236,72.6497,-3.30073
14.9165,41.6317,-8.13087,0.301456,0.430674,0.542946,0.000460096,0.0105958,0.00245344,0.0111585,-0.000102546,1.34537,0.0115388,1249,495,4.45352,-5.45499,75.9031,-9.34012,73.2261,-3.63523
