 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0352104,0.0411328,0.00398369,0.000791448,0.00369949,-0.00198565,0.00470656,-0.000215627,-1.10142,0.009445,1123,467,0.352476,-0.420018,73.6094,1.49887,73.2452,1.9246
3.36623,44.263,-9.1714,0.0356922,0.0397259,0.00905672,0.000519227,0.00235095,-0.00166678,0.00333691,-0.000466741,-1.03662,0.00936656,1130,467,0.371268,-0.419381,74.0743,1.14926,73.711,1.57031
4.0807,44.2998,-9.22608,0.0358013,0.0390753,0.0119131,0.000279672,0.00100568,-0.00123955,0.00193429,-0.000648938,-0.927841,0.00964999,1137,467,0.380073,-0.418353,74.5237,0.788004,74.1624,1.20989
4.7915,44.333,-9.26526,0.036357,0.0395421,0.0114691,9.66929e-05,-0.000254975,-0.000843827,0.000782811,-0.000941094,-0.68268,0.0101309,1144,467,0.383932,-0.417768,74.9262,0.42189,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0266643,0.0508913,0.0176046,0.000575393,0.00746568,-0.000403584,0.00748924,0.000551834,-1.51249,0.0180492,1067,474,0.30268,-0.57055,68.1965,4.07477,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0252159,0.0564426,-0.00687847,0.000838175,0.00748892,-0.000764695,0.00757571,0.000751384,-1.45778,0.0167115,1074,474,0.222737,-0.609693,68.5421,3.77421,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0264984,0.0556774,-0.0226133,0.0010342,0.00727887,-0.00113313,0.00747813,0.000834946,-1.39673,0.0161493,1081,474,0.194433,-0.592763,69.0014,3.56,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0294354,0.0551524,-0.0267276,0.00113788,0.00678853,-0.00143708,0.00713301,0.000793402,-1.33553,0.01595,1088,474,0.212322,-0.563381,69.5014,3.26421,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0328978,0.0514181,-0.0195766,0.00118099,0.00610198,-0.00158693,0.00656935,0.000713621,-1.28438,0.0153651,1095,474,0.266039,-0.512842,69.958,2.94297,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0361395,0.0452724,-0.0051605,0.00114246,0.00538323,-0.00160681,0.00592327,0.000602417,-1.24656,0.0145256,1102,474,0.337935,-0.457513,70.32,2.60755,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0378478,0.0408,0.00130779,0.00102663,0.00459657,-0.00151754,0.00515447,0.000468728,-1.2185,0.0133449,1109,474,0.373081,-0.413375,70.6908,2.27031,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0381885,0.0390766,0.00270444,0.000839411,0.00366352,-0.00138671,0.00423057,0.00027236,-1.18263,0.0113692,1116,474,0.380232,-0.392211,71.0778,1.92366,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0364141,0.038503,0.00532833,0.000639027,0.00279691,-0.0012984,0.00340615,2.97842e-05,-1.13207,0.0100112,1123,474,0.369211,-0.387829,71.4497,1.55714,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0357366,0.0379795,0.00862706,0.000434601,0.00178491,-0.00106928,0.00237435,-0.000154833,-1.067,0.00953649,1130,474,0.37126,-0.390677,71.8436,1.20966,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0361442,0.0380869,0.00822551,0.000245349,0.000788474,-0.000753066,0.00131745,-0.000283623,-0.958445,0.0095336,1137,474,0.374051,-0.395898,72.2667,0.873061,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0366767,0.0384515,0.00820141,9.7077e-05,-0.000133134,-0.00045157,0.000447981,-0.000484038,-0.660605,0.00949693,1144,474,0.379057,-0.405167,72.6926,0.528863,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0372672,0.0393205,0.00895099,-1.8825e-05,-0.000953767,-0.000197025,2.09987e-05,-0.000993591,-0.199438,0.00976949,1151,474,0.386516,-0.416683,73.1284,0.173999,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0376758,0.0400014,0.0103467,-8.6474e-05,-0.00167634,-7.24836e-05,-8.31762e-05,-0.00167964,-0.0454652,0.0100359,1158,474,0.393816,-0.419826,73.5995,-0.164286,73.2163,0.267671
6.77987,43.631,-8.9402,0.0379504,0.0403646,0.0119262,-8.17656e-05,-0.00225989,-9.99734e-05,-7.71867e-05,-0.00226447,-0.0457706,0.00993758,1165,474,0.400449,-0.422121,74.0876,-0.500013,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0382342,0.040469,0.0131206,-3.4665e-05,-0.00272018,-0.000254974,-1.0671e-05,-0.00274418,-0.0938271,0.0100186,1172,474,0.406244,-0.422333,74.5522,-0.827428,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0382734,0.0403571,0.0124714,-2.36907e-05,-0.00313224,-0.000442524,3.80782e-05,-0.00319401,-0.138687,0.0104728,1179,474,0.40454,-0.417769,74.9614,-1.15051,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0379246,0.0399677,0.0122798,-0.000105917,-0.00348748,-0.000643389,1.23595e-05,-0.00360576,-0.181804,0.010662,1186,474,0.400366,-0.413263,75.4102,-1.4605,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0372681,0.0391189,0.0135534,-0.000231207,-0.00374292,-0.000837715,-4.16077e-05,-0.00393252,-0.222579,0.0107532,1193,474,0.397469,-0.409145,75.89,-1.78568,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0422643,0.0486481,-0.0163926,-0.000829881,0.00529158,0.00103528,0.00546193,-0.00100023,1.40771,0.0139615,1039,481,0.373318,-0.39384,65.1825,5.44955,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0401172,0.0491743,-0.00253229,-0.000511544,0.00553384,0.000739115,0.00562289,-0.000600597,1.45089,0.015954,1046,481,0.386639,-0.432294,65.4117,5.09821,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0348363,0.0473134,0.0166899,-0.000130998,0.0057129,0.000371983,0.00573649,-0.000154581,1.50748,0.0177436,1053,481,0.383749,-0.486632,65.6139,4.78111,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0306113,0.0496191,0.0222663,0.000183012,0.00580193,4.69251e-05,0.00580232,0.00018262,1.56245,0.0181271,1060,481,0.35535,-0.553298,65.8907,4.42717,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.027994,0.0507772,0.0146838,0.000410765,0.00589279,-0.000193457,0.00589961,0.000403946,-1.53557,0.0176508,1067,481,0.309159,-0.576804,66.1751,4.0995,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0268572,0.0540459,-0.00453582,0.000586742,0.00585573,-0.000454577,0.00589466,0.000547811,-1.48536,0.0163223,1074,481,0.246809,-0.607834,66.4782,3.77736,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0279629,0.0519367,-0.0188681,0.000725207,0.00565124,-0.000718058,0.00575378,0.000622672,-1.42896,0.0152341,1081,481,0.220506,-0.568139,66.8663,3.53714,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0318355,0.0493016,-0.02163,0.000812325,0.00522728,-0.000937753,0.00541821,0.0006214,-1.36994,0.0150064,1088,481,0.251939,-0.512946,67.3692,3.29316,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0350814,0.0442961,-0.00899471,0.000865981,0.00465204,-0.00105043,0.00492396,0.00059407,-1.3175,0.015109,1095,481,0.318566,-0.45888,67.8148,2.99099,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0379369,0.0385746,0.00890948,0.000864729,0.00406256,-0.00105744,0.00438059,0.000546693,-1.27864,0.0150295,1102,481,0.396034,-0.415127,68.1947,2.65578,67.8077,3.05968
0.942617,42.566,-8.1128,0.038714,0.0373757,0.00923876,0.000810527,0.00344695,-0.000987726,0.00377594,0.000481534,-1.24927,0.0146278,1109,481,0.404635,-0.396433,68.5881,2.30092,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0389199,0.0376572,0.00439702,0.000700983,0.00274192,-0.000900901,0.00308269,0.000360211,-1.20917,0.0128176,1116,481,0.393044,-0.381949,68.9875,1.95013,68.585,2.34723
2.35737,42.6315,-8.19608,0.0371466,0.0371806,0.00365373,0.000572318,0.00209236,-0.000849977,0.00247256,0.000192123,-1.15019,0.0105896,1123,481,0.372838,-0.370783,69.3334,1.60652,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0360522,0.036622,0.0064651,0.000431307,0.00134569,-0.000694114,0.00171965,5.73425e-05,-1.07662,0.00973833,1130,481,0.369343,-0.371387,69.659,1.27569,69.2888,1.67193
3.76908,42.6908,-8.25942,0.035626,0.0369178,0.00647425,0.000288962,0.000623807,-0.000465066,0.000950669,-3.78991e-05,-0.958175,0.00941151,1137,481,0.364865,-0.381645,70.0187,0.948531,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0363067,0.0376404,0.0056994,0.000173647,-3.06544e-05,-0.000237121,0.000329684,-0.000186691,-0.582013,0.00921944,1144,481,0.36928,-0.397582,70.4582,0.61005,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0369749,0.0387903,0.00612369,8.7895e-05,-0.000593475,-4.20476e-05,9.048e-05,-0.00059606,-0.0613999,0.00923295,1151,481,0.376559,-0.41335,70.9394,0.263604,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0371848,0.0401689,0.00492101,4.14097e-05,-0.0010655,4.48387e-05,4.32231e-05,-0.00106732,0.0404196,0.00946547,1158,481,0.374384,-0.417227,71.4273,-0.0783703,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0371702,0.0409869,0.00504966,3.76528e-05,-0.0014291,4.96679e-06,3.76696e-05,-0.00142912,0.0033862,0.00946692,1165,481,0.373775,-0.416634,71.908,-0.414884,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0373619,0.0409,0.00733946,5.20134e-05,-0.00171584,-0.00012478,6.07773e-05,-0.0017246,-0.0701196,0.00971392,1172,481,0.381661,-0.415006,72.3654,-0.740207,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0378091,0.0412426,0.0061602,4.52021e-05,-0.00200373,-0.00026868,7.98487e-05,-0.00203838,-0.128243,0.0103763,1179,481,0.382299,-0.412297,72.7778,-1.05347,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0381443,0.0412925,0.00393829,-1.76374e-05,-0.002282,-0.000434192,6.2764e-05,-0.00236241,-0.183101,0.0110406,1186,481,0.379017,-0.408799,73.2278,-1.34362,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0382993,0.0398747,0.00512853,-0.000110586,-0.00250798,-0.000615804,3.83406e-05,-0.00265691,-0.237285,0.0113964,1193,481,0.384215,-0.405434,73.7071,-1.63601,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0373894,0.0377469,0.0121936,-0.000192596,-0.00267502,-0.000803925,4.50094e-05,-0.00291263,-0.287376,0.0111401,1200,481,0.395756,-0.404681,74.1894,-1.93549,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0361999,0.0368789,0.0171759,-0.000227633,-0.00270228,-0.000953818,9.73301e-05,-0.00302724,-0.328363,0.0121466,1207,481,0.39812,-0.402875,74.621,-2.25971,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0365414,0.0381807,0.0154378,-0.000258069,-0.00260295,-0.00105701,0.000148063,-0.00300908,-0.366835,0.0121315,1214,481,0.395659,-0.402301,75.1459,-2.61301,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0364851,0.0389058,0.0152183,-0.000309405,-0.00239576,-0.00108986,0.000156064,-0.00286123,-0.40364,0.0123088,1221,481,0.393868,-0.403536,75.6762,-2.96918,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0368049,0.0384151,0.0167308,-0.000390732,-0.00204169,-0.00104781,0.000117704,-0.00255013,-0.451766,0.0118943,1228,481,0.401255,-0.398165,76.2986,-3.35969,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0339684,0.0292989,0.00191973,-0.000226482,0.00361661,0.000507772,0.00368257,-0.00029244,1.44162,0.0117765,1011,488,0.34463,-0.316311,62.0108,6.88401,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0342183,0.0292532,0.00457342,-0.000464315,0.00364045,0.000708141,0.00375918,-0.000583047,1.40467,0.0106887,1018,488,0.353334,-0.308038,62.195,6.57931,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0353065,0.031411,-0.000362328,-0.000605161,0.00374328,0.000846894,0.00390239,-0.000764278,1.38508,0.00965661,1025,488,0.350735,-0.307736,62.428,6.25992,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0372671,0.0359138,-0.00718486,-0.000626889,0.00390005,0.000893128,0.00406989,-0.000796724,1.38288,0.00974747,1032,488,0.351331,-0.323927,62.7549,5.88517,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0376544,0.0413467,-0.00809053,-0.000518971,0.00408282,0.000808277,0.00422066,-0.000656812,1.40189,0.0113145,1039,488,0.350737,-0.364328,63.0688,5.49307,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0365456,0.0437404,0.00127475,-0.000314802,0.00428193,0.000596557,0.00435808,-0.000390961,1.44382,0.0129205,1046,488,0.362491,-0.404852,63.3257,5.12793,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0352589,0.0440759,0.00937755,-7.72461e-05,0.00440268,0.000348137,0.00442958,-0.000104139,1.4937,0.0146015,1053,488,0.370568,-0.449621,63.5912,4.82747,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0322462,0.0421615,0.0173789,0.000116096,0.00443163,0.000134335,0.0044358,0.000111918,1.53971,0.0152113,1060,488,0.361882,-0.480515,63.8862,4.53414,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.030984,0.0434678,0.0129762,0.000260487,0.00445951,-3.33213e-05,0.00445977,0.000260223,-1.56286,0.0148261,1067,488,0.337256,-0.495516,64.1898,4.18918,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0299776,0.04342,0.00235471,0.000375381,0.00441193,-0.000235571,0.00442563,0.00036168,-1.5127,0.013813,1074,488,0.299388,-0.496869,64.5131,3.85638,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0311734,0.04323,-0.0113874,0.000472139,0.00423792,-0.000434135,0.00428732,0.000422738,-1.45749,0.0127561,1081,488,0.274759,-0.46414,64.9126,3.59949,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0343807,0.0406637,-0.0126075,0.000549212,0.00389315,-0.00060107,0.00399791,0.000444452,-1.39824,0.0132703,1088,488,0.303806,-0.418634,65.3572,3.34251,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.037248,0.0380229,-0.0033378,0.000615283,0.00342983,-0.00069678,0.00359288,0.000452231,-1.34093,0.0144307,1095,488,0.357445,-0.395261,65.7924,3.04325,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0385782,0.0347492,0.0129106,0.000648427,0.00296086,-0.000707655,0.00316023,0.000449058,-1.29618,0.0145623,1102,488,0.414804,-0.385311,66.1842,2.69997,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0383473,0.0350326,0.0135586,0.000648272,0.00248679,-0.000663112,0.002701,0.000434061,-1.25834,0.0141204,1109,488,0.413759,-0.383619,66.5643,2.33308,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0386158,0.0363884,0.00611698,0.0006047,0.00195995,-0.000615253,0.00219759,0.00036706,-1.2022,0.0125227,1116,488,0.395542,-0.376868,66.9443,1.9759,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0376879,0.0366266,0.000991059,0.00053587,0.0014784,-0.000596948,0.00176768,0.000246584,-1.11954,0.0102966,1123,488,0.371759,-0.36564,67.294,1.6412,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0365804,0.0360324,0.00382103,0.000446125,0.000936376,-0.000498767,0.001247,0.000135503,-1.0138,0.00934366,1130,488,0.368238,-0.369561,67.6193,1.32193,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0357083,0.0361759,0.00491268,0.00034248,0.000424126,-0.000336398,0.000722169,4.44373e-05,-0.84578,0.00886684,1137,488,0.362216,-0.378873,67.9643,1.004,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0365941,0.0372837,0.00392024,0.000253833,-2.81554e-05,-0.000164393,0.000329413,-0.000103736,-0.430935,0.00862237,1144,488,0.367855,-0.393355,68.3664,0.672637,67.9867,1.04927
5.04624,41.9658,-7.91127,0.037011,0.0389447,0.000979294,0.000190793,-0.000398328,-1.46691e-05,0.000191158,-0.000398693,-0.0248794,0.00906196,1151,488,0.363072,-0.405408,68.8066,0.33252,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0369665,0.0404242,-0.00107466,0.000155438,-0.000684607,4.97775e-05,0.000158377,-0.000687547,0.0589807,0.00951154,1158,488,0.35589,-0.408877,69.2739,-0.0018799,68.8844,0.399748
6.47334,42.033,-8.01627,0.0365057,0.0412468,-0.00083873,0.00013546,-0.000884933,1.78594e-05,0.000135772,-0.000885246,0.0174954,0.00985848,1165,488,0.351035,-0.408412,69.7384,-0.330742,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.036533,0.0413147,0.00227096,0.000115474,-0.00104364,-6.77583e-05,0.000119422,-0.00104758,-0.058193,0.00988975,1172,488,0.359501,-0.41107,70.1898,-0.64423,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0370669,0.0416963,0.00197479,9.04885e-05,-0.00123099,-0.000154796,0.000108379,-0.00124888,-0.115063,0.0104911,1179,488,0.363443,-0.411051,70.6066,-0.945157,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0377122,0.0419622,9.48783e-05,4.561e-05,-0.00143319,-0.000273734,9.46532e-05,-0.00148223,-0.177283,0.011273,1186,488,0.364009,-0.405834,71.039,-1.22804,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0377823,0.0406913,0.00151356,-1.40293e-05,-0.00161464,-0.000425317,9.19671e-05,-0.00172064,-0.244242,0.0117315,1193,488,0.368891,-0.402788,71.4881,-1.50231,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0372354,0.0386523,0.00624566,-6.84735e-05,-0.00176881,-0.000596245,0.000119768,-0.00195705,-0.305808,0.0120564,1200,488,0.37736,-0.398971,71.958,-1.78333,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0369136,0.0371492,0.0114286,-9.11228e-05,-0.00184172,-0.000745508,0.000183331,-0.00211617,-0.352746,0.0127476,1207,488,0.389176,-0.395022,72.4353,-2.0876,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0376808,0.0380478,0.0110817,-0.000112837,-0.0018338,-0.000852315,0.000237826,-0.00218446,-0.390315,0.0126918,1214,488,0.395028,-0.39382,72.9872,-2.42683,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0378982,0.0388283,0.0120816,-0.000166056,-0.00175747,-0.000899131,0.000238899,-0.00216242,-0.423173,0.0124669,1221,488,0.399403,-0.397944,73.5302,-2.80901,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0373962,0.0385628,0.016534,-0.000268361,-0.00157368,-0.000894004,0.000185871,-0.00202791,-0.470096,0.0116047,1228,488,0.407103,-0.403381,74.1462,-3.23734,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0361026,0.0389316,0.0215819,-0.000379562,-0.0013249,-0.00086164,0.000130541,-0.001835,-0.534527,0.011738,1235,488,0.408458,-0.410692,74.6915,-3.5473,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0351069,0.0401145,0.022978,-0.00045652,-0.000956653,-0.000714437,5.03503e-05,-0.00146352,-0.617052,0.0121809,1242,488,0.402002,-0.420319,75.1861,-3.83817,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0350474,0.0416021,0.0220565,-0.000481086,-0.000539051,-0.000441963,-6.71568e-05,-0.00095298,-0.752656,0.0121859,1249,488,0.398082,-0.433247,75.7202,-4.11479,75.373,-3.61109
15.8104,42.468,-8.66829,0.0359278,0.0429363,0.0192846,-0.000471059,-6.44058e-05,-9.2185e-05,-4.44841e-05,-0.00049098,-1.35796,0.0117599,1256,488,0.398141,-0.446539,76.4401,-4.48326,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0340236,0.0290858,0.00547402,0.000650319,0.00166318,-1.8243e-05,0.00166351,0.000649991,-1.55279,0.0104963,990,495,0.355249,-0.315446,59.5024,7.83313,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0345015,0.0293797,0.00157675,0.000414893,0.00206445,0.00011116,0.0020719,0.000407436,1.50381,0.0116479,997,495,0.350158,-0.315232,59.6806,7.51304,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0344571,0.0293992,-0.0028002,0.000141487,0.00226765,0.000212964,0.00228877,0.000120365,1.47194,0.0124975,1004,495,0.338366,-0.306174,59.872,7.21149,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0343945,0.0294073,-0.0059322,-9.54426e-05,0.00251434,0.000310186,0.0025507,-0.000131803,1.45411,0.0124805,1011,495,0.329266,-0.291896,60.0464,6.90297,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.034251,0.029376,-0.00516201,-0.000273662,0.00256117,0.000487824,0.00264277,-0.000355258,1.40506,0.011497,1018,495,0.329162,-0.28418,60.2371,6.59586,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0337998,0.0302928,-0.00379714,-0.000378211,0.00265774,0.000621667,0.0027801,-0.000500577,1.37645,0.00984367,1025,495,0.327289,-0.291059,60.4445,6.2656,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0344127,0.0313885,-0.000985351,-0.000395846,0.00280425,0.000682003,0.00294353,-0.000535132,1.36934,0.00859557,1032,495,0.340046,-0.306583,60.7282,5.91155,60.366,6.23686
-6.36001,40.681,-6.79744,0.0351944,0.0345431,-0.00387727,-0.000325903,0.00298132,0.000630784,0.00309754,-0.000442128,1.38859,0.00886343,1039,495,0.339283,-0.329553,61.0354,5.54726,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0356795,0.0359864,-0.00134969,-0.000203737,0.00316325,0.000489716,0.00323303,-0.000273518,1.42926,0.00969566,1046,495,0.350047,-0.35279,61.3306,5.22392,60.954,5.59476
-4.96017,40.7415,-6.88678,0.03536,0.0356126,0.00358937,-6.81472e-05,0.0032656,0.000336471,0.00329923,-0.000101768,1.47121,0.011377,1053,495,0.35957,-0.368484,61.6474,4.92537,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0335469,0.0340338,0.00865155,4.23248e-05,0.00328195,0.000207811,0.00329523,2.90489e-05,1.507,0.0119355,1060,495,0.354787,-0.3768,61.9556,4.6226,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0329906,0.0338699,0.0067686,0.000131234,0.00329431,9.16068e-05,0.00329696,0.000128583,1.54187,0.011382,1067,495,0.344133,-0.377969,62.2716,4.30477,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0334108,0.0338146,0.00281485,0.000205019,0.00326014,-7.03652e-05,0.00326176,0.000203399,-1.54778,0.0105304,1074,495,0.337685,-0.368242,62.5933,3.96334,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0352961,0.0337913,-0.00382916,0.000273587,0.0031248,-0.000224909,0.00314243,0.000255955,-1.49256,0.00975416,1081,495,0.338565,-0.341187,62.9846,3.66492,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0370032,0.0346192,-0.00707979,0.000344891,0.0028551,-0.000356648,0.00290479,0.000295202,-1.43237,0.0111853,1088,495,0.346364,-0.335071,63.3985,3.36642,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.038176,0.0354968,-0.00614433,0.000421517,0.00248975,-0.000444873,0.00258138,0.000329885,-1.36766,0.0134972,1095,495,0.360025,-0.346407,63.8052,3.0514,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.037986,0.0352514,0.000470827,0.00048225,0.00212068,-0.00046678,0.00224433,0.000358599,-1.31184,0.0145439,1102,495,0.375548,-0.360043,64.1797,2.7162,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0364515,0.0352838,0.00462844,0.000525051,0.00175609,-0.000447721,0.0019017,0.00037944,-1.25636,0.0138664,1109,495,0.370775,-0.36481,64.5543,2.36962,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0359668,0.0363278,0.00171816,0.000533768,0.00136204,-0.000433036,0.0015471,0.000348714,-1.16695,0.0116891,1116,495,0.357268,-0.365934,64.924,2.01324,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0362372,0.036925,-0.00259048,0.000511964,0.0010041,-0.000443473,0.0012652,0.000250866,-1.03868,0.0100426,1123,495,0.347729,-0.363797,65.2736,1.68132,64.8898,2.05226
2.78446,41.088,-7.37241,0.0362141,0.0357708,0.00143429,0.000461524,0.000612637,-0.00039262,0.000936904,0.000137257,-0.880457,0.00953583,1130,495,0.358569,-0.36555,65.6051,1.37004,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0356274,0.0351361,0.00512629,0.000388384,0.000252021,-0.000282948,0.000611249,2.91555e-05,-0.667168,0.00942987,1137,495,0.362736,-0.370626,65.9461,1.05822,65.5777,1.42073
4.19378,41.1452,-7.43449,0.036235,0.0354785,0.00650846,0.000320125,-5.69304e-05,-0.000155231,0.000375809,-0.000112614,-0.344419,0.00957665,1144,495,0.372362,-0.381337,66.3113,0.732904,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0368275,0.0379033,-0.000267943,0.000271756,-0.000293933,-4.25835e-05,0.000274943,-0.000297121,-0.0747162,0.0101197,1151,495,0.358442,-0.390441,66.7065,0.393982,66.319,0.767961
5.61107,41.2072,-7.51557,0.0366633,0.0396538,-0.00347082,0.000238832,-0.000454736,4.87963e-06,0.000238866,-0.00045477,0.00703508,0.0104402,1158,495,0.346778,-0.395169,67.1481,0.066413,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0358869,0.0408125,-0.00424778,0.000199794,-0.000547471,-1.46333e-05,0.00020008,-0.000547757,-0.0195725,0.010982,1165,495,0.33582,-0.397303,67.5988,-0.235149,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0362532,0.0412115,-0.00214322,0.000149917,-0.000622559,-5.60353e-05,0.000153961,-0.000626602,-0.0720373,0.0103135,1172,495,0.34475,-0.401885,68.0531,-0.524785,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0374302,0.0417813,-0.00311311,0.000110246,-0.000738042,-8.9002e-05,0.000119484,-0.000747279,-0.103419,0.0106479,1179,495,0.353192,-0.404747,68.4492,-0.825217,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.038174,0.0421408,-0.00391608,8.0647e-05,-0.000877874,-0.000162176,0.000107343,-0.00090457,-0.163147,0.0116653,1186,495,0.357622,-0.398912,68.8553,-1.14107,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.038051,0.041209,-0.00188564,5.06962e-05,-0.00101495,-0.000277764,0.00011875,-0.00108301,-0.240273,0.0123523,1193,495,0.362013,-0.394208,69.2956,-1.43369,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0371786,0.0396038,0.00191584,2.31998e-05,-0.00114693,-0.000418328,0.000157371,-0.0012811,-0.310366,0.0130108,1200,495,0.364347,-0.390769,69.756,-1.70926,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0364572,0.0385798,0.00576241,1.50467e-05,-0.00123977,-0.000549545,0.000221689,-0.00144642,-0.359668,0.0134228,1207,495,0.368285,-0.394845,70.2284,-1.99308,69.8513,-1.584
