 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.040007,0.0491652,0.0052729,0.000482492,0.00391865,-0.00230265,0.00507354,-0.000672402,-1.10591,0.00963029,1123,467,0.401527,-0.491225,73.6581,1.40216,73.2452,1.9246
3.36623,44.263,-9.1714,0.0401886,0.0484426,0.0112485,0.00016865,0.00243161,-0.0020502,0.00364183,-0.00104157,-1.03754,0.00964082,1130,467,0.419519,-0.499221,74.119,1.04314,73.711,1.57031
4.0807,44.2998,-9.22608,0.0397146,0.0465161,0.0188137,-9.55427e-05,0.000961644,-0.00171205,0.00222484,-0.00135874,-0.93513,0.00987623,1137,467,0.435823,-0.499628,74.557,0.687268,74.1624,1.20989
4.7915,44.333,-9.26526,0.0396881,0.0461995,0.0209539,-0.000262926,-0.000341087,-0.00134674,0.0010453,-0.00164932,-0.770893,0.0102636,1144,467,0.441358,-0.50218,74.9507,0.328107,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0293395,0.0570503,0.0178973,0.000867455,0.00632513,-0.000320924,0.00634394,0.000848648,-1.51226,0.0182236,1067,474,0.328405,-0.613893,68.2241,3.99186,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0283629,0.0618617,-0.00477987,0.0011003,0.00678158,-0.000616782,0.00684777,0.00103411,-1.46389,0.0169296,1074,474,0.258175,-0.65012,68.5723,3.69522,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0305807,0.0621376,-0.0242014,0.00124043,0.00693924,-0.000966175,0.00709859,0.00108108,-1.40734,0.0163072,1081,474,0.229245,-0.634865,69.046,3.47876,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0347056,0.0637884,-0.0346656,0.00125208,0.00672435,-0.00132447,0.00702806,0.000948368,-1.34539,0.016011,1088,474,0.241671,-0.617896,69.5665,3.18078,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0385116,0.0609586,-0.0299335,0.00120911,0.00624882,-0.00155693,0.00669101,0.000766923,-1.29407,0.015308,1095,474,0.292098,-0.576424,70.0298,2.86152,69.5863,3.37853
0.377539,43.3251,-8.51837,0.041674,0.0542415,-0.0128935,0.00110063,0.00565367,-0.00167738,0.0062049,0.000549402,-1.25329,0.0144623,1102,474,0.370356,-0.527706,70.3877,2.53225,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0427628,0.0483733,0.000477951,0.000912831,0.00489048,-0.00169291,0.00551342,0.000289882,-1.2182,0.0133635,1109,474,0.418142,-0.486064,70.7435,2.1939,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0425616,0.0463456,0.00451919,0.000660738,0.00388476,-0.00163079,0.00456579,-2.02961e-05,-1.1752,0.01148,1116,474,0.426989,-0.466326,71.1217,1.84259,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0410599,0.0466965,0.00568711,0.000414356,0.0029125,-0.00156232,0.00366368,-0.000336831,-1.12261,0.0102535,1123,474,0.414387,-0.465346,71.4982,1.46752,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0406941,0.0476708,0.00630265,0.000184433,0.00176668,-0.00136889,0.00255661,-0.000605501,-1.04741,0.00979799,1130,474,0.41174,-0.477169,71.8986,1.1111,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0400879,0.0470049,0.0104476,-2.06311e-05,0.000645734,-0.00111866,0.00147977,-0.000854669,-0.930136,0.00978911,1137,474,0.416965,-0.48449,72.3059,0.771173,71.8976,1.28131
4.63559,43.5272,-8.78502,0.039601,0.0461927,0.0151907,-0.000155391,-0.000342013,-0.000850223,0.000606626,-0.00110403,-0.730742,0.00969745,1144,474,0.42529,-0.495611,72.7159,0.430556,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0400827,0.046536,0.0173212,-0.000220127,-0.00116417,-0.000558129,3.88192e-05,-0.00142311,-0.434397,0.00982234,1151,474,0.43569,-0.505238,73.149,0.0781136,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0410282,0.0479701,0.0176246,-0.000224622,-0.00177264,-0.000334607,-0.000155393,-0.00184187,-0.20402,0.00997621,1158,474,0.445141,-0.512698,73.6271,-0.265939,73.2163,0.267671
6.77987,43.631,-8.9402,0.0414545,0.0489796,0.0193256,-0.000177042,-0.00213584,-0.000273382,-0.000139603,-0.00217328,-0.136102,0.00991395,1165,474,0.453433,-0.519946,74.1167,-0.610291,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0414706,0.0495951,0.0188867,-0.000105232,-0.00232323,-0.000369923,-4.51629e-05,-0.0023833,-0.160979,0.0100225,1172,474,0.451842,-0.521175,74.5804,-0.939508,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0416058,0.0498596,0.0161503,-7.27243e-05,-0.00248567,-0.000537288,4.15056e-05,-0.0025999,-0.209485,0.0105188,1179,474,0.445135,-0.516362,74.9929,-1.26078,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0413122,0.0493353,0.0158029,-0.00011064,-0.00259151,-0.000664839,5.62946e-05,-0.00275844,-0.246005,0.0108267,1186,474,0.441072,-0.508709,75.4425,-1.57039,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0409161,0.0488498,0.017061,-0.000176866,-0.00267789,-0.000747076,2.92967e-05,-0.00288406,-0.269259,0.011148,1193,474,0.440577,-0.507011,75.925,-1.90033,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0462581,0.0528388,-0.0115147,-0.000641654,0.00362743,0.000833906,0.00378454,-0.000798764,1.38458,0.0139555,1039,481,0.425449,-0.449692,65.2179,5.39822,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0435587,0.0536871,0.00283184,-0.000309964,0.00395627,0.000628169,0.00404684,-0.000400534,1.4276,0.0159045,1046,481,0.43431,-0.490554,65.4408,5.0404,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0380108,0.0534497,0.0182053,5.30924e-05,0.00433477,0.000289737,0.00435429,3.35751e-05,1.50354,0.0176952,1053,481,0.418157,-0.546913,65.6455,4.70989,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0337021,0.0566336,0.0183384,0.000340068,0.00467304,-3.10768e-05,0.00467327,0.000339845,-1.56362,0.0180795,1060,481,0.374344,-0.606956,65.9286,4.35647,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.031387,0.0580258,0.0108592,0.000546488,0.00504988,-0.000241868,0.00506283,0.000533535,-1.51729,0.0175304,1067,481,0.331056,-0.62092,66.2157,4.01405,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0303917,0.0595501,-0.00278767,0.000705332,0.00531503,-0.000442641,0.00535715,0.000663212,-1.47593,0.0162289,1074,481,0.28513,-0.642296,66.5127,3.6922,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0319778,0.0582622,-0.0168653,0.000810919,0.00537987,-0.000673583,0.0054771,0.000713685,-1.42743,0.0151055,1081,481,0.264148,-0.613012,66.9056,3.44463,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0365164,0.0570882,-0.0243802,0.000837351,0.00516231,-0.000917716,0.00534898,0.000650677,-1.37012,0.0149352,1088,481,0.289406,-0.569972,67.4218,3.20511,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0401197,0.0533837,-0.0157844,0.000836488,0.00474127,-0.00108403,0.00502202,0.000555733,-1.31737,0.0150036,1095,481,0.348473,-0.524264,67.8762,2.90353,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0428436,0.0473725,0.0033637,0.000796486,0.00423352,-0.00116296,0.00459004,0.000439963,-1.27333,0.0149446,1102,481,0.428066,-0.487915,68.2533,2.57593,67.8077,3.05968
0.942617,42.566,-8.1128,0.0433166,0.0447434,0.00849067,0.00070287,0.00361748,-0.00116664,0.00402693,0.000293413,-1.23326,0.0146236,1109,481,0.446904,-0.468407,68.6376,2.22729,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0428554,0.0445359,0.00600614,0.000556579,0.00283269,-0.00112133,0.0032923,9.69643e-05,-1.1818,0.0128578,1116,481,0.435085,-0.455297,69.0272,1.87691,68.585,2.34723
2.35737,42.6315,-8.19608,0.0413144,0.0446872,0.00434454,0.000400571,0.00207572,-0.00107177,0.00259837,-0.00012208,-1.11707,0.0107585,1123,481,0.414446,-0.445869,69.3766,1.52657,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0408051,0.0458583,0.00223611,0.000244228,0.00120454,-0.000930996,0.00177191,-0.000323139,-1.02348,0.00994797,1130,481,0.40285,-0.45408,69.7142,1.19093,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0397975,0.0464789,0.00327829,9.12133e-05,0.000364842,-0.00075116,0.000991546,-0.000535491,-0.875479,0.00970723,1137,481,0.395092,-0.466982,70.0666,0.85501,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0390181,0.0455531,0.0108751,-1.37532e-05,-0.000366252,-0.000559539,0.000396639,-0.000776644,-0.632822,0.00949926,1144,481,0.408322,-0.483565,70.4812,0.511994,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0397221,0.0456648,0.0146496,-6.2038e-05,-0.000956936,-0.000347016,5.67557e-05,-0.00107573,-0.329825,0.00931181,1151,481,0.425577,-0.496062,70.959,0.168033,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0407053,0.0471782,0.0145589,-6.83035e-05,-0.00135445,-0.000193154,-3.99218e-05,-0.00138283,-0.145894,0.00943549,1158,481,0.43428,-0.504002,71.4538,-0.177535,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0414142,0.0487781,0.013826,-4.92831e-05,-0.00154586,-0.000175334,-2.90162e-05,-0.00156613,-0.11508,0.0094069,1165,481,0.438359,-0.51021,71.9432,-0.518987,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0418158,0.0498291,0.0130225,-2.11769e-05,-0.00160968,-0.00027291,2.44022e-05,-0.00165526,-0.165484,0.00968818,1172,481,0.439298,-0.51064,72.4063,-0.851048,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0423465,0.0508115,0.00929235,-1.09779e-05,-0.00168118,-0.000407731,8.32423e-05,-0.0017754,-0.227098,0.0104301,1179,481,0.433367,-0.507864,72.8224,-1.16558,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.042162,0.0504636,0.00744049,-3.25893e-05,-0.00174429,-0.000507931,0.000106786,-0.00188366,-0.267807,0.0112778,1186,481,0.426071,-0.502312,73.2666,-1.45146,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0413887,0.0489789,0.0112631,-6.76845e-05,-0.00180432,-0.000571086,0.000103283,-0.00197529,-0.290881,0.0118119,1193,481,0.429455,-0.502156,73.7335,-1.75149,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0404418,0.047805,0.017925,-0.000129545,-0.00190469,-0.000668992,9.43386e-05,-0.00212858,-0.322942,0.0115384,1200,481,0.439177,-0.509084,74.216,-2.06072,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0401323,0.0487635,0.0194319,-0.000205044,-0.00199883,-0.000800467,0.000100213,-0.00230409,-0.364325,0.0123496,1207,481,0.439807,-0.519081,74.6605,-2.39401,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0401379,0.0496275,0.0193988,-0.000277982,-0.0020481,-0.000930556,0.000121195,-0.00244728,-0.405226,0.0120334,1214,481,0.43899,-0.516605,75.1802,-2.74814,74.7784,-2.17771
12.35,43.0894,-8.82888,0.039885,0.0486191,0.0220151,-0.000355794,-0.00206179,-0.00101633,0.000118055,-0.00253564,-0.436274,0.0120149,1221,481,0.444119,-0.511787,75.7057,-3.08825,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0399499,0.0466604,0.0273711,-0.000448056,-0.00199411,-0.00103584,7.14088e-05,-0.00251357,-0.46484,0.0116566,1228,481,0.4606,-0.498498,76.3217,-3.47455,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0382077,0.0389019,-0.00832569,-6.91546e-05,0.00317535,0.000327351,0.00320805,-0.000101853,1.47124,0.0120924,1011,488,0.359375,-0.382822,62.0704,6.80186,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0387594,0.03843,-0.00577344,-0.000316436,0.00298205,0.000456338,0.00304402,-0.000378405,1.43583,0.0111215,1018,488,0.370854,-0.371228,62.2577,6.5031,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0399388,0.0394544,-0.00797077,-0.000483123,0.0028746,0.000543384,0.00296034,-0.00056887,1.41429,0.0101896,1025,488,0.376373,-0.369259,62.4875,6.19274,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0423319,0.0425011,-0.0113235,-0.000520431,0.0028765,0.000616229,0.00298483,-0.000628765,1.39677,0.0102844,1032,488,0.390565,-0.380706,62.8139,5.82722,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0423955,0.0461845,-0.00719825,-0.000417948,0.00299877,0.00060571,0.00310297,-0.000522149,1.40043,0.0117245,1039,488,0.400102,-0.418742,63.1175,5.44544,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0405943,0.0487376,0.00226654,-0.000221582,0.00324054,0.000449034,0.00329783,-0.000278874,1.44389,0.0131728,1046,488,0.404953,-0.459416,63.367,5.07665,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0389026,0.0506339,0.00584008,-5.28567e-06,0.00348343,0.000211021,0.00349615,-1.80034e-05,1.5106,0.01469,1053,488,0.396552,-0.504927,63.6345,4.76574,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0361631,0.0500427,0.00809534,0.000163766,0.00366467,-1.06175e-05,0.00366471,0.000163733,-1.56776,0.0150816,1060,488,0.374932,-0.52655,63.9397,4.46247,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0351442,0.0510761,0.00437743,0.00028991,0.00387404,-0.0001623,0.00388138,0.000282576,-1.52564,0.0145555,1067,488,0.354415,-0.537242,64.2447,4.1157,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0342602,0.0512083,-0.00173467,0.000396235,0.00402512,-0.000313604,0.00405203,0.000369333,-1.48522,0.0135081,1074,488,0.329276,-0.540801,64.5632,3.76082,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0352457,0.0500839,-0.0115911,0.000476421,0.00403618,-0.000473727,0.00409815,0.000414456,-1.44073,0.0124845,1081,488,0.313073,-0.511179,64.9555,3.50834,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0384312,0.0482067,-0.0144019,0.000516889,0.00383416,-0.000643343,0.00395456,0.00039649,-1.38579,0.0130607,1088,488,0.337563,-0.475883,65.4021,3.25487,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0410526,0.0464306,-0.00721171,0.000550789,0.00347278,-0.000770409,0.00366347,0.000360107,-1.32817,0.0142839,1095,488,0.382922,-0.460789,65.8374,2.9558,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0425462,0.042343,0.0115056,0.000563662,0.0030485,-0.000831962,0.00330132,0.000310833,-1.27577,0.0144757,1102,488,0.448777,-0.451096,66.2279,2.61814,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0423234,0.0413668,0.0161633,0.000542922,0.00255368,-0.000837279,0.00285667,0.000239934,-1.22359,0.0141202,1109,488,0.459025,-0.449003,66.6031,2.25822,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0421677,0.0424178,0.00919582,0.000480089,0.00194368,-0.000811149,0.00230435,0.000119416,-1.15241,0.0125672,1116,488,0.437976,-0.444013,66.9782,1.90681,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0412762,0.0436753,0.000740888,0.000397141,0.00135749,-0.000781655,0.00179468,-4.00452e-05,-1.06083,0.0104087,1123,488,0.405184,-0.436015,67.3324,1.56985,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0404936,0.0444741,-0.00102161,0.000299285,0.000701795,-0.000684227,0.00121375,-0.000212671,-0.928432,0.0095166,1130,488,0.39189,-0.443566,67.6666,1.24694,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0396934,0.0450419,0.000443231,0.000188557,8.26305e-05,-0.000557985,0.000696087,-0.000424899,-0.73808,0.00911239,1137,488,0.387287,-0.453918,68.0117,0.919759,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0396122,0.0449674,0.00529569,0.000107936,-0.000446584,-0.000423889,0.000337189,-0.000675837,-0.495777,0.00884399,1144,488,0.399524,-0.465833,68.3969,0.58304,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0400619,0.0456291,0.00725717,7.1057e-05,-0.00085634,-0.000274533,0.000146232,-0.000931515,-0.267277,0.00908955,1151,488,0.408909,-0.476721,68.8317,0.239729,68.4189,0.717157
5.75956,41.9996,-7.96421,0.040465,0.0468911,0.00771616,5.87775e-05,-0.00109575,-0.000172795,8.40846e-05,-0.00112106,-0.145423,0.00937565,1158,488,0.413387,-0.486111,69.301,-0.0956934,68.8844,0.399748
6.47334,42.033,-8.01627,0.0409776,0.04851,0.00725804,4.86477e-05,-0.00116657,-0.000175958,7.36128e-05,-0.00119153,-0.140941,0.0096177,1165,488,0.416217,-0.494188,69.7767,-0.428815,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0414982,0.0493997,0.00845463,3.52834e-05,-0.00114929,-0.000255089,8.78794e-05,-0.00120189,-0.203337,0.00969143,1172,488,0.423993,-0.49913,70.2355,-0.747838,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.041961,0.0505281,0.0062867,2.226e-05,-0.00115505,-0.000350235,0.000118572,-0.00125136,-0.268359,0.0104462,1179,488,0.421689,-0.501182,70.6536,-1.05328,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0419871,0.0508958,0.00351082,1.11396e-05,-0.00117354,-0.000422908,0.000146617,-0.00130901,-0.310019,0.0114988,1186,488,0.413563,-0.498526,71.0807,-1.33165,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0415399,0.0494708,0.0069942,7.17052e-07,-0.00119425,-0.000468369,0.000162414,-0.00135595,-0.332423,0.0121352,1193,488,0.4192,-0.49883,71.5223,-1.60893,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0409811,0.0477113,0.0133804,-3.29881e-05,-0.00124227,-0.000536569,0.000170762,-0.00144602,-0.362909,0.0123476,1200,488,0.432225,-0.502147,71.9904,-1.89601,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0405564,0.0473494,0.0187475,-8.25794e-05,-0.00129508,-0.000633505,0.000188021,-0.00156568,-0.403689,0.0127873,1207,488,0.44315,-0.507307,72.4666,-2.21513,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0407824,0.0482858,0.0196464,-0.000137882,-0.0013191,-0.000731427,0.000211617,-0.0016686,-0.445757,0.0124361,1214,488,0.447125,-0.505207,73.0117,-2.56172,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0405013,0.0483057,0.0222769,-0.000212786,-0.00132539,-0.000795437,0.000201577,-0.00173976,-0.480247,0.0121141,1221,488,0.451594,-0.506831,73.548,-2.93846,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0407317,0.0475823,0.0260255,-0.000316716,-0.00127545,-0.000808158,0.000143551,-0.00173572,-0.517711,0.0113349,1228,488,0.464744,-0.505603,74.1724,-3.36073,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0400358,0.0475737,0.0313932,-0.000435085,-0.00123225,-0.000780913,4.30842e-05,-0.00171042,-0.54943,0.0115884,1235,488,0.473157,-0.509736,74.7237,-3.6675,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.040043,0.0498892,0.0291607,-0.000537142,-0.00109079,-0.000651183,-0.000106384,-0.00152155,-0.584417,0.0120219,1242,488,0.46562,-0.519004,75.2322,-3.96486,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.03991,0.0523414,0.0257429,-0.0006238,-0.000930652,-0.000464119,-0.000288405,-0.00126605,-0.625765,0.0119941,1249,488,0.453309,-0.536112,75.768,-4.24541,75.373,-3.61109
15.8104,42.468,-8.66829,0.0397706,0.0538995,0.0232557,-0.000693575,-0.00067886,-0.000248825,-0.000437284,-0.000935151,-0.800179,0.011584,1256,488,0.444173,-0.559289,76.4772,-4.61,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0382984,0.0356101,0.00286401,0.000747853,0.00166067,-0.000158447,0.00168739,0.000721132,-1.40373,0.0107872,990,495,0.39058,-0.360168,59.5511,7.75669,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0383726,0.0361904,-0.00135322,0.000532651,0.00204716,-4.90359e-05,0.00204874,0.000531065,-1.53846,0.0119185,997,495,0.380463,-0.365195,59.7256,7.43744,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0384119,0.0375507,-0.0094429,0.000277673,0.0022016,7.18753e-05,0.00220428,0.000274992,1.53351,0.012812,1004,495,0.359818,-0.364803,59.9234,7.13413,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.038609,0.0387757,-0.0166865,5.44468e-05,0.00235617,0.000167997,0.00236836,4.22497e-05,1.49832,0.0128452,1011,495,0.342527,-0.354315,60.1065,6.82332,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0390124,0.038655,-0.0166342,-0.000140233,0.00226883,0.000290866,0.00230345,-0.000174854,1.45233,0.0119279,1018,495,0.346032,-0.344776,60.3037,6.51962,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0389605,0.038873,-0.0138148,-0.000281622,0.00221888,0.000374007,0.00227362,-0.000336365,1.42546,0.0103561,1025,495,0.351996,-0.350632,60.513,6.19612,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0401061,0.0388517,-0.00825788,-0.000331776,0.00224135,0.000440838,0.00231478,-0.000405207,1.40574,0.00913712,1032,495,0.377382,-0.362312,60.7982,5.8487,60.366,6.23686
-6.36001,40.681,-6.79744,0.0408363,0.0404865,-0.00724944,-0.000286035,0.00235256,0.000435705,0.00242264,-0.000356121,1.41131,0.00937871,1039,495,0.386448,-0.379988,61.0992,5.49245,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0408146,0.0419883,-0.00478444,-0.000184494,0.00254422,0.000326387,0.00258271,-0.000222991,1.45339,0.0100354,1046,495,0.391642,-0.397798,61.3891,5.16269,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0398873,0.0423165,-0.00434054,-7.08035e-05,0.00270896,0.000171977,0.00271956,-8.14031e-05,1.50924,0.011428,1053,495,0.382885,-0.406901,61.7055,4.8636,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0386729,0.0417578,-0.00423693,1.942e-05,0.00280486,2.71845e-05,0.00280513,1.91546e-05,1.56104,0.0117314,1060,495,0.370624,-0.408025,62.0263,4.55547,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0384283,0.0416183,-0.00684313,9.36626e-05,0.00291804,-8.45101e-05,0.00292056,9.11362e-05,-1.54091,0.0110832,1067,495,0.36103,-0.408979,62.3463,4.24032,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0388894,0.0412667,-0.00757471,0.000164277,0.00299942,-0.000206443,0.00301437,0.000149324,-1.49849,0.0103138,1074,495,0.363341,-0.402082,62.6641,3.89315,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.039374,0.0411839,-0.0092118,0.000226766,0.00297815,-0.000321919,0.00301531,0.000189603,-1.45586,0.00961937,1081,495,0.363245,-0.390073,63.0344,3.58802,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0402182,0.0415193,-0.0096108,0.00027879,0.00279617,-0.000441244,0.00287127,0.000203689,-1.40221,0.0111011,1088,495,0.370023,-0.389326,63.4357,3.29187,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0413193,0.0421537,-0.0075754,0.000338573,0.00248973,-0.00054354,0.00261927,0.000209035,-1.33684,0.0134055,1095,495,0.385945,-0.402538,63.8402,2.97872,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0413339,0.0413081,0.00201892,0.000389117,0.00213703,-0.000599755,0.00232303,0.000203118,-1.27008,0.0144966,1102,495,0.411638,-0.414974,64.2131,2.64107,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0397466,0.0410862,0.00564634,0.000420579,0.00173849,-0.000613601,0.00197994,0.00017913,-1.19591,0.0138925,1109,495,0.404933,-0.415476,64.5878,2.29785,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0394067,0.0418102,0.00275562,0.000419147,0.00126362,-0.00060784,0.00158149,0.000101281,-1.08896,0.0117678,1116,495,0.393069,-0.41618,64.959,1.94755,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0397469,0.0429203,-0.00311838,0.000391094,0.000809368,-0.000599748,0.0012354,-3.49351e-05,-0.95316,0.0101605,1123,495,0.379838,-0.418238,65.3112,1.61654,64.8898,2.05226
2.78446,41.088,-7.37241,0.0400363,0.0430684,-0.00320299,0.00033709,0.000318094,-0.000540155,0.000867831,-0.000212647,-0.776607,0.00970285,1130,495,0.382146,-0.425015,65.651,1.30252,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0393512,0.0425145,0.00139181,0.000259308,-0.000134921,-0.000456957,0.000559851,-0.000435465,-0.581774,0.00961874,1137,495,0.387631,-0.43077,65.9898,0.985644,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0395581,0.0425991,0.0049447,0.00019749,-0.000513962,-0.000367695,0.00035337,-0.000669843,-0.400971,0.0097643,1144,495,0.399067,-0.437215,66.3481,0.651409,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0401662,0.0442832,0.00278445,0.00016685,-0.000793738,-0.00026974,0.000237412,-0.0008643,-0.255858,0.0101035,1151,495,0.398257,-0.447321,66.7381,0.307623,66.319,0.767961
5.61107,41.2072,-7.51557,0.0404,0.0462097,0.00110342,0.000145329,-0.000927941,-0.000209321,0.000184708,-0.00096732,-0.185955,0.0102571,1158,495,0.394894,-0.462072,67.1824,-0.0203245,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0404029,0.0479814,0.000768325,0.000108966,-0.000928271,-0.000223601,0.000155115,-0.00097442,-0.203533,0.0105998,1165,495,0.392914,-0.475366,67.6409,-0.325045,67.2167,0.172806
7.03507,41.2687,-7.61138,0.04071,0.0486589,0.00383744,6.20059e-05,-0.000870596,-0.000280546,0.000139895,-0.000948485,-0.270812,0.00999814,1172,495,0.403881,-0.484594,68.0936,-0.620057,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0410727,0.0496189,0.00380636,3.02027e-05,-0.000840621,-0.000339366,0.000146835,-0.000957254,-0.331031,0.0104813,1179,495,0.406637,-0.490155,68.4803,-0.930098,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0415403,0.0504254,0.00104124,2.59606e-05,-0.000829874,-0.000388749,0.000176178,-0.000980091,-0.368737,0.011757,1186,495,0.402754,-0.489943,68.8858,-1.24054,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0417065,0.049559,0.00338379,3.36638e-05,-0.000821234,-0.000419493,0.00020512,-0.00099269,-0.388003,0.0125756,1193,495,0.411021,-0.490832,69.329,-1.53024,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0414611,0.0479624,0.00885587,2.29964e-05,-0.00083125,-0.000460205,0.000223745,-0.001032,-0.411332,0.0131007,1200,495,0.424435,-0.491805,69.7943,-1.80901,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0409225,0.0474763,0.0129599,-3.71299e-06,-0.000851784,-0.000521899,0.000244698,-0.0011002,-0.444244,0.0133369,1207,495,0.430742,-0.499539,70.2684,-2.10118,69.8513,-1.584
