 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0326909,0.0274571,-0.00965873,0.00021123,0.000203612,-0.000360528,0.00056797,-0.000153127,-0.780116,0.00888885,1123,467,0.293882,-0.244383,73.5974,1.66322,73.2452,1.9246
3.36623,44.263,-9.1714,0.0325618,0.0264469,-0.00613694,0.000247466,-0.000155639,-0.000469521,0.000556867,-0.00046504,-0.582656,0.00909432,1130,467,0.302027,-0.242149,74.0576,1.31099,73.711,1.57031
4.0807,44.2998,-9.22608,0.0331912,0.0250558,-0.00337487,0.000289818,-0.000576148,-0.000527322,0.000539141,-0.000825472,-0.441661,0.00939869,1137,467,0.315834,-0.231607,74.5122,0.955683,74.1624,1.20989
4.7915,44.333,-9.26526,0.0335867,0.0241069,-0.00128558,0.000342526,-0.00107628,-0.000542934,0.000526448,-0.0012602,-0.326623,0.00985454,1144,467,0.325323,-0.221374,74.9098,0.596759,74.5587,0.85143
-3.16711,43.154,-8.23963,0.031276,0.0222794,-0.010605,5.29617e-05,0.000905104,-2.86231e-05,0.000906065,5.20013e-05,-1.53726,0.0101518,1067,474,0.282422,-0.186,68.2757,4.4031,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0316033,0.0227258,-0.010582,4.47752e-05,0.000836683,3.85683e-05,0.000838557,4.29012e-05,1.52225,0.00972783,1074,474,0.285085,-0.184327,68.6065,4.05231,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0322227,0.0229171,-0.0105054,6.24895e-05,0.00070827,9.28944e-05,0.000721367,4.93924e-05,1.43073,0.00968439,1081,474,0.290995,-0.184666,69.0386,3.76252,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0329169,0.0237815,-0.0105988,9.89147e-05,0.000566243,9.43903e-05,0.000584588,8.057e-05,1.37884,0.00987946,1088,474,0.297099,-0.195459,69.5112,3.45965,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0328889,0.0247088,-0.00960926,0.000134737,0.000507169,6.4405e-05,0.000517992,0.000123914,1.4043,0.00991026,1095,474,0.298759,-0.208379,69.941,3.13498,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0327742,0.0253174,-0.00786372,0.00017192,0.00048299,9.16082e-06,0.000483259,0.00017165,1.54138,0.00970312,1102,474,0.301743,-0.221681,70.2853,2.78889,69.9339,3.03942
1.08447,43.3579,-8.55888,0.032824,0.0256206,-0.0075298,0.000207828,0.000449234,-7.03304e-05,0.000468229,0.000188833,-1.30701,0.00951393,1109,474,0.302686,-0.227851,70.6472,2.43294,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0329306,0.0259181,-0.00759594,0.000230506,0.000360653,-0.000178613,0.000485677,0.000105481,-0.960088,0.00924911,1116,474,0.303078,-0.231241,71.0338,2.07646,70.6812,2.33052
2.50247,43.4259,-8.64767,0.032755,0.025796,-0.00655399,0.000250963,0.000193839,-0.000284018,0.000507851,-6.30492e-05,-0.735284,0.00929349,1123,474,0.303738,-0.23178,71.4241,1.71323,71.0746,1.96894
3.21271,43.4595,-8.69302,0.03281,0.0261065,-0.00691825,0.000277631,-1.60181e-05,-0.00035898,0.000518652,-0.000257039,-0.591276,0.00923711,1130,474,0.302755,-0.232819,71.8298,1.36398,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0334534,0.0258699,-0.00712889,0.000311825,-0.000259672,-0.00038855,0.000508387,-0.000456234,-0.468345,0.00929779,1137,474,0.308242,-0.228339,72.2547,1.02376,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0336922,0.0249447,-0.00375593,0.000362633,-0.000557662,-0.000374805,0.000495962,-0.000690991,-0.34177,0.00940625,1144,474,0.319761,-0.225779,72.6733,0.678121,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0335867,0.0239345,0.00115086,0.000412187,-0.000872926,-0.000338647,0.000495964,-0.000956703,-0.242519,0.00965129,1151,474,0.332137,-0.223796,73.0968,0.328502,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0334639,0.0237018,0.00319409,0.000447947,-0.00126146,-0.000298002,0.000498408,-0.00131192,-0.167741,0.00979153,1158,474,0.336228,-0.222032,73.5616,0.000666488,73.2163,0.267671
6.77987,43.631,-8.9402,0.0332398,0.023904,0.00382213,0.000466555,-0.00166716,-0.000268977,0.00049994,-0.00170055,-0.123487,0.00956518,1165,474,0.335279,-0.221788,74.0454,-0.330124,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0332116,0.0243153,0.00370129,0.000472217,-0.00203117,-0.000259999,0.000498935,-0.00205789,-0.102403,0.00949976,1172,474,0.334204,-0.224416,74.5082,-0.655421,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0343682,0.0252308,0.000894325,0.000451676,-0.00236988,-0.000263028,0.000475986,-0.00239419,-0.0921626,0.00986476,1179,474,0.337308,-0.228927,74.9313,-0.980169,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0350714,0.0255164,-0.000283885,0.000378157,-0.00259737,-0.0002865,0.000405492,-0.0026247,-0.0951211,0.0100124,1186,474,0.340707,-0.235305,75.3922,-1.2883,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0357851,0.0257826,-0.00259644,0.000266884,-0.0027432,-0.000294562,0.000295439,-0.00277175,-0.096637,0.0101029,1193,474,0.34084,-0.234603,75.8898,-1.61592,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0323679,0.0257586,-0.0158477,0.000176689,0.00115519,0.000126999,0.0011714,0.000160474,1.44381,0.00974777,1039,481,0.281343,-0.217145,65.0774,5.73564,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0323024,0.0253098,-0.0126759,0.000168278,0.00108448,6.58081e-05,0.00108919,0.000163575,1.49946,0.0099604,1046,481,0.288463,-0.218414,65.3422,5.41635,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0317742,0.0238381,-0.00824507,0.000147033,0.000963249,9.19248e-06,0.000963352,0.000146929,1.55954,0.0100109,1053,481,0.294508,-0.211794,65.6122,5.09888,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0310089,0.0224318,-0.00686013,0.000122508,0.000818927,-1.24111e-05,0.000819149,0.000122287,-1.55298,0.00993966,1060,481,0.290313,-0.200148,65.9287,4.76182,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.030627,0.0219272,-0.00536129,0.000103455,0.00067366,2.65006e-07,0.00067366,0.000103455,1.57033,0.0099001,1067,481,0.290057,-0.195375,66.2232,4.39808,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0306843,0.0221619,-0.00486347,9.40713e-05,0.000553549,3.62221e-05,0.000556386,9.12333e-05,1.49261,0.00966722,1074,481,0.291314,-0.189843,66.5116,4.01038,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0313983,0.0232257,-0.00792277,0.000106017,0.000407861,6.48331e-05,0.000421197,9.26809e-05,1.36792,0.00939935,1081,481,0.289656,-0.189082,66.8816,3.69242,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0320496,0.0249257,-0.0106175,0.000134136,0.000271621,4.99245e-05,0.000287837,0.00011792,1.25673,0.00938839,1088,481,0.288216,-0.202791,67.3525,3.42824,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0323892,0.0261456,-0.0118278,0.000163184,0.000216533,6.35878e-06,0.00021728,0.000162437,1.45379,0.00937444,1095,481,0.287779,-0.220325,67.7869,3.13418,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0316956,0.0261256,-0.0065993,0.000195923,0.00020114,-5.20825e-05,0.000250679,0.000146384,-0.810418,0.00936161,1102,481,0.294404,-0.233767,68.1469,2.79781,67.8077,3.05968
0.942617,42.566,-8.1128,0.0317069,0.0254847,-0.00335407,0.000231742,0.000191722,-0.000118395,0.000331806,9.16579e-05,-0.701686,0.0095954,1109,481,0.30311,-0.236944,68.529,2.43989,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0321058,0.025031,-0.00258539,0.00025729,0.000151136,-0.000200291,0.000411418,-2.9917e-06,-0.655876,0.00958223,1116,481,0.309007,-0.235448,68.9236,2.09124,68.585,2.34723
2.35737,42.6315,-8.19608,0.0325834,0.0247516,-0.00375472,0.000275274,5.71317e-05,-0.000278735,0.000465519,-0.000133113,-0.598903,0.00962463,1123,481,0.310318,-0.228457,69.2933,1.7501,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0328947,0.0256294,-0.00723836,0.000291553,-5.79661e-05,-0.000337572,0.000496919,-0.000263332,-0.546546,0.00940195,1130,481,0.303252,-0.228027,69.6408,1.41815,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0332808,0.0261962,-0.00944296,0.000316974,-0.000185937,-0.000355483,0.000500947,-0.00036991,-0.477573,0.00918677,1137,481,0.300465,-0.227975,70.0111,1.08544,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0335945,0.0257362,-0.00523138,0.000364308,-0.000347377,-0.000326209,0.000491204,-0.000474272,-0.370989,0.00911091,1144,481,0.314934,-0.233385,70.4406,0.737445,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0338679,0.0248321,0.000734078,0.000413269,-0.000514579,-0.000270572,0.000486406,-0.000587717,-0.263997,0.00906693,1151,481,0.334015,-0.235199,70.9111,0.393196,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0337329,0.024694,0.00279243,0.000446051,-0.000731073,-0.000211879,0.000483027,-0.000768049,-0.172775,0.00923723,1158,481,0.338038,-0.236255,71.3917,0.0640869,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0338099,0.0255631,0.000624211,0.000458068,-0.000956849,-0.000171949,0.000478665,-0.000977446,-0.119214,0.00916922,1165,481,0.332086,-0.237129,71.876,-0.261528,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0341333,0.0263842,-0.000464129,0.000457032,-0.00116247,-0.000151105,0.00047101,-0.00117645,-0.0922428,0.00935538,1172,481,0.33159,-0.239682,72.3385,-0.585644,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0352428,0.027022,-0.00265167,0.00043607,-0.00136211,-0.000143015,0.000447374,-0.00137342,-0.0788721,0.0099306,1179,481,0.335912,-0.239232,72.7588,-0.897956,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0363728,0.0273395,-0.00598892,0.000379094,-0.00149967,-0.000155855,0.000391935,-0.00151251,-0.0822075,0.0105441,1186,481,0.337338,-0.238679,73.2182,-1.18539,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0370291,0.0270287,-0.00921789,0.000295583,-0.00160002,-0.000160857,0.000309135,-0.00161357,-0.0840569,0.0108659,1193,481,0.33448,-0.234019,73.7072,-1.48122,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0370862,0.0255888,-0.00794238,0.00020829,-0.00169677,-0.000169614,0.000223273,-0.00171175,-0.0881101,0.010556,1200,481,0.338748,-0.22648,74.2052,-1.77475,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0368306,0.0236449,-0.0028195,0.000129136,-0.00174686,-0.000203406,0.000150937,-0.00176866,-0.106772,0.0113927,1207,481,0.350915,-0.212909,74.646,-2.08943,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0361773,0.0237214,-0.000638883,4.83561e-05,-0.00174375,-0.000267109,8.73211e-05,-0.00178271,-0.144855,0.0112334,1214,481,0.35004,-0.209696,75.1564,-2.43877,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0358212,0.0240196,0.000140059,-2.79921e-05,-0.00165347,-0.000328103,3.57368e-05,-0.0017172,-0.191846,0.011288,1221,481,0.348166,-0.210198,75.6824,-2.79175,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0357357,0.0245243,-0.000778205,-0.000105268,-0.00149088,-0.000381597,-7.12817e-06,-0.00158902,-0.251728,0.010827,1228,481,0.344047,-0.211207,76.3028,-3.18509,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0293349,0.021392,-0.00692682,0.000210857,0.000269235,0.000405323,0.000646419,-0.000166327,0.821343,0.00882587,1011,488,0.276575,-0.199311,61.9737,6.96816,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0296324,0.0226869,-0.0106522,0.000205332,0.00057177,0.00032097,0.000758133,1.89686e-05,1.04475,0.00875624,1018,488,0.269301,-0.197625,62.1676,6.67191,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0305817,0.0241809,-0.0157297,0.000217402,0.000812689,0.000230415,0.000891453,0.000138638,1.24141,0.0086443,1025,488,0.265132,-0.198285,62.3992,6.36771,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.031938,0.0258376,-0.0184661,0.000243124,0.00091982,0.000173551,0.000961734,0.00020121,1.33383,0.00888328,1032,488,0.271076,-0.212944,62.7141,6.03082,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0326533,0.0263342,-0.0159922,0.000254327,0.000909351,0.000140273,0.000938127,0.000225552,1.36847,0.00939659,1039,488,0.284074,-0.224401,63.0262,5.69516,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0327405,0.0260916,-0.0127754,0.000241945,0.000848966,0.000103103,0.000866,0.000224911,1.40706,0.00973821,1046,488,0.292854,-0.229749,63.3033,5.37694,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0323932,0.02496,-0.00848844,0.000213692,0.000736818,5.82008e-05,0.000743215,0.000207295,1.46132,0.010042,1053,488,0.30027,-0.226077,63.5827,5.07535,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0309791,0.0231506,-0.00419428,0.000183499,0.000591281,3.52312e-05,0.000594302,0.000180478,1.48524,0.0100084,1060,488,0.29722,-0.218,63.8981,4.75787,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0305807,0.0227543,-0.00321935,0.000160153,0.000438243,3.22845e-05,0.000441942,0.000156454,1.45672,0.00975927,1067,488,0.295431,-0.213607,64.2029,4.40363,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0306883,0.0226553,-0.0024491,0.000146448,0.000303441,4.58376e-05,0.000315845,0.000134044,1.30653,0.00937401,1074,488,0.298064,-0.206558,64.5222,4.0113,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.031338,0.0243278,-0.00671658,0.000149589,0.000163162,5.41963e-05,0.000210995,0.000101756,0.847684,0.00890935,1081,488,0.292287,-0.204109,64.904,3.70317,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0315617,0.0257343,-0.00959861,0.000167177,4.26684e-05,2.63804e-05,0.000172536,3.73097e-05,0.200406,0.00876153,1088,488,0.286054,-0.211618,65.3208,3.42533,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0316203,0.0269575,-0.0122306,0.000188011,-6.49764e-06,-2.95491e-05,0.000192401,-1.08876e-05,-0.147485,0.00873812,1095,488,0.27894,-0.224307,65.7427,3.13737,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0312543,0.0266438,-0.00783716,0.000215021,-1.88526e-05,-9.54392e-05,0.000249024,-5.28557e-05,-0.342259,0.00858403,1102,488,0.286763,-0.234983,66.1321,2.80834,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0309758,0.0258008,-0.00289273,0.000248419,-1.97235e-05,-0.000159159,0.000322451,-9.37549e-05,-0.435373,0.00882678,1109,488,0.297234,-0.241729,66.5063,2.45316,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0316234,0.0252523,-0.00118437,0.0002741,-3.72611e-05,-0.000228055,0.000394545,-0.000157706,-0.485907,0.00903407,1116,488,0.308319,-0.244716,66.8791,2.10268,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0326318,0.024944,-0.00249266,0.000288198,-8.91361e-05,-0.000293339,0.000448305,-0.000249243,-0.499619,0.0091302,1123,488,0.314672,-0.238827,67.2442,1.76727,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0333438,0.0257771,-0.00596057,0.000294684,-0.000146015,-0.000348278,0.000486465,-0.000337796,-0.503346,0.00890657,1130,488,0.311698,-0.237692,67.5958,1.44296,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0342113,0.0266135,-0.00830435,0.000311201,-0.000203943,-0.00036599,0.000501169,-0.000393911,-0.478773,0.00848833,1137,488,0.313249,-0.237832,67.9625,1.11773,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0351058,0.027014,-0.00710478,0.000352157,-0.000281485,-0.000333272,0.000495168,-0.000424496,-0.405349,0.00826886,1144,488,0.3249,-0.240726,68.3618,0.779119,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0349285,0.0266856,-0.00361347,0.000396079,-0.000357322,-0.000270379,0.000483068,-0.000444311,-0.311272,0.00862311,1151,488,0.332395,-0.242376,68.7881,0.439525,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0342577,0.0266983,-0.00196415,0.000423422,-0.000462106,-0.000201302,0.000467035,-0.000505719,-0.213357,0.00909673,1158,488,0.32984,-0.245897,69.2448,0.117904,68.8844,0.399748
6.47334,42.033,-8.01627,0.0339558,0.0275817,-0.00301175,0.000431239,-0.000570112,-0.000147394,0.000452484,-0.000591357,-0.143151,0.00942716,1165,488,0.323211,-0.251883,69.7126,-0.199932,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0344173,0.0282683,-0.00357092,0.000429909,-0.000674275,-0.000105129,0.000439829,-0.000684195,-0.0940832,0.00950783,1172,488,0.325643,-0.256988,70.1726,-0.506781,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0353996,0.0285453,-0.00397217,0.000415747,-0.000785567,-7.54605e-05,0.000420468,-0.000790289,-0.0624876,0.0101035,1179,488,0.333752,-0.254359,70.5941,-0.807679,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0362248,0.0285176,-0.00584579,0.000379339,-0.000867892,-6.93128e-05,0.000383179,-0.000871732,-0.0553462,0.0107973,1186,488,0.336218,-0.247183,71.0283,-1.08661,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0368162,0.0280299,-0.0093535,0.000325912,-0.000939019,-6.01394e-05,0.000328765,-0.000941872,-0.0474011,0.0111738,1193,488,0.331949,-0.239083,71.4878,-1.3593,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0370023,0.0266981,-0.0106807,0.000268562,-0.00102252,-5.49684e-05,0.000270899,-0.00102485,-0.042473,0.0112975,1200,488,0.33014,-0.231458,71.9715,-1.63075,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.036489,0.0243187,-0.00548679,0.000215576,-0.0010927,-7.58318e-05,0.000219956,-0.00109708,-0.0577057,0.0118846,1207,488,0.340227,-0.220805,72.4465,-1.92409,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0359891,0.0243415,-0.00377838,0.00015679,-0.00113255,-0.000132922,0.00017035,-0.00114611,-0.101669,0.0116822,1214,488,0.339573,-0.218843,72.983,-2.25602,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0356201,0.0249506,-0.00195286,9.11387e-05,-0.00111971,-0.0002016,0.000123822,-0.00115239,-0.160721,0.0114211,1221,488,0.34035,-0.220058,73.5188,-2.64157,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0352791,0.0256561,-0.00178514,1.84359e-05,-0.00106285,-0.000268332,8.13631e-05,-0.00112577,-0.23035,0.0105622,1228,488,0.336762,-0.225893,74.1405,-3.0697,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0348795,0.0253348,-0.000161252,-3.72507e-05,-0.00103918,-0.000334071,6.39215e-05,-0.00114035,-0.294066,0.0104711,1235,488,0.337326,-0.229884,74.6983,-3.35335,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0349507,0.025276,-0.00127429,-5.2638e-05,-0.000987535,-0.000405861,9.897e-05,-0.00113914,-0.357496,0.0105091,1242,488,0.334507,-0.23024,75.206,-3.61681,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0348935,0.0253618,-0.00371975,-2.67827e-05,-0.00092526,-0.000462362,0.000168645,-0.00112069,-0.399897,0.0101958,1249,488,0.326407,-0.228877,75.7412,-3.87246,75.373,-3.61109
15.8104,42.468,-8.66829,0.0352091,0.0260112,-0.00726717,4.57234e-05,-0.000901387,-0.000486962,0.000251422,-0.00110709,-0.399677,0.00977151,1256,488,0.318471,-0.230713,76.4555,-4.23519,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0286502,0.0193344,-0.00453502,0.000170691,-0.000465145,0.000295949,0.000287121,-0.000581575,0.374813,0.0091225,990,495,0.277274,-0.176671,59.4594,7.93855,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0287375,0.0193556,-0.00345406,0.000183336,-0.000274952,0.000274287,0.0003116,-0.000403216,0.437415,0.00916473,997,495,0.280715,-0.186949,59.6263,7.61178,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0287614,0.0199732,-0.00360287,0.000192483,-7.28955e-05,0.000243559,0.000337152,-0.000217564,0.53598,0.00888014,1004,495,0.280168,-0.195238,59.8124,7.29607,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0290352,0.0213479,-0.0068375,0.000196171,0.000160633,0.000207058,0.00038622,-2.94168e-05,0.742595,0.00876209,1011,495,0.274025,-0.197983,59.9908,6.97713,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0293297,0.0227996,-0.0107574,0.000215104,0.00038027,0.000159865,0.000477623,0.000117751,1.02381,0.00879238,1018,495,0.266186,-0.197831,60.1928,6.66869,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0299525,0.023746,-0.0125739,0.000250136,0.000552248,0.000121193,0.000594856,0.000207528,1.23272,0.00869257,1025,495,0.267162,-0.200167,60.4157,6.34793,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.030841,0.0246996,-0.0121935,0.000291349,0.000627203,0.000115979,0.00066336,0.000255192,1.26858,0.00851013,1032,495,0.276504,-0.211103,60.7055,6.0033,60.366,6.23686
-6.36001,40.681,-6.79744,0.0323753,0.0255029,-0.0123236,0.000308937,0.000619352,0.000121704,0.000661378,0.000266911,1.2383,0.00861568,1039,495,0.29118,-0.221197,61.0164,5.66174,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0330971,0.025535,-0.0109427,0.000296049,0.000580255,0.000112883,0.000619634,0.00025667,1.23515,0.00899143,1046,495,0.301696,-0.227678,61.3152,5.35571,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0327926,0.0247282,-0.00798285,0.000266559,0.000493453,9.09051e-05,0.000525382,0.000234631,1.23303,0.00975143,1053,495,0.3061,-0.227749,61.6345,5.05931,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0314859,0.0237097,-0.00417077,0.000234984,0.000371477,7.88462e-05,0.00040751,0.000198951,1.14213,0.00989126,1060,495,0.302671,-0.226896,61.9492,4.74157,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0308436,0.0236097,-0.00276626,0.00020887,0.000238638,7.20101e-05,0.000297286,0.000150222,0.887309,0.0094201,1067,495,0.299444,-0.226272,62.2597,4.40557,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0309802,0.023742,-0.00233659,0.000190375,0.000118902,7.13584e-05,0.000234445,7.48318e-05,0.553252,0.00885167,1074,495,0.301474,-0.223474,62.5727,4.04717,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0318443,0.025484,-0.0081928,0.000185023,2.91377e-06,6.4753e-05,0.0002057,-1.7763e-05,0.309083,0.00833183,1081,495,0.293664,-0.22007,62.9526,3.73259,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0322506,0.02685,-0.012479,0.000193468,-9.12221e-05,2.77526e-05,0.000196148,-9.39023e-05,0.0962759,0.00826492,1088,495,0.285427,-0.220112,63.3544,3.43373,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0320006,0.0276411,-0.0140157,0.000207927,-0.000128134,-3.74748e-05,0.000212055,-0.000132262,-0.109716,0.00841309,1095,495,0.278076,-0.225532,63.7493,3.12554,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0318886,0.0268134,-0.00846397,0.000230982,-0.000136118,-0.000110843,0.000261854,-0.00016699,-0.271635,0.00839984,1102,495,0.291701,-0.232764,64.1258,2.80065,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0316891,0.0263091,-0.00411714,0.000262201,-0.00013382,-0.000176471,0.000329427,-0.000201046,-0.363972,0.00839982,1109,495,0.301287,-0.24311,64.5141,2.46994,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0320187,0.026086,-0.00263354,0.000286895,-0.000141712,-0.000240652,0.000394833,-0.000249649,-0.421624,0.00837958,1116,495,0.308551,-0.253618,64.887,2.12889,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0327424,0.0260871,-0.00283376,0.000296737,-0.000170904,-0.000302179,0.000444995,-0.000319162,-0.456124,0.00866036,1123,495,0.31501,-0.255727,65.2363,1.79471,64.8898,2.05226
2.78446,41.088,-7.37241,0.0336036,0.0261451,-0.00311879,0.00029489,-0.000195162,-0.000360447,0.000485708,-0.00038598,-0.486884,0.00898521,1130,495,0.322441,-0.251734,65.5821,1.47269,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0340328,0.0259443,-0.00140834,0.000303417,-0.000216394,-0.000384029,0.000507224,-0.000420201,-0.48791,0.00885123,1137,495,0.331053,-0.248708,65.9357,1.15309,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0349516,0.0261216,-0.000163983,0.000336203,-0.000250463,-0.00035509,0.000503449,-0.000417709,-0.440176,0.00901188,1144,495,0.343194,-0.247228,66.304,0.819605,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0348832,0.0266427,-0.00181122,0.000371137,-0.000279903,-0.000294382,0.000484506,-0.000393273,-0.367606,0.00949572,1151,495,0.337349,-0.245958,66.6861,0.485613,66.319,0.767961
5.61107,41.2072,-7.51557,0.0344609,0.0275892,-0.00300229,0.000389734,-0.000322246,-0.00022402,0.000454356,-0.000386868,-0.280838,0.00987302,1158,495,0.329062,-0.250891,67.1229,0.165376,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0335026,0.0286711,-0.00358814,0.000393095,-0.000363629,-0.000160348,0.00042567,-0.000396204,-0.200425,0.01038,1165,495,0.317088,-0.261357,67.5717,-0.127266,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0341592,0.0294337,-0.00404085,0.000394001,-0.000411269,-9.78216e-05,0.000405714,-0.000422982,-0.119168,0.00978848,1172,495,0.321773,-0.268336,68.0319,-0.410289,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0351471,0.0294501,-0.00380771,0.000389573,-0.000472763,-4.59021e-05,0.000392009,-0.000475199,-0.0530303,0.0101049,1179,495,0.331868,-0.266486,68.4247,-0.709711,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0361386,0.0292718,-0.00550819,0.000373097,-0.000524519,-2.00025e-05,0.000373542,-0.000524965,-0.0222693,0.0109923,1186,495,0.336458,-0.254284,68.8343,-1.01691,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0370215,0.028982,-0.00920956,0.000346666,-0.000578724,5.49208e-06,0.000346699,-0.000578756,0.00593461,0.0115066,1193,495,0.334413,-0.2446,69.2911,-1.3014,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0372919,0.027837,-0.0104793,0.000317169,-0.000653169,3.03996e-05,0.000318121,-0.000654121,0.031288,0.0119063,1200,495,0.333505,-0.237224,69.7686,-1.56707,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0364541,0.0264315,-0.00852994,0.000289387,-0.000731522,3.0301e-05,0.000290285,-0.000732421,0.0296456,0.0121838,1207,495,0.330881,-0.235999,70.2415,-1.8399,69.8513,-1.584
