 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0715294,0.0920635,-0.00159611,-4.23656e-05,0.00359798,-0.00196247,0.00445443,-0.000898816,-1.1593,0.00975997,1123,467,0.68714,-0.913245,73.9973,0.992352,73.2452,1.9246
3.36623,44.263,-9.1714,0.0710652,0.0922468,0.00424047,-0.000273827,0.00260138,-0.00187839,0.00352916,-0.00120161,-1.11202,0.00963551,1130,467,0.697497,-0.927571,74.4515,0.622074,73.711,1.57031
4.0807,44.2998,-9.22608,0.0702295,0.092178,0.0109623,-0.000403907,0.00161487,-0.00164892,0.00253882,-0.00132786,-1.06005,0.00963677,1137,467,0.706616,-0.934322,74.8865,0.239005,74.1624,1.20989
4.7915,44.333,-9.26526,0.0707187,0.0926056,0.0152675,-0.000457186,0.000746075,-0.00135153,0.00162383,-0.00133494,-0.994804,0.00985697,1144,467,0.722438,-0.942187,75.2829,-0.139621,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0661244,0.0899529,0.0214782,0.000783669,0.00562111,2.68681e-05,0.00562126,0.00078352,1.56524,0.0172499,1067,474,0.701032,-0.944054,68.604,3.64259,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0660006,0.0959325,-0.00572532,0.000841305,0.00579263,-0.000203283,0.00580096,0.000832973,-1.52983,0.0158162,1074,474,0.626841,-0.982631,68.9669,3.34584,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0667112,0.0967635,-0.0248081,0.000837453,0.00576924,-0.0005018,0.00581978,0.000786913,-1.47042,0.0150011,1081,474,0.583042,-0.975899,69.4248,3.12504,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0682764,0.0964569,-0.0285231,0.000764661,0.00549947,-0.000819101,0.00563716,0.000626964,-1.40425,0.0144149,1088,474,0.587507,-0.945733,69.9099,2.82223,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0704977,0.0932906,-0.0203051,0.00066767,0.00501933,-0.00102675,0.00524942,0.000437581,-1.35034,0.0138479,1095,474,0.630957,-0.903973,70.3525,2.49334,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0740789,0.0886563,-0.00823447,0.000539803,0.00449673,-0.00111709,0.00479031,0.000246218,-1.3138,0.013545,1102,474,0.699357,-0.867969,70.7212,2.15768,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0756709,0.085991,-0.00163961,0.000380448,0.00389901,-0.00113465,0.00423317,4.62863e-05,-1.28439,0.0128684,1109,474,0.732898,-0.850467,71.091,1.81,70.2957,2.68482
1.79312,43.3917,-8.60327,0.075155,0.0864781,-0.00129316,0.000178214,0.00319544,-0.0011376,0.00357628,-0.000202632,-1.24774,0.0113424,1116,474,0.727709,-0.858555,71.4708,1.45268,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0730452,0.0881801,-0.00170809,-4.27825e-05,0.00255057,-0.00122233,0.00303587,-0.000528088,-1.19285,0.0102626,1123,474,0.704006,-0.87394,71.843,1.07397,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0722289,0.0894732,-2.53191e-05,-0.000213138,0.00176526,-0.00120465,0.00233481,-0.000782688,-1.12915,0.00978273,1130,474,0.699089,-0.88653,72.2374,0.707062,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0714282,0.0902293,0.00361363,-0.000317154,0.000996123,-0.00107397,0.00159829,-0.000919319,-1.05978,0.0095605,1137,474,0.69981,-0.89416,72.6429,0.341121,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0713773,0.0905836,0.00878954,-0.000368512,0.000325788,-0.000876445,0.000921331,-0.000964054,-0.973963,0.00939018,1144,474,0.71265,-0.907088,73.0567,-0.0230237,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0720865,0.0918065,0.0121691,-0.000414286,-0.000234621,-0.000670497,0.000352035,-0.00100094,-0.851991,0.009665,1151,474,0.728027,-0.926161,73.4907,-0.389329,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0727506,0.0935052,0.0151856,-0.000413887,-0.00066859,-0.000527806,1.71422e-06,-0.00108419,-0.667019,0.00998472,1158,474,0.741895,-0.951107,73.963,-0.733584,73.2163,0.267671
6.77987,43.631,-8.9402,0.0726605,0.0951581,0.0190042,-0.000303515,-0.000933955,-0.000464961,-5.69938e-05,-0.00118048,-0.487512,0.00978851,1165,474,0.750529,-0.977592,74.4451,-1.08136,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0725286,0.0966101,0.0216741,-9.967e-05,-0.00110044,-0.000461929,8.09469e-05,-0.00128106,-0.372729,0.00954349,1172,474,0.755633,-0.997542,74.9041,-1.42294,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0727521,0.0974458,0.0237089,9.48601e-05,-0.00129061,-0.000481791,0.000245929,-0.00144168,-0.303847,0.00964024,1179,474,0.762753,-1.00925,75.3125,-1.76102,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0730189,0.0980428,0.0247099,0.00019679,-0.00144154,-0.0004624,0.000318287,-0.00156303,-0.256946,0.00976155,1186,474,0.767489,-1.01668,75.7667,-2.08413,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0730194,0.0990498,0.0260583,0.00024736,-0.00159517,-0.000428304,0.000342055,-0.00168987,-0.217591,0.0099391,1193,474,0.770477,-1.03078,76.2535,-2.42856,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0804886,0.0850144,-0.0150215,-0.000486213,0.0038496,0.0009512,0.0040491,-0.00068571,1.36406,0.0136427,1039,481,0.755874,-0.7626,65.581,5.07706,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0791014,0.0860769,-0.00304459,-0.000210649,0.00405561,0.000710958,0.00417097,-0.000326009,1.40994,0.015304,1046,481,0.771358,-0.794543,65.8206,4.7172,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0749346,0.0854512,0.0131377,0.000101143,0.00422956,0.000441547,0.00427626,5.44463e-05,1.46543,0.0166952,1053,481,0.770797,-0.839265,66.0381,4.37957,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0703699,0.0858191,0.019375,0.000312314,0.00431423,0.000240865,0.00432868,0.000297869,1.5109,0.0170103,1060,481,0.740559,-0.879493,66.3101,4.03575,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.068707,0.088651,0.0104784,0.000420423,0.00442334,0.000138039,0.00442809,0.000415668,1.53637,0.0165623,1067,481,0.699549,-0.911081,66.606,3.68847,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0687675,0.0922821,-0.011031,0.000454602,0.00447254,3.11456e-06,0.00447254,0.000454599,1.57002,0.0154071,1074,481,0.642565,-0.934833,66.9243,3.36263,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0697483,0.0923895,-0.0265586,0.000453049,0.00438829,-0.000182784,0.00439676,0.000444578,-1.52448,0.0143518,1081,481,0.610723,-0.916599,67.3129,3.10449,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0715498,0.0906153,-0.0282506,0.000414875,0.00411151,-0.0003911,0.00415243,0.00037395,-1.46654,0.0140788,1088,481,0.623394,-0.878172,67.7931,2.85478,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0731476,0.0867923,-0.0145505,0.000370529,0.00367128,-0.000533587,0.0037554,0.000286415,-1.41444,0.0141708,1095,481,0.675443,-0.841505,68.2204,2.54103,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0763069,0.0825398,0.00165214,0.000317192,0.00320929,-0.0005914,0.00332555,0.000200931,-1.37669,0.0143089,1102,481,0.750748,-0.819213,68.606,2.20552,67.8077,3.05968
0.942617,42.566,-8.1128,0.076996,0.0828577,0.000236816,0.000247727,0.00271328,-0.000609508,0.00285573,0.000105281,-1.34121,0.0142326,1109,481,0.753089,-0.824373,69.0009,1.85194,68.1936,2.70031
1.65088,42.5999,-8.15881,0.076303,0.0843235,-0.00356252,0.000139891,0.00216093,-0.000639227,0.00234614,-4.53152e-05,-1.28878,0.0127339,1116,481,0.734642,-0.835106,69.39,1.49761,68.585,2.34723
2.35737,42.6315,-8.19608,0.0740102,0.0854908,-0.00568726,2.47489e-06,0.00165823,-0.000741079,0.00194147,-0.000280764,-1.20573,0.0107152,1123,481,0.70456,-0.841964,69.7322,1.1451,68.9485,2.00178
3.06237,42.6606,-8.22582,0.073038,0.0869234,-0.00489017,-0.000111303,0.00105885,-0.000773543,0.00144366,-0.000496114,-1.10918,0.00983657,1130,481,0.695502,-0.85079,70.0614,0.791526,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0722501,0.0883294,-0.0031348,-0.000189897,0.000477829,-0.000717369,0.00093522,-0.000647288,-1.00319,0.00943201,1137,481,0.690943,-0.860702,70.4149,0.433628,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0717649,0.088609,0.00268218,-0.00023685,-2.01764e-05,-0.000600004,0.000481193,-0.000738219,-0.874716,0.00923835,1144,481,0.7012,-0.876697,70.8344,0.0740062,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0720227,0.08954,0.00703034,-0.000282977,-0.000416258,-0.000470991,0.000126064,-0.0008253,-0.715119,0.00920965,1151,481,0.714821,-0.897891,71.3068,-0.280354,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0726761,0.0916097,0.00860276,-0.000301684,-0.000690007,-0.000402728,-4.87561e-05,-0.000942935,-0.560779,0.00936882,1158,481,0.724375,-0.922188,71.7964,-0.628305,71.0426,0.335859
6.62608,42.8308,-8.47649,0.07294,0.0939383,0.0110805,-0.000246879,-0.000821762,-0.000402318,-3.98686e-05,-0.00102877,-0.475214,0.00918529,1165,481,0.732441,-0.9485,72.2778,-0.979025,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0727163,0.0953106,0.0157928,-0.000121945,-0.000879815,-0.000425223,6.8687e-05,-0.00107045,-0.421448,0.00913684,1172,481,0.742223,-0.968893,72.7285,-1.32286,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0727596,0.0963059,0.0189464,1.17057e-05,-0.000966641,-0.000433258,0.000175987,-0.00113092,-0.362428,0.00943037,1179,481,0.750598,-0.98505,73.1324,-1.65021,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0735067,0.0969957,0.0193151,9.88967e-05,-0.00103032,-0.000403654,0.000228348,-0.00115977,-0.310338,0.00997183,1186,481,0.758386,-0.996999,73.5842,-1.94942,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0738771,0.0974989,0.0211922,0.00016504,-0.00108784,-0.000359448,0.00026084,-0.00118364,-0.260464,0.010301,1193,481,0.766828,-1.01377,74.0653,-2.26344,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0731326,0.0981124,0.0247927,0.000217081,-0.00118614,-0.000342337,0.000296145,-0.0012652,-0.226973,0.00997816,1200,481,0.769019,-1.03312,74.5533,-2.58215,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0720654,0.0992581,0.0274583,0.000263842,-0.00130943,-0.000368638,0.000345935,-0.00139152,-0.219118,0.0106303,1207,481,0.765099,-1.04914,74.9888,-2.91843,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0718164,0.100534,0.0287556,0.000296687,-0.00139738,-0.000419637,0.000394937,-0.00149563,-0.229989,0.0103642,1214,481,0.765272,-1.0586,75.5048,-3.27487,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0723058,0.101356,0.0308299,0.000286318,-0.00146447,-0.000471566,0.000405252,-0.00158341,-0.247059,0.0104482,1221,481,0.775272,-1.06779,76.0387,-3.63512,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0732352,0.101096,0.0338527,0.000209566,-0.00148047,-0.000503046,0.000347965,-0.00161887,-0.268481,0.0101283,1228,481,0.792767,-1.06897,76.6661,-4.03016,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0742976,0.0664731,-0.000704134,-0.00023472,0.00268419,0.000433644,0.00274725,-0.000297782,1.42639,0.0120018,1011,488,0.740236,-0.681451,62.437,6.50809,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0738679,0.0660483,0.00211273,-0.000366254,0.00266434,0.00056684,0.00276689,-0.000468805,1.39181,0.0109883,1018,488,0.742118,-0.67093,62.614,6.2082,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0745021,0.0675485,-0.000272065,-0.000442465,0.00269479,0.000698015,0.00284308,-0.000590758,1.36146,0.0100075,1025,488,0.741082,-0.666541,62.8385,5.88656,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.076609,0.0715569,-0.00739107,-0.000465238,0.00281393,0.000759758,0.00298141,-0.000632714,1.35383,0.0100659,1032,488,0.742096,-0.675692,63.1672,5.51646,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0775675,0.0770649,-0.0107082,-0.000397772,0.002982,0.00069903,0.00312087,-0.000536644,1.37469,0.0115047,1039,488,0.740721,-0.714106,63.4904,5.13221,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0768033,0.0792129,-0.00375305,-0.000244461,0.00316446,0.000524669,0.00324338,-0.000323386,1.42149,0.0127958,1046,488,0.749316,-0.744568,63.754,4.77329,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0760208,0.0804375,0.000946678,-6.43526e-05,0.00327164,0.000357876,0.0033096,-0.000102313,1.46512,0.0141368,1053,488,0.752677,-0.778724,64.0291,4.45985,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0735056,0.0793365,0.00478998,5.50695e-05,0.00327825,0.000255735,0.00329842,3.4905e-05,1.49211,0.0145779,1060,488,0.736981,-0.789249,64.3342,4.14878,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0725876,0.0803551,0.00194119,0.000116535,0.00330154,0.000211463,0.00331551,0.000102557,1.50479,0.0140568,1067,488,0.719403,-0.803624,64.6391,3.80222,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0719168,0.0821981,-0.00875049,0.000135507,0.0032985,0.000127226,0.00330361,0.000130398,1.53066,0.0131091,1074,488,0.683429,-0.813811,64.9659,3.44027,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0723317,0.0826459,-0.0208402,0.000136081,0.0031997,9.91523e-06,0.00319973,0.000136049,1.56756,0.0121797,1081,488,0.654655,-0.797792,65.3553,3.17968,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0735471,0.0811313,-0.0190127,0.000126387,0.00295144,-0.000127369,0.00295718,0.000120656,-1.52583,0.0128516,1088,488,0.670953,-0.776122,65.7756,2.9111,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0749713,0.0793503,-0.00674773,0.000127359,0.00257543,-0.000230838,0.002597,0.000105782,-1.4776,0.0140787,1095,488,0.717384,-0.772926,66.1922,2.6008,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0764555,0.0775611,0.00698362,0.000135756,0.00218938,-0.000275508,0.0022257,9.9437e-05,-1.43973,0.0142547,1102,488,0.76882,-0.779867,66.5891,2.25596,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0766659,0.0791954,0.00379333,0.000140517,0.0017928,-0.000300321,0.0018457,8.76231e-05,-1.39646,0.0138673,1109,488,0.761171,-0.791912,66.9786,1.8932,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0762824,0.0814805,-0.00466802,0.00011109,0.00136914,-0.000350212,0.00146006,2.01702e-05,-1.31679,0.012365,1116,488,0.733049,-0.803346,67.3532,1.5401,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0747079,0.0826599,-0.00930848,4.38519e-05,0.000982953,-0.000461436,0.00117173,-0.00014493,-1.18246,0.0102945,1123,488,0.703368,-0.807725,67.6957,1.19975,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0737321,0.0840304,-0.00808331,-2.21067e-05,0.000530126,-0.000525325,0.000847479,-0.00033946,-1.02736,0.00933646,1130,488,0.695494,-0.820368,68.0242,0.856787,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0729873,0.0853859,-0.00550454,-7.79349e-05,9.57609e-05,-0.000520265,0.000536377,-0.000518551,-0.868101,0.00882642,1137,488,0.693644,-0.832974,68.3684,0.510947,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0725715,0.0862838,-0.00144245,-0.000119165,-0.000268812,-0.000462378,0.000274404,-0.000662381,-0.705182,0.00855993,1144,488,0.699472,-0.847424,68.7509,0.16075,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0723776,0.0873444,0.00150391,-0.000162758,-0.000542416,-0.000393509,8.4316e-05,-0.000789491,-0.560664,0.00887091,1151,488,0.704561,-0.864989,69.1779,-0.188382,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0728329,0.0890081,0.00282329,-0.000195742,-0.000703632,-0.000378171,5.83575e-06,-0.000905211,-0.489725,0.00916088,1158,488,0.711531,-0.886038,69.6468,-0.523999,68.8844,0.399748
6.47334,42.033,-8.01627,0.0730244,0.0909854,0.00461546,-0.000189432,-0.000750927,-0.000414317,3.02981e-05,-0.000970657,-0.487626,0.00925318,1165,488,0.71701,-0.907482,70.1167,-0.861148,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0730484,0.0925038,0.0087981,-0.000138857,-0.000748056,-0.000447274,9.76857e-05,-0.000984599,-0.486464,0.00908873,1172,488,0.727659,-0.927152,70.5671,-1.19173,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0730168,0.0938768,0.0126899,-6.83421e-05,-0.000771378,-0.000447638,0.000149302,-0.000989022,-0.45255,0.00950019,1179,488,0.73714,-0.946997,70.9738,-1.51193,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0733776,0.0947232,0.0149122,-4.30935e-06,-0.000776646,-0.000421287,0.00018102,-0.000961975,-0.414432,0.0101305,1186,488,0.74615,-0.961726,71.3992,-1.8052,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.073362,0.0950937,0.0177548,6.47501e-05,-0.000765486,-0.000382298,0.000213968,-0.000914703,-0.372132,0.0104656,1193,488,0.753476,-0.978243,71.8463,-2.0995,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0731483,0.0959847,0.0189377,0.00013412,-0.000775287,-0.000350427,0.000253484,-0.000894652,-0.3283,0.0105245,1200,488,0.753969,-0.996392,72.3236,-2.40148,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0725969,0.0970447,0.0210187,0.000200425,-0.000800407,-0.000344068,0.000307298,-0.000907279,-0.301166,0.0108821,1207,488,0.753533,-1.01336,72.8021,-2.72245,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0723104,0.0979775,0.0240573,0.00025098,-0.000792298,-0.000351973,0.00035862,-0.000899939,-0.296787,0.0105835,1214,488,0.758426,-1.02498,73.3399,-3.06488,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0731382,0.099328,0.0263978,0.000257561,-0.000771314,-0.000353336,0.000367217,-0.000880969,-0.300919,0.0103753,1221,488,0.772287,-1.03747,73.888,-3.45592,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.074488,0.100177,0.0302174,0.000200485,-0.000719481,-0.000338528,0.000311629,-0.000830624,-0.317226,0.00973279,1228,488,0.795806,-1.04817,74.524,-3.89792,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0746332,0.100709,0.0351361,9.32152e-05,-0.000680615,-0.000322506,0.00021,-0.000797399,-0.347428,0.00988748,1235,488,0.810809,-1.06014,75.0846,-4.20533,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.074778,0.101707,0.036858,-5.71947e-05,-0.000577537,-0.000275975,6.1911e-05,-0.000696643,-0.407433,0.010299,1242,488,0.816423,-1.07009,75.5909,-4.49308,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0745558,0.102769,0.0381483,-0.000225436,-0.000445096,-0.000207095,-0.000100849,-0.000569683,-0.541588,0.0103254,1249,488,0.817236,-1.08409,76.1214,-4.76977,75.373,-3.61109
15.8104,42.468,-8.66829,0.0742827,0.104516,0.0358142,-0.000415296,-0.000199504,-0.000113171,-0.000151038,-0.000463762,-1.16617,0.0101044,1256,488,0.80665,-1.10077,76.829,-5.14495,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0770044,0.0625168,0.0107099,0.000417355,0.000669427,0.000338887,0.000904956,0.000181826,0.963428,0.0103945,990,495,0.799931,-0.643336,59.944,7.45923,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0774449,0.0639991,0.00122754,0.000230847,0.00120581,0.000321778,0.00130243,0.000134223,1.27908,0.0116076,997,495,0.779855,-0.645112,60.1302,7.14247,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0770809,0.0650977,-0.00687827,1.01413e-05,0.00155015,0.000291099,0.00160334,-4.30464e-05,1.39008,0.0125305,1004,495,0.754787,-0.642841,60.3239,6.8428,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0760627,0.0652627,-0.0108137,-0.000166965,0.00181961,0.000272563,0.00185633,-0.000203682,1.43689,0.0126469,1011,495,0.733423,-0.630394,60.4897,6.5366,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0751932,0.0646522,-0.00910784,-0.000273858,0.00185696,0.000377189,0.00192176,-0.000338656,1.40066,0.0118002,1018,495,0.728107,-0.625267,60.6716,6.23978,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0748836,0.0651006,-0.00671622,-0.000343885,0.00191882,0.00048076,0.00201673,-0.000441796,1.36989,0.0102742,1025,495,0.729982,-0.629839,60.879,5.91231,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0756365,0.0663737,-0.00544736,-0.000380154,0.00205264,0.000532642,0.00216415,-0.000491661,1.36443,0.00900882,1032,495,0.739624,-0.640104,61.1661,5.5566,60.366,6.23686
-6.36001,40.681,-6.79744,0.0764114,0.0693667,-0.00906401,-0.000360988,0.00221998,0.000491243,0.00231031,-0.000451326,1.38893,0.00924065,1039,495,0.736429,-0.657405,61.4741,5.19343,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0767575,0.0711678,-0.00851447,-0.000296558,0.00237773,0.000377219,0.00242992,-0.000348748,1.43331,0.00991392,1046,495,0.739907,-0.672635,61.7704,4.86392,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0761039,0.0707804,-0.0071753,-0.000213718,0.00244588,0.000292737,0.00247772,-0.000245558,1.46246,0.0113505,1053,495,0.736051,-0.676499,62.0883,4.57035,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0749799,0.0703446,-0.00688864,-0.000160023,0.0024193,0.00026147,0.00244554,-0.000186262,1.47078,0.01187,1060,495,0.724766,-0.679919,62.4099,4.26137,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0746386,0.0704529,-0.00852556,-0.00012959,0.002405,0.00025243,0.0024299,-0.000154486,1.47249,0.011206,1067,495,0.716221,-0.683137,62.7276,3.93915,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0754029,0.0702508,-0.0117653,-0.000120184,0.00238095,0.000196641,0.00239632,-0.00013555,1.49281,0.0102854,1074,495,0.714516,-0.670833,63.0517,3.59515,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0753325,0.0713842,-0.0139233,-0.000117961,0.00228475,0.000122151,0.00229095,-0.000124155,1.52013,0.00952266,1081,495,0.706585,-0.667578,63.417,3.2764,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0751474,0.0725056,-0.0125188,-0.000106691,0.00207287,3.23253e-05,0.00207334,-0.000107171,1.55597,0.0110771,1088,495,0.70705,-0.676975,63.8054,2.96616,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0748456,0.0742749,-0.0107898,-7.12005e-05,0.00176186,-4.70231e-05,0.00176307,-7.2406e-05,-1.54517,0.0134449,1095,495,0.707274,-0.703405,64.1959,2.64442,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0747161,0.0751152,-0.00427207,-1.62362e-05,0.00144787,-8.83517e-05,0.00145318,-2.15484e-05,-1.51074,0.0144307,1102,495,0.72246,-0.731205,64.5713,2.30193,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0740786,0.0771234,-0.0061654,4.47822e-05,0.00113685,-0.000121276,0.00115016,3.14764e-05,-1.46152,0.0136798,1109,495,0.709384,-0.7443,64.9628,1.95131,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0740604,0.0794265,-0.0121002,7.62145e-05,0.000815724,-0.000184065,0.000859005,3.29336e-05,-1.33985,0.0114402,1116,495,0.69161,-0.758314,65.341,1.59624,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0742437,0.0805741,-0.0151993,6.46459e-05,0.00052039,-0.000297927,0.000667599,-8.25631e-05,-1.11187,0.00987598,1123,495,0.683893,-0.770521,65.6883,1.26215,64.8898,2.05226
2.78446,41.088,-7.37241,0.0742818,0.081176,-0.0127919,3.7205e-05,0.000180385,-0.000380746,0.000496213,-0.000278623,-0.878326,0.00946425,1130,495,0.689849,-0.787134,66.0224,0.937514,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0736669,0.0820122,-0.00869716,1.61534e-06,-0.000141296,-0.000410802,0.00034713,-0.00048681,-0.699289,0.00932357,1137,495,0.693637,-0.800078,66.3624,0.601972,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0736022,0.0835922,-0.00720195,-3.23371e-05,-0.000405141,-0.000396691,0.000219564,-0.000657042,-0.565762,0.00944695,1144,495,0.695622,-0.813623,66.7202,0.25388,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0729381,0.084829,-0.005389,-7.15877e-05,-0.000591239,-0.000373584,0.000123641,-0.000786468,-0.48155,0.00984962,1151,495,0.69274,-0.830861,67.0923,-0.0917564,66.319,0.767961
5.61107,41.2072,-7.51557,0.0727388,0.0861794,-0.00342946,-0.000114335,-0.000680612,-0.000395009,8.85299e-05,-0.000883477,-0.474445,0.00999392,1158,495,0.694962,-0.85075,67.5278,-0.419253,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0726251,0.0873971,-0.00141289,-0.00014605,-0.000683471,-0.000451274,0.000110457,-0.000939979,-0.516865,0.0102054,1165,495,0.698192,-0.865402,67.9825,-0.721833,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0731125,0.0888327,0.00196861,-0.000155706,-0.000655802,-0.000486076,0.000140867,-0.000952374,-0.547839,0.00936973,1172,495,0.711194,-0.881728,68.4367,-1.02635,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0731341,0.0909418,0.00401765,-0.000138482,-0.000649861,-0.000481579,0.000151077,-0.00093942,-0.541352,0.00956124,1179,495,0.71565,-0.902137,68.8177,-1.35425,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0733306,0.0922951,0.00659302,-9.79233e-05,-0.000627893,-0.000464177,0.00017158,-0.000897396,-0.526036,0.0104326,1186,495,0.723725,-0.920369,69.2148,-1.68151,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0729108,0.0928481,0.00991675,-3.40883e-05,-0.000584652,-0.000438206,0.000208128,-0.000826868,-0.504949,0.0108331,1193,495,0.728135,-0.935496,69.651,-1.99019,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0723945,0.0939207,0.0114804,3.93216e-05,-0.000550888,-0.000403645,0.000244233,-0.0007558,-0.469751,0.0111474,1200,495,0.726481,-0.953268,70.1177,-2.28849,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0724073,0.0954392,0.0128387,0.000112215,-0.000523839,-0.000378896,0.000288863,-0.000700486,-0.436258,0.0112384,1207,495,0.729349,-0.972098,70.6005,-2.59748,69.8513,-1.584
