 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.316506,0.34432,0.667642,-0.00226104,0.00896246,0.000749196,0.00901225,-0.00231082,1.50444,0.00989414,1123,467,4.89735,-4.93484,75.7846,-3.16832,73.2452,1.9246
3.36623,44.263,-9.1714,0.314246,0.35306,0.673792,-0.002154,0.00897261,0.000974546,0.00905732,-0.00223872,1.48409,0.00989352,1130,467,4.89337,-5.03349,76.2306,-3.62773,73.711,1.57031
4.0807,44.2998,-9.22608,0.313221,0.361517,0.676199,-0.00194354,0.00911178,0.00115618,0.0092314,-0.00206316,1.4677,0.0101284,1137,467,4.89178,-5.12207,76.6794,-4.07996,74.1624,1.20989
4.7915,44.333,-9.26526,0.312858,0.37041,0.67474,-0.00171439,0.0092653,0.00124053,0.00940372,-0.0018528,1.45968,0.0104834,1144,467,4.88603,-5.20051,77.0839,-4.53129,74.5587,0.85143
-3.16711,43.154,-8.23963,0.340822,0.241169,0.612884,-0.00247659,0.0100291,-0.00159564,0.0102295,-0.00267697,-1.44587,0.0129227,1067,474,4.99528,-3.72691,70.7052,0.657163,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.339696,0.254604,0.616209,-0.00251971,0.00983908,-0.00127329,0.0099689,-0.00264953,-1.46919,0.0127043,1074,474,4.99349,-3.88408,71.0283,0.186946,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.338032,0.264298,0.62793,-0.00253158,0.00955236,-0.000930405,0.00962358,-0.0026028,-1.4944,0.0128601,1081,474,5.00928,-4.01666,71.433,-0.216304,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.336278,0.273974,0.646983,-0.00251702,0.00923064,-0.000578968,0.0092591,-0.00254549,-1.52167,0.0131881,1088,474,5.04351,-4.14707,71.8669,-0.665877,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.336727,0.285571,0.66059,-0.00249604,0.00896165,-0.000198275,0.00896508,-0.00249947,-1.5535,0.0134518,1095,474,5.08537,-4.28513,72.297,-1.13881,69.5863,3.37853
0.377539,43.3251,-8.51837,0.337166,0.299014,0.664464,-0.00249547,0.0087245,0.000188853,0.00872768,-0.00249865,1.55397,0.0133084,1102,474,5.10124,-4.43685,72.6561,-1.6155,69.9339,3.03942
1.08447,43.3579,-8.55888,0.335386,0.310825,0.665418,-0.00251086,0.00856089,0.000527425,0.00858596,-0.00253593,1.5233,0.0126365,1109,474,5.08745,-4.57124,73.0098,-2.07854,70.2957,2.68482
1.79312,43.3917,-8.60327,0.331479,0.321803,0.667811,-0.00252311,0.00847815,0.000766471,0.00853129,-0.00257626,1.50157,0.0112956,1116,474,5.05625,-4.69755,73.3632,-2.53934,70.6812,2.33052
2.50247,43.4259,-8.64767,0.325928,0.332216,0.672032,-0.00250897,0.00847502,0.000915117,0.00855074,-0.00258469,1.48824,0.0103903,1123,474,5.01365,-4.81855,73.7053,-3.00992,71.0746,1.96894
3.21271,43.4595,-8.69302,0.322886,0.342419,0.674454,-0.00240303,0.00858652,0.00102062,0.0086805,-0.00249701,1.47897,0.00984616,1130,474,4.99131,-4.92445,74.0867,-3.4667,71.4794,1.62311
3.92401,43.4934,-8.73976,0.321188,0.352298,0.674752,-0.00222661,0.00881591,0.00110841,0.00892607,-0.00233677,1.47174,0.00978242,1137,474,4.97675,-5.02253,74.4977,-3.91043,71.8976,1.28131
4.63559,43.5272,-8.78502,0.320026,0.361511,0.676469,-0.00204527,0.00908078,0.00114522,0.00919744,-0.00216192,1.46928,0.00973007,1144,474,4.97163,-5.11395,74.9145,-4.35841,72.3177,0.934817
5.34801,43.5612,-8.83084,0.319151,0.371412,0.676073,-0.00188956,0.00940649,0.00112396,0.00951724,-0.00200031,1.47258,0.00998942,1151,474,4.96323,-5.20547,75.3468,-4.80941,72.7479,0.589196
6.06321,43.5957,-8.88422,0.317693,0.380629,0.675885,-0.00169559,0.00968574,0.00107725,0.0097868,-0.00179665,1.47725,0.0103071,1158,474,4.94944,-5.28201,75.8106,-5.23816,73.2163,0.267671
6.77987,43.631,-8.9402,0.315614,0.388593,0.677473,-0.00140497,0.00994323,0.00107076,0.0100434,-0.00150511,1.47754,0.010271,1165,474,4.93491,-5.35706,76.2845,-5.65338,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.314141,0.396125,0.676942,-0.000980593,0.0101299,0.00113557,0.0102448,-0.00109547,1.46998,0.0103013,1172,474,4.92086,-5.42919,76.7431,-6.04951,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.313667,0.402149,0.674231,-0.000452548,0.0100927,0.00126493,0.0102423,-0.000602158,1.45307,0.0107057,1179,474,4.91129,-5.48456,77.1592,-6.42553,74.574,-0.700352
8.92097,43.7263,-9.06281,0.313403,0.405922,0.674981,-9.43767e-06,0.0100424,0.00142243,0.0102398,-0.000206848,1.43289,0.0107407,1186,474,4.91417,-5.52494,77.6179,-6.77703,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.312644,0.408954,0.67575,0.000384807,0.00989867,0.00161779,0.0101662,0.000117235,1.40689,0.010787,1193,474,4.91216,-5.55246,78.1069,-7.14443,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.366592,0.179708,0.562993,-0.00401481,0.0097465,-0.00197529,0.0100244,-0.00429273,-1.43102,0.0111192,1039,481,5.13334,-2.98688,67.7754,2.75412,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.362585,0.191093,0.576494,-0.00370485,0.00986544,-0.00200064,0.0101542,-0.00399366,-1.42743,0.01134,1046,481,5.12806,-3.12173,67.996,2.27983,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.357841,0.201995,0.592359,-0.00342862,0.00989584,-0.00190642,0.0101632,-0.00369601,-1.43144,0.0114808,1053,481,5.12202,-3.26144,68.218,1.80408,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.354101,0.214627,0.605416,-0.00327305,0.00979645,-0.00168506,0.0100102,-0.00348681,-1.44461,0.0113695,1060,481,5.11873,-3.4166,68.4996,1.29464,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.351739,0.228502,0.612271,-0.00321513,0.00960794,-0.00135358,0.00974926,-0.00335646,-1.46677,0.0113726,1067,481,5.11326,-3.57641,68.778,0.778675,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.350179,0.241853,0.616348,-0.0032041,0.00937737,-0.00100177,0.00945663,-0.00328337,-1.49184,0.0114915,1074,481,5.10909,-3.7344,69.0567,0.271819,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.348333,0.253507,0.623647,-0.00316048,0.00908388,-0.000651461,0.00911845,-0.00319505,-1.51779,0.011773,1081,481,5.11097,-3.88248,69.3982,-0.15954,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.346083,0.263253,0.641434,-0.00308334,0.00877455,-0.000308408,0.00878257,-0.00309135,-1.54481,0.0126064,1088,481,5.13712,-4.02825,69.8241,-0.548418,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.344584,0.27398,0.660431,-0.00298979,0.00852112,3.91417e-05,0.00852125,-0.00298993,1.5674,0.0134705,1095,481,5.17415,-4.17823,70.2254,-0.995276,67.4341,3.38592
0.234868,42.5317,-8.06626,0.344695,0.28607,0.671033,-0.0029033,0.00831587,0.000374727,0.00832838,-0.0029158,1.53745,0.0138247,1102,481,5.2052,-4.33219,70.5989,-1.46067,67.8077,3.05968
0.942617,42.566,-8.1128,0.343671,0.299132,0.668741,-0.00283222,0.00820151,0.000641285,0.00823866,-0.00286936,1.51294,0.0138402,1109,481,5.18961,-4.46321,70.9886,-1.94254,68.1936,2.70031
1.65088,42.5999,-8.15881,0.34066,0.311167,0.667344,-0.00277352,0.00818003,0.000801962,0.00823844,-0.00283192,1.4981,0.0125255,1116,481,5.15663,-4.58608,71.3619,-2.4097,68.585,2.34723
2.35737,42.6315,-8.19608,0.335191,0.321348,0.670454,-0.00271403,0.0082385,0.000876838,0.00830826,-0.00278379,1.49141,0.0108876,1123,481,5.11178,-4.69981,71.676,-2.86195,68.9485,2.00178
3.06237,42.6606,-8.22582,0.331239,0.331152,0.674998,-0.00260145,0.00839471,0.000909645,0.00846945,-0.00267619,1.48882,0.00989318,1130,481,5.08638,-4.80989,71.981,-3.30101,69.2888,1.67193
3.76908,42.6908,-8.25942,0.328691,0.341848,0.674575,-0.00245124,0.00864572,0.000938418,0.00872452,-0.00253004,1.48702,0.00943034,1137,481,5.06115,-4.9159,72.3299,-3.74056,69.6527,1.34043
4.48056,42.7249,-8.30753,0.327239,0.352138,0.677134,-0.00230562,0.00893209,0.000947091,0.00901135,-0.00238488,1.4873,0.00925935,1144,481,5.05506,-5.02108,72.7539,-4.19798,70.0838,0.9968
5.1952,42.7608,-8.3644,0.325669,0.361235,0.681067,-0.00218768,0.0092632,0.000914013,0.0093357,-0.00226018,1.49164,0.00930009,1151,481,5.05187,-5.11587,73.2184,-4.64125,70.5583,0.659546
5.91067,42.7962,-8.4218,0.323832,0.370126,0.682562,-0.00205947,0.00956861,0.000845648,0.00962979,-0.00212065,1.49858,0.00963781,1158,481,5.03913,-5.19602,73.6926,-5.07003,71.0426,0.335859
6.62608,42.8308,-8.47649,0.322131,0.378784,0.682584,-0.00186937,0.00987143,0.000812794,0.00992743,-0.00192537,1.50201,0.00968933,1165,481,5.02373,-5.27086,74.1664,-5.4878,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.320634,0.386731,0.680713,-0.0015612,0.010139,0.000877846,0.0102045,-0.0016267,1.49632,0.00999117,1172,481,5.00546,-5.34035,74.6213,-5.88405,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.320146,0.393608,0.677363,-0.00112876,0.0102555,0.00106265,0.0103538,-0.0012271,1.47851,0.0106965,1179,481,4.9936,-5.39962,75.0367,-6.25615,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.320076,0.398798,0.675331,-0.000712431,0.0103761,0.00131382,0.0105297,-0.000865973,1.45446,0.0113133,1186,481,4.99,-5.44527,75.4924,-6.60011,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.319409,0.402689,0.673637,-0.000306832,0.0104571,0.00162117,0.0106959,-0.000545698,1.42451,0.0114813,1193,481,4.98167,-5.47832,75.976,-6.94824,73.311,-1.21638
10.1968,42.9887,-8.69204,0.318395,0.406132,0.671579,0.000106283,0.0104623,0.00199927,0.0108348,-0.000266281,1.38656,0.0110732,1200,481,4.96886,-5.50589,76.4763,-7.28797,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.316402,0.408942,0.670427,0.000534138,0.0103466,0.00245843,0.0109281,-4.73419e-05,1.33854,0.0119736,1207,481,4.94918,-5.52917,76.9155,-7.63146,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.31397,0.411142,0.666006,0.000978773,0.0101203,0.00292374,0.0109754,0.000123663,1.28626,0.0119359,1214,481,4.91555,-5.53378,77.4237,-7.98337,74.7784,-2.17771
12.35,43.0894,-8.82888,0.312593,0.413043,0.657689,0.00133598,0.00970342,0.00326639,0.0108275,0.000211894,1.23935,0.0122678,1221,481,4.88115,-5.52824,77.9575,-8.33047,75.309,-2.52171
13.0769,43.1317,-8.89982,0.314033,0.414751,0.645489,0.00149177,0.00902596,0.0033814,0.010321,0.000196766,1.20505,0.0119548,1228,481,4.86315,-5.51524,78.6139,-8.70673,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.389461,0.115685,0.518229,-0.00470146,0.00847567,-0.00205424,0.00878849,-0.00501427,-1.41968,0.0116522,1011,488,5.26161,-2.26131,64.9714,4.75207,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.385753,0.129145,0.529838,-0.00467504,0.00891867,-0.00208005,0.00922983,-0.00498619,-1.42231,0.0107694,1018,488,5.25312,-2.42166,65.1128,4.29905,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.383738,0.142968,0.538795,-0.00459843,0.00934897,-0.00207838,0.00965209,-0.00490155,-1.42597,0.00989837,1025,488,5.25522,-2.58004,65.3047,3.83664,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.381751,0.155519,0.550679,-0.00449647,0.00964543,-0.00210219,0.00995131,-0.00480234,-1.42631,0.00948128,1032,488,5.26527,-2.72376,65.575,3.33958,62.3547,6.25578
-6.2331,41.46,-7.21871,0.377899,0.167689,0.562733,-0.00437264,0.00982271,-0.00211781,0.0101319,-0.00468186,-1.42581,0.010106,1039,488,5.25715,-2.8656,65.8372,2.85219,62.663,5.92986
-5.53435,41.4895,-7.25698,0.373374,0.179019,0.575479,-0.00419606,0.00991191,-0.00208431,0.0102134,-0.00449756,-1.42714,0.010597,1046,488,5.2446,-3.00117,66.0643,2.38439,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.36908,0.189919,0.588712,-0.00403532,0.00988904,-0.00192975,0.0101515,-0.00429781,-1.4356,0.011037,1053,488,5.23628,-3.14008,66.3017,1.93914,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.365114,0.201942,0.601705,-0.00393171,0.00973638,-0.00165358,0.00993359,-0.00412892,-1.4521,0.0111323,1060,488,5.23068,-3.29448,66.5904,1.46272,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.362244,0.215788,0.60981,-0.00387003,0.00950446,-0.0012946,0.00962862,-0.00399419,-1.47518,0.0108012,1067,488,5.22317,-3.45566,66.8716,0.951528,63.879,4.63433
-2.72944,41.6163,-7.4228,0.359884,0.22979,0.614793,-0.00382367,0.00924347,-0.000941134,0.0093109,-0.00389111,-1.49927,0.0105935,1074,488,5.21273,-3.61331,67.1715,0.417752,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.357268,0.242654,0.619845,-0.00374353,0.00894351,-0.000600738,0.00897189,-0.00377191,-1.52359,0.0105956,1081,488,5.2002,-3.76155,67.5188,-0.00961298,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.354878,0.253331,0.633677,-0.00362212,0.00864167,-0.000275831,0.00864787,-0.00362832,-1.54832,0.0117121,1088,488,5.21419,-3.91015,67.8985,-0.410752,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.353249,0.26434,0.649909,-0.00347389,0.00839462,3.6262e-05,0.00839473,-0.003474,1.56774,0.0132102,1095,488,5.24244,-4.06249,68.2905,-0.843645,65.3968,3.40107
0.100143,41.7469,-7.64311,0.352118,0.274674,0.666608,-0.00332129,0.00820502,0.00032598,0.00821423,-0.0033305,1.54255,0.0135635,1102,488,5.27758,-4.20766,68.6681,-1.3102,65.7955,3.07496
0.806937,41.7807,-7.68912,0.350453,0.287033,0.669523,-0.00317952,0.00811113,0.000540139,0.00813692,-0.0032053,1.5231,0.013419,1109,488,5.26968,-4.34034,69.042,-1.79783,66.1787,2.71834
1.51285,41.8134,-7.72951,0.348108,0.29972,0.667412,-0.00305905,0.00811124,0.000651842,0.00814915,-0.00309696,1.5127,0.0122458,1116,488,5.24129,-4.46852,69.3997,-2.27415,66.5467,2.36126
2.21787,41.8441,-7.76443,0.34369,0.31077,0.667301,-0.00295561,0.008186,0.000686704,0.00822817,-0.00299777,1.50947,0.0104723,1123,488,5.19784,-4.58117,69.7184,-2.72716,66.8999,2.01916
2.92208,41.8727,-7.79433,0.339827,0.320597,0.672227,-0.00283075,0.00833949,0.000685172,0.00838136,-0.00287262,1.50976,0.0093485,1130,488,5.17429,-4.69335,70.0236,-3.15902,67.2401,1.69681
3.6274,41.9017,-7.82599,0.336503,0.330787,0.67505,-0.00269638,0.00856481,0.000687834,0.00860667,-0.00273824,1.51002,0.00870078,1137,488,5.15029,-4.80186,70.3519,-3.58908,67.5951,1.37746
4.33535,41.9327,-7.86462,0.334538,0.341947,0.676148,-0.00257449,0.00882009,0.000690099,0.00886173,-0.00261614,1.51053,0.00841376,1144,488,5.13476,-4.91209,70.7328,-4.03761,67.9867,1.04927
5.04624,41.9658,-7.91127,0.332925,0.351902,0.676056,-0.00247816,0.00910805,0.000659331,0.00914545,-0.00251556,1.51413,0.00889883,1151,488,5.11967,-5.00498,71.1592,-4.47706,68.4189,0.717157
5.75956,41.9996,-7.96421,0.331212,0.359541,0.67803,-0.00239346,0.00938986,0.000582097,0.00941854,-0.00242215,1.52156,0.00967817,1158,488,5.11006,-5.08325,71.6153,-4.87852,68.8844,0.399748
6.47334,42.033,-8.01627,0.32918,0.365895,0.681448,-0.00228309,0.00968324,0.00052811,0.0097065,-0.00230635,1.52678,0.010412,1165,488,5.10173,-5.15103,72.0706,-5.26431,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.328061,0.372449,0.682261,-0.00208361,0.00996071,0.000578472,0.00998843,-0.00211133,1.52291,0.0111793,1172,488,5.09513,-5.21006,72.5231,-5.64087,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.327576,0.378571,0.682374,-0.00175524,0.0101381,0.000771224,0.0101879,-0.00180504,1.50631,0.0126728,1179,488,5.09307,-5.25891,72.9391,-6.00966,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.327137,0.384632,0.679988,-0.00139294,0.0103376,0.00104164,0.0104294,-0.00148471,1.48292,0.0139994,1186,488,5.08434,-5.30247,73.371,-6.35731,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.325581,0.390794,0.67458,-0.00101585,0.0105499,0.00136919,0.0107098,-0.00117573,1.45455,0.0141316,1193,488,5.05576,-5.34648,73.8204,-6.70233,71.0933,-1.07867
10.035,42.1828,-8.21662,0.323628,0.396231,0.669893,-0.000620666,0.0107591,0.0017865,0.011033,-0.000894537,1.41868,0.0136084,1200,488,5.02546,-5.39057,74.2955,-7.04206,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.32147,0.399972,0.671123,-0.000207191,0.0109089,0.00229611,0.0113645,-0.000662794,1.37492,0.0135443,1207,488,5.01069,-5.43479,74.7678,-7.38467,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.319204,0.403203,0.668083,0.00022832,0.0110016,0.00283355,0.0117014,-0.000471489,1.32867,0.0128471,1214,488,4.9823,-5.45393,75.3005,-7.7365,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.317325,0.40613,0.660284,0.00060989,0.010951,0.00327796,0.0119025,-0.000341617,1.28829,0.0124924,1221,488,4.94402,-5.46105,75.8399,-8.11671,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.319078,0.409806,0.643533,0.000840379,0.0106907,0.00353843,0.01183,-0.000298918,1.2593,0.0116788,1228,488,4.91529,-5.46288,76.5093,-8.52808,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.323637,0.412265,0.626769,0.00092278,0.0103529,0.00368165,0.01162,-0.000344335,1.23932,0.0118266,1235,488,4.91446,-5.44825,77.1453,-8.79862,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.3258,0.4142,0.611022,0.000745424,0.00982335,0.00354063,0.011041,-0.000472198,1.23957,0.0122945,1242,488,4.89251,-5.4244,77.6973,-9.05657,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.327571,0.416137,0.596421,0.00037206,0.00911192,0.00318984,0.0101523,-0.000668311,1.25552,0.0125716,1249,488,4.86958,-5.40407,78.2711,-9.30985,75.373,-3.61109
15.8104,42.468,-8.66829,0.325913,0.417086,0.582427,-0.000272483,0.00807492,0.00251186,0.00877248,-0.000970045,1.29991,0.0130617,1256,488,4.81422,-5.38608,78.9827,-9.64745,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.414279,0.0635498,0.490669,-0.00452112,0.00740386,-0.00265382,0.00796778,-0.00508505,-1.36142,0.0111367,990,495,5.4554,-1.62903,62.7314,6.28484,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.4101,0.0772288,0.495921,-0.00458458,0.00796801,-0.00259266,0.00848243,-0.005099,-1.37493,0.012275,997,495,5.42545,-1.79092,62.8585,5.81094,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.406473,0.0905557,0.501711,-0.0046862,0.00847235,-0.00258671,0.00896258,-0.00517644,-1.3835,0.012914,1004,495,5.4027,-1.95035,63.0087,5.35925,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.402408,0.103416,0.509619,-0.00481087,0.00893473,-0.00259541,0.00940846,-0.0052846,-1.39026,0.012806,1011,495,5.38101,-2.10191,63.1366,4.90323,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.39899,0.115885,0.522122,-0.00484112,0.00932524,-0.00253871,0.00976645,-0.00528233,-1.39872,0.0118233,1018,495,5.37783,-2.25556,63.2873,4.44834,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.395733,0.129379,0.536255,-0.0048125,0.00969076,-0.00245132,0.0100939,-0.00521561,-1.40781,0.0103203,1025,495,5.3804,-2.41967,63.4584,3.95995,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.392998,0.142408,0.551157,-0.00474986,0.00994698,-0.0023848,0.0103243,-0.00512715,-1.41389,0.0088985,1032,495,5.39057,-2.58108,63.7011,3.45275,60.366,6.23686
-6.36001,40.681,-6.79744,0.389514,0.155283,0.560769,-0.00468654,0.010094,-0.00232261,0.0104504,-0.00504292,-1.41854,0.00891976,1039,495,5.37983,-2.73317,63.9573,2.96198,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.385559,0.166621,0.571984,-0.00461139,0.0101478,-0.00222384,0.0104756,-0.00493919,-1.42445,0.00932633,1046,495,5.36917,-2.87488,64.205,2.5154,60.954,5.59476
-4.96017,40.7415,-6.88678,0.381279,0.177184,0.584674,-0.00454505,0.0100786,-0.00201398,0.0103509,-0.00481735,-1.43641,0.0102452,1053,495,5.35962,-3.01765,64.4809,2.08536,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.376637,0.18832,0.598191,-0.00448962,0.00988769,-0.00169957,0.0100859,-0.00468779,-1.45472,0.0106411,1060,495,5.34866,-3.16529,64.7593,1.62404,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.372761,0.201176,0.607942,-0.00443339,0.00963015,-0.00133055,0.00975493,-0.00455817,-1.47729,0.0102854,1067,495,5.33533,-3.31612,65.0364,1.13726,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.369604,0.215317,0.613688,-0.00436929,0.00935314,-0.000987124,0.00942379,-0.00443993,-1.49935,0.00973004,1074,495,5.31855,-3.47022,65.3197,0.625947,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.365922,0.229606,0.617352,-0.00427093,0.00905154,-0.00066348,0.0090845,-0.00430389,-1.52116,0.00935356,1081,495,5.29089,-3.62366,65.6515,0.169231,62.609,3.99024
-1.44685,40.8995,-7.11841,0.362838,0.241947,0.626937,-0.0041258,0.00875524,-0.000359476,0.00876527,-0.00413583,-1.54292,0.0106992,1088,495,5.28577,-3.77147,66.0107,-0.268246,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.360715,0.253676,0.63692,-0.00394569,0.0085091,-8.0438e-05,0.00850962,-0.00394621,-1.56434,0.0128344,1095,495,5.2919,-3.91568,66.383,-0.71224,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.359214,0.264659,0.648894,-0.00375214,0.00832233,0.00016868,0.00832469,-0.00375449,1.55683,0.0138293,1102,495,5.31022,-4.05757,66.7485,-1.17159,63.7815,3.07099
0.672437,40.9978,-7.26966,0.356677,0.276281,0.65508,-0.00356316,0.00823013,0.00034249,0.00824007,-0.0035731,1.54179,0.0133798,1109,495,5.30229,-4.18908,67.1215,-1.63579,64.1772,2.73931
1.37779,41.0301,-7.31097,0.354329,0.288431,0.656937,-0.00339771,0.0082259,0.000423277,0.00824129,-0.0034131,1.53445,0.0115793,1116,495,5.28459,-4.31991,67.4773,-2.10954,64.5483,2.38973
2.08125,41.0598,-7.3432,0.352343,0.300173,0.656158,-0.00325852,0.00828691,0.000439541,0.00830362,-0.00327523,1.5328,0.0101869,1123,495,5.26345,-4.43705,67.8103,-2.56448,64.8898,2.05226
2.78446,41.088,-7.37241,0.349239,0.309119,0.664227,-0.0031208,0.00840679,0.000427805,0.00842264,-0.00313665,1.53375,0.00956465,1130,495,5.25629,-4.54791,68.116,-2.99021,65.2264,1.73385
3.48876,41.1163,-7.40334,0.345511,0.318641,0.670198,-0.00299437,0.0085776,0.000424942,0.00859318,-0.00300995,1.53414,0.00939416,1137,495,5.23699,-4.65775,68.4325,-3.4138,65.5777,1.42073
4.19378,41.1452,-7.43449,0.342024,0.328766,0.675262,-0.00288656,0.00877016,0.000433385,0.00878625,-0.00290265,1.53369,0.00951725,1144,495,5.21749,-4.76918,68.7617,-3.85379,65.9379,1.09771
4.90035,41.1752,-7.4688,0.339695,0.339913,0.673376,-0.002802,0.00898657,0.000412933,0.00900102,-0.00281644,1.53583,0.0100267,1151,495,5.18988,-4.8699,69.1316,-4.29985,66.319,0.767961
5.61107,41.2072,-7.51557,0.337855,0.347945,0.673476,-0.00274503,0.00920948,0.000336455,0.00921894,-0.0027545,1.54268,0.0106229,1158,495,5.17371,-4.9525,69.5629,-4.69083,66.7587,0.456525
6.32318,41.2385,-7.56505,0.33568,0.352342,0.676717,-0.00269245,0.00944858,0.000271325,0.00945464,-0.00269852,1.54846,0.0117808,1165,495,5.16421,-5.01004,70.0052,-5.01943,67.2167,0.172806
7.03507,41.2687,-7.61138,0.333751,0.355815,0.681708,-0.00257987,0.00967892,0.000309194,0.00968672,-0.00258766,1.5456,0.0124561,1172,495,5.16234,-5.05399,70.4428,-5.3438,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.332543,0.360499,0.684967,-0.00234379,0.00984187,0.000495121,0.00986196,-0.00236387,1.53025,0.014675,1179,495,5.16239,-5.09237,70.8196,-5.71038,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.332155,0.366788,0.68017,-0.00204246,0.0100369,0.000754788,0.0100838,-0.00208945,1.50863,0.0174083,1186,495,5.14729,-5.13258,71.2286,-6.08098,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.329275,0.373131,0.675942,-0.00171368,0.0102761,0.00105867,0.0103689,-0.00180644,1.4834,0.0185371,1193,495,5.10869,-5.1777,71.6572,-6.4417,68.894,-1.00518
9.87586,41.3837,-7.74927,0.326803,0.38025,0.672017,-0.00136326,0.0105569,0.00145801,0.0107327,-0.001539,1.45084,0.018607,1200,495,5.07466,-5.23323,72.1192,-6.79863,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.325287,0.38856,0.667631,-0.000988217,0.0108261,0.00196497,0.0111444,-0.00130646,1.41023,0.0173105,1207,495,5.04842,-5.30092,72.6019,-7.16901,69.8513,-1.584
11.3081,41.4483,-7.84461,0.323774,0.393686,0.666394,-0.000581823,0.0110825,0.00252579,0.011606,-0.00110526,1.36645,0.0157833,1214,495,5.03227,-5.34853,73.1187,-7.53903,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.321901,0.397371,0.660341,-0.000202774,0.0112402,0.00303002,0.011993,-0.000955577,1.32728,0.0138718,1221,495,4.99887,-5.37347,73.6827,-7.95222,70.9402,-2.29883
12.755,41.5304,-7.97731,0.323325,0.401167,0.644296,6.55099e-05,0.0112361,0.00339717,0.0121881,-0.000886489,1.29757,0.0121339,1228,495,4.96892,-5.38214,74.3495,-8.33882,71.5669,-2.69367
13.476,41.5648,-8.03275,0.32739,0.403737,0.627372,0.000219694,0.0111651,0.00367464,0.0122844,-0.000899524,1.27514,0.011809,1235,495,4.9628,-5.37425,74.9799,-8.6265,72.1293,-3.0022
14.1941,41.596,-8.07606,0.328256,0.404533,0.61952,0.000165938,0.0109063,0.00371983,0.0120688,-0.000996566,1.2679,0.0118771,1242,495,4.9515,-5.35631,75.5255,-8.92039,72.6497,-3.30073
