 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.026236,0.0147842,-0.0111824,-0.000383981,-0.00124121,-0.000430996,-0.000204757,-0.00142044,-0.394083,0.00873868,1123,467,0.228649,-0.116127,73.531,1.79772,73.2452,1.9246
3.36623,44.263,-9.1714,0.0250835,0.0127508,-0.00448889,-0.000370604,-0.00135776,-0.000477266,-0.000177594,-0.00155077,-0.384299,0.00885368,1130,467,0.235694,-0.116799,73.977,1.45415,73.711,1.57031
4.0807,44.2998,-9.22608,0.0241355,0.0107452,-0.000465378,-0.000347971,-0.00145594,-0.000491661,-0.00016126,-0.00164265,-0.362934,0.00904793,1137,467,0.237508,-0.105664,74.4138,1.10448,74.1624,1.20989
4.7915,44.333,-9.26526,0.0236749,0.00954628,0.000895147,-0.00033224,-0.00158411,-0.000495563,-0.000159815,-0.00175653,-0.334835,0.009447,1144,467,0.236654,-0.092207,74.8035,0.750536,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0252392,0.0117196,-0.00728271,8.51294e-06,-0.00014632,-1.6447e-05,1.02407e-05,-0.000148048,-0.104668,0.00978254,1067,474,0.232649,-0.0761201,68.2073,4.49155,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0251215,0.0113678,-0.00699438,-4.03472e-05,-0.000251047,2.02375e-05,-3.8421e-05,-0.000252973,0.0948931,0.00924342,1074,474,0.23193,-0.0707265,68.5332,4.15193,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0245045,0.0106449,-0.00520714,-9.44361e-05,-0.000433933,2.74305e-05,-9.2234e-05,-0.000436135,0.0801051,0.00911308,1081,474,0.230352,-0.0700155,68.9504,3.87152,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.02438,0.0106063,-0.00324329,-0.000148506,-0.000627997,-7.77112e-06,-0.00014838,-0.000628123,-0.0162013,0.00909633,1088,474,0.234207,-0.0821285,69.4122,3.57863,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0250058,0.0107551,-0.00307165,-0.000197004,-0.000749204,-6.98371e-05,-0.000188309,-0.0007579,-0.123872,0.0089607,1095,474,0.240735,-0.0873029,69.8498,3.26584,69.5863,3.37853
0.377539,43.3251,-8.51837,0.025784,0.0116158,-0.00518679,-0.000231959,-0.000833572,-0.000114963,-0.000210739,-0.000854792,-0.182526,0.00873103,1102,474,0.242368,-0.0903993,70.2081,2.92233,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0261341,0.0126775,-0.00750961,-0.000250566,-0.000895842,-0.000144033,-0.000219876,-0.000926533,-0.209938,0.00874436,1109,474,0.238998,-0.0950271,70.5763,2.56168,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0264527,0.0137718,-0.00965294,-0.000256826,-0.000950948,-0.000175907,-0.000214793,-0.000992981,-0.234555,0.00879847,1116,474,0.235794,-0.10354,70.9677,2.20371,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0262408,0.0137794,-0.00953107,-0.000251922,-0.00103397,-0.000216598,-0.00019594,-0.00108995,-0.252926,0.00902875,1123,474,0.233762,-0.110023,71.3589,1.84797,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0256478,0.0130816,-0.00697499,-0.000237742,-0.0011023,-0.000265598,-0.000162667,-0.00117737,-0.275476,0.00895546,1130,474,0.234698,-0.11189,71.7544,1.50635,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0244544,0.0117727,-0.00438348,-0.000221035,-0.00114663,-0.000289533,-0.000137929,-0.00122973,-0.279521,0.00899631,1137,474,0.22991,-0.105631,72.1571,1.17277,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0238913,0.0106478,-0.00244065,-0.000204866,-0.00120792,-0.000299246,-0.000122374,-0.00129042,-0.268983,0.00901929,1144,474,0.229619,-0.0968007,72.569,0.831277,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0242808,0.0102976,-0.00135859,-0.000181097,-0.00128821,-0.000310835,-9.97969e-05,-0.00136951,-0.255823,0.00929718,1151,474,0.236309,-0.093446,73.002,0.484557,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0250617,0.0114426,-0.00239431,-0.000155924,-0.00144456,-0.000339064,-7.21554e-05,-0.00152833,-0.242207,0.00952179,1158,474,0.240576,-0.0996592,73.4796,0.151048,73.2163,0.267671
6.77987,43.631,-8.9402,0.0258783,0.0132354,-0.00505862,-0.000141356,-0.00162913,-0.000390333,-4.51667e-05,-0.00172532,-0.241614,0.00927498,1165,474,0.240339,-0.105902,73.9779,-0.190197,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0262559,0.0143622,-0.00700072,-0.000141205,-0.00180789,-0.000468382,-1.8597e-05,-0.0019305,-0.256024,0.00911826,1172,474,0.237867,-0.107302,74.4467,-0.522802,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0261721,0.0139391,-0.00584617,-0.000139945,-0.00198897,-0.000525034,-1.26148e-06,-0.00212765,-0.258243,0.00930853,1179,474,0.240004,-0.102746,74.8524,-0.848037,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0257701,0.0127812,-0.00395226,-0.000167003,-0.00208657,-0.000603447,6.93847e-06,-0.00226051,-0.28064,0.00936094,1186,474,0.241481,-0.0994948,75.2983,-1.15099,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0252997,0.0113023,-0.00118304,-0.000224234,-0.0021329,-0.000674274,-1.00649e-05,-0.00234707,-0.307551,0.00933876,1193,474,0.24496,-0.0966195,75.7783,-1.46919,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0252934,0.0128944,-0.0058627,4.50225e-05,0.000293234,0.000124778,0.000345116,-6.86005e-06,1.17675,0.00926464,1039,481,0.238417,-0.104311,64.9888,5.8379,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0254942,0.0134141,-0.00764343,5.80129e-05,0.000292231,8.89176e-05,0.000322162,2.80816e-05,1.24609,0.00947179,1046,481,0.235304,-0.101299,65.2632,5.51734,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0254019,0.0125532,-0.00584657,6.13425e-05,0.000223259,6.75047e-05,0.00024771,3.68914e-05,1.22328,0.00968382,1053,481,0.238852,-0.0928282,65.5413,5.1977,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0252709,0.0116292,-0.00436563,4.68969e-05,0.000104272,7.56034e-05,0.000156448,-5.27858e-06,0.966731,0.0097454,1060,481,0.241342,-0.0872966,65.8644,4.85654,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0252092,0.0106764,-0.00299902,2.39828e-05,-2.83129e-05,0.00011571,0.000116463,-0.000120793,0.674276,0.00974751,1067,481,0.244239,-0.079065,66.1623,4.4991,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0248607,0.0105447,-0.00264406,-1.37194e-05,-0.000156245,0.000150498,8.15349e-05,-0.0002515,0.56428,0.00942479,1074,481,0.241323,-0.074526,66.4469,4.12042,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.024688,0.0116304,-0.00580049,-5.25385e-05,-0.000334608,0.000163955,2.26949e-05,-0.000409841,0.430203,0.00895061,1081,481,0.230653,-0.079168,66.808,3.80768,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0246961,0.012725,-0.00743504,-9.20422e-05,-0.000515712,0.000132016,-5.42732e-05,-0.000553482,0.278652,0.00862227,1088,481,0.225955,-0.0952715,67.271,3.55317,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0250984,0.0134742,-0.00896927,-0.00013158,-0.000638117,6.47908e-05,-0.000123424,-0.000646273,0.125224,0.00835832,1095,481,0.225537,-0.106849,67.7065,3.26415,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0250024,0.013361,-0.00742388,-0.000161149,-0.000726256,1.00448e-05,-0.00016097,-0.000726434,0.0177676,0.00822904,1102,481,0.228391,-0.10874,68.0771,2.93509,67.8077,3.05968
0.942617,42.566,-8.1128,0.0249014,0.0129212,-0.00564865,-0.000172856,-0.000786898,-2.48062e-05,-0.000171855,-0.000787899,-0.0403106,0.00860206,1109,481,0.231969,-0.108836,68.4597,2.57666,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0253831,0.0130167,-0.00653111,-0.000169033,-0.000830184,-5.76263e-05,-0.000164048,-0.000835169,-0.0862934,0.00889623,1116,481,0.234094,-0.107975,68.8572,2.225,68.585,2.34723
2.35737,42.6315,-8.19608,0.0252306,0.0125724,-0.00671749,-0.000156524,-0.000880863,-9.96911e-05,-0.000143054,-0.000894333,-0.134304,0.00916319,1123,481,0.23191,-0.105335,69.2193,1.88687,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0253221,0.012816,-0.00785584,-0.000145317,-0.000910594,-0.000154588,-0.00011527,-0.000940642,-0.191978,0.00902455,1130,481,0.229327,-0.105379,69.5618,1.55742,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0242907,0.0123702,-0.00726851,-0.000134539,-0.000915334,-0.000188164,-9.15597e-05,-0.000958314,-0.224564,0.00884525,1137,481,0.220417,-0.104168,69.9141,1.23098,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0240212,0.0115418,-0.00472723,-0.000117693,-0.000930276,-0.000203614,-6.95269e-05,-0.000978441,-0.232285,0.0086717,1144,481,0.224642,-0.101279,70.3394,0.889659,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0246786,0.0117293,-0.00482393,-9.2809e-05,-0.000956805,-0.000218572,-4.06625e-05,-0.00100895,-0.2342,0.00860994,1151,481,0.230616,-0.102924,70.8208,0.550888,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0250513,0.0127607,-0.00702755,-7.13728e-05,-0.00103943,-0.000245797,-1.25388e-05,-0.00109826,-0.23494,0.00885746,1158,481,0.227609,-0.108796,71.3115,0.222414,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0255505,0.0141762,-0.00964261,-6.5801e-05,-0.00114431,-0.000291433,7.91141e-06,-0.00121802,-0.247735,0.0087713,1165,481,0.224474,-0.115001,71.8006,-0.10692,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0257608,0.0149206,-0.0103357,-7.63756e-05,-0.00125723,-0.000356361,2.28329e-05,-0.00135644,-0.271519,0.00880135,1172,481,0.223903,-0.11551,72.2613,-0.43343,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0260778,0.0146338,-0.00964714,-8.6635e-05,-0.00138263,-0.000410686,3.25469e-05,-0.00150181,-0.282444,0.0091643,1179,481,0.228604,-0.109024,72.6701,-0.746422,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.025955,0.0138319,-0.00917308,-0.000111677,-0.00146169,-0.000485729,4.49214e-05,-0.00161829,-0.311877,0.00971287,1186,481,0.228615,-0.102885,73.1122,-1.03452,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0252883,0.012193,-0.00642723,-0.000154566,-0.00151893,-0.000549389,3.91522e-05,-0.00171264,-0.338995,0.0100647,1193,481,0.230043,-0.0977991,73.5811,-1.33159,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0250371,0.0105089,-0.00236745,-0.000218454,-0.00157152,-0.000606494,1.36005e-05,-0.00180358,-0.365431,0.00966172,1200,481,0.239405,-0.0926248,74.0732,-1.63071,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0248219,0.00881136,0.00397774,-0.000290572,-0.00161191,-0.000669132,-1.09112e-05,-0.00189158,-0.39588,0.0102407,1207,481,0.255603,-0.0841723,74.5133,-1.95094,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0248562,0.0092452,0.00370873,-0.000353066,-0.00164318,-0.000714195,-3.57444e-05,-0.0019605,-0.418109,0.0100731,1214,481,0.254686,-0.0817857,75.0334,-2.29544,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0246265,0.00939759,0.00449892,-0.000386836,-0.00166145,-0.000706469,-7.26929e-05,-0.0019756,-0.41841,0.0101752,1221,481,0.254397,-0.0834153,75.5609,-2.64446,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0241478,0.00982637,0.0028988,-0.000394989,-0.00167868,-0.000640813,-0.000129858,-0.00194381,-0.392297,0.00965761,1228,481,0.244797,-0.0900666,76.1781,-3.02773,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0238301,0.011656,-0.00118734,3.16101e-06,-0.000534089,0.000294139,0.000132879,-0.000663807,0.415352,0.00865085,1011,488,0.237392,-0.114706,61.9073,7.05531,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.023864,0.0119922,-0.00427083,1.96958e-05,-0.000221553,0.000226902,0.000156044,-0.000357901,0.541089,0.00863003,1018,488,0.229523,-0.108337,62.0975,6.77098,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0245745,0.012221,-0.00663807,3.38152e-05,6.00226e-05,0.00017448,0.00022189,-0.000128052,0.822879,0.00839582,1025,488,0.230296,-0.101021,62.3228,6.47213,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0252532,0.0125613,-0.00669575,4.71793e-05,0.000228661,0.000144475,0.000308528,-3.26877e-05,1.0658,0.00846113,1032,488,0.236647,-0.103764,62.6268,6.13775,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0254795,0.012979,-0.00638487,6.6199e-05,0.000291228,0.000133495,0.000353299,4.12724e-06,1.13556,0.00878985,1039,488,0.239298,-0.107704,62.937,5.80592,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0260027,0.0135578,-0.00807733,8.44583e-05,0.000273706,0.000135852,0.000344641,1.35241e-05,1.08959,0.00918793,1046,488,0.239679,-0.106139,63.2253,5.48648,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0263557,0.0128651,-0.00660789,8.7524e-05,0.000202677,0.000142687,0.000298966,-8.76536e-06,0.977165,0.00965881,1053,488,0.246849,-0.0984742,63.5158,5.18488,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0259373,0.0113466,-0.00335728,7.1727e-05,8.73391e-05,0.000163765,0.000243484,-8.44178e-05,0.809213,0.00980859,1060,488,0.251192,-0.090676,63.8429,4.86664,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0250764,0.0100803,0.000221684,4.71698e-05,-3.91593e-05,0.000198863,0.000207499,-0.000199489,0.678528,0.00967043,1067,488,0.251951,-0.0867572,64.1395,4.51859,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0246803,0.0103233,-0.000251108,1.55798e-05,-0.000162699,0.000230346,0.000173432,-0.000320552,0.600782,0.00923438,1074,488,0.246347,-0.0862915,64.4554,4.13144,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.024856,0.0122313,-0.00572515,-1.51946e-05,-0.000313859,0.000246386,0.000123581,-0.000452635,0.512956,0.00854278,1081,488,0.232779,-0.0912134,64.8342,3.83128,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0249555,0.0140519,-0.00987978,-4.64016e-05,-0.000460368,0.000218891,4.78713e-05,-0.00055464,0.406676,0.00806451,1088,488,0.221968,-0.104184,65.2515,3.55621,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0250467,0.0154838,-0.0138781,-8.03714e-05,-0.000561112,0.000150682,-3.70467e-05,-0.000604436,0.279973,0.00778475,1095,488,0.21151,-0.114392,65.6754,3.26769,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0247294,0.0154102,-0.0125089,-0.000106723,-0.000633141,8.74513e-05,-9.25753e-05,-0.000647289,0.160388,0.0075759,1102,488,0.2116,-0.117233,66.0689,2.93969,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0245012,0.0147055,-0.00983576,-0.000114918,-0.000678417,4.37537e-05,-0.00011154,-0.000681794,0.077031,0.00789985,1109,488,0.21638,-0.118459,66.4463,2.5865,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0246385,0.0136291,-0.00691989,-0.000106055,-0.000702594,4.99689e-06,-0.000106013,-0.000702635,0.00837569,0.00831986,1116,488,0.225703,-0.117163,66.8121,2.23682,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0250548,0.0127001,-0.00652099,-9.09042e-05,-0.000722266,-4.18703e-05,-8.81396e-05,-0.000725031,-0.0659326,0.00860375,1123,488,0.230956,-0.109522,67.169,1.90433,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0250417,0.0125781,-0.00732961,-8.40468e-05,-0.000719615,-0.000102784,-6.78379e-05,-0.000735824,-0.15641,0.00853744,1130,488,0.228291,-0.104885,67.5098,1.5836,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0247374,0.0127114,-0.00797552,-7.85591e-05,-0.000695928,-0.000144544,-4.63933e-05,-0.000728094,-0.218966,0.00823087,1137,488,0.223053,-0.1034,67.8623,1.26302,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0246738,0.0121167,-0.00597042,-6.2145e-05,-0.000680337,-0.000164458,-2.11172e-05,-0.000721365,-0.244483,0.00793143,1144,488,0.227793,-0.10166,68.2507,0.9361,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0245043,0.0120596,-0.00491182,-3.75796e-05,-0.000673364,-0.000181417,1.0544e-05,-0.000721488,-0.259293,0.00813077,1151,488,0.228734,-0.103485,68.68,0.602191,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0245738,0.013028,-0.00675215,-2.01216e-05,-0.000708622,-0.000205414,3.65061e-05,-0.00076525,-0.268995,0.00845228,1158,488,0.223711,-0.109449,69.1483,0.279566,68.8844,0.399748
6.47334,42.033,-8.01627,0.0248472,0.0143205,-0.00914488,-2.10524e-05,-0.000762991,-0.000239329,4.94492e-05,-0.000833492,-0.286477,0.00868171,1165,488,0.219015,-0.116528,69.6235,-0.0393329,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0253456,0.0151017,-0.0105213,-3.74467e-05,-0.000836754,-0.000282938,5.25701e-05,-0.00092677,-0.308024,0.00863829,1172,488,0.219517,-0.120472,70.0847,-0.345607,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0257218,0.0147645,-0.00933623,-5.3093e-05,-0.000930026,-0.000324364,5.38442e-05,-0.00103696,-0.318461,0.00904889,1179,488,0.226239,-0.114718,70.4981,-0.644578,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0255291,0.0141084,-0.0090928,-7.24096e-05,-0.00100311,-0.000388614,6.85169e-05,-0.00114404,-0.34789,0.00965354,1186,488,0.224775,-0.105885,70.9193,-0.922333,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0251328,0.0129784,-0.00837442,-9.8864e-05,-0.00107289,-0.000440918,7.10792e-05,-0.00124283,-0.367883,0.010142,1193,488,0.222945,-0.0999929,71.3642,-1.19934,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0250348,0.0115211,-0.00567375,-0.000139889,-0.00114797,-0.00048478,5.54046e-05,-0.00134327,-0.38296,0.0102963,1200,488,0.229894,-0.0951545,71.8406,-1.48396,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0248582,0.00981208,0.00020176,-0.000188534,-0.00122616,-0.00053754,3.97245e-05,-0.00145442,-0.401562,0.0106943,1207,488,0.24518,-0.0884989,72.3186,-1.79002,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0250347,0.0100353,0.000757619,-0.000233771,-0.00130607,-0.000585556,2.40136e-05,-0.00156386,-0.414707,0.0104326,1214,488,0.248057,-0.0849512,72.8633,-2.12229,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0247011,0.0101381,0.00248957,-0.000261687,-0.00138159,-0.000596391,-3.57442e-06,-0.0016397,-0.40845,0.0101679,1221,488,0.249413,-0.0871688,73.3998,-2.49626,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0242893,0.0104497,0.00278293,-0.000271155,-0.00145623,-0.000561584,-4.73117e-05,-0.00168007,-0.379293,0.00926879,1228,488,0.246001,-0.0976223,74.0209,-2.91252,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0238929,0.0104628,0.00507389,-0.000273129,-0.0015181,-0.000515303,-8.75145e-05,-0.00170371,-0.345737,0.00908795,1235,488,0.248714,-0.110175,74.5782,-3.19757,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0236415,0.0107112,0.00522844,-0.000266902,-0.00155076,-0.000495963,-9.7627e-05,-0.00172003,-0.328909,0.00914753,1242,488,0.246445,-0.114194,75.0815,-3.46951,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0236088,0.0112811,0.00277292,-0.000247817,-0.00159616,-0.00048613,-9.08263e-05,-0.00175315,-0.312366,0.00905255,1249,488,0.238495,-0.113054,75.617,-3.73475,75.373,-3.61109
15.8104,42.468,-8.66829,0.0236272,0.0109178,0.00157418,-0.000224227,-0.00166075,-0.000508027,-6.27206e-05,-0.00182225,-0.307805,0.00876433,1256,488,0.235037,-0.106985,76.326,-4.09571,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0243877,0.0118724,-0.00224397,-0.000186328,-0.000667239,0.000178302,-0.000127433,-0.000726133,0.319024,0.00878468,990,495,0.241121,-0.103686,59.4107,8.00719,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0239517,0.0115539,7.82055e-05,-0.000147791,-0.000551771,0.000176522,-8.15275e-05,-0.000618035,0.359107,0.00875829,997,495,0.242415,-0.110271,59.5703,7.67787,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0232959,0.0114627,0.000441974,-0.000104789,-0.000435826,0.000160721,-3.9597e-05,-0.000501018,0.385346,0.00849751,1004,495,0.236501,-0.113345,59.7486,7.36899,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0235123,0.0122754,-0.00424973,-7.21648e-05,-0.00028009,0.000128662,-1.07128e-05,-0.000341542,0.445588,0.00839128,1011,495,0.226378,-0.109075,59.9285,7.06115,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0238687,0.0127514,-0.00707558,-3.88013e-05,-9.81754e-05,9.29665e-05,2.91031e-05,-0.00016608,0.63085,0.00838491,1018,495,0.222314,-0.101823,60.1295,6.76056,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0241704,0.0126872,-0.00682142,1.77411e-06,6.28202e-05,7.86282e-05,0.000116642,-5.20477e-05,0.970542,0.00816797,1025,495,0.225645,-0.0967741,60.3461,6.44354,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0241848,0.0122824,-0.00411517,4.27216e-05,0.000150832,8.86331e-05,0.000200593,-7.03928e-06,1.05922,0.00785824,1032,495,0.232596,-0.101176,60.6236,6.10939,60.366,6.23686
-6.36001,40.681,-6.79744,0.0247466,0.0126068,-0.00442358,7.75548e-05,0.00017531,0.000111452,0.000248131,4.73371e-06,0.992045,0.00791269,1039,495,0.23722,-0.106572,60.9247,5.77351,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0255892,0.0128677,-0.00573618,9.99593e-05,0.00015535,0.000142839,0.000273154,-1.78444e-05,0.881156,0.00835443,1046,495,0.242001,-0.104709,61.2285,5.46666,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0264254,0.0125541,-0.00614224,0.000104775,9.7194e-05,0.000176803,0.000277828,-7.58595e-05,0.77468,0.00926858,1053,495,0.249133,-0.096631,61.564,5.16746,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0260769,0.0116335,-0.00420031,9.04954e-05,3.44465e-06,0.000214644,0.000265982,-0.000172042,0.685365,0.00961305,1060,495,0.250635,-0.0932127,61.8912,4.85378,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0253745,0.0108818,-0.00163591,6.65273e-05,-9.89694e-05,0.000250289,0.000247392,-0.000279834,0.625749,0.00928039,1067,495,0.250227,-0.0943149,62.1996,4.5275,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0246748,0.0108451,-0.000302643,3.883e-05,-0.000197838,0.000278437,0.000223035,-0.000382043,0.584465,0.00874106,1074,495,0.246415,-0.097415,62.5029,4.17417,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0250531,0.012875,-0.00648216,1.23914e-05,-0.000309217,0.000294177,0.000186846,-0.000483671,0.535275,0.00803662,1081,495,0.232997,-0.102905,62.8784,3.86395,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0252009,0.0145124,-0.0114888,-1.37192e-05,-0.000411721,0.000270995,0.000123493,-0.000548934,0.468698,0.00765841,1088,495,0.220318,-0.107217,63.2786,3.56699,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0248604,0.0155323,-0.0141326,-4.31125e-05,-0.000479728,0.00020465,3.78119e-05,-0.000560652,0.376559,0.00755573,1095,495,0.209114,-0.112309,63.674,3.25875,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0244698,0.0156118,-0.0125081,-6.63766e-05,-0.000525862,0.00013498,-2.96584e-05,-0.00056258,0.265599,0.00753445,1102,495,0.209105,-0.117166,64.0525,2.93073,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0241048,0.0152989,-0.0103013,-7.27203e-05,-0.000548466,8.17479e-05,-5.90654e-05,-0.000562121,0.165509,0.00769829,1109,495,0.211111,-0.120361,64.4416,2.5986,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0243092,0.0146097,-0.00864076,-6.1973e-05,-0.00055041,3.47266e-05,-5.95164e-05,-0.000552866,0.0706239,0.00788686,1116,495,0.217693,-0.124567,64.8127,2.25987,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0248145,0.0137173,-0.0077456,-4.67931e-05,-0.000541931,-1.8518e-05,-4.61015e-05,-0.000542623,-0.0373302,0.00828271,1123,495,0.225232,-0.120833,65.1583,1.93298,64.8898,2.05226
2.78446,41.088,-7.37241,0.0248675,0.0129698,-0.00723085,-4.37826e-05,-0.000513258,-8.45369e-05,-2.90243e-05,-0.000528017,-0.172837,0.00869425,1130,495,0.226966,-0.109993,65.4946,1.6167,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0246885,0.0124748,-0.00629562,-4.21783e-05,-0.000470683,-0.000131934,-4.8147e-06,-0.000508047,-0.275973,0.0087084,1137,495,0.227488,-0.103869,65.8427,1.30335,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0248522,0.0118497,-0.00444752,-2.70484e-05,-0.000437989,-0.000153979,2.4245e-05,-0.000489282,-0.321558,0.00881986,1144,495,0.234065,-0.0989962,66.2024,0.979871,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0242652,0.0116303,-0.0036285,-4.3892e-06,-0.000414633,-0.000170617,5.72942e-05,-0.000476317,-0.346911,0.00913677,1151,495,0.230219,-0.0988451,66.5763,0.650694,66.319,0.767961
5.61107,41.2072,-7.51557,0.0243542,0.0128978,-0.00589546,8.49156e-06,-0.000424808,-0.000189779,7.9858e-05,-0.000496175,-0.35969,0.00912621,1158,495,0.224083,-0.105114,67.0196,0.330149,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0240383,0.0142644,-0.00811603,2.90861e-06,-0.000453898,-0.000209994,8.47724e-05,-0.000535762,-0.371716,0.00928168,1165,495,0.213966,-0.114515,67.4769,0.0381066,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0249767,0.0155726,-0.0105745,-1.5517e-05,-0.000510409,-0.000230309,7.5078e-05,-0.000601004,-0.374772,0.00860426,1172,495,0.215734,-0.123167,67.9422,-0.245268,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0255128,0.0152236,-0.00994993,-3.1818e-05,-0.000590392,-0.000254047,6.64414e-05,-0.000688652,-0.369055,0.00879528,1179,495,0.22259,-0.120204,68.3298,-0.540305,68.0524,-0.400573
