 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.050769,0.0504651,0.00666321,0.00074638,0.00421453,-0.00222916,0.00530467,-0.00034376,-1.11596,0.00971729,1123,467,0.513049,-0.508917,73.768,1.38903,73.2452,1.9246
3.36623,44.263,-9.1714,0.0511232,0.0492285,0.0144306,0.00053851,0.0030631,-0.0019007,0.00408249,-0.000480875,-1.07852,0.0097592,1130,467,0.537788,-0.518001,74.2287,1.03325,73.711,1.57031
4.0807,44.2998,-9.22608,0.0525471,0.0492398,0.0169727,0.000350952,0.00186168,-0.00148495,0.00277234,-0.000559716,-1.02068,0.00999691,1137,467,0.558735,-0.527466,74.6922,0.670839,74.1624,1.20989
4.7915,44.333,-9.26526,0.0535725,0.049711,0.0164829,0.000219638,0.000713213,-0.00105568,0.00155056,-0.000617713,-0.900222,0.0103189,1144,467,0.567187,-0.531754,75.0999,0.309873,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0438296,0.060044,0.0189048,0.000531976,0.00671326,-0.000314452,0.00672922,0.000516021,-1.5201,0.0182046,1067,474,0.476958,-0.647097,68.373,3.96202,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0418856,0.0646288,-0.00429214,0.000713424,0.00698723,-0.000768282,0.00707994,0.000620712,-1.4507,0.0169968,1074,474,0.395631,-0.684915,68.7119,3.67386,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0429571,0.0646209,-0.0245879,0.000861467,0.00696548,-0.00121144,0.00719712,0.000629827,-1.38187,0.0164924,1081,474,0.352778,-0.665853,69.1749,3.46324,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0457922,0.0651569,-0.0338281,0.000936309,0.00664654,-0.00158536,0.00705717,0.000525684,-1.31736,0.0162438,1088,474,0.355541,-0.636894,69.6804,3.17005,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0490726,0.0612391,-0.0243932,0.000968151,0.00611455,-0.00181922,0.00669269,0.000390015,-1.2631,0.0155963,1095,474,0.413205,-0.584532,70.1321,2.84019,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0535686,0.054655,-0.0084621,0.000940189,0.00551255,-0.00191892,0.00621115,0.000241593,-1.22165,0.0148152,1102,474,0.501788,-0.531056,70.5052,2.50882,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0554831,0.0505678,-0.00160035,0.00085656,0.00481636,-0.00185671,0.00555075,0.000122168,-1.19415,0.0136787,1109,474,0.539856,-0.49595,70.8778,2.17108,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0546898,0.0480777,0.00334786,0.000718009,0.00398087,-0.00170235,0.00470731,-8.43452e-06,-1.16746,0.0116355,1116,474,0.545294,-0.477747,71.2488,1.82642,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0520635,0.0476956,0.00742853,0.000575152,0.00323318,-0.00157185,0.00396256,-0.000154228,-1.13634,0.0103193,1123,474,0.529512,-0.480551,71.6102,1.45639,71.0746,1.96894
3.21271,43.4595,-8.69302,0.051453,0.0483016,0.0109253,0.000427166,0.00233348,-0.00133269,0.00301879,-0.000258147,-1.09583,0.00995414,1130,474,0.532344,-0.496405,72.0048,1.09815,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0519032,0.0489343,0.0118001,0.000282512,0.00141466,-0.00102364,0.00201832,-0.000321148,-1.03797,0.00990312,1137,474,0.538801,-0.51058,72.4271,0.75403,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0528423,0.0489707,0.0134337,0.000173589,0.00055336,-0.000695663,0.00108459,-0.000357639,-0.918631,0.00974975,1144,474,0.552474,-0.521743,72.8554,0.410879,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0536034,0.0489597,0.0149135,8.62657e-05,-0.000144022,-0.000382841,0.000370903,-0.00042866,-0.63932,0.00975407,1151,474,0.563761,-0.523237,73.292,0.0605748,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0544937,0.0506684,0.0135845,4.26463e-05,-0.00066862,-0.000187466,8.90313e-05,-0.000715005,-0.24256,0.00994804,1158,474,0.567836,-0.527983,73.7712,-0.284208,73.2163,0.267671
6.77987,43.631,-8.9402,0.0545099,0.0518576,0.0160516,8.09545e-05,-0.00104668,-0.000136183,9.71681e-05,-0.00106289,-0.118499,0.00998522,1165,474,0.573922,-0.538143,74.2558,-0.632871,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0540598,0.0526247,0.0194212,0.000167914,-0.0013104,-0.000191653,0.000192356,-0.00133484,-0.126849,0.0101789,1172,474,0.578152,-0.549386,74.7106,-0.972777,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0538805,0.0524959,0.0205993,0.000201643,-0.00162125,-0.000300674,0.000249957,-0.00166957,-0.159322,0.0107332,1179,474,0.57933,-0.548475,75.1157,-1.30026,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0535655,0.0516521,0.0234207,0.000146572,-0.0019088,-0.000402361,0.000222531,-0.00198476,-0.186588,0.0109786,1186,474,0.583985,-0.541558,75.5617,-1.61724,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0537539,0.05161,0.0249092,5.53743e-05,-0.00219081,-0.000490362,0.000157758,-0.0022932,-0.205835,0.0112173,1193,474,0.589698,-0.540258,76.0502,-1.95666,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0595818,0.0548806,-0.00806628,-0.000752427,0.00451438,0.00124186,0.00479252,-0.00103056,1.35047,0.013903,1039,481,0.569015,-0.46613,65.3509,5.3593,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0575665,0.056841,0.00139996,-0.000456101,0.00487568,0.000934492,0.00503472,-0.000615143,1.40222,0.0157225,1046,481,0.57187,-0.509326,65.5878,5.00376,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0531419,0.0583685,0.0126707,-0.000107418,0.00516607,0.000543358,0.00522147,-0.000162821,1.46918,0.017389,1053,481,0.555853,-0.575173,65.8098,4.66587,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0490669,0.0602581,0.0160929,0.000149291,0.00537496,0.00017245,0.00538064,0.000143607,1.53784,0.0177872,1060,481,0.523359,-0.63839,66.091,4.32699,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0468697,0.0615599,0.0085634,0.000301424,0.00559447,-0.000133906,0.00559786,0.000298038,-1.54552,0.0175064,1067,481,0.480991,-0.651213,66.3793,3.98555,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0456506,0.0636949,-0.0089199,0.000412098,0.00570289,-0.000461386,0.00574282,0.000372164,-1.48446,0.0164532,1074,481,0.422446,-0.674821,66.6791,3.67116,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0461081,0.061564,-0.0239912,0.000514846,0.0055972,-0.000775318,0.00571284,0.000399202,-1.42273,0.015514,1081,481,0.387372,-0.632425,67.0614,3.43203,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0489274,0.0588678,-0.0270774,0.000585194,0.0052574,-0.00104848,0.0054819,0.000360696,-1.35986,0.0153265,1088,481,0.40723,-0.583268,67.5539,3.19674,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0515707,0.0546507,-0.0145138,0.000639125,0.00475162,-0.00124101,0.0050971,0.000293651,-1.29929,0.0154517,1095,481,0.467192,-0.54022,67.9934,2.88986,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0551768,0.0485409,0.00456414,0.000656309,0.00420691,-0.00133496,0.00465283,0.000210391,-1.24842,0.0153936,1102,481,0.555328,-0.497526,68.3796,2.5584,67.8077,3.05968
0.942617,42.566,-8.1128,0.0561064,0.0475247,0.00533986,0.000636885,0.00361612,-0.00130766,0.00410865,0.000144352,-1.21058,0.0150179,1109,481,0.566418,-0.482578,68.7741,2.20162,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0554538,0.0471944,0.00350998,0.000574755,0.00294578,-0.0012115,0.00345531,6.52233e-05,-1.17268,0.0130913,1116,481,0.554325,-0.469649,69.1609,1.8509,68.585,2.34723
2.35737,42.6315,-8.19608,0.0527983,0.0461939,0.0060051,0.000496573,0.00235262,-0.00112932,0.0028863,-3.71115e-05,-1.12933,0.0108423,1123,481,0.534157,-0.465251,69.4939,1.50974,68.9485,2.00178
3.06237,42.6606,-8.22582,0.051851,0.0468626,0.00772199,0.000402019,0.00166534,-0.000966686,0.00218844,-0.000121083,-1.07479,0.010102,1130,481,0.528737,-0.478769,69.8226,1.17198,69.2888,1.67193
3.76908,42.6908,-8.25942,0.051252,0.0478713,0.00854949,0.000294276,0.0009815,-0.000745089,0.00145839,-0.000182616,-1.00145,0.00978853,1137,481,0.524396,-0.496889,70.1796,0.834469,69.6527,1.34043
4.48056,42.7249,-8.30753,0.051738,0.0476089,0.0117852,0.0002046,0.000359272,-0.000502028,0.000789886,-0.000226013,-0.861821,0.00955729,1144,481,0.538011,-0.508474,70.6124,0.493263,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0527901,0.0473464,0.0146379,0.000131731,-0.000113756,-0.000265977,0.000301921,-0.000283946,-0.569217,0.00934572,1151,481,0.556115,-0.511256,71.0947,0.151516,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0537021,0.0487595,0.0140061,8.88967e-05,-0.000425979,-0.000120422,0.00011567,-0.000452751,-0.218767,0.00946676,1158,481,0.562496,-0.516604,71.5894,-0.192111,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0544835,0.0507032,0.0130469,0.000102023,-0.00062181,-8.19287e-05,0.00011118,-0.000630968,-0.111311,0.00952839,1165,481,0.566458,-0.526674,72.0798,-0.535606,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0545815,0.0520067,0.0137499,0.000153637,-0.000749389,-0.00010328,0.000165298,-0.00076105,-0.112436,0.00986715,1172,481,0.568449,-0.535649,72.5383,-0.871206,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0544816,0.0524406,0.0141874,0.000176932,-0.000946316,-0.000151794,0.000197083,-0.000966468,-0.131985,0.0106402,1179,481,0.568034,-0.536432,72.9434,-1.19028,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0541649,0.052061,0.015519,0.000148094,-0.00115926,-0.00020713,0.000180125,-0.00119129,-0.153431,0.0114241,1186,481,0.568251,-0.531574,73.3829,-1.48941,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0537551,0.0515425,0.0185077,9.84949e-05,-0.00138434,-0.000261337,0.000143205,-0.00142905,-0.169442,0.0118301,1193,481,0.572467,-0.534677,73.8545,-1.80183,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0538559,0.0510583,0.0226221,5.57428e-05,-0.0016621,-0.00032342,0.000114616,-0.00172097,-0.180061,0.011553,1200,481,0.585066,-0.541105,74.3506,-2.11362,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0548704,0.0520022,0.0222975,2.96353e-05,-0.00192406,-0.000388066,0.000103895,-0.00199832,-0.189072,0.0124055,1207,481,0.59358,-0.547336,74.8108,-2.44168,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0549287,0.0525444,0.0228165,-2.02345e-05,-0.00218198,-0.000467655,7.6597e-05,-0.00227881,-0.204173,0.0121817,1214,481,0.594907,-0.544219,75.3306,-2.79243,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0550417,0.0527238,0.0225782,-0.000104643,-0.00239521,-0.000517799,6.97095e-06,-0.00250682,-0.212306,0.0122941,1221,481,0.594951,-0.545695,75.8628,-3.13711,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0543712,0.0513573,0.0276324,-0.000233829,-0.0025433,-0.000533246,-0.00011665,-0.00266048,-0.216308,0.0118998,1228,481,0.603008,-0.541564,76.4716,-3.52499,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0524898,0.0388797,-0.00022106,-0.000235068,0.00312196,0.000512391,0.00319843,-0.000311534,1.42266,0.0117158,1011,488,0.525744,-0.40026,62.2066,6.7849,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.052694,0.0379855,0.00320844,-0.000432011,0.00315654,0.000676873,0.00327997,-0.000555437,1.39043,0.0109165,1018,488,0.536044,-0.387911,62.3892,6.48997,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.053532,0.0389578,0.00133319,-0.000556372,0.00323727,0.00082005,0.00340694,-0.000726049,1.36677,0.0100799,1025,488,0.538871,-0.38392,62.6151,6.17712,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.055605,0.042041,-0.00200383,-0.00059648,0.00340699,0.000909215,0.00360381,-0.000793293,1.35762,0.0101445,1032,488,0.549749,-0.391855,62.9383,5.80721,62.3547,6.25578
-6.2331,41.46,-7.21871,0.055925,0.0470542,-0.00250782,-0.000521358,0.00367952,0.000862381,0.00384966,-0.000691501,1.376,0.0114609,1039,488,0.549517,-0.429062,63.251,5.41868,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0540149,0.0504656,0.00274796,-0.000345684,0.00397571,0.000666628,0.00407621,-0.000446183,1.42117,0.0128177,1046,488,0.542184,-0.474351,63.5054,5.05629,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0527849,0.0529741,0.00356611,-0.000133578,0.00417087,0.000428613,0.00421314,-0.000175842,1.47251,0.014354,1053,488,0.531126,-0.524409,63.7816,4.75018,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0509921,0.0530101,0.0070151,1.82436e-05,0.00426979,0.000201897,0.00427935,8.6776e-06,1.52345,0.0148635,1060,488,0.521913,-0.554483,64.0951,4.43728,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0504931,0.0531566,0.00342243,0.000102633,0.00437278,-5.42389e-06,0.00437279,0.000102626,-1.56953,0.0145913,1067,488,0.507135,-0.558028,64.4052,4.101,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0496509,0.0531217,-0.00433237,0.000166545,0.00440568,-0.000250254,0.0044204,0.000151822,-1.51203,0.0138427,1074,488,0.477884,-0.55203,64.7261,3.7475,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.049973,0.0528268,-0.0166638,0.0002385,0.00427855,-0.000478339,0.00433442,0.000182638,-1.45454,0.0129599,1081,488,0.448008,-0.526165,65.1148,3.49311,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.05204,0.0491721,-0.0126362,0.000309284,0.0039694,-0.000682149,0.0040924,0.000186283,-1.3924,0.0135508,1088,488,0.47969,-0.487082,65.541,3.24063,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0534403,0.0470217,-0.00227912,0.000384568,0.00352935,-0.000849763,0.00374427,0.000169639,-1.32306,0.0147863,1095,488,0.521321,-0.480992,65.9599,2.94353,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0549858,0.0439295,0.0124978,0.000440458,0.00306692,-0.000949886,0.00337445,0.00013293,-1.25769,0.0149347,1102,488,0.57674,-0.471369,66.3559,2.60371,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0550898,0.0445603,0.0113445,0.000475153,0.00258319,-0.000958394,0.00295377,0.000104576,-1.20184,0.0145009,1109,488,0.573919,-0.468233,66.7416,2.23667,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0550203,0.045548,0.00611085,0.000476719,0.00205585,-0.000912973,0.00247332,5.92489e-05,-1.14192,0.0128493,1116,488,0.558256,-0.464974,67.1155,1.88038,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0533686,0.0454298,0.0036209,0.000452361,0.00159203,-0.000872854,0.00206459,-2.01985e-05,-1.07458,0.0105278,1123,488,0.534404,-0.459911,67.4546,1.54698,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0525817,0.0454363,0.00522785,0.000399585,0.00107434,-0.000771352,0.00157887,-0.000104944,-0.991556,0.0096304,1130,488,0.530501,-0.468558,67.7849,1.22591,67.2401,1.69681
3.6274,41.9017,-7.82599,0.052044,0.0462568,0.00539615,0.000320243,0.000574006,-0.000618541,0.00107854,-0.000184295,-0.88656,0.00919159,1137,488,0.524927,-0.481007,68.1344,0.901678,67.5951,1.37746
4.33535,41.9327,-7.86462,0.052683,0.0467052,0.00676583,0.000245179,0.0001355,-0.000443355,0.000637073,-0.000256395,-0.723864,0.00892996,1144,488,0.534536,-0.488874,68.5312,0.566343,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0530798,0.0466465,0.00938417,0.000182356,-0.000172237,-0.000270615,0.000328582,-0.000318463,-0.4954,0.0092271,1151,488,0.54524,-0.490083,68.9646,0.225022,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0534208,0.04736,0.0104444,0.000136801,-0.000336367,-0.000162245,0.000187089,-0.000386654,-0.30056,0.00957102,1158,488,0.550846,-0.495309,69.4326,-0.106146,68.8844,0.399748
6.47334,42.033,-8.01627,0.0540785,0.049309,0.00942541,0.000123333,-0.000409599,-0.000122269,0.000150046,-0.000436312,-0.215097,0.00981589,1165,488,0.553401,-0.506566,69.9105,-0.440193,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0545097,0.0509242,0.00944449,0.000137157,-0.000446587,-0.000102272,0.000154556,-0.000463987,-0.168516,0.00989986,1172,488,0.55675,-0.520177,70.3698,-0.759926,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0546061,0.052184,0.00859503,0.000143845,-0.00055387,-9.21527e-05,0.000155811,-0.000565837,-0.129128,0.0107591,1179,488,0.554353,-0.526242,70.7828,-1.0701,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0542853,0.052763,0.00789968,0.000132905,-0.000689905,-0.000104102,0.000145872,-0.000702871,-0.123919,0.0117518,1186,488,0.548423,-0.526599,71.2041,-1.35929,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0531672,0.0518361,0.0129361,0.00011672,-0.000842213,-0.000126514,0.00013313,-0.000858624,-0.128992,0.0122515,1193,488,0.551492,-0.532156,71.6372,-1.64861,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0524508,0.0502357,0.0200512,0.000109404,-0.00103825,-0.000153945,0.000129695,-0.00105854,-0.131053,0.0123901,1200,488,0.564902,-0.536909,72.103,-1.94081,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0533925,0.0499632,0.0234895,0.000115372,-0.00123309,-0.000188481,0.000141221,-0.00125894,-0.136296,0.0128703,1207,488,0.583875,-0.53942,72.5955,-2.2553,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.054423,0.0506823,0.0241074,9.83963e-05,-0.00142598,-0.000240491,0.000135437,-0.00146302,-0.15282,0.0125852,1214,488,0.595095,-0.535942,73.1493,-2.5974,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0550181,0.0513691,0.024657,3.63445e-05,-0.00159049,-0.000279185,8.29226e-05,-0.00163707,-0.165313,0.0123295,1221,488,0.601866,-0.535406,73.6968,-2.98009,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0548584,0.0514405,0.0273533,-8.12962e-05,-0.00170798,-0.000299029,-2.8068e-05,-0.00176121,-0.176158,0.0115338,1228,488,0.607636,-0.537185,74.3182,-3.4107,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0539084,0.052296,0.0296728,-0.000232992,-0.00181979,-0.000320262,-0.000170792,-0.00188199,-0.191828,0.0117212,1235,488,0.604227,-0.543662,74.8699,-3.71875,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.053228,0.0544358,0.0279263,-0.000399462,-0.00185491,-0.000306449,-0.00033757,-0.0019168,-0.199284,0.0121296,1242,488,0.591361,-0.559239,75.3709,-4.0086,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0528038,0.0561686,0.0256308,-0.000564009,-0.00187248,-0.000258594,-0.000514757,-0.00192173,-0.188207,0.0120747,1249,488,0.579652,-0.575313,75.9026,-4.28077,75.373,-3.61109
15.8104,42.468,-8.66829,0.0533991,0.0576942,0.0221492,-0.000715727,-0.00180944,-0.000179536,-0.00068701,-0.00183816,-0.158609,0.0116983,1256,488,0.574612,-0.591127,76.6203,-4.64731,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0531076,0.0372598,0.00366578,0.000529884,0.000925534,-3.80333e-05,0.000929157,0.000526262,-1.47583,0.0107184,990,495,0.544077,-0.385289,59.7034,7.74674,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.053497,0.0378061,-0.00183892,0.000307351,0.00147207,4.69337e-05,0.00147395,0.000305463,1.53059,0.0117282,997,495,0.533793,-0.384019,59.8831,7.42779,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0531964,0.0385953,-0.00749225,7.50235e-05,0.00184365,0.000132601,0.00185354,6.51372e-05,1.49638,0.0125541,1004,495,0.515746,-0.379527,60.0737,7.12089,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0531254,0.0388308,-0.0110976,-0.000113172,0.00218388,0.000197663,0.00220076,-0.000130057,1.48558,0.0126596,1011,495,0.50503,-0.364365,60.2487,6.80902,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0530802,0.0382835,-0.00980221,-0.00026235,0.0022744,0.000339505,0.00231905,-0.000307002,1.44003,0.0118846,1018,495,0.507206,-0.354282,60.4396,6.5078,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0526697,0.0375164,-0.00463523,-0.000364648,0.00237829,0.00047372,0.0024578,-0.000444157,1.40451,0.0104103,1025,495,0.515771,-0.356393,60.6419,6.18997,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0534593,0.0375447,0.00019135,-0.000411378,0.00254822,0.000570187,0.00265427,-0.000517429,1.38691,0.00913962,1032,495,0.535616,-0.365854,60.9246,5.84259,60.366,6.23686
-6.36001,40.681,-6.79744,0.0540252,0.0397251,-0.000766828,-0.000381921,0.00279258,0.000561731,0.00288905,-0.000478388,1.40072,0.00927664,1039,495,0.53779,-0.385134,61.2269,5.48574,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0539397,0.0422065,-0.00131315,-0.000294264,0.00304211,0.000456671,0.00310348,-0.000355643,1.43719,0.00990324,1046,495,0.53435,-0.411724,61.5205,5.1585,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0537065,0.0439594,-0.0026199,-0.00018198,0.00318733,0.000339219,0.00322114,-0.000215793,1.47145,0.0112805,1053,495,0.527602,-0.429751,61.8467,4.84731,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0524567,0.0431112,-1.22461e-05,-0.000103048,0.00324066,0.000222347,0.00325538,-0.000117769,1.50469,0.011689,1060,495,0.52159,-0.436545,62.1639,4.5394,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0522911,0.042977,-0.00265679,-6.14575e-05,0.00329514,8.68328e-05,0.00329739,-6.37022e-05,1.54495,0.0112314,1067,495,0.51253,-0.432902,62.4848,4.21973,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0531216,0.0425892,-0.00592267,-2.65825e-05,0.00330372,-0.000100206,0.00330673,-2.95949e-05,-1.54074,0.0106031,1074,495,0.511851,-0.42096,62.8098,3.87987,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0536691,0.042187,-0.00858818,2.58402e-05,0.00318831,-0.000269516,0.00321111,3.03576e-06,-1.48638,0.00993928,1081,495,0.509536,-0.398659,63.1819,3.57567,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0538089,0.0422662,-0.00651481,9.89738e-05,0.00293137,-0.000424435,0.00299361,3.67396e-05,-1.42521,0.011483,1088,495,0.515772,-0.402689,63.5729,3.27819,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0539726,0.0425358,-0.00207411,0.000191267,0.00256946,-0.000574791,0.0027011,5.96307e-05,-1.34566,0.0138601,1095,495,0.528755,-0.420999,63.9648,2.96649,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.053311,0.0427162,0.00364672,0.000276702,0.00219113,-0.000683846,0.00241031,5.75212e-05,-1.26063,0.0149585,1102,495,0.536892,-0.437662,64.3356,2.62968,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0527086,0.043589,0.00324937,0.000352521,0.00180169,-0.00072392,0.00210135,5.28579e-05,-1.17833,0.0142678,1109,495,0.528859,-0.440781,64.7257,2.28525,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0526649,0.0447234,4.6022e-05,0.000402663,0.00138775,-0.000720422,0.00176791,2.25067e-05,-1.08525,0.0119597,1116,495,0.518861,-0.444466,65.1003,1.93106,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0524759,0.0444071,0.000703854,0.000419335,0.00102342,-0.000715685,0.00149819,-5.54346e-05,-0.985074,0.0101594,1123,495,0.518394,-0.446476,65.4392,1.59928,64.8898,2.05226
2.78446,41.088,-7.37241,0.0525413,0.0436078,0.00372575,0.000397239,0.000631862,-0.000663059,0.00118791,-0.000158806,-0.872954,0.00959232,1130,495,0.527186,-0.450677,65.773,1.28784,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0520386,0.0438355,0.00506362,0.00033929,0.000264231,-0.000564422,0.000867429,-0.000263908,-0.752201,0.00950944,1137,495,0.52534,-0.459656,66.1177,0.973129,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0529549,0.0445594,0.0045484,0.000275181,-4.64083e-05,-0.000443109,0.000585768,-0.000356995,-0.611348,0.00975837,1144,495,0.532379,-0.462546,66.4882,0.640963,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0534881,0.0453397,0.00309055,0.000217962,-0.0002475,-0.000322294,0.000382769,-0.000412308,-0.472693,0.0102907,1151,495,0.532889,-0.463915,66.8765,0.303667,66.319,0.767961
5.61107,41.2072,-7.51557,0.0533816,0.0462047,0.00436646,0.000166438,-0.000326349,-0.000243745,0.00026663,-0.000426541,-0.389997,0.0105455,1158,495,0.534456,-0.469532,67.3137,-0.0252814,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0532519,0.0479733,0.00452443,0.000128082,-0.000336084,-0.00019944,0.000202003,-0.000410005,-0.354948,0.0108787,1165,495,0.532425,-0.482743,67.7704,-0.332271,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0537769,0.0497862,0.00503141,0.000108864,-0.000329533,-0.000143675,0.000151754,-0.000372423,-0.2901,0.0102078,1172,495,0.538018,-0.500861,68.2284,-0.629809,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0541507,0.0513994,0.00428154,0.000100097,-0.000383533,-8.60043e-05,0.000114936,-0.000398372,-0.170855,0.0107986,1179,495,0.538568,-0.512104,68.6161,-0.944178,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0543523,0.0526021,0.00221949,0.000101124,-0.000464168,-6.31974e-05,0.000108103,-0.000471147,-0.109987,0.0121804,1186,495,0.533724,-0.514805,69.0181,-1.26298,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0535386,0.0521568,0.00680094,0.000109422,-0.000558133,-6.00705e-05,0.000114784,-0.000563496,-0.0890328,0.0129888,1193,495,0.538267,-0.521693,69.4488,-1.56557,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0524781,0.0507303,0.01369,0.000128842,-0.000685657,-5.81611e-05,0.000132974,-0.00068979,-0.0709276,0.013427,1200,495,0.547414,-0.525021,69.9042,-1.852,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0522636,0.0499418,0.0184765,0.000159642,-0.00081734,-6.38824e-05,0.000163801,-0.000821499,-0.0650185,0.013532,1207,495,0.55899,-0.532024,70.3811,-2.14177,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0536963,0.0507273,0.0185272,0.000168527,-0.000943492,-8.82321e-05,0.000175484,-0.000950449,-0.0786879,0.013061,1214,495,0.57274,-0.536455,70.9175,-2.47435,70.3726,-1.90545
