 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.00650802,0.0144866,-0.00936869,-8.9609e-06,-0.000357111,-0.000808911,0.000644393,-0.00101047,-0.679416,0.00861457,1123,467,0.0357527,-0.126458,73.3251,1.80207,73.2452,1.9246
3.36623,44.263,-9.1714,0.00608853,0.0125265,-0.00265869,9.81109e-06,-0.000589482,-0.000814402,0.000577942,-0.00115761,-0.609117,0.00867152,1130,467,0.0502978,-0.124761,73.7786,1.45468,73.711,1.57031
4.0807,44.2998,-9.22608,0.00596685,0.010516,0.00323651,2.85125e-05,-0.000803843,-0.00077085,0.000488356,-0.00126369,-0.537872,0.0089324,1137,467,0.0656294,-0.114084,74.2217,1.09702,74.1624,1.20989
4.7915,44.333,-9.26526,0.00576078,0.00962442,0.00359124,1.65578e-05,-0.000994464,-0.000720676,0.00039134,-0.00136925,-0.479552,0.00931315,1144,467,0.0646035,-0.098935,74.6151,0.739849,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00553294,0.0110868,-0.00700925,-2.0648e-05,7.34784e-05,-0.000502104,0.00053072,-0.00047789,-0.832128,0.00951048,1067,474,0.0344141,-0.0875154,68.0036,4.51125,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00621544,0.0117554,-0.00833316,-3.21755e-05,0.00013531,-0.000491981,0.000550625,-0.00044749,-0.869698,0.00883413,1074,474,0.0373949,-0.0872419,68.3399,4.16355,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00631489,0.0113302,-0.00713341,-4.03358e-05,0.000123934,-0.000508408,0.000556798,-0.0004732,-0.865483,0.00856247,1081,474,0.0414555,-0.0832258,68.7651,3.87657,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00609741,0.0109535,-0.00545667,-4.26568e-05,3.6454e-05,-0.000527764,0.000526142,-0.000532345,-0.822803,0.00864111,1088,474,0.0436385,-0.0824766,69.226,3.57894,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00629185,0.0112116,-0.00595671,-2.8366e-05,-6.05482e-05,-0.000529897,0.000485684,-0.000574598,-0.77022,0.00874245,1095,474,0.0441217,-0.0871702,69.6598,3.26647,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00645375,0.0119227,-0.00641205,-1.06251e-05,-0.000115944,-0.000516751,0.000456143,-0.000582711,-0.734621,0.00873924,1102,474,0.0443131,-0.0990429,70.0098,2.92699,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00605627,0.0127364,-0.00597948,9.00675e-06,-0.000163562,-0.000517063,0.000446936,-0.000601491,-0.702723,0.00888891,1109,474,0.0411664,-0.111732,70.367,2.56657,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00604276,0.0133345,-0.005871,2.28053e-05,-0.000233238,-0.000539764,0.000449522,-0.000659955,-0.668959,0.00887543,1116,474,0.0410105,-0.118459,70.7522,2.2064,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00639152,0.0129895,-0.00542245,2.55058e-05,-0.000346846,-0.000569167,0.000438172,-0.000759513,-0.627332,0.0088729,1123,474,0.045758,-0.119039,71.1487,1.85048,71.0746,1.96894
3.21271,43.4595,-8.69302,0.00669616,0.012118,-0.00340239,3.76024e-05,-0.000476499,-0.000576329,0.000411606,-0.000850503,-0.575631,0.00870332,1130,474,0.0545099,-0.117506,71.5541,1.51159,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00661263,0.0109482,-0.000270092,4.73316e-05,-0.000586727,-0.000544808,0.000360638,-0.000900033,-0.521892,0.00877645,1137,474,0.0623977,-0.108883,71.9676,1.17051,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00685258,0.010698,-0.000833651,3.637e-05,-0.000675753,-0.000507618,0.000300354,-0.000939737,-0.479554,0.00885194,1144,474,0.0630706,-0.0979689,72.3906,0.820883,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00709171,0.011197,-0.00331097,1.401e-05,-0.000761472,-0.000480093,0.000243385,-0.000990847,-0.445708,0.00913785,1151,474,0.0582886,-0.0942767,72.8261,0.472981,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00715761,0.0119418,-0.00534989,-7.81656e-06,-0.000847936,-0.000464309,0.000198249,-0.001054,-0.417696,0.00929234,1158,474,0.0529463,-0.0980441,73.2974,0.149613,73.2163,0.267671
6.77987,43.631,-8.9402,0.00711096,0.0121075,-0.00445717,-2.96745e-05,-0.000918588,-0.000462548,0.000167346,-0.00111561,-0.402671,0.00912011,1165,474,0.0548006,-0.103024,73.7827,-0.176517,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00718988,0.0121526,-0.00475995,-5.90468e-05,-0.00095614,-0.000472301,0.000143761,-0.00115895,-0.405594,0.00904515,1172,474,0.0545232,-0.100288,74.2466,-0.498994,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00734363,0.0118462,-0.00518955,-7.58657e-05,-0.00100143,-0.000463506,0.000116337,-0.00119363,-0.39309,0.00933092,1179,474,0.0546905,-0.091851,74.6564,-0.823153,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00739101,0.0115963,-0.00589501,-8.55781e-05,-0.000968712,-0.000455253,0.000107076,-0.00116137,-0.400329,0.00943361,1186,474,0.0530863,-0.0875241,75.1097,-1.13352,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00684026,0.0112686,-0.00533391,-8.26348e-05,-0.000884387,-0.000460086,0.000126719,-0.00109374,-0.427031,0.0093029,1193,474,0.0491737,-0.0872301,75.5911,-1.4623,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00785692,0.0141717,-0.0138388,9.73905e-05,0.000243615,-0.000280696,0.000460564,-0.000119559,-0.912801,0.00938116,1039,481,0.0401365,-0.0960755,64.8194,5.83741,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00733112,0.0137493,-0.0117829,7.53037e-05,0.000238954,-0.000352683,0.00051918,-0.000204922,-0.899385,0.00959574,1046,481,0.0399485,-0.0959026,65.081,5.52113,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00671463,0.0122436,-0.00699022,4.09002e-05,0.00019621,-0.000385459,0.000511759,-0.000274648,-0.884798,0.0096825,1053,481,0.0463224,-0.091373,65.3496,5.20471,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00595717,0.0110756,-0.00492956,3.97197e-06,0.000137892,-0.000388644,0.000465302,-0.000323438,-0.870706,0.00960106,1060,481,0.0442842,-0.0892239,65.6655,4.86913,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00597702,0.010796,-0.00441352,-1.64804e-05,8.50496e-05,-0.000374169,0.000411882,-0.000343312,-0.852823,0.00932086,1067,481,0.0458251,-0.0894523,65.9655,4.51035,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00640314,0.0112501,-0.00561452,-2.26561e-05,8.28842e-05,-0.00036537,0.000399275,-0.000339047,-0.857117,0.00884189,1074,481,0.0466377,-0.0877862,66.2601,4.12987,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00692774,0.0114661,-0.00693651,-2.31038e-05,3.71331e-05,-0.000368141,0.000376386,-0.000362356,-0.826213,0.00822005,1081,481,0.0481195,-0.082031,66.6257,3.81608,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00677818,0.0114609,-0.00704394,-2.21763e-05,-5.48022e-05,-0.000378131,0.000339994,-0.000416972,-0.763841,0.00795181,1088,481,0.0461389,-0.0812487,67.0848,3.55998,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00653232,0.0118903,-0.00758246,-1.13463e-05,-0.000141011,-0.000384707,0.000313954,-0.00046631,-0.701921,0.00791586,1095,481,0.0420198,-0.088627,67.5122,3.26854,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00587819,0.0121849,-0.00586816,4.19726e-06,-0.000187647,-0.000379721,0.000299924,-0.000483374,-0.661681,0.00808403,1102,481,0.0399074,-0.101569,67.877,2.94135,67.8077,3.05968
0.942617,42.566,-8.1128,0.00521392,0.0121257,-0.00307801,2.47498e-05,-0.000213484,-0.000383681,0.000307379,-0.000496113,-0.634886,0.00874473,1109,481,0.0407117,-0.111642,68.2527,2.58037,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00574293,0.0121947,-0.00179564,3.98219e-05,-0.000242694,-0.000404398,0.000326923,-0.000529795,-0.617371,0.00904152,1116,481,0.0494124,-0.11611,68.6481,2.22463,68.585,2.34723
2.35737,42.6315,-8.19608,0.00639118,0.0117275,-0.00208537,4.23535e-05,-0.000296678,-0.000428769,0.0003339,-0.000588225,-0.597151,0.00911706,1123,481,0.0552193,-0.112055,69.0186,1.88614,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0071766,0.0116187,-0.00361796,4.65563e-05,-0.000358936,-0.000438273,0.000326707,-0.000639087,-0.568756,0.00884056,1130,481,0.0588596,-0.107751,69.3687,1.56141,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0068949,0.0110625,-0.00315567,4.86326e-05,-0.000404332,-0.000416249,0.000296026,-0.000651725,-0.536246,0.00860056,1137,481,0.0573206,-0.102626,69.7289,1.23399,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00735327,0.0115317,-0.0042839,3.90066e-05,-0.000434462,-0.000387576,0.000256429,-0.000651884,-0.511234,0.00848258,1144,481,0.0584037,-0.0987461,70.166,0.882275,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00793505,0.0122589,-0.00578344,2.35465e-05,-0.000465547,-0.00036592,0.000219114,-0.000661114,-0.49083,0.00846573,1151,481,0.0596955,-0.101559,70.6481,0.54012,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00790262,0.0130497,-0.0076655,9.73296e-06,-0.000503353,-0.000351047,0.000187987,-0.000681607,-0.469851,0.00859546,1158,481,0.0537771,-0.107584,71.1343,0.215116,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00754723,0.0133368,-0.00735709,-8.53887e-06,-0.000537996,-0.000345471,0.00016197,-0.000708505,-0.458478,0.00849712,1165,481,0.0508246,-0.112089,71.6112,-0.106611,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00725662,0.0134622,-0.00689695,-3.85761e-05,-0.000559931,-0.000350349,0.000137436,-0.000735942,-0.465557,0.00863121,1172,481,0.0488557,-0.108876,72.0655,-0.429687,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00756414,0.0130058,-0.00660254,-6.06229e-05,-0.000596055,-0.00034988,0.000112215,-0.000768893,-0.45883,0.00920694,1179,481,0.0525332,-0.0968566,72.4745,-0.742977,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00770209,0.0124555,-0.00729121,-6.8275e-05,-0.00059406,-0.000352658,0.000108696,-0.000771031,-0.465103,0.00980135,1186,481,0.0519579,-0.0898262,72.9206,-1.03171,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.00724918,0.0115463,-0.00647455,-5.63984e-05,-0.000572085,-0.000357309,0.000126386,-0.000754869,-0.472852,0.0099437,1193,481,0.0500133,-0.0887729,73.3937,-1.33068,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00632539,0.0103915,-0.00299741,-3.28058e-05,-0.000565451,-0.000355194,0.000144821,-0.000743077,-0.463713,0.00925649,1200,481,0.0510934,-0.0915856,73.8795,-1.63004,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00602605,0.00964777,-0.000435408,1.08504e-05,-0.000614054,-0.00032879,0.000151972,-0.000755176,-0.405436,0.00965859,1207,481,0.0555994,-0.0904472,74.3227,-1.94502,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00654921,0.00969672,9.72588e-06,7.09019e-05,-0.0006588,-0.000268593,0.000159105,-0.000747004,-0.317296,0.00961602,1214,481,0.0618535,-0.0861635,74.8471,-2.28682,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00731857,0.00982707,-0.00110122,0.000139009,-0.000689985,-0.000154369,0.000166821,-0.000717798,-0.178256,0.00978701,1221,481,0.0660805,-0.081371,75.3866,-2.63292,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00759363,0.00974768,-0.00156768,0.000197849,-0.000724277,-8.40636e-06,0.000197926,-0.000724354,-0.00911526,0.00935334,1228,481,0.0673273,-0.077365,76.0102,-3.02156,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00567202,0.0122302,-0.00696568,0.000159318,-0.000184464,0.000181492,0.000237399,-0.000262544,0.40628,0.00821907,1011,488,0.0372989,-0.113655,61.728,7.06616,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00605845,0.0130613,-0.0088353,0.000147349,-3.37404e-05,8.56265e-05,0.000181425,-6.78161e-05,0.378744,0.00799581,1018,488,0.0359866,-0.111958,61.9201,6.77084,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00654844,0.013815,-0.0121635,0.000138709,0.0001357,-1.45559e-05,0.000151838,0.000122571,-0.73389,0.00788412,1025,488,0.0319138,-0.103831,62.1442,6.46477,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.00718235,0.0143822,-0.0147748,0.000128874,0.000225989,-0.000117699,0.000304753,5.011e-05,-0.98104,0.00821615,1032,488,0.0311061,-0.0957102,62.451,6.1265,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0074771,0.0145538,-0.0144715,0.000112052,0.000246079,-0.000202331,0.000392205,-3.40744e-05,-0.945315,0.00889492,1039,488,0.0344798,-0.0941881,62.7616,5.79425,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00763356,0.0141915,-0.0125305,9.07411e-05,0.000231944,-0.000249556,0.000420693,-9.80082e-05,-0.92325,0.0092285,1046,488,0.0409139,-0.094397,63.0411,5.47912,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00761043,0.0130561,-0.00841212,5.81452e-05,0.000184424,-0.00027058,0.000399133,-0.000156564,-0.900021,0.00954602,1053,488,0.0514786,-0.0929551,63.3241,5.18061,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00682103,0.0119096,-0.00449915,2.2647e-05,0.000121225,-0.000275327,0.00035164,-0.000207768,-0.87397,0.00952849,1060,488,0.0539642,-0.0968006,63.6466,4.86334,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00658409,0.0112644,-0.00253452,1.2218e-06,5.83039e-05,-0.000271923,0.00030318,-0.000243654,-0.837687,0.00918983,1067,488,0.0568269,-0.0975218,63.9518,4.51474,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00675294,0.0112054,-0.00308118,-3.03086e-06,2.89349e-05,-0.000268126,0.000281554,-0.00025565,-0.815168,0.00863727,1074,488,0.0569644,-0.0941416,64.2736,4.13125,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00735556,0.0119449,-0.0065185,-7.73773e-07,-2.33397e-05,-0.000267038,0.00025522,-0.000279333,-0.764285,0.0078418,1081,488,0.053473,-0.0874217,64.6538,3.83399,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00728951,0.0120639,-0.00867483,1.24986e-07,-0.00010087,-0.000273758,0.000228004,-0.000328749,-0.694193,0.00739243,1088,488,0.046793,-0.081268,65.0665,3.56527,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00700927,0.0126272,-0.0106905,6.2819e-06,-0.000165937,-0.000284804,0.000217709,-0.000377364,-0.638594,0.00728697,1095,488,0.0382313,-0.0836869,65.4839,3.27749,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00640458,0.0128422,-0.00909877,1.80781e-05,-0.000198427,-0.00028799,0.000217489,-0.000397838,-0.605623,0.00733356,1102,488,0.0362164,-0.0935245,65.8743,2.94953,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00584304,0.0126047,-0.0058985,3.65594e-05,-0.000207894,-0.000297904,0.000236336,-0.000407671,-0.590726,0.0078791,1109,488,0.0391899,-0.103491,66.2477,2.59308,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00601522,0.0121293,-0.00255021,4.91654e-05,-0.000213823,-0.000320266,0.000263881,-0.000428539,-0.590602,0.00839787,1116,488,0.0501678,-0.113196,66.6136,2.24016,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00671202,0.0115367,-0.00211242,4.81161e-05,-0.00023369,-0.00034294,0.000277972,-0.000463545,-0.590478,0.00861239,1123,488,0.0584762,-0.109326,66.9734,1.90444,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00739566,0.0116986,-0.00411763,4.45121e-05,-0.000258013,-0.000354086,0.000278291,-0.000491792,-0.583535,0.00843139,1130,488,0.059653,-0.103881,67.3228,1.5827,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00764485,0.0120037,-0.005993,4.09338e-05,-0.000270364,-0.000338196,0.000257579,-0.000487009,-0.569732,0.00803228,1137,488,0.0567096,-0.100113,67.6825,1.26203,67.5951,1.37746
4.33535,41.9327,-7.86462,0.00774007,0.0119714,-0.00538107,3.31671e-05,-0.000274269,-0.000313517,0.000228623,-0.000469725,-0.557469,0.00774265,1144,488,0.059129,-0.0979425,68.0742,0.929615,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00775169,0.0120811,-0.00491739,2.34158e-05,-0.000283704,-0.000293141,0.000200782,-0.00046107,-0.544128,0.00794493,1151,488,0.0603715,-0.101379,68.506,0.596658,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0075817,0.0128058,-0.00608139,1.53544e-05,-0.000304144,-0.000275662,0.000174211,-0.000463001,-0.522789,0.00814254,1158,488,0.0550917,-0.108026,68.971,0.276517,68.8844,0.399748
6.47334,42.033,-8.01627,0.00752001,0.0134023,-0.00681624,8.65271e-07,-0.000328424,-0.000263373,0.000146822,-0.00047438,-0.506049,0.00832303,1165,488,0.0520827,-0.113125,69.4409,-0.0378676,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.007287,0.0136978,-0.00686892,-2.57188e-05,-0.000350962,-0.000259624,0.000118009,-0.00049469,-0.505605,0.00832169,1172,488,0.0492309,-0.111684,69.893,-0.345846,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00757082,0.0132724,-0.00579993,-4.70424e-05,-0.000389631,-0.000259198,9.2349e-05,-0.000529022,-0.493412,0.00894122,1179,488,0.0548158,-0.099988,70.3054,-0.648458,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00781849,0.0128234,-0.00663064,-5.12472e-05,-0.000413835,-0.000266469,8.97524e-05,-0.000554835,-0.486688,0.0096576,1186,488,0.05483,-0.0901968,70.7324,-0.926408,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0072741,0.0117886,-0.00560687,-3.32961e-05,-0.00043278,-0.00027102,0.000103635,-0.000569711,-0.467834,0.00994395,1193,488,0.0526201,-0.0890353,71.1754,-1.20207,71.0933,-1.07867
10.035,42.1828,-8.21662,0.00679627,0.010542,-0.00371038,-4.62906e-06,-0.000468775,-0.000264711,0.000115335,-0.000588739,-0.425501,0.00986618,1200,488,0.0537507,-0.0907674,71.6489,-1.48086,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00620823,0.00936486,-0.000444384,3.6188e-05,-0.000539404,-0.000241425,0.000124041,-0.000627257,-0.349,0.0101705,1207,488,0.0575797,-0.0889352,72.1254,-1.78111,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00661979,0.00908633,0.000435864,8.56647e-05,-0.000602574,-0.000197801,0.000138463,-0.000655372,-0.260843,0.0100926,1214,488,0.0641056,-0.0830034,72.6722,-2.10705,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00713324,0.00954002,-9.26e-05,0.000140626,-0.000648942,-0.000116301,0.000157401,-0.000665716,-0.143245,0.00995654,1221,488,0.0673485,-0.0814886,73.2196,-2.48141,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00734603,0.00997852,-0.000211038,0.000189151,-0.000684765,-1.07165e-05,0.000189283,-0.000684896,-0.0122601,0.00907536,1228,488,0.0688688,-0.0847987,73.8474,-2.90537,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00749023,0.0100305,0.000979058,0.000220297,-0.000692661,0.000104822,0.000232177,-0.000704542,0.112859,0.00884403,1235,488,0.0736768,-0.0882881,74.4112,-3.1951,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00778514,0.0101423,0.000607139,0.000235306,-0.000657687,0.000200785,0.000278374,-0.000700756,0.211298,0.00879101,1242,488,0.0753914,-0.0881677,74.9205,-3.4659,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00799114,0.0107287,-0.00202603,0.000248534,-0.000594889,0.000294833,0.000341378,-0.000687733,0.305072,0.00861664,1249,488,0.0694394,-0.0896147,75.4586,-3.72807,75.373,-3.61109
15.8104,42.468,-8.66829,0.00783649,0.0116878,-0.00678437,0.000219008,-0.000489422,0.000342275,0.000357358,-0.000627772,0.384129,0.00843425,1256,488,0.0534521,-0.090802,76.1691,-4.09242,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00566407,0.0126052,-0.00619443,0.000125494,-0.000239012,0.000133527,0.000169174,-0.000282691,0.316151,0.00875138,990,495,0.0394439,-0.113954,59.2234,8.0177,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00554667,0.0121062,-0.00583087,0.000141893,-0.000240241,0.000166984,0.000204579,-0.000302927,0.359119,0.00869326,997,495,0.0391844,-0.112293,59.3889,7.69277,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00539071,0.0116089,-0.00506015,0.000145517,-0.000196607,0.000149617,0.000201716,-0.000252806,0.359311,0.00828084,1004,495,0.0395365,-0.110042,59.5715,7.38505,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00584056,0.0122394,-0.0072162,0.000131265,-0.000114441,9.72101e-05,0.000165073,-0.000148249,0.334698,0.00806347,1011,495,0.038309,-0.108178,59.75,7.07179,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00631496,0.0132675,-0.009655,0.000124344,8.42754e-06,2.89969e-05,0.000131193,1.57852e-06,0.231947,0.00798357,1018,495,0.036383,-0.106877,59.9517,6.76408,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00647493,0.0142821,-0.0124177,0.00012486,0.000140296,-3.70684e-05,0.000170441,9.47144e-05,-0.888034,0.00788795,1025,495,0.0303324,-0.104045,60.171,6.44091,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00634046,0.0144154,-0.0124998,0.000125904,0.000207057,-0.000100323,0.000274699,5.82626e-05,-0.977569,0.00776596,1032,495,0.0283389,-0.0990349,60.4506,6.09893,60.366,6.23686
-6.36001,40.681,-6.79744,0.00685735,0.014536,-0.0128997,0.000116178,0.000215959,-0.000152206,0.000326243,5.89434e-06,-0.943771,0.00798316,1039,495,0.0322228,-0.0957912,60.7509,5.75894,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00756228,0.0141572,-0.0118156,9.86588e-05,0.000200172,-0.000179838,0.000336279,-3.74481e-05,-0.922938,0.00834562,1046,495,0.0420764,-0.0948412,61.0499,5.45514,60.954,5.59476
-4.96017,40.7415,-6.88678,0.00799957,0.0133777,-0.00913345,7.20372e-05,0.000158579,-0.000189888,0.000310064,-7.9448e-05,-0.897423,0.00905687,1053,495,0.0535497,-0.0957371,61.3771,5.16033,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00745459,0.0126905,-0.00600266,4.19049e-05,0.000104551,-0.000191665,0.000267436,-0.00012098,-0.866395,0.00926738,1060,495,0.056313,-0.101451,61.7008,4.84558,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00710945,0.011916,-0.00300324,2.16521e-05,4.75454e-05,-0.000192432,0.000227465,-0.000158268,-0.818987,0.00887542,1067,495,0.0607898,-0.102107,62.0122,4.51738,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00717383,0.0115944,-0.00239044,1.73651e-05,1.23914e-05,-0.000192788,0.000207682,-0.000177926,-0.778949,0.0082555,1074,495,0.0630168,-0.0996293,62.3242,4.16767,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00765968,0.0123754,-0.00698118,1.94813e-05,-3.36681e-05,-0.000191402,0.000186145,-0.000200332,-0.716418,0.00744802,1081,495,0.055331,-0.0936754,62.6986,3.86426,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00777761,0.012662,-0.0107085,1.9069e-05,-9.20414e-05,-0.000196543,0.000167757,-0.00024073,-0.64766,0.00704404,1088,495,0.0462431,-0.0850205,63.0966,3.57606,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00737737,0.013131,-0.0132143,2.08993e-05,-0.000136557,-0.000209784,0.000166242,-0.000281899,-0.60589,0.00701478,1095,495,0.0350513,-0.0815319,63.491,3.26981,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00670094,0.0131466,-0.0112914,2.92239e-05,-0.000156267,-0.000218346,0.000173705,-0.000300748,-0.584563,0.00712224,1102,495,0.0331583,-0.0872979,63.8661,2.94257,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00630104,0.0130598,-0.00876276,4.51181e-05,-0.000155225,-0.00023257,0.000198172,-0.000308279,-0.582048,0.00741701,1109,495,0.0358434,-0.0958087,64.2545,2.60965,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00662382,0.0129709,-0.00687655,5.45759e-05,-0.000149407,-0.000256295,0.000228428,-0.000323259,-0.596031,0.00773131,1116,495,0.0442697,-0.108057,64.6267,2.26569,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00734748,0.0127378,-0.0066724,4.91496e-05,-0.000152519,-0.00027858,0.000244583,-0.000347952,-0.611754,0.0081397,1123,495,0.0521336,-0.110717,64.9755,1.93492,64.8898,2.05226
2.78446,41.088,-7.37241,0.00811869,0.0131182,-0.00913486,3.8488e-05,-0.000158265,-0.000291491,0.000247755,-0.000367533,-0.622653,0.00850754,1130,495,0.0527682,-0.104534,65.3228,1.61395,65.2264,1.73385
3.48876,41.1163,-7.40334,0.00786804,0.012925,-0.00871807,3.07041e-05,-0.000157025,-0.00028008,0.00023223,-0.00035855,-0.623713,0.00839795,1137,495,0.0511662,-0.100287,65.6707,1.29866,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00737936,0.0119089,-0.00461372,2.45384e-05,-0.000153306,-0.000257082,0.000207642,-0.00033641,-0.618893,0.00845607,1144,495,0.0576434,-0.0963352,66.0209,0.973673,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00724292,0.0111382,-0.00186648,1.87576e-05,-0.000158616,-0.000235765,0.000181965,-0.000321823,-0.605502,0.0087432,1151,495,0.0640611,-0.0975453,66.3974,0.648377,66.319,0.767961
5.61107,41.2072,-7.51557,0.0073896,0.0117403,-0.00325457,1.40091e-05,-0.000176406,-0.000215075,0.000154007,-0.000316404,-0.577027,0.00870363,1158,495,0.0614179,-0.102731,66.8403,0.336289,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00743112,0.0126318,-0.00473552,2.54935e-06,-0.000200658,-0.000197199,0.00012278,-0.000320889,-0.547518,0.00884956,1165,495,0.0572771,-0.108282,67.3004,0.046749,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00742158,0.0135664,-0.00671805,-1.89652e-05,-0.000227232,-0.000186069,9.01274e-05,-0.000336325,-0.530287,0.00822763,1172,495,0.0510643,-0.109124,67.7552,-0.239173,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.00766373,0.0136728,-0.0072019,-3.66012e-05,-0.000267747,-0.000182777,6.40765e-05,-0.000368425,-0.503476,0.00851168,1179,495,0.0517639,-0.102618,68.1408,-0.54204,68.0524,-0.400573
