 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0565093,0.0463134,0.00916218,0.000477278,0.00326403,-0.0020222,0.00432642,-0.000585113,-1.08706,0.00961912,1123,467,0.578572,-0.467646,73.8239,1.42136,73.2452,1.9246
3.36623,44.263,-9.1714,0.0571485,0.0456792,0.0123617,0.000228673,0.001969,-0.0017678,0.00306919,-0.00087152,-1.0141,0.00957034,1130,467,0.593438,-0.469506,74.2928,1.06738,73.711,1.57031
4.0807,44.2998,-9.22608,0.0575219,0.0449304,0.0158622,3.55397e-05,0.000691924,-0.00145156,0.00185193,-0.00112446,-0.896577,0.00981213,1137,467,0.606475,-0.466802,74.7441,0.703561,74.1624,1.20989
4.7915,44.333,-9.26526,0.0576022,0.0445004,0.0182138,-8.41046e-05,-0.000474613,-0.00116757,0.000904423,-0.00146314,-0.702549,0.0102911,1144,467,0.613417,-0.464765,75.1386,0.34117,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0491809,0.0552144,0.0196511,0.000743792,0.00725379,-0.000436974,0.00728299,0.000714592,-1.50407,0.0184765,1067,474,0.534297,-0.594945,68.4266,4.00554,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0481276,0.060886,-0.00599635,0.000900261,0.00737691,-0.000807336,0.00747603,0.000801141,-1.44863,0.0171561,1074,474,0.455076,-0.633131,68.7779,3.7071,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0494071,0.0607603,-0.0241348,0.00101475,0.00719278,-0.00116157,0.00740395,0.000803571,-1.39096,0.0165549,1081,474,0.420049,-0.619877,69.2404,3.49473,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0521498,0.0600012,-0.0283851,0.00104529,0.00668042,-0.00144804,0.00703073,0.000694969,-1.33343,0.0161801,1088,474,0.435485,-0.589812,69.7385,3.20369,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0546619,0.0553008,-0.0165475,0.00102113,0.00595739,-0.00159765,0.00642935,0.000549169,-1.28355,0.0155338,1095,474,0.492205,-0.541094,70.1795,2.88214,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0578631,0.0484487,0.000681737,0.000938535,0.00517627,-0.0016208,0.0057251,0.000389707,-1.2443,0.0147006,1102,474,0.571404,-0.48952,70.5378,2.55189,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0593344,0.0434393,0.0102351,0.000787912,0.00432929,-0.00154179,0.00490646,0.000210741,-1.21259,0.0135537,1109,474,0.612527,-0.447142,70.9025,2.21307,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0589608,0.0421452,0.012104,0.00058244,0.0033964,-0.00141372,0.00398396,-5.12507e-06,-1.1769,0.0115804,1116,474,0.613599,-0.432848,71.2818,1.86231,70.6812,2.33052
2.50247,43.4259,-8.64767,0.057227,0.0426555,0.0120332,0.000380517,0.00254082,-0.00133567,0.00317844,-0.000257103,-1.12541,0.0101134,1123,474,0.595293,-0.434361,71.6576,1.49219,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0574426,0.0443357,0.0100823,0.000205143,0.0015518,-0.00115936,0.00221918,-0.000462234,-1.04848,0.00964977,1130,474,0.591083,-0.442222,72.0671,1.12944,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0578722,0.0450499,0.00968049,6.61269e-05,0.000581637,-0.000935057,0.00129381,-0.000646051,-0.919886,0.0096838,1137,474,0.593611,-0.448579,72.4904,0.781733,71.8976,1.28131
4.63559,43.5272,-8.78502,0.057985,0.0447705,0.0126925,-1.66917e-05,-0.000298673,-0.000721887,0.000577844,-0.000893209,-0.688958,0.00972555,1144,474,0.602734,-0.455995,72.9085,0.434728,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0583814,0.044738,0.0158036,-7.57767e-05,-0.00106962,-0.00054017,0.000161273,-0.00130667,-0.413537,0.00998661,1151,474,0.615007,-0.467652,73.3398,0.0874139,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0584137,0.0451779,0.0185371,-0.00011445,-0.00175029,-0.000483173,1.76029e-05,-0.00188234,-0.266789,0.0101366,1158,474,0.622333,-0.476188,73.8057,-0.246783,73.2163,0.267671
6.77987,43.631,-8.9402,0.0580163,0.0462786,0.0204042,-9.4214e-05,-0.00230158,-0.000567091,4.29528e-05,-0.00243875,-0.23732,0.010069,1165,474,0.622715,-0.486063,74.2867,-0.59127,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0578977,0.0470148,0.0221294,-3.18111e-05,-0.0027627,-0.000741103,0.000156344,-0.00295085,-0.248633,0.0101128,1172,474,0.625638,-0.491398,74.7468,-0.928818,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.058009,0.0468523,0.0229697,-2.15546e-05,-0.0032674,-0.000971656,0.000247081,-0.00353604,-0.269734,0.0105869,1179,474,0.628716,-0.486459,75.1552,-1.25804,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0577702,0.0455765,0.0263534,-9.97632e-05,-0.00370494,-0.00115832,0.00024032,-0.00404502,-0.285574,0.0108588,1186,474,0.635947,-0.47997,75.6016,-1.56845,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0577988,0.0446835,0.0295064,-0.000209014,-0.00406541,-0.00124301,0.000156918,-0.00443134,-0.286303,0.0110202,1193,474,0.645165,-0.477537,76.0868,-1.89951,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0629596,0.0514925,-0.00862788,-0.000460696,0.00496914,0.0010622,0.00516954,-0.000661091,1.38433,0.0141423,1039,481,0.602937,-0.436204,65.3862,5.40161,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0611993,0.0528649,0.00321924,-0.000215727,0.00525474,0.000735259,0.00535184,-0.000312826,1.43949,0.0162847,1046,481,0.614591,-0.474806,65.6224,5.04251,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0565879,0.0518738,0.0189769,9.04214e-05,0.00551364,0.000329584,0.0055336,7.04655e-05,1.51032,0.0180422,1053,481,0.609004,-0.523865,65.8362,4.71847,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0528532,0.0530217,0.0218112,0.000326506,0.00566743,-1.73486e-05,0.00566748,0.00032645,-1.56755,0.0184335,1060,481,0.578619,-0.575215,66.1216,4.38556,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0509873,0.0551674,0.0141136,0.000471636,0.00579217,-0.000273658,0.0058062,0.000457598,-1.51954,0.0180146,1067,481,0.539041,-0.598317,66.4138,4.03802,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.050617,0.0578154,-0.00362077,0.000576814,0.00580199,-0.000520696,0.00585338,0.000525431,-1.47243,0.0167882,1074,481,0.488045,-0.613927,66.7226,3.7064,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.051664,0.0567994,-0.0198754,0.000661317,0.00558997,-0.000755618,0.00570321,0.000548074,-1.42204,0.0155935,1081,481,0.45562,-0.584464,67.1128,3.46306,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0550532,0.0540961,-0.022576,0.000694691,0.00512768,-0.000948529,0.00532211,0.000500262,-1.36862,0.015255,1088,481,0.48226,-0.535359,67.6108,3.22628,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0575402,0.0493791,-0.0092678,0.000696187,0.00451409,-0.00106055,0.00478891,0.000421366,-1.31724,0.015301,1095,481,0.54281,-0.489765,68.0479,2.92356,67.4341,3.38592
0.234868,42.5317,-8.06626,0.060379,0.042322,0.0126455,0.000665592,0.00387525,-0.00108164,0.00420573,0.00033511,-1.27427,0.0152597,1102,481,0.631172,-0.446029,68.4227,2.59717,67.8077,3.05968
0.942617,42.566,-8.1128,0.0607481,0.0407097,0.0147002,0.00059423,0.00321424,-0.00102908,0.0035701,0.000238369,-1.23786,0.0149128,1109,481,0.64033,-0.429208,68.8099,2.24465,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0598837,0.0408193,0.011307,0.00048003,0.00250819,-0.000946355,0.00288117,0.000107046,-1.19536,0.0130088,1116,481,0.62187,-0.419223,69.1967,1.89506,68.585,2.34723
2.35737,42.6315,-8.19608,0.0576231,0.0406957,0.0105825,0.000357552,0.00186385,-0.000900194,0.0022844,-6.30042e-05,-1.13374,0.0106781,1123,481,0.59668,-0.414728,69.5377,1.55082,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0570414,0.0420144,0.00952275,0.000245941,0.00113201,-0.000783372,0.00158895,-0.000210996,-1.04275,0.0098059,1130,481,0.587021,-0.422062,69.8735,1.20648,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0571906,0.0441235,0.00629904,0.000151735,0.000423209,-0.000626179,0.000928194,-0.000353251,-0.892132,0.0095932,1137,481,0.578572,-0.435774,70.2429,0.860937,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0575673,0.0446177,0.00962384,9.70887e-05,-0.000211343,-0.000465395,0.000433154,-0.000547408,-0.625409,0.00952681,1144,481,0.590975,-0.452545,70.6745,0.509118,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0579643,0.0446753,0.0132614,5.84967e-05,-0.000752369,-0.000314576,0.000166225,-0.000860097,-0.329937,0.00942384,1151,481,0.604662,-0.466567,71.1493,0.168373,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0579868,0.0451588,0.0150744,2.69738e-05,-0.00120619,-0.000263934,8.10886e-05,-0.00126031,-0.202229,0.00952196,1158,481,0.609282,-0.473194,71.6321,-0.166499,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0580082,0.0461254,0.0158013,3.05828e-05,-0.00156372,-0.000329421,9.59676e-05,-0.00162911,-0.195937,0.00951953,1165,481,0.610645,-0.477881,72.1128,-0.503435,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0582315,0.0466539,0.0175153,6.12415e-05,-0.0018798,-0.000455135,0.000162662,-0.00198122,-0.219254,0.00986186,1172,481,0.616885,-0.477348,72.5713,-0.837431,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0587618,0.046958,0.0174413,5.64628e-05,-0.002267,-0.000613711,0.000208604,-0.00241914,-0.243005,0.0106088,1179,481,0.62133,-0.473144,72.9835,-1.15639,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0594418,0.0464239,0.0168553,-8.32978e-06,-0.00264039,-0.000750274,0.000190515,-0.00283923,-0.259074,0.0113374,1186,481,0.626285,-0.468886,73.4355,-1.44283,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0592884,0.0446756,0.0217655,-9.51762e-05,-0.00297278,-0.000824132,0.000124136,-0.0031921,-0.260086,0.0117295,1193,481,0.63899,-0.46792,73.9079,-1.74319,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0591469,0.0435557,0.0275776,-0.000176941,-0.0032856,-0.000851169,4.0855e-05,-0.00350339,-0.250504,0.0114924,1200,481,0.65425,-0.472536,74.3998,-2.05176,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.058836,0.044051,0.029689,-0.000239597,-0.00350448,-0.000843489,-3.4557e-05,-0.00370952,-0.23846,0.0124147,1207,481,0.656688,-0.478365,74.8438,-2.38258,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0583348,0.0451093,0.0279891,-0.000304482,-0.00359204,-0.00082338,-0.000109793,-0.00378673,-0.232187,0.0123474,1214,481,0.645999,-0.477233,75.3602,-2.73176,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0580237,0.0461242,0.0262073,-0.000396702,-0.00356177,-0.000784631,-0.000212867,-0.00374561,-0.230144,0.0124515,1221,481,0.637048,-0.480091,75.8896,-3.085,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0571621,0.0456285,0.0293924,-0.000531615,-0.00339087,-0.000725818,-0.000357919,-0.00356457,-0.234893,0.0120731,1228,481,0.637469,-0.478447,76.4983,-3.47951,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0557811,0.0356323,0.00211421,9.79426e-05,0.00303763,0.000220566,0.00305408,8.14855e-05,1.49632,0.0120324,1011,488,0.566129,-0.373869,62.2368,6.81469,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0560256,0.0346497,0.00463315,-0.000146809,0.00310624,0.000461606,0.00317048,-0.000211042,1.43253,0.0110036,1018,488,0.574501,-0.356001,62.4211,6.5202,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0572502,0.0363292,-0.00147034,-0.000315,0.00327118,0.000643381,0.00338312,-0.000426933,1.39854,0.0100132,1025,488,0.570232,-0.34752,62.657,6.20781,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0590811,0.040259,-0.00782659,-0.000379529,0.00353689,0.000753397,0.00367682,-0.00051946,1.38716,0.0101086,1032,488,0.57067,-0.360196,62.9819,5.83915,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0591433,0.0442631,-0.00369532,-0.000329882,0.00384116,0.000708486,0.00395821,-0.00044694,1.40705,0.0117122,1039,488,0.579922,-0.396583,63.2854,5.44913,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0576401,0.0462672,0.00708743,-0.000188241,0.00409531,0.000486444,0.00414985,-0.000242787,1.45913,0.013335,1046,488,0.591296,-0.435253,63.5364,5.08357,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0562476,0.0470726,0.0140051,-1.87619e-06,0.004276,0.000222308,0.00428752,-1.33978e-05,1.51902,0.0149241,1053,488,0.594954,-0.480963,63.8026,4.7799,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0545976,0.0474678,0.0144677,0.000142172,0.0043439,9.30814e-06,0.00434392,0.000142151,1.56858,0.0154652,1060,488,0.57942,-0.509439,64.1217,4.47176,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0541714,0.0486258,0.00990626,0.000234305,0.00438576,-0.000151259,0.00439127,0.000228801,-1.53443,0.0150851,1067,488,0.562632,-0.521187,64.4341,4.12749,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0535648,0.0479803,0.00248569,0.00030869,0.00435364,-0.000322816,0.00437924,0.000283089,-1.49166,0.0141463,1074,488,0.536984,-0.514319,64.7572,3.78408,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0546205,0.0479934,-0.0114234,0.000374969,0.00415665,-0.000482457,0.00421723,0.000314389,-1.44588,0.0130481,1081,488,0.510173,-0.481333,65.1555,3.5236,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.057385,0.0454376,-0.0116083,0.000415163,0.00376991,-0.000617018,0.0038798,0.000305278,-1.39455,0.0134931,1088,488,0.537417,-0.444519,65.5944,3.27037,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0591076,0.0430485,-0.00196667,0.000442018,0.00327266,-0.000713416,0.0034423,0.00027238,-1.33735,0.0146355,1095,488,0.580352,-0.430835,66.0175,2.97385,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0608206,0.0389254,0.0159842,0.000456601,0.00276803,-0.000747702,0.00298881,0.000235822,-1.28368,0.0147872,1102,488,0.64625,-0.417264,66.4112,2.63659,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0607742,0.039026,0.0166502,0.000451336,0.00226227,-0.000725937,0.00251734,0.000196262,-1.2329,0.0143922,1109,488,0.647048,-0.415599,66.7933,2.27346,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0597306,0.0399413,0.0103691,0.000412226,0.00173496,-0.000682745,0.00202415,0.000123043,-1.17015,0.0127227,1116,488,0.618798,-0.410839,67.1584,1.92176,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0576666,0.0404305,0.00605904,0.000354114,0.00125629,-0.00066444,0.0016083,2.10758e-06,-1.08361,0.010344,1123,488,0.585643,-0.406652,67.4956,1.58511,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0567505,0.0409587,0.00664139,0.000291204,0.000726091,-0.000593678,0.00114089,-0.000123598,-0.960944,0.00943572,1130,488,0.577419,-0.415561,67.8257,1.25833,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0561617,0.042576,0.0064334,0.000230583,0.00022342,-0.000485886,0.000712901,-0.000258898,-0.781713,0.00904579,1137,488,0.56993,-0.430048,68.1752,0.921626,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0566935,0.0439566,0.00730086,0.000195591,-0.000217105,-0.000363412,0.000407152,-0.000428666,-0.527193,0.00893679,1144,488,0.576763,-0.445552,68.5715,0.577237,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0571443,0.0444353,0.00897102,0.000169541,-0.000577178,-0.000237732,0.000238803,-0.00064644,-0.283498,0.00923852,1151,488,0.585312,-0.455228,69.0068,0.237789,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0573491,0.0450347,0.00949508,0.000138861,-0.000853834,-0.000188084,0.000173302,-0.000888276,-0.181109,0.00946404,1158,488,0.588117,-0.460868,69.474,-0.0882269,68.8844,0.399748
6.47334,42.033,-8.01627,0.0577382,0.0461589,0.0097426,0.000121779,-0.00105858,-0.000223753,0.000162771,-0.00109957,-0.181193,0.00969796,1165,488,0.591719,-0.465923,69.9476,-0.417545,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0582975,0.0467046,0.0125597,0.000117817,-0.00125286,-0.000290789,0.000176956,-0.001312,-0.200639,0.00991008,1172,488,0.604382,-0.468801,70.405,-0.739019,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0591257,0.0471897,0.0127037,9.42648e-05,-0.00152255,-0.000376121,0.00017748,-0.00160576,-0.217737,0.0107821,1179,488,0.612335,-0.467712,70.8246,-1.045,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0601101,0.0472067,0.0105413,4.14225e-05,-0.00180181,-0.000462546,0.000150983,-0.00191137,-0.232577,0.0116764,1186,488,0.615621,-0.464666,71.2611,-1.31926,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0600017,0.0456425,0.0142906,-2.0327e-05,-0.00206021,-0.000518326,0.000103822,-0.00218436,-0.235089,0.0121773,1193,488,0.625426,-0.466106,71.7061,-1.59372,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0591538,0.0438039,0.0209404,-7.85889e-05,-0.0023088,-0.000544301,4.71619e-05,-0.00243455,-0.227048,0.0124457,1200,488,0.636274,-0.469029,72.1711,-1.88083,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0580635,0.0432213,0.0277287,-0.000126256,-0.00249226,-0.000559848,-4.70784e-07,-0.00261805,-0.221007,0.0130094,1207,488,0.644557,-0.471188,72.639,-2.20506,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0579166,0.0444622,0.0270757,-0.000183214,-0.00256966,-0.000579022,-5.01462e-05,-0.00270273,-0.225893,0.012882,1214,488,0.640225,-0.469978,73.182,-2.54992,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0577135,0.0457063,0.0260252,-0.000276174,-0.00255549,-0.000589845,-0.000132579,-0.00269908,-0.2388,0.0126498,1221,488,0.634348,-0.475611,73.7229,-2.93066,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0585434,0.0464477,0.0258877,-0.000417357,-0.0024338,-0.000583826,-0.000260519,-0.00259064,-0.262442,0.0118296,1228,488,0.641572,-0.480742,74.3575,-3.35842,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0580486,0.0469421,0.0308031,-0.000572744,-0.00227703,-0.000547365,-0.000412091,-0.00243768,-0.285486,0.0118304,1235,488,0.650377,-0.490639,74.9114,-3.66752,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0576139,0.0488092,0.0309626,-0.000706368,-0.00202557,-0.000430271,-0.000578437,-0.0021535,-0.289003,0.0120653,1242,488,0.645577,-0.505949,75.4132,-3.96077,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0571821,0.05022,0.0287066,-0.00080807,-0.0017215,-0.000270573,-0.000733937,-0.00179563,-0.267419,0.0120127,1249,488,0.63401,-0.518421,75.9448,-4.23021,75.373,-3.61109
15.8104,42.468,-8.66829,0.057349,0.0516221,0.0241293,-0.000871069,-0.00133157,-0.000119155,-0.000842064,-0.00136057,-0.238776,0.0116903,1256,488,0.621584,-0.532774,76.6592,-4.59084,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0555253,0.0335717,0.00963655,0.000921454,0.000796439,-0.000344551,0.00120912,0.000508771,-0.695665,0.0108896,990,495,0.584587,-0.357012,59.719,7.76707,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0563228,0.0349752,0.00335188,0.000682623,0.00133997,-0.000243562,0.00142038,0.000602214,-1.25193,0.012118,997,495,0.576357,-0.36193,59.9042,7.44037,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0564788,0.0351684,-0.00142942,0.000393553,0.00168645,-0.000122297,0.00169791,0.000382086,-1.47731,0.0129904,1004,495,0.565384,-0.353496,60.0983,7.13781,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0564917,0.0346313,-0.0048577,0.000137908,0.00201441,4.83062e-06,0.00201442,0.000137896,1.56822,0.0129416,1011,495,0.556314,-0.334666,60.274,6.83732,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0564173,0.0343147,-0.00620304,-6.63664e-05,0.00212469,0.000199161,0.00214264,-8.43223e-05,1.48088,0.0119831,1018,495,0.551472,-0.321112,60.4684,6.53993,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0561522,0.0350805,-0.0062402,-0.000211118,0.00229164,0.000349996,0.00233966,-0.000259141,1.43444,0.0103,1025,495,0.547745,-0.323085,60.6797,6.21431,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0568437,0.036306,-0.00481525,-0.000278574,0.00254042,0.000454907,0.00261202,-0.000350165,1.4147,0.00897952,1032,495,0.557474,-0.336601,60.9662,5.86197,60.366,6.23686
-6.36001,40.681,-6.79744,0.0576906,0.0380312,-0.00365929,-0.000267861,0.00281901,0.000443872,0.00288157,-0.000330419,1.43078,0.00929572,1039,495,0.567955,-0.35366,61.2683,5.5026,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.057676,0.0392335,0.000152711,-0.000201327,0.00304486,0.000305622,0.00307339,-0.00022985,1.47774,0.0101034,1046,495,0.576725,-0.372197,61.5565,5.17358,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0564785,0.039044,0.00336102,-0.000101986,0.00318116,0.000151869,0.00318817,-0.000108996,1.52467,0.0116007,1053,495,0.572634,-0.388566,61.8666,4.87974,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0546837,0.0379241,0.00702953,-2.08472e-05,0.00321253,3.64036e-05,0.00321294,-2.1257e-05,1.55954,0.0120511,1060,495,0.564068,-0.398218,62.177,4.57532,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0547093,0.0379666,0.00522482,3.90622e-05,0.00322176,-6.05142e-05,0.00322291,3.7912e-05,-1.55179,0.011491,1067,495,0.559208,-0.398954,62.4989,4.25262,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0563133,0.0374462,0.00205382,9.58639e-05,0.00318194,-0.000182916,0.00319275,8.506e-05,-1.5118,0.010777,1074,495,0.56666,-0.381576,62.8318,3.90969,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0576672,0.0379518,-0.00339137,0.000152124,0.00301562,-0.000293151,0.00304532,0.000122421,-1.46982,0.0100224,1081,495,0.564984,-0.363148,63.2161,3.60362,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0587088,0.0387767,-0.00476157,0.00019999,0.00270549,-0.000389917,0.00276477,0.000140712,-1.41992,0.0114222,1088,495,0.571001,-0.367524,63.621,3.30707,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0590357,0.0394489,-0.00189433,0.000247947,0.00231339,-0.000480774,0.00241981,0.000141521,-1.35294,0.0137596,1095,495,0.581256,-0.384957,64.0166,2.99347,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0588734,0.038765,0.00626396,0.000297614,0.00192192,-0.000533051,0.00208123,0.000138306,-1.28039,0.0148056,1102,495,0.601156,-0.395293,64.3895,2.65694,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0576615,0.0392688,0.00690782,0.000342458,0.00153831,-0.000540439,0.00174635,0.000134413,-1.20333,0.0140959,1109,495,0.589853,-0.395839,64.7719,2.31261,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0573199,0.0404651,0.00235773,0.000360485,0.00114642,-0.00053002,0.00141326,9.36458e-05,-1.10439,0.0118035,1116,495,0.573163,-0.396543,65.1451,1.96024,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0571574,0.0410772,-0.000540359,0.000351025,0.000792751,-0.000535935,0.00115155,-7.77293e-06,-0.980848,0.0100512,1123,495,0.563001,-0.401119,65.4887,1.62829,64.8898,2.05226
2.78446,41.088,-7.37241,0.0569511,0.0405467,0.00299323,0.000323378,0.000413991,-0.000502604,0.000873327,-0.000135957,-0.830348,0.00964222,1130,495,0.570337,-0.409409,65.8191,1.31308,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0557294,0.0406716,0.00793704,0.000287105,6.43923e-05,-0.000433278,0.000623108,-0.00027161,-0.659616,0.00959608,1137,495,0.571097,-0.421858,66.1521,0.987391,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0559702,0.0412781,0.0108276,0.000265233,-0.000234282,-0.000340973,0.000438135,-0.000407184,-0.4693,0.00985336,1144,495,0.58082,-0.431535,66.5117,0.648789,65.9379,1.09771
4.90035,41.1752,-7.4688,0.056362,0.0422868,0.00911671,0.000245395,-0.000465221,-0.000238321,0.000317919,-0.000537745,-0.29541,0.0102777,1151,495,0.579202,-0.435043,66.899,0.310101,66.319,0.767961
5.61107,41.2072,-7.51557,0.0571688,0.0443453,0.00382754,0.000211043,-0.000619662,-0.000190935,0.000252827,-0.000661446,-0.215443,0.0104392,1158,495,0.571391,-0.441916,67.3533,-0.0118812,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0574662,0.0459708,0.00267146,0.000173761,-0.000721135,-0.00019853,0.000215827,-0.000763201,-0.208798,0.0108357,1165,495,0.569947,-0.449801,67.8159,-0.315229,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0582984,0.0466849,0.0057475,0.000140105,-0.000829712,-0.000212537,0.000184638,-0.000874245,-0.206542,0.0103251,1172,495,0.585989,-0.456113,68.274,-0.613812,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.05921,0.0471711,0.00746801,0.000100714,-0.00100678,-0.000235726,0.000148799,-0.00105486,-0.201229,0.0108945,1179,495,0.599181,-0.458805,68.6645,-0.924921,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0604991,0.0477228,0.00384019,5.84205e-05,-0.00120029,-0.000279785,0.000117809,-0.00125968,-0.20916,0.0121144,1186,495,0.601137,-0.458044,69.0797,-1.22665,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0606084,0.04654,0.00703976,2.02382e-05,-0.00138377,-0.00031699,8.8489e-05,-0.00145202,-0.212071,0.012836,1193,495,0.611331,-0.460882,69.5215,-1.51187,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0600927,0.0456532,0.0100581,-1.37547e-05,-0.00156504,-0.000333842,5.50383e-05,-0.00163384,-0.20322,0.0133857,1200,495,0.61471,-0.46512,69.9867,-1.7907,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0581972,0.0452654,0.015732,-4.3832e-05,-0.00170424,-0.000355572,2.91082e-05,-0.00177718,-0.202328,0.0136492,1207,495,0.61176,-0.475435,70.4451,-2.08966,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0572031,0.0457855,0.0198724,-8.87512e-05,-0.00175922,-0.000393365,-7.56234e-07,-0.00184722,-0.220075,0.01343,1214,495,0.61293,-0.478305,70.952,-2.43741,70.3726,-1.90545
