 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0637107,0.0693711,0.00916737,0.00041352,0.00298914,-0.00189071,0.00398896,-0.000586301,-1.08437,0.0097099,1123,467,0.644159,-0.696788,73.901,1.18445,73.2452,1.9246
3.36623,44.263,-9.1714,0.0635334,0.0690461,0.0148468,0.00025216,0.00179528,-0.00164158,0.00283758,-0.00079014,-1.00508,0.00967825,1130,467,0.657479,-0.710609,74.3586,0.824638,73.711,1.57031
4.0807,44.2998,-9.22608,0.064241,0.0691599,0.0173712,0.000153074,0.00063758,-0.0013039,0.00172154,-0.000930888,-0.877246,0.00984968,1137,467,0.671049,-0.722264,74.8148,0.462408,74.1624,1.20989
4.7915,44.333,-9.26526,0.0650067,0.069915,0.0174441,9.77179e-05,-0.000371974,-0.000968521,0.000859458,-0.00113371,-0.666454,0.0101126,1144,467,0.678232,-0.730894,75.2192,0.0974791,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0581537,0.0702778,0.015242,0.000593862,0.00572208,-0.00012592,0.00572517,0.000590772,-1.54626,0.0173441,1067,474,0.609637,-0.744582,68.5272,3.87077,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0578475,0.0758741,-0.00956691,0.000666608,0.00599608,-0.000488677,0.00604052,0.00062217,-1.48011,0.0161054,1074,474,0.53999,-0.781709,68.885,3.56913,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0588785,0.0762355,-0.0283924,0.000714635,0.00601226,-0.000861545,0.00614885,0.000578045,-1.41356,0.0156169,1081,474,0.50008,-0.76084,69.3456,3.34244,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0606459,0.0769596,-0.033101,0.000719775,0.00573423,-0.00119252,0.00600338,0.00045062,-1.34881,0.0153701,1088,474,0.503693,-0.737409,69.8341,3.02991,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0629987,0.0746004,-0.0254085,0.00070793,0.00526045,-0.00138702,0.00564974,0.000318636,-1.29717,0.0149009,1095,474,0.54694,-0.704725,70.2788,2.69605,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0662836,0.0698991,-0.0122116,0.000656699,0.00469633,-0.0014503,0.00516309,0.000189944,-1.25943,0.0143636,1102,474,0.61549,-0.672917,70.6431,2.36061,69.9339,3.03942
1.08447,43.3579,-8.55888,0.067836,0.0659145,-0.00280983,0.000572051,0.00401419,-0.0013896,0.00450514,8.10942e-05,-1.23118,0.0134692,1109,474,0.656651,-0.648989,71.0089,2.02025,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0671728,0.0643566,0.00294012,0.000439107,0.00318486,-0.00126779,0.00368069,-5.67249e-05,-1.19799,0.0116146,1116,474,0.665106,-0.640073,71.3804,1.66235,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0648443,0.0652355,0.00622009,0.00028916,0.00238818,-0.00119346,0.00292795,-0.000250611,-1.14605,0.0102228,1123,474,0.649474,-0.647335,71.7458,1.27502,71.0746,1.96894
3.21271,43.4595,-8.69302,0.064192,0.0669134,0.00706618,0.000173105,0.00144175,-0.00102097,0.0020094,-0.000394551,-1.06336,0.00976929,1130,474,0.644082,-0.664584,72.1431,0.908742,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0650041,0.0682915,0.00612503,9.21165e-05,0.000538842,-0.000784162,0.00113083,-0.000499874,-0.924145,0.00968774,1137,474,0.648742,-0.681128,72.5711,0.560425,71.8976,1.28131
4.63559,43.5272,-8.78502,0.06565,0.0685986,0.00815895,3.90982e-05,-0.00023922,-0.000536688,0.000454375,-0.000654497,-0.658546,0.00960292,1144,474,0.660305,-0.6972,72.9959,0.214895,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0660323,0.0699653,0.0104806,-3.04822e-05,-0.000862361,-0.000310262,7.24889e-05,-0.000965332,-0.320446,0.00973679,1151,474,0.66966,-0.721141,73.4279,-0.144762,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0667056,0.0722381,0.011262,-8.84338e-05,-0.00135926,-0.000171302,-6.5748e-05,-0.00138195,-0.131665,0.00987966,1158,474,0.677255,-0.744623,73.9027,-0.491925,73.2163,0.267671
6.77987,43.631,-8.9402,0.0668777,0.0740167,0.0149008,-5.67381e-05,-0.00169856,-0.000125285,-4.7233e-05,-0.00170807,-0.075724,0.00983036,1165,474,0.687942,-0.76855,74.3877,-0.844045,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0668802,0.0751572,0.0192381,7.03564e-05,-0.00191867,-0.000140722,8.0263e-05,-0.00192857,-0.0702826,0.00984645,1172,474,0.699113,-0.785099,74.8462,-1.19048,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0670743,0.0757245,0.0214247,0.000187989,-0.00218801,-0.00020061,0.000204808,-0.00220483,-0.0836427,0.0102339,1179,474,0.706389,-0.789307,75.254,-1.53141,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0671048,0.0757375,0.0240419,0.000184283,-0.00239062,-0.000260696,0.000210412,-0.00241675,-0.0998943,0.0103679,1186,474,0.713541,-0.792418,75.704,-1.8546,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.06711,0.076098,0.0272658,0.000127878,-0.00255626,-0.000296282,0.000160193,-0.00258857,-0.10864,0.0104236,1193,474,0.722139,-0.801692,76.1889,-2.19952,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0741574,0.0649664,-0.0139748,-0.000581559,0.00371004,0.00119501,0.00402036,-0.000891876,1.31673,0.0137591,1039,481,0.699353,-0.55579,65.5111,5.27298,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0717042,0.0662177,-0.00476826,-0.000332719,0.00400204,0.000931408,0.00419369,-0.000524377,1.36786,0.0153945,1046,481,0.696989,-0.587945,65.7434,4.922,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0667408,0.0663972,0.00789319,-3.9616e-05,0.00430124,0.000592767,0.00438073,-0.000119106,1.43749,0.0168665,1053,481,0.679211,-0.64046,65.9577,4.59179,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0621497,0.0673175,0.0135383,0.000167229,0.00453545,0.000282188,0.0045536,0.000149075,1.50655,0.017181,1060,481,0.647319,-0.696767,66.2305,4.25548,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0610936,0.0699291,0.00583877,0.000268333,0.00477182,4.32247e-05,0.00477223,0.000267919,1.5612,0.0167535,1067,481,0.615662,-0.727075,66.531,3.90589,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0612477,0.0721682,-0.0126508,0.000308758,0.0048853,-0.000220532,0.00489591,0.000298155,-1.52276,0.0156427,1074,481,0.567987,-0.741569,66.8461,3.58515,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0623656,0.0712929,-0.0273474,0.000339767,0.00481656,-0.000496705,0.00487101,0.000285319,-1.46161,0.014843,1081,481,0.539811,-0.702831,67.2347,3.32254,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0647093,0.0704635,-0.0321846,0.000356127,0.00451691,-0.000741563,0.00464512,0.000227911,-1.39959,0.0147973,1088,481,0.549388,-0.66532,67.7246,3.06894,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.065611,0.0674205,-0.0191435,0.000376828,0.00406498,-0.000888207,0.00426773,0.00017407,-1.34636,0.0150262,1095,481,0.592483,-0.635382,68.1456,2.74886,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0681523,0.0628742,-0.0024449,0.000383525,0.00355339,-0.000927503,0.00380483,0.000132082,-1.30606,0.0150814,1102,481,0.663054,-0.612873,68.524,2.41663,67.8077,3.05968
0.942617,42.566,-8.1128,0.0687809,0.0619202,-0.000483887,0.000375159,0.00297337,-0.000872323,0.00323907,0.000109457,-1.27513,0.014898,1109,481,0.674272,-0.610274,68.914,2.06553,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0682549,0.0618997,-0.00148878,0.000325022,0.00230387,-0.00077963,0.00257412,5.47707e-05,-1.23712,0.013173,1116,481,0.665512,-0.607396,69.3012,1.71488,68.585,2.34723
2.35737,42.6315,-8.19608,0.0653218,0.0621645,0.00011252,0.000244405,0.0016716,-0.000730537,0.00197923,-6.32243e-05,-1.17223,0.0108043,1123,481,0.639439,-0.609193,69.6324,1.35832,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0644447,0.0640529,0.00034507,0.00017103,0.000948441,-0.000621913,0.00129313,-0.000173659,-1.0647,0.00987956,1130,481,0.6299,-0.623412,69.9634,1.00339,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0647728,0.0663553,-0.00194588,0.000107934,0.000273592,-0.000465767,0.000663837,-0.000282311,-0.873395,0.00950501,1137,481,0.625624,-0.644959,70.3336,0.657595,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0658606,0.0671827,1.2826e-05,5.83073e-05,-0.00029522,-0.000292795,0.000223559,-0.000460472,-0.513826,0.00934573,1144,481,0.641159,-0.665289,70.774,0.309074,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0664924,0.0680089,0.00473223,-6.33522e-06,-0.000727375,-0.000130168,1.64441e-05,-0.000750154,-0.173245,0.00925096,1151,481,0.659744,-0.689759,71.2499,-0.041646,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0667051,0.0696073,0.0086108,-6.89752e-05,-0.00103482,-4.28146e-05,-6.70811e-05,-0.00103672,-0.044213,0.00938403,1158,481,0.671464,-0.712355,71.7324,-0.392522,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0671026,0.0717914,0.0108394,-7.48628e-05,-0.00120767,-3.54985e-05,-7.37514e-05,-0.00120878,-0.0312959,0.00935921,1165,481,0.680283,-0.735294,72.2154,-0.742633,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0672468,0.0735562,0.0120271,-5.07072e-06,-0.00129316,-5.8195e-05,-2.44682e-06,-0.00129579,-0.0450569,0.00948505,1172,481,0.683811,-0.751502,72.6738,-1.08247,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0673214,0.0749022,0.0125107,7.8212e-05,-0.00142766,-9.06407e-05,8.36482e-05,-0.00143309,-0.0599033,0.00994877,1179,481,0.684797,-0.760845,73.0807,-1.41157,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0677161,0.0756047,0.0134328,9.6365e-05,-0.00152895,-0.000122901,0.000105606,-0.00153819,-0.0750478,0.0104917,1186,481,0.690456,-0.766313,73.5281,-1.7202,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0676171,0.0755163,0.0181117,8.98317e-05,-0.00160408,-0.000141142,0.000101511,-0.00161576,-0.0825642,0.0108513,1193,481,0.702276,-0.778367,74.0012,-2.03998,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0666377,0.0753742,0.0250827,9.9736e-05,-0.0017324,-0.000163882,0.00011428,-0.00174694,-0.0885121,0.0106122,1200,481,0.711939,-0.792698,74.4832,-2.36399,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0654618,0.0763428,0.029089,0.000144441,-0.00189141,-0.00018729,0.000161528,-0.0019085,-0.0909783,0.0114052,1207,481,0.710875,-0.806926,74.9162,-2.70472,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0652134,0.0776263,0.0285786,0.000180707,-0.00202092,-0.000230392,0.000204559,-0.00204477,-0.103157,0.0111731,1214,481,0.706047,-0.815757,75.4341,-3.05378,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0660203,0.0787637,0.0265946,0.000168933,-0.00211166,-0.000311857,0.000210809,-0.00215354,-0.13348,0.0111502,1221,481,0.707507,-0.820919,75.9753,-3.40589,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0667863,0.07853,0.0287291,8.96584e-05,-0.00211815,-0.000414978,0.000165081,-0.00219357,-0.179788,0.0106021,1228,481,0.720893,-0.822366,76.6019,-3.79731,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0667946,0.0461297,-0.00100733,-0.000183045,0.00266965,0.000609014,0.00279422,-0.000307622,1.36903,0.0119426,1011,488,0.667991,-0.471774,62.3566,6.71418,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0668564,0.0457124,0.000612465,-0.000357039,0.00270586,0.000762578,0.00288522,-0.000536398,1.33979,0.0109997,1018,488,0.671944,-0.458748,62.5404,6.41712,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0678129,0.0476669,-0.00334895,-0.000467861,0.00278252,0.000901405,0.00301577,-0.000701103,1.3176,0.0100289,1025,488,0.670196,-0.458531,62.7705,6.09759,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0706141,0.0522674,-0.0118343,-0.000506532,0.00290067,0.000976341,0.00316061,-0.000766473,1.31059,0.0100837,1032,488,0.674607,-0.467288,63.1083,5.72124,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0711776,0.0574302,-0.0137588,-0.00045336,0.0030778,0.000921941,0.00330401,-0.000679575,1.33018,0.011487,1039,488,0.672807,-0.499697,63.4253,5.33145,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0696907,0.0601039,-0.00695066,-0.000324647,0.00331621,0.000730253,0.00345722,-0.000465654,1.38005,0.0127548,1046,488,0.673612,-0.536351,63.6817,4.96848,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0679635,0.061866,-0.00332353,-0.000164306,0.00351103,0.000502724,0.00357856,-0.00023183,1.43728,0.0141618,1053,488,0.664713,-0.583512,63.9487,4.6618,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0650619,0.06061,0.00203115,-4.98487e-05,0.00362133,0.00030877,0.00364712,-7.56372e-05,1.48747,0.0146332,1060,488,0.649604,-0.616288,64.2483,4.36918,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0647496,0.0613542,-0.00164917,6.77265e-06,0.00372837,0.000152229,0.00373459,5.56116e-07,1.52998,0.0142403,1067,488,0.636066,-0.622783,64.5604,4.02413,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0647113,0.0619366,-0.0108131,2.93739e-05,0.00375666,-4.84277e-05,0.00375729,2.87448e-05,-1.55781,0.0134296,1074,488,0.610906,-0.621457,64.8915,3.66936,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0655151,0.0631983,-0.0246243,5.13812e-05,0.00364768,-0.000258113,0.00366612,3.29504e-05,-1.49951,0.0127139,1081,488,0.581178,-0.601881,65.287,3.39641,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0673093,0.0609161,-0.0241392,7.89156e-05,0.00335644,-0.000443085,0.00341528,2.00719e-05,-1.43876,0.013417,1088,488,0.599909,-0.564417,65.7148,3.1338,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0676617,0.0597736,-0.0142052,0.000125776,0.00294623,-0.000562919,0.00305443,1.75765e-05,-1.3809,0.0146751,1095,488,0.629114,-0.562701,66.1232,2.82235,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0680653,0.0571279,0.00279305,0.000176712,0.0024982,-0.000597644,0.00264303,3.1889e-05,-1.33306,0.014823,1102,488,0.678636,-0.566316,66.5046,2.4764,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0685707,0.0582316,0.00188499,0.000227336,0.00201346,-0.000557714,0.0021733,6.74949e-05,-1.29168,0.0144414,1109,488,0.680276,-0.57471,66.8943,2.11029,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0681875,0.059513,-0.00331076,0.00024266,0.00147984,-0.000494727,0.00165334,6.91588e-05,-1.2335,0.0129286,1116,488,0.661303,-0.578738,67.2648,1.75517,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0660966,0.0598702,-0.0048197,0.000218237,0.000984816,-0.000470663,0.00120851,-5.4611e-06,-1.12712,0.010529,1123,488,0.635338,-0.582065,67.5982,1.41599,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0650026,0.0607836,-0.00191196,0.000179659,0.000442514,-0.000412088,0.000743625,-0.000121453,-0.939765,0.00944164,1130,488,0.631295,-0.598148,67.9237,1.07796,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0646364,0.0625722,-0.000895597,0.000132647,-4.94617e-05,-0.000316503,0.000370933,-0.000287748,-0.645336,0.00895045,1137,488,0.62916,-0.617506,68.2739,0.737171,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0658835,0.064516,-0.00154421,8.81955e-05,-0.000451975,-0.000201173,0.000154884,-0.000518664,-0.320098,0.00866193,1144,488,0.638606,-0.634738,68.6793,0.390204,67.9867,1.04927
5.04624,41.9658,-7.91127,0.066544,0.0659714,-0.00108826,2.95025e-05,-0.000736997,-9.23751e-05,4.0478e-05,-0.000747972,-0.11826,0.00898838,1151,488,0.645435,-0.654527,69.1181,0.0466871,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0668242,0.0677777,0.00039565,-3.66608e-05,-0.0009056,-4.62398e-05,-3.42071e-05,-0.000908053,-0.0530146,0.00928827,1158,488,0.651061,-0.674526,69.585,-0.293776,68.8844,0.399748
6.47334,42.033,-8.01627,0.0669231,0.0698968,0.00212933,-7.45428e-05,-0.000963927,-6.12561e-05,-7.03436e-05,-0.000968126,-0.068444,0.00952008,1165,488,0.655447,-0.696104,70.054,-0.633538,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0670531,0.0717568,0.00299752,-5.78724e-05,-0.00096411,-8.09349e-05,-5.0701e-05,-0.000971281,-0.0883767,0.00950702,1172,488,0.657886,-0.715668,70.5092,-0.956127,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0670256,0.0731636,0.00417136,-1.19523e-05,-0.00100883,-9.14659e-05,-3.6296e-06,-0.00101715,-0.090743,0.0100796,1179,488,0.659711,-0.728485,70.9187,-1.27171,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.067107,0.0738918,0.00677219,1.45515e-05,-0.00103686,-0.000109742,2.58837e-05,-0.00104819,-0.102898,0.0108015,1186,488,0.666816,-0.7339,71.3405,-1.57374,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0668071,0.0739968,0.0124933,3.96209e-05,-0.00104176,-0.000122292,5.32783e-05,-0.00105542,-0.111217,0.0111581,1193,488,0.679445,-0.748222,71.7814,-1.87812,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0658676,0.0737589,0.0193695,8.41324e-05,-0.0010858,-0.000127516,9.78695e-05,-0.00109954,-0.107315,0.0113587,1200,488,0.689278,-0.763399,72.2452,-2.18638,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.064823,0.0743738,0.0244724,0.000153201,-0.00115829,-0.000128282,0.000165631,-0.00117072,-0.0965944,0.0118992,1207,488,0.692816,-0.780665,72.7155,-2.512,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0649944,0.0758907,0.0249901,0.000209853,-0.00120084,-0.000141114,0.00022383,-0.00121481,-0.0987282,0.0116832,1214,488,0.694889,-0.789263,73.2606,-2.85781,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0656914,0.0773564,0.0252262,0.000217005,-0.00121685,-0.000179697,0.000239183,-0.00123902,-0.122795,0.0112413,1221,488,0.701448,-0.798781,73.8095,-3.24468,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0677131,0.0789495,0.0242382,0.000158502,-0.0011821,-0.000228279,0.000196307,-0.0012199,-0.164121,0.0102344,1228,488,0.717649,-0.811501,74.4573,-3.67783,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.067535,0.0798992,0.0295631,4.84921e-05,-0.00116788,-0.00027039,0.000105889,-0.00122528,-0.209171,0.0101559,1235,488,0.730586,-0.831189,75.0142,-3.98805,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0671399,0.0816485,0.030555,-9.67747e-05,-0.00113813,-0.00026922,-3.12911e-05,-0.00120361,-0.238601,0.0102609,1242,488,0.728605,-0.851746,75.5156,-4.27734,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0659801,0.0818863,0.0341077,-0.000249493,-0.00108655,-0.00024604,-0.00018253,-0.00115351,-0.265726,0.0101323,1249,488,0.727257,-0.869481,76.0343,-4.54428,75.373,-3.61109
15.8104,42.468,-8.66829,0.0661311,0.0828411,0.0324046,-0.000408541,-0.000983134,-0.000221488,-0.000333075,-0.0010586,-0.328384,0.00989523,1256,488,0.723057,-0.878534,76.7457,-4.91398,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0686358,0.0448446,0.00515577,0.000598297,0.000903154,0.000311049,0.00109711,0.000404336,1.01323,0.010509,990,495,0.704881,-0.458506,59.8628,7.66023,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0690708,0.0461701,-0.00296512,0.000373596,0.00140972,0.000326997,0.00150429,0.000279029,1.28928,0.01166,997,495,0.688193,-0.459705,60.0469,7.33979,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.069209,0.0464024,-0.00998515,0.000100613,0.00171789,0.000348921,0.00178996,2.8546e-05,1.36712,0.0125475,1004,495,0.671169,-0.446179,60.244,7.04159,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0686634,0.0453028,-0.0120485,-0.000116325,0.00200827,0.000381216,0.0020746,-0.000182656,1.39852,0.0126575,1011,495,0.659691,-0.421548,60.4117,6.74052,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.068026,0.0443587,-0.0104529,-0.000257294,0.00208004,0.000510432,0.00218665,-0.000363901,1.3649,0.0118662,1018,495,0.656574,-0.409879,60.596,6.44442,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0673369,0.0448111,-0.00807124,-0.000350412,0.00215934,0.000637291,0.0023119,-0.000502963,1.33584,0.0103803,1025,495,0.654665,-0.416061,60.7995,6.11839,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0683148,0.0466656,-0.0086756,-0.000395056,0.00227114,0.000716926,0.0024517,-0.000575606,1.32409,0.009133,1032,495,0.661718,-0.427877,61.0917,5.76082,60.366,6.23686
-6.36001,40.681,-6.79744,0.0695672,0.0501733,-0.0141739,-0.000386311,0.00242983,0.000690143,0.00258986,-0.000546348,1.34293,0.0092952,1039,495,0.658428,-0.444955,61.4072,5.39545,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.069801,0.0526677,-0.0157131,-0.000341393,0.002622,0.000563663,0.00272559,-0.000444985,1.38904,0.00991328,1046,495,0.655208,-0.463504,61.7051,5.06451,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0685379,0.05282,-0.0139694,-0.000274385,0.00274841,0.000428134,0.00280788,-0.000333854,1.43278,0.0112753,1053,495,0.646202,-0.479779,62.0164,4.77032,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0669891,0.0519767,-0.0110063,-0.000222811,0.00278871,0.000322477,0.00282285,-0.000256955,1.46531,0.0117568,1060,495,0.637804,-0.487824,62.3299,4.46195,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0669017,0.0516726,-0.0113299,-0.000193448,0.00282389,0.000223637,0.00284038,-0.000209934,1.49722,0.0112319,1067,495,0.635618,-0.496634,62.6486,4.14775,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0673883,0.0520692,-0.013456,-0.000180518,0.00280664,6.82406e-05,0.0028082,-0.000182076,1.54797,0.0105872,1074,495,0.633996,-0.495103,62.9686,3.79709,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0683665,0.0531174,-0.0206203,-0.000163426,0.00268106,-9.23489e-05,0.00268405,-0.000166421,-1.53838,0.0100083,1081,495,0.623532,-0.481108,63.3511,3.49222,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0683609,0.0538627,-0.0206629,-0.000127467,0.00241141,-0.000233234,0.00243266,-0.000148715,-1.47994,0.011522,1088,495,0.622042,-0.481975,63.743,3.18763,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0677666,0.0544237,-0.0165071,-6.28064e-05,0.0020483,-0.000336872,0.00210075,-0.000115258,-1.41633,0.0138707,1095,495,0.626097,-0.498942,64.1271,2.86988,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0664506,0.0537176,-0.00515536,1.79786e-05,0.00166171,-0.000376644,0.0017439,-6.42153e-05,-1.35594,0.0148478,1102,495,0.642709,-0.518638,64.484,2.5285,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0657069,0.0552219,-0.0043019,0.00010948,0.00125856,-0.000356117,0.00135998,8.06461e-06,-1.29336,0.0141313,1109,495,0.636169,-0.529314,64.8709,2.1731,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0661369,0.0575317,-0.00964158,0.000172355,0.000833455,-0.000321337,0.000963905,4.1905e-05,-1.18516,0.0119217,1116,495,0.624552,-0.539096,65.2531,1.81091,64.5483,2.38973
2.08125,41.0598,-7.3432,0.066226,0.0586922,-0.0115589,0.00018996,0.000446313,-0.00032156,0.000664302,-2.80285e-05,-0.975051,0.0101335,1123,495,0.619195,-0.551639,65.5979,1.4714,64.8898,2.05226
2.78446,41.088,-7.37241,0.0659002,0.0584183,-0.00616039,0.000177354,4.31534e-05,-0.000304419,0.00042198,-0.000201472,-0.676922,0.00951388,1130,495,0.63015,-0.568008,65.9248,1.15061,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0647863,0.0587877,-0.00106158,0.000144107,-0.000310835,-0.000256505,0.000259474,-0.000426203,-0.422659,0.00941296,1137,495,0.632146,-0.584113,66.2586,0.822986,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0651249,0.0606354,-0.00173189,0.000106246,-0.000590786,-0.000186793,0.000153148,-0.000637687,-0.246003,0.00953777,1144,495,0.632422,-0.599412,66.6234,0.481014,65.9379,1.09771
4.90035,41.1752,-7.4688,0.065725,0.0634046,-0.006327,5.41368e-05,-0.00077381,-0.000122891,7.19922e-05,-0.000791665,-0.144285,0.0099881,1151,495,0.624165,-0.618074,67.0161,0.134861,66.319,0.767961
5.61107,41.2072,-7.51557,0.0661981,0.0656552,-0.00825627,-1.36016e-05,-0.000855046,-0.000110123,5.71803e-07,-0.000869219,-0.128002,0.01017,1158,495,0.62207,-0.636846,67.4631,-0.194381,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0660865,0.0675947,-0.00736568,-7.5291e-05,-0.000850883,-0.00013865,-5.12503e-05,-0.000874924,-0.171685,0.0105487,1165,495,0.621976,-0.655948,67.919,-0.502194,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0663085,0.0693831,-0.00608395,-0.000100191,-0.000812696,-0.000151558,-6.92926e-05,-0.000843594,-0.201114,0.00993991,1172,495,0.626414,-0.675166,68.3728,-0.801612,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.066158,0.0706615,-0.00386051,-8.53318e-05,-0.000812863,-0.000144717,-5.76024e-05,-0.000840592,-0.189317,0.0103928,1179,495,0.629965,-0.690539,68.7517,-1.11857,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0660485,0.0711915,0.00103498,-5.70548e-05,-0.000804364,-0.000155138,-2.61287e-05,-0.00083529,-0.196766,0.0114743,1186,495,0.64166,-0.698423,69.1429,-1.4501,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0655382,0.0715944,0.00734905,-1.51981e-05,-0.000775694,-0.000167779,2.01721e-05,-0.000811065,-0.207771,0.0119167,1193,495,0.65371,-0.71549,69.5749,-1.76749,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0641075,0.0716706,0.0146187,4.67413e-05,-0.000775312,-0.000162187,7.75829e-05,-0.000806153,-0.187917,0.0122907,1200,495,0.659575,-0.7323,70.0261,-2.07269,69.3675,-1.29271
