 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.022193,0.00762947,-0.0103103,6.2823e-05,-6.24606e-05,-0.000355061,0.000360726,-0.000360363,-0.698084,0.00874056,1123,467,0.192548,-0.0486532,73.4874,1.87048,73.2452,1.9246
3.36623,44.263,-9.1714,0.0217044,0.00627908,-0.00581523,0.000111224,-0.000138965,-0.000396337,0.000401739,-0.000429481,-0.632533,0.0087451,1130,467,0.200038,-0.0480357,73.9428,1.52206,73.711,1.57031
4.0807,44.2998,-9.22608,0.0214802,0.00489328,-0.00185793,0.000121407,-0.000238677,-0.000412543,0.000391483,-0.000508753,-0.579646,0.00880647,1137,467,0.208731,-0.0412608,74.3872,1.1646,74.1624,1.20989
4.7915,44.333,-9.26526,0.0219546,0.00419855,-0.000920996,8.72138e-05,-0.00036067,-0.000400087,0.000321769,-0.000595225,-0.530255,0.00910667,1144,467,0.215999,-0.0341533,74.7871,0.808896,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0225365,0.00564597,-0.00800454,-7.63935e-05,0.000749135,-0.000371716,0.000891841,-0.0002191,-1.20424,0.00978188,1067,474,0.205317,-0.0248565,68.1797,4.56674,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0220578,0.00477997,-0.00423696,-0.000150682,0.00057901,-0.00024351,0.00065281,-0.000224481,-1.27653,0.00914811,1074,474,0.210391,-0.0267306,68.4975,4.22869,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0218294,0.0041075,-0.00388644,-0.000195303,0.000387886,-0.000155216,0.000426624,-0.00023404,-1.32622,0.00884432,1081,474,0.208902,-0.019125,68.9205,3.94701,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0218048,0.00459084,-0.00471609,-0.000189431,0.000203735,-0.000111551,0.00023318,-0.000218876,-1.31273,0.00876123,1088,474,0.206046,-0.0216537,69.3867,3.64676,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0221791,0.00504954,-0.00642925,-0.00014329,0.0001209,-9.64112e-05,0.000152342,-0.000174732,-1.25555,0.00863738,1095,474,0.20489,-0.0239761,69.824,3.33345,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0219736,0.00507713,-0.00598602,-9.24797e-05,0.000100032,-0.000107131,0.000147798,-0.000140245,-1.15139,0.00852681,1102,474,0.203792,-0.0282078,70.1689,2.99599,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0216407,0.00537493,-0.0064796,-4.08825e-05,9.9777e-05,-0.000143025,0.000188828,-0.000129934,-1.0139,0.00872068,1109,474,0.198773,-0.0309907,70.5279,2.64041,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0216202,0.00596184,-0.00754658,1.37154e-05,0.000102369,-0.000195585,0.000258587,-0.000142503,-0.896834,0.00888406,1116,474,0.195208,-0.0335363,70.9144,2.2817,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0217095,0.00616154,-0.00757856,7.35666e-05,7.28125e-05,-0.000227539,0.000300729,-0.00015435,-0.78457,0.00900064,1123,474,0.195682,-0.0359898,71.3088,1.91874,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0217923,0.0056814,-0.00688073,0.000115034,4.91459e-05,-0.000258861,0.000343038,-0.000178859,-0.722106,0.00879441,1130,474,0.198358,-0.0365094,71.7135,1.58002,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0218842,0.00477779,-0.00544595,0.000121832,2.00754e-05,-0.000271611,0.000347289,-0.000205382,-0.692811,0.00868879,1137,474,0.203211,-0.0310819,72.1309,1.24458,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0224469,0.00419762,-0.00441861,9.59845e-05,-2.32279e-05,-0.000258734,0.00030189,-0.000229133,-0.672185,0.00874656,1144,474,0.211562,-0.0262321,72.5555,0.900418,72.3177,0.934817
5.34801,43.5612,-8.83084,0.023452,0.00364476,-0.000987126,7.19727e-05,-0.000127103,-0.000210522,0.000205302,-0.000260432,-0.564566,0.00911782,1151,474,0.230998,-0.0263839,72.9923,0.550557,72.7479,0.589196
6.06321,43.5957,-8.88422,0.023987,0.00387545,-0.00024553,5.29577e-05,-0.000308522,-0.000159524,0.000113288,-0.000368853,-0.361564,0.00941628,1158,474,0.238137,-0.0310784,73.4654,0.225782,73.2163,0.267671
6.77987,43.631,-8.9402,0.0241092,0.00442996,-0.000968858,2.38032e-05,-0.000544395,-0.000153916,6.28177e-05,-0.00058341,-0.248251,0.00927134,1165,474,0.236887,-0.0326687,73.9543,-0.104147,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0237381,0.00506763,-0.00273422,-3.92998e-06,-0.000787802,-0.000208523,4.80888e-05,-0.000839821,-0.244473,0.00902005,1172,474,0.227648,-0.0290052,74.4152,-0.432903,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0231072,0.00472322,-0.00191708,-2.03181e-05,-0.00101081,-0.000285819,5.62409e-05,-0.00108737,-0.261715,0.00917028,1179,474,0.223324,-0.019708,74.8156,-0.763046,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0226253,0.00448596,-0.00275562,-6.99922e-05,-0.00117075,-0.000392034,5.53561e-05,-0.0012961,-0.309466,0.00923805,1186,474,0.216065,-0.0189448,75.2637,-1.06961,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0220292,0.00427427,-0.00292298,-0.000142851,-0.00123289,-0.000514641,6.1731e-05,-0.00143747,-0.378369,0.0092792,1193,474,0.209636,-0.0233414,75.7456,-1.39275,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0219006,0.00709143,-0.00964959,0.000234566,0.00154055,-0.000363874,0.00163509,0.000140027,-1.3166,0.00923545,1039,481,0.19582,-0.0428492,64.9581,5.91163,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0216717,0.00666438,-0.00748588,0.000184102,0.00147316,-0.000379644,0.00157666,8.06018e-05,-1.30464,0.009457,1046,481,0.198886,-0.0429886,65.2227,5.59529,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0217555,0.00576889,-0.0044084,0.000111034,0.00126374,-0.000355009,0.0013643,1.04713e-05,-1.29476,0.00951316,1053,481,0.207657,-0.0389889,65.501,5.27494,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0222084,0.00547236,-0.00424932,2.97233e-05,0.00099693,-0.000287228,0.0010758,-4.9143e-05,-1.30282,0.00965837,1060,481,0.212489,-0.0360263,65.8319,4.92971,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.022376,0.00513545,-0.00360189,-4.39375e-05,0.000760889,-0.000190522,0.000803712,-8.67604e-05,-1.3497,0.00968106,1067,481,0.215746,-0.0346676,66.1333,4.56991,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0215879,0.00462783,-0.00219622,-0.000103634,0.000563254,-9.37319e-05,0.000576177,-0.000116558,-1.43378,0.00932101,1074,481,0.211335,-0.0309799,66.412,4.19481,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0209236,0.00416278,-0.00343646,-0.000138129,0.000363324,-2.50402e-05,0.000364572,-0.000139376,-1.52103,0.00876844,1081,481,0.201179,-0.0212161,66.7653,3.89029,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.020875,0.00521581,-0.00605406,-0.00013524,0.000182377,2.51275e-07,0.000182377,-0.000135241,1.57001,0.00845082,1088,481,0.193159,-0.0250283,67.2288,3.62877,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0216468,0.00645217,-0.00980014,-0.000102879,9.51526e-05,-1.03416e-05,9.56912e-05,-0.000103417,-1.51876,0.00831444,1095,481,0.190399,-0.0328656,67.6708,3.33627,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0213186,0.00662765,-0.00810703,-6.34e-05,6.54301e-05,-4.22598e-05,7.80552e-05,-7.60251e-05,-1.28049,0.00826732,1102,481,0.191286,-0.0391971,68.0389,3.00501,67.8077,3.05968
0.942617,42.566,-8.1128,0.020676,0.00588488,-0.00521975,-1.81631e-05,6.38892e-05,-8.80927e-05,0.000120041,-7.43145e-05,-1.00332,0.00874506,1109,481,0.192543,-0.0393545,68.4146,2.64757,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0206765,0.00516861,-0.00411608,3.25708e-05,7.35491e-05,-0.000142218,0.000196747,-9.06266e-05,-0.85694,0.00904675,1116,481,0.195495,-0.0346141,68.8046,2.2993,68.585,2.34723
2.35737,42.6315,-8.19608,0.0209155,0.00469514,-0.00390161,8.60989e-05,7.02419e-05,-0.000175896,0.000254245,-9.79045e-05,-0.762876,0.00914666,1123,481,0.198363,-0.0293248,69.1702,1.9573,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0213812,0.00465926,-0.00574703,0.000120123,8.08885e-05,-0.000208156,0.000309584,-0.000108572,-0.738415,0.00887563,1130,481,0.197811,-0.0263576,69.5175,1.6338,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0217163,0.00454311,-0.00735079,0.000123906,9.75386e-05,-0.000223534,0.000334644,-0.0001132,-0.755943,0.00852458,1137,481,0.196581,-0.0231622,69.8866,1.30895,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0226013,0.00408953,-0.00556299,0.000104451,0.000104728,-0.000212403,0.000316992,-0.000107814,-0.785724,0.00841427,1144,481,0.210227,-0.0216248,70.3247,0.964998,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0235887,0.00371574,-0.00121035,9.12283e-05,6.5813e-05,-0.000164321,0.000243332,-8.62905e-05,-0.746808,0.00854487,1151,481,0.232037,-0.0275404,70.8045,0.621487,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0239221,0.0041799,-0.000648799,8.65774e-05,-3.22868e-05,-0.000103125,0.00014617,-9.18795e-05,-0.523988,0.0088416,1158,481,0.236616,-0.0354405,71.2918,0.293814,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0240148,0.00497531,-0.0025691,7.23279e-05,-0.000173263,-7.40268e-05,9.29155e-05,-0.00019385,-0.271255,0.00876906,1165,481,0.231707,-0.0394932,71.7761,-0.0283949,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0238171,0.00599462,-0.00583119,5.37686e-05,-0.000330897,-9.73263e-05,7.69916e-05,-0.00035412,-0.234231,0.00870243,1172,481,0.219855,-0.0364059,72.2354,-0.352406,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0233858,0.00579915,-0.00532818,4.07271e-05,-0.000487929,-0.00015564,8.31451e-05,-0.000530347,-0.266077,0.00899426,1179,481,0.216565,-0.028449,72.6367,-0.66804,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0226766,0.00507863,-0.00376472,5.39282e-06,-0.000617366,-0.000256338,9.73328e-05,-0.000709306,-0.344374,0.0094832,1186,481,0.213854,-0.0247242,73.0717,-0.960525,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0219694,0.00399415,-0.0014896,-4.69952e-05,-0.000692912,-0.000379512,0.000128375,-0.000868282,-0.432866,0.0098015,1193,481,0.213518,-0.0258381,73.5408,-1.26053,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0218062,0.00333233,5.54266e-05,-9.1732e-05,-0.000746307,-0.000481194,0.00016293,-0.00100097,-0.486756,0.00945145,1200,481,0.216389,-0.0266879,74.0365,-1.56285,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0219877,0.00287987,0.00262526,-8.74366e-05,-0.000776417,-0.000545216,0.000213002,-0.00107686,-0.503646,0.0100093,1207,481,0.225389,-0.0225675,74.4847,-1.88663,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0225598,0.00321852,0.00302255,-7.61053e-05,-0.000748523,-0.000606902,0.000281492,-0.00110612,-0.532453,0.00977301,1214,481,0.231727,-0.0178107,75.0097,-2.23454,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0230086,0.00301983,0.00273756,-7.1409e-05,-0.000647073,-0.00062118,0.000325385,-0.00104387,-0.568443,0.00972445,1221,481,0.235159,-0.0113463,75.5452,-2.5795,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0238527,0.00263658,0.00104494,-7.1625e-05,-0.000470986,-0.000562199,0.000325302,-0.000867913,-0.614758,0.00909865,1228,481,0.238657,-0.00778904,76.176,-2.95587,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0188721,0.00614385,-0.00721695,0.000349736,0.000656652,0.000102162,0.000687548,0.000318839,1.27712,0.00832852,1011,488,0.173318,-0.0639096,61.8641,7.14412,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0192828,0.00670567,-0.0107557,0.000334542,0.00101131,-4.66301e-05,0.00101451,0.000331344,-1.50233,0.00815363,1018,488,0.168037,-0.0580054,62.0588,6.85774,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0205812,0.00715554,-0.0139006,0.000299696,0.00124668,-0.000175719,0.00127823,0.000268141,-1.39312,0.00795483,1025,488,0.172623,-0.0463615,62.291,6.55363,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.021891,0.00750026,-0.0149989,0.00026023,0.00135803,-0.000251391,0.00141286,0.000205401,-1.35606,0.00824882,1032,488,0.182518,-0.0392025,62.6027,6.21402,62.3547,6.25578
-6.2331,41.46,-7.21871,0.022295,0.00739829,-0.0118518,0.000223724,0.00133435,-0.000259664,0.00139206,0.000166013,-1.3521,0.00885682,1039,488,0.194272,-0.0399203,62.9106,5.87657,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0222898,0.00702277,-0.00796279,0.000179214,0.00125805,-0.00023683,0.00130775,0.000129514,-1.36394,0.00927528,1046,488,0.204053,-0.0447853,63.1859,5.5574,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0224099,0.00587265,-0.00233323,0.000115708,0.0010726,-0.000191438,0.00110948,7.88294e-05,-1.38049,0.00958805,1053,488,0.220037,-0.0496802,63.4685,5.25864,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0224356,0.00503781,0.000984179,4.57135e-05,0.000838959,-0.00012762,0.000858985,2.5687e-05,-1.41514,0.00972397,1060,488,0.229108,-0.0545861,63.8005,4.9389,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0221853,0.00432543,0.0014896,-1.55936e-05,0.000625162,-5.44479e-05,0.000629756,-2.01873e-05,-1.48663,0.00956406,1067,488,0.227889,-0.0476875,64.1075,4.59069,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0217559,0.00426507,-9.86837e-05,-6.17879e-05,0.000438751,1.63843e-05,0.000439287,-6.23236e-05,1.53811,0.00917412,1074,488,0.219049,-0.0377424,64.4244,4.2053,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.021303,0.00474535,-0.00446113,-8.74988e-05,0.000260125,6.60313e-05,0.000272245,-9.9619e-05,1.38927,0.00847336,1081,488,0.202392,-0.0259154,64.7949,3.91225,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0211114,0.00587492,-0.00837435,-8.65889e-05,0.000107315,7.47387e-05,0.000132778,-0.000112052,1.24243,0.00810048,1088,488,0.189405,-0.0266513,65.2087,3.6378,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0214824,0.00754473,-0.0131707,-6.50745e-05,3.61128e-05,4.42e-05,5.27007e-05,-8.16624e-05,1.21177,0.00798166,1095,488,0.179573,-0.0344987,65.6365,3.34572,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0210777,0.0080529,-0.012189,-3.49379e-05,1.25838e-05,-5.66141e-06,1.32489e-05,-3.56031e-05,-1.45384,0.00782404,1102,488,0.177649,-0.0432521,66.0297,3.0135,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0206636,0.00704562,-0.00766113,4.29522e-06,1.60826e-05,-6.32332e-05,7.36962e-05,-5.33184e-05,-0.831867,0.00812853,1109,488,0.185689,-0.0449901,66.4029,2.65844,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0208491,0.00550424,-0.00374423,5.06768e-05,3.19481e-05,-0.000123458,0.000165125,-8.25002e-05,-0.747545,0.00844198,1116,488,0.198416,-0.0407474,66.768,2.31067,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0213574,0.0043703,-0.00235321,9.7419e-05,4.53401e-05,-0.000164259,0.00023769,-9.49304e-05,-0.706789,0.00857463,1123,488,0.20743,-0.032354,67.1247,1.97704,66.8999,2.01916
2.92208,41.8727,-7.79433,0.021557,0.00394343,-0.00266799,0.000124066,7.57659e-05,-0.000202588,0.000303938,-0.000104106,-0.726074,0.00836089,1130,488,0.208451,-0.025822,67.4671,1.65838,67.2401,1.69681
3.6274,41.9017,-7.82599,0.021708,0.00414907,-0.00392024,0.000125214,0.000116027,-0.000223839,0.000344506,-0.000103266,-0.775139,0.00786475,1137,488,0.206212,-0.0238325,67.8252,1.33863,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0222419,0.00450922,-0.00447083,0.000110078,0.000148447,-0.000216108,0.00034622,-8.76953e-05,-0.829669,0.00757435,1144,488,0.209688,-0.0253985,68.2229,1.00734,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0225486,0.00425537,-0.0010376,0.000102759,0.000144622,-0.00017033,0.000295302,-4.79208e-05,-0.846536,0.00793881,1151,488,0.222127,-0.0308614,68.6544,0.67027,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0226514,0.00468089,-0.000144945,0.000104857,9.6731e-05,-0.000103791,0.000204664,-3.07598e-06,-0.765835,0.00847721,1158,488,0.225367,-0.0401089,69.1201,0.349442,68.8844,0.399748
6.47334,42.033,-8.01627,0.0228609,0.00555123,-0.00252193,9.88711e-05,1.80143e-05,-5.6138e-05,0.000127623,-1.07377e-05,-0.473334,0.00877622,1165,488,0.220366,-0.0450313,69.5948,0.0368407,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0234174,0.00676308,-0.00753551,8.72469e-05,-7.88028e-05,-4.89521e-05,0.000100604,-9.21597e-05,-0.266371,0.00867601,1172,488,0.211157,-0.0432441,70.0606,-0.267328,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0232917,0.00706355,-0.00836644,7.92196e-05,-0.000184014,-8.11819e-05,0.000102243,-0.000207037,-0.276342,0.00896462,1179,488,0.206992,-0.0376734,70.471,-0.569989,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0226469,0.0062926,-0.00578556,5.83231e-05,-0.000283996,-0.000163656,0.000123973,-0.000349647,-0.381495,0.00948496,1186,488,0.207694,-0.0317441,70.8851,-0.853295,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.021782,0.00471671,-0.00141067,2.59721e-05,-0.000361667,-0.000273202,0.000167123,-0.000502818,-0.476882,0.00979252,1193,488,0.211844,-0.0304737,71.3213,-1.13344,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0218825,0.00381596,-0.000861699,-3.77855e-06,-0.000440662,-0.0003664,0.000204354,-0.000648795,-0.516594,0.00992634,1200,488,0.21458,-0.0267666,71.8022,-1.41842,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0226765,0.00326297,-0.000473691,-4.24239e-06,-0.000512142,-0.00042972,0.000240956,-0.000757341,-0.518523,0.010334,1207,488,0.223512,-0.0193354,72.2959,-1.72352,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0233212,0.00320936,0.000582919,-7.94081e-06,-0.000545663,-0.000497698,0.000288875,-0.000842478,-0.537751,0.0100624,1214,488,0.232569,-0.0122925,72.845,-2.05589,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.023524,0.00279336,0.00292946,-2.72744e-05,-0.000525941,-0.000539137,0.000317392,-0.000870608,-0.568812,0.00969513,1221,488,0.241118,-0.00555098,73.3863,-2.43099,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0240134,0.00244582,0.00402235,-5.26625e-05,-0.000452004,-0.000525679,0.000309989,-0.000814656,-0.603897,0.00881813,1228,488,0.249106,-0.0055965,74.0158,-2.84776,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0231509,0.00153565,0.00754659,-6.4102e-05,-0.000356568,-0.000441463,0.000254718,-0.000675388,-0.625463,0.00863669,1235,488,0.251095,-0.0105399,74.5671,-3.12743,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0221405,0.00106923,0.00947899,-6.09792e-05,-0.000272387,-0.00032353,0.000173677,-0.000507043,-0.627505,0.00865193,1242,488,0.246884,-0.0151943,75.061,-3.39256,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.021364,0.00111612,0.00940326,-5.53895e-05,-0.000203936,-0.000179534,6.46281e-05,-0.000323954,-0.589267,0.00849809,1249,488,0.238914,-0.0179992,75.5866,-3.65433,75.373,-3.61109
15.8104,42.468,-8.66829,0.0219454,0.00236902,0.00395879,-6.43046e-05,-0.000113524,-3.44256e-05,-4.6597e-05,-0.000131232,-0.47508,0.00826191,1256,488,0.227983,-0.015302,76.3056,-4.02523,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0199737,0.004706,-0.00131102,0.000227911,-5.95735e-06,0.000264327,0.000400014,-0.00017806,0.577146,0.00861182,990,495,0.200145,-0.0396081,59.3627,8.08494,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0199275,0.00524761,-0.00266177,0.000234783,0.000180875,0.000168209,0.000378184,3.74742e-05,0.705953,0.00865015,997,495,0.196102,-0.0484073,59.5318,7.75702,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0194848,0.00565945,-0.00427993,0.000250576,0.000398137,7.30909e-05,0.000428211,0.000220502,1.18044,0.00843881,1004,495,0.187314,-0.0547553,59.7152,7.45017,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0193731,0.00617131,-0.0083694,0.000269285,0.000662786,-1.68849e-05,0.000663509,0.000268562,-1.52799,0.008291,1011,495,0.175507,-0.0526967,59.8909,7.14791,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0194141,0.00609307,-0.00977189,0.000266186,0.000897325,-0.000112805,0.000916881,0.00024663,-1.39914,0.00823613,1018,495,0.172003,-0.0439966,60.0865,6.85064,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0200991,0.00622386,-0.0106806,0.000250837,0.00104508,-0.000183021,0.00108522,0.000210691,-1.35487,0.00794397,1025,495,0.176203,-0.0366254,60.3087,6.53262,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.020746,0.0064354,-0.0100611,0.000229368,0.00109962,-0.000208564,0.00114702,0.000181965,-1.34731,0.00769778,1032,495,0.183878,-0.0334414,60.5954,6.18778,60.366,6.23686
-6.36001,40.681,-6.79744,0.0216752,0.00713015,-0.010766,0.000203492,0.00105674,-0.000185582,0.00109535,0.000164875,-1.36564,0.00790822,1039,495,0.190973,-0.0362738,60.9006,5.84356,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0223063,0.00722618,-0.00897794,0.000166656,0.000985094,-0.000139495,0.00100822,0.000143534,-1.40653,0.00839045,1046,495,0.201716,-0.0426281,61.198,5.53413,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0228345,0.0063795,-0.00390724,0.00011454,0.000833641,-7.97908e-05,0.000842388,0.000105793,-1.46161,0.00924453,1053,495,0.220336,-0.0503223,61.5232,5.23662,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.022504,0.0049873,0.00133031,5.7357e-05,0.000645245,-1.61755e-05,0.00064569,5.69123e-05,-1.54331,0.0095134,1060,495,0.230999,-0.0558503,61.8464,4.92652,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0220655,0.00417975,0.00268474,8.59706e-06,0.000469802,4.26046e-05,0.000473705,4.69442e-06,1.47945,0.00917119,1067,495,0.230194,-0.0527108,62.1591,4.60265,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0217098,0.00424078,0.000440599,-2.59284e-05,0.000315037,9.39883e-05,0.000339229,-5.01202e-05,1.31887,0.00867957,1074,495,0.220352,-0.0429894,62.4706,4.25078,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0219535,0.00551709,-0.00663425,-4.4552e-05,0.000172721,0.000127224,0.00023138,-0.000103211,1.13878,0.0080016,1081,495,0.203319,-0.0330715,62.8456,3.94452,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0219649,0.00662382,-0.0115973,-4.52076e-05,5.88947e-05,0.00012228,0.000139741,-0.000126054,0.986617,0.00774285,1088,495,0.189505,-0.0294714,63.2442,3.65022,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0217161,0.00787307,-0.0153279,-3.18098e-05,1.26555e-05,7.77689e-05,7.13072e-05,-9.04615e-05,0.924625,0.00779917,1095,495,0.176287,-0.0341962,63.6419,3.34185,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0210526,0.00842734,-0.0144299,-8.6136e-06,2.92763e-06,1.5387e-05,1.35905e-05,-1.92765e-05,0.964797,0.00781707,1102,495,0.171532,-0.0457322,64.0186,3.01404,63.7815,3.07099
0.672437,40.9978,-7.26966,0.020733,0.00777992,-0.0103221,2.55451e-05,1.50982e-05,-5.14357e-05,7.20219e-05,-3.13785e-05,-0.734795,0.00788889,1109,495,0.179236,-0.0487084,64.4057,2.67983,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0212578,0.00624746,-0.00535382,6.74585e-05,3.68096e-05,-0.00011831,0.000171432,-6.71639e-05,-0.720993,0.00792551,1116,495,0.198283,-0.0494035,64.7761,2.33975,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0222082,0.00498452,-0.00246561,0.000107479,6.07722e-05,-0.000167809,0.000253552,-8.53012e-05,-0.71626,0.00820388,1123,495,0.215864,-0.0426823,65.1239,2.0084,64.8898,2.05226
2.78446,41.088,-7.37241,0.0224705,0.00444958,-0.00227484,0.000127662,0.000100745,-0.000213295,0.000327923,-9.95162e-05,-0.753892,0.00850437,1130,495,0.218817,-0.031328,65.4628,1.68875,65.2264,1.73385
3.48876,41.1163,-7.40334,0.021772,0.00455163,-0.00201312,0.000126899,0.000148587,-0.000240441,0.000378429,-0.000102943,-0.807933,0.00827672,1137,495,0.212138,-0.0282233,65.8064,1.36919,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0211815,0.00482118,-0.00184199,0.00011441,0.000186913,-0.000236057,0.000389485,-8.81627e-05,-0.861588,0.00824954,1144,495,0.206309,-0.0287526,66.1604,1.04035,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0211116,0.00472342,-0.000105401,0.000109082,0.000195377,-0.000193916,0.000350888,-4.64286e-05,-0.894868,0.00862911,1151,495,0.210293,-0.0335077,66.5388,0.709484,66.319,0.767961
5.61107,41.2072,-7.51557,0.0213122,0.00495607,0.000383665,0.000112099,0.000172392,-0.000126781,0.000272562,1.19291e-05,-0.902122,0.00896932,1158,495,0.21351,-0.0413729,66.9802,0.399056,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0213653,0.00546289,-0.00086716,0.000109195,0.000129469,-6.75228e-05,0.000187611,5.10522e-05,-0.859906,0.00935926,1165,495,0.210205,-0.0445483,67.4403,0.113911,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0222242,0.00679015,-0.00613024,0.000102242,7.06676e-05,-3.58816e-05,0.000125656,4.72538e-05,-0.578151,0.00864384,1172,495,0.203347,-0.0448232,67.9079,-0.165528,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0230542,0.00778212,-0.0102066,9.94984e-05,6.2189e-07,-4.20398e-05,0.000114956,-1.48358e-05,-0.352348,0.00870263,1179,495,0.199474,-0.0424978,68.3037,-0.465826,68.0524,-0.400573
