 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.119935,0.149113,0.0961314,0.000916794,0.00295304,-0.00198252,0.00416358,-0.000293748,-1.02261,0.00942582,1123,467,1.42211,-1.69143,74.3907,0.16946,73.2452,1.9246
3.36623,44.263,-9.1714,0.120151,0.150604,0.105329,0.000665421,0.00182135,-0.0019283,0.00325644,-0.000769667,-0.931002,0.00937901,1130,467,1.44888,-1.73281,74.8499,-0.21536,73.711,1.57031
4.0807,44.2998,-9.22608,0.120814,0.152548,0.109993,0.000455075,0.000814247,-0.00175592,0.00239974,-0.00113042,-0.836358,0.00961864,1137,467,1.46765,-1.76306,75.3046,-0.605492,74.1624,1.20989
4.7915,44.333,-9.26526,0.121317,0.154154,0.114738,0.000298151,1.75185e-05,-0.00151579,0.00168011,-0.00136444,-0.739245,0.00999081,1144,467,1.48517,-1.78557,75.7022,-0.995039,74.5587,0.85143
-3.16711,43.154,-8.23963,0.111849,0.12936,0.094683,0.000993486,0.00662867,5.03891e-05,0.00662912,0.000993036,1.56186,0.0164969,1067,474,1.345,-1.48947,68.9877,3.05581,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.111447,0.136635,0.0755769,0.00114329,0.0067554,-0.000160612,0.00675999,0.0011387,-1.54221,0.0155416,1074,474,1.28936,-1.55772,69.3386,2.7252,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.112392,0.139407,0.0621572,0.00127272,0.00664452,-0.000404897,0.00667487,0.00124237,-1.49599,0.0151999,1081,474,1.26284,-1.58194,69.7932,2.47015,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.114435,0.142154,0.0606786,0.00133784,0.00627909,-0.000663185,0.00636655,0.00125038,-1.43967,0.0150964,1088,474,1.27789,-1.59272,70.2823,2.13637,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.118068,0.143573,0.063159,0.00134426,0.00569174,-0.000871947,0.0058601,0.0011759,-1.38006,0.0148485,1095,474,1.31961,-1.58711,70.7485,1.77758,69.5863,3.37853
0.377539,43.3251,-8.51837,0.122218,0.141578,0.0763056,0.00129947,0.00506601,-0.00101316,0.00532124,0.00104424,-1.32401,0.014309,1102,474,1.39646,-1.58173,71.1234,1.41434,69.9339,3.03942
1.08447,43.3579,-8.55888,0.124478,0.140566,0.0841799,0.00119348,0.00435751,-0.00109769,0.00470103,0.000849959,-1.2675,0.0132959,1109,474,1.44019,-1.58169,71.4999,1.04506,70.2957,2.68482
1.79312,43.3917,-8.60327,0.124578,0.141687,0.0886339,0.00102503,0.00352666,-0.00115863,0.00398083,0.000570865,-1.19722,0.0113981,1116,474,1.45243,-1.59525,71.8823,0.661789,70.6812,2.33052
2.50247,43.4259,-8.64767,0.122944,0.144554,0.0930433,0.000831808,0.00273758,-0.00126007,0.0033645,0.000204894,-1.10913,0.0100806,1123,474,1.44683,-1.63174,72.2552,0.258668,71.0746,1.96894
3.21271,43.4595,-8.69302,0.122498,0.147633,0.0976777,0.000635284,0.00186849,-0.00127816,0.002671,-0.000167226,-1.01014,0.00955772,1130,474,1.45394,-1.67545,72.6517,-0.12658,71.4794,1.62311
3.92401,43.4934,-8.73976,0.122873,0.150539,0.100364,0.000449236,0.00110057,-0.0012025,0.00202072,-0.000470913,-0.917639,0.00954046,1137,474,1.46407,-1.71187,73.0724,-0.502371,71.8976,1.28131
4.63559,43.5272,-8.78502,0.123699,0.152811,0.104867,0.000297092,0.000491009,-0.00105466,0.00145315,-0.000665054,-0.831236,0.00951365,1144,474,1.48394,-1.74495,73.4977,-0.881626,72.3177,0.934817
5.34801,43.5612,-8.83084,0.124434,0.155272,0.110977,0.000180891,-1.8175e-05,-0.000854993,0.000942125,-0.000779409,-0.727452,0.00983777,1151,474,1.50733,-1.78172,73.9304,-1.26759,72.7479,0.589196
6.06321,43.5957,-8.88422,0.125029,0.158303,0.115321,0.000159042,-0.000358387,-0.000653071,0.000602777,-0.000802121,-0.596806,0.0100405,1158,474,1.52433,-1.82006,74.402,-1.63119,73.2163,0.267671
6.77987,43.631,-8.9402,0.125224,0.16053,0.120439,0.00025444,-0.000501588,-0.000504599,0.000506914,-0.000754061,-0.463924,0.00981949,1165,474,1.53987,-1.8548,74.8872,-1.98786,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.125665,0.162872,0.122196,0.000433427,-0.00053257,-0.000407524,0.00058238,-0.000681523,-0.350423,0.00964765,1172,474,1.54847,-1.88107,75.3546,-2.33639,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.125956,0.164508,0.123398,0.00060363,-0.000586021,-0.000337145,0.000692533,-0.000674924,-0.257824,0.0099229,1179,474,1.55428,-1.89814,75.7661,-2.68111,74.574,-0.700352
8.92097,43.7263,-9.06281,0.126202,0.166102,0.125161,0.000691701,-0.000652115,-0.000257801,0.00073946,-0.000699874,-0.183181,0.0100772,1186,474,1.56117,-1.91382,76.2207,-3.01926,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.126548,0.168009,0.127029,0.000736028,-0.000833892,-0.000217482,0.000765599,-0.000863462,-0.135141,0.0101055,1193,474,1.56923,-1.93192,76.712,-3.37977,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.126809,0.112465,0.0615288,-0.000498231,0.0046168,0.00050744,0.00466665,-0.000548086,1.47286,0.0129865,1039,481,1.4166,-1.19371,65.9603,4.60387,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.125259,0.115294,0.0724308,-0.000163523,0.00483007,0.000454656,0.00487112,-0.000204581,1.48074,0.0143374,1046,481,1.42779,-1.24498,66.2011,4.23243,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.121099,0.116884,0.0857947,0.000199643,0.00505912,0.000326495,0.00508096,0.000177805,1.50401,0.0154947,1053,481,1.41998,-1.31008,66.424,3.88319,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.117178,0.120688,0.0923297,0.000459573,0.00521737,0.000203349,0.00522604,0.000450898,1.52816,0.0157659,1060,481,1.39656,-1.38568,66.7038,3.50369,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.115711,0.125993,0.087678,0.000627916,0.00537493,0.000138254,0.00537896,0.000623893,1.5417,0.0156044,1067,481,1.36837,-1.44817,66.9977,3.11766,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.115504,0.13116,0.073474,0.000747908,0.00542265,2.86705e-05,0.00542282,0.000747732,1.56466,0.0147857,1074,481,1.32792,-1.50016,67.3051,2.75536,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.116492,0.133471,0.0617857,0.000862154,0.00531472,-0.000114842,0.00531768,0.000859194,-1.54503,0.0141987,1081,481,1.30627,-1.51285,67.6905,2.46595,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.118831,0.135123,0.060685,0.000945918,0.00501455,-0.000282642,0.00503409,0.000926377,-1.50177,0.0143477,1088,481,1.3257,-1.51657,68.1775,2.18639,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.121059,0.134716,0.0740724,0.000999343,0.00454778,-0.000432811,0.00459981,0.000947315,-1.45116,0.0147974,1095,481,1.38298,-1.51697,68.6135,1.84209,67.4341,3.38592
0.234868,42.5317,-8.06626,0.124404,0.133057,0.0906973,0.00102264,0.00405455,-0.000538006,0.00414719,0.000930004,-1.40028,0.0149309,1102,481,1.46125,-1.52547,69.0022,1.48297,67.8077,3.05968
0.942617,42.566,-8.1128,0.125924,0.135068,0.0910217,0.00100117,0.00350768,-0.00061178,0.00364903,0.000859821,-1.34373,0.0146223,1109,481,1.47655,-1.54293,69.4049,1.09972,68.1936,2.70031
1.65088,42.5999,-8.15881,0.12653,0.13807,0.0869811,0.000923311,0.00287768,-0.000686485,0.00309471,0.00070628,-1.26459,0.0128515,1116,481,1.47041,-1.55809,69.809,0.720267,68.585,2.34723
2.35737,42.6315,-8.19608,0.125104,0.14116,0.0863337,0.000809557,0.00227966,-0.000803852,0.00263386,0.000455352,-1.15576,0.0106562,1123,481,1.45297,-1.58271,70.1599,0.340111,68.9485,2.00178
3.06237,42.6606,-8.22582,0.124743,0.144756,0.088662,0.000671043,0.00162914,-0.000870995,0.00214413,0.000156049,-1.03682,0.00973062,1130,481,1.45433,-1.62198,70.4953,-0.0336121,69.2888,1.67193
3.76908,42.6908,-8.25942,0.124648,0.148261,0.0911187,0.000515281,0.00105802,-0.000865428,0.00169363,-0.000120325,-0.937327,0.00943413,1137,481,1.45885,-1.6638,70.857,-0.405034,69.6527,1.34043
4.48056,42.7249,-8.30753,0.12585,0.151256,0.0944322,0.000376928,0.000605016,-0.000788881,0.00128805,-0.00030611,-0.857183,0.00933476,1144,481,1.47894,-1.7036,71.2986,-0.78383,70.0838,0.9968
5.1952,42.7608,-8.3644,0.126605,0.153536,0.101542,0.000275164,0.000234819,-0.000661082,0.000916381,-0.000406398,-0.770145,0.00944282,1151,481,1.50535,-1.74609,71.7745,-1.15649,70.5583,0.659546
5.91067,42.7962,-8.4218,0.126828,0.15615,0.108816,0.000241799,1.6675e-05,-0.000548478,0.000689146,-0.000430672,-0.68419,0.00960389,1158,481,1.5268,-1.78744,72.2549,-1.5243,71.0426,0.335859
6.62608,42.8308,-8.47649,0.126785,0.158552,0.11483,0.000278643,-2.39544e-05,-0.000492457,0.000642519,-0.000387831,-0.636359,0.00938386,1165,481,1.5423,-1.82396,72.7307,-1.88219,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.126883,0.161113,0.117195,0.000370452,4.51948e-05,-0.000457676,0.000693535,-0.000277888,-0.614688,0.00935106,1172,481,1.54905,-1.85349,73.1889,-2.22975,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.127401,0.163746,0.116887,0.000477967,0.000113754,-0.000397743,0.00073331,-0.000141589,-0.570717,0.009776,1179,481,1.55249,-1.87711,73.6029,-2.56652,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.127204,0.16508,0.119809,0.000565307,0.00017734,-0.000299191,0.000727897,1.47496e-05,-0.497787,0.0104526,1186,481,1.5583,-1.89493,74.0436,-2.8844,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.127299,0.166219,0.123428,0.000648324,0.000177363,-0.000216838,0.000732952,9.27345e-05,-0.372103,0.0107528,1193,481,1.56912,-1.91243,74.5214,-3.21818,73.311,-1.21638
10.1968,42.9887,-8.69204,0.127874,0.167565,0.125594,0.000723778,8.31963e-05,-0.000197051,0.00077954,2.74347e-05,-0.27577,0.0102873,1200,481,1.58054,-1.92772,75.0258,-3.54845,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.129097,0.170006,0.123461,0.000775047,-0.000112522,-0.000267369,0.000849366,-0.000186841,-0.271118,0.0109354,1207,481,1.58576,-1.94239,75.4915,-3.88943,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.129552,0.171364,0.124186,0.000795758,-0.000412117,-0.000400551,0.000916514,-0.000532874,-0.292811,0.010682,1214,481,1.59178,-1.95281,76.0167,-4.24334,74.7784,-2.17771
12.35,43.0894,-8.82888,0.129414,0.171306,0.127456,0.000748697,-0.000839864,-0.000623903,0.000964435,-0.0010556,-0.332917,0.0106973,1221,481,1.59983,-1.95923,76.5443,-4.59368,75.309,-2.52171
13.0769,43.1317,-8.89982,0.129832,0.170064,0.132487,0.000622273,-0.00135032,-0.0009378,0.00099695,-0.001725,-0.380099,0.0100668,1228,481,1.61899,-1.96038,77.1659,-4.97768,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.122611,0.0885841,0.0592264,-0.000126282,0.00355331,-0.000430146,0.00360292,-0.000175898,-1.45596,0.0119042,1011,488,1.37932,-1.02149,62.855,6.12937,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.122681,0.0902264,0.0625021,-0.000312417,0.00359753,-0.000209687,0.00360875,-0.00032363,-1.51737,0.0108666,1018,488,1.38725,-1.03218,63.0377,5.80659,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.123535,0.0930064,0.0634455,-0.000426613,0.00362848,1.57187e-05,0.00362854,-0.000426674,1.56692,0.0098987,1025,488,1.39698,-1.04997,63.2611,5.46596,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.125451,0.0979144,0.0624611,-0.000473541,0.00366256,0.000180982,0.00367046,-0.000481446,1.52715,0.00983609,1032,488,1.41188,-1.08057,63.5806,5.071,62.3547,6.25578
-6.2331,41.46,-7.21871,0.125807,0.103833,0.0644317,-0.000393924,0.00369256,0.000258913,0.0037089,-0.000410263,1.50777,0.0108939,1039,488,1.41818,-1.12927,63.8914,4.66449,62.663,5.92986
-5.53435,41.4895,-7.25698,0.124925,0.10833,0.0709194,-0.000198507,0.00384333,0.000241496,0.00385771,-0.000212885,1.51133,0.0120086,1046,488,1.42424,-1.18343,64.1558,4.28364,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.123978,0.111731,0.0746821,2.18274e-05,0.00398169,0.000193064,0.00399108,1.24369e-05,1.52219,0.013232,1053,488,1.42351,-1.2434,64.4321,3.9561,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.121516,0.113641,0.0819219,0.000188609,0.00404067,0.000161302,0.00404741,0.000181867,1.52902,0.0136433,1060,488,1.41709,-1.30133,64.735,3.61575,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.120589,0.117275,0.080518,0.000310328,0.00409961,0.000156551,0.00410607,0.000303871,1.52958,0.0133193,1067,488,1.403,-1.34627,65.0395,3.24001,63.879,4.63433
-2.72944,41.6163,-7.4228,0.1199,0.120877,0.07382,0.000410494,0.00410269,9.75151e-05,0.00410526,0.00040792,1.54441,0.012663,1074,488,1.37738,-1.38302,65.3624,2.85072,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.120711,0.124183,0.0618758,0.000512341,0.0040059,1.05345e-05,0.00400593,0.000512309,1.56778,0.0121021,1081,488,1.35274,-1.39716,65.7573,2.56173,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.123018,0.125532,0.0643621,0.000610813,0.00376727,-0.000100019,0.00377044,0.000607647,-1.53915,0.0129863,1088,488,1.38155,-1.40577,66.1898,2.26256,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.124595,0.126966,0.0768189,0.000704459,0.00340573,-0.000214749,0.00342269,0.000687493,-1.49196,0.0143395,1095,488,1.42977,-1.4411,66.6095,1.92473,65.3968,3.40107
0.100143,41.7469,-7.64311,0.125665,0.126349,0.0969176,0.000785057,0.00302614,-0.00029987,0.00306557,0.000745627,-1.44005,0.0146072,1102,488,1.49433,-1.47362,66.9956,1.55265,65.7955,3.07496
0.806937,41.7807,-7.68912,0.125916,0.129608,0.0967994,0.000835153,0.00261226,-0.000366267,0.00268479,0.000762625,-1.3753,0.0142325,1109,488,1.49536,-1.50235,67.3832,1.15974,66.1787,2.71834
1.51285,41.8134,-7.72951,0.126837,0.134282,0.0871168,0.000834975,0.00214314,-0.000447109,0.00228135,0.000696763,-1.27099,0.0126724,1116,488,1.47679,-1.52666,67.7743,0.777008,66.5467,2.36126
2.21787,41.8441,-7.76443,0.126907,0.138414,0.0793426,0.000791152,0.00169822,-0.000570522,0.00197351,0.00051586,-1.12122,0.0104191,1123,488,1.45474,-1.54935,68.1391,0.409824,66.8999,2.01916
2.92208,41.8727,-7.79433,0.126456,0.141626,0.082209,0.000706117,0.00122161,-0.000666584,0.00167854,0.000249183,-0.969878,0.00935021,1130,488,1.45669,-1.58592,68.4727,0.046198,67.2401,1.69681
3.6274,41.9017,-7.82599,0.126244,0.144864,0.0854744,0.00058275,0.000805916,-0.000706545,0.00140963,-2.09688e-05,-0.863715,0.00890274,1137,488,1.46219,-1.62367,68.8233,-0.315555,67.5951,1.37746
4.33535,41.9327,-7.86462,0.126923,0.147742,0.0903297,0.000462334,0.000478233,-0.000680513,0.00115084,-0.000210276,-0.791238,0.00873827,1144,488,1.4812,-1.66142,69.2178,-0.685838,67.9867,1.04927
5.04624,41.9658,-7.91127,0.127614,0.150261,0.0951473,0.000376097,0.000220839,-0.000608562,0.000911961,-0.000315025,-0.72196,0.00926688,1151,488,1.50054,-1.70164,69.6535,-1.05001,68.4189,0.717157
5.75956,41.9996,-7.96421,0.127629,0.152494,0.101987,0.000333615,0.000100736,-0.000562675,0.000791772,-0.00035742,-0.683369,0.00961007,1158,488,1.51888,-1.74246,70.1132,-1.40236,68.8844,0.399748
6.47334,42.033,-8.01627,0.127475,0.1547,0.108277,0.000320436,0.000135385,-0.000572741,0.000808077,-0.000352256,-0.705316,0.00971171,1165,488,1.53403,-1.77718,70.5761,-1.75109,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.12814,0.157288,0.111944,0.000333021,0.000264943,-0.000585248,0.000885219,-0.000287255,-0.75635,0.00963776,1172,488,1.54998,-1.80673,71.0353,-2.09068,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.128881,0.159614,0.113784,0.000373341,0.000400637,-0.00054485,0.00093201,-0.000158032,-0.79792,0.0103433,1179,488,1.56167,-1.82834,71.4537,-2.41857,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.128719,0.161437,0.116628,0.00043862,0.000536059,-0.000456871,0.000946801,2.78781e-05,-0.838516,0.0112934,1186,488,1.56731,-1.84515,71.8744,-2.73213,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.128008,0.162972,0.119205,0.000527893,0.000651454,-0.00037197,0.000966739,0.000212608,-0.867693,0.0115996,1193,488,1.56696,-1.86373,72.3158,-3.04649,71.0933,-1.07867
10.035,42.1828,-8.21662,0.128059,0.164804,0.120184,0.000623369,0.000721892,-0.000320259,0.000996656,0.000348606,-0.861709,0.0113408,1200,488,1.56962,-1.88295,72.7975,-3.36504,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.130174,0.167916,0.11713,0.000704689,0.000729918,-0.000322436,0.00103999,0.000394621,-0.804949,0.0114357,1207,488,1.58088,-1.9064,73.3104,-3.69674,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.131824,0.16987,0.118105,0.000765838,0.000670703,-0.00035413,0.00107558,0.00036096,-0.718637,0.0109248,1214,488,1.59936,-1.92766,73.8719,-4.04001,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.132205,0.170925,0.12055,0.000771134,0.000507925,-0.000439818,0.00109861,0.000180445,-0.640026,0.010498,1221,488,1.60971,-1.94191,74.4168,-4.42338,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.132009,0.170218,0.128461,0.000703735,0.000257916,-0.000591914,0.00111332,-0.000151671,-0.605316,0.00964004,1228,488,1.63084,-1.95376,75.0341,-4.85115,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.131545,0.169679,0.133877,0.000584872,-6.68925e-05,-0.000785139,0.00110907,-0.000591094,-0.588686,0.00948242,1235,488,1.64226,-1.96276,75.5894,-5.14177,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.131605,0.170101,0.132462,0.000421024,-0.000439506,-0.000987726,0.00106813,-0.00108661,-0.579986,0.00951471,1242,488,1.63869,-1.96597,76.0992,-5.40987,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.131728,0.170227,0.131414,0.000202958,-0.000885265,-0.00121255,0.000987881,-0.00167019,-0.574498,0.00922411,1249,488,1.63689,-1.96784,76.6367,-5.66855,75.373,-3.61109
15.8104,42.468,-8.66829,0.131492,0.170382,0.129241,-8.75251e-05,-0.00132716,-0.00145736,0.000876347,-0.00229103,-0.584336,0.00886052,1256,488,1.62789,-1.9622,77.3457,-6.03387,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.127258,0.0791278,0.0590386,0.000658158,0.00189544,-0.000734015,0.00223675,0.000316854,-1.13555,0.0104519,990,495,1.43124,-0.910753,60.3956,7.17392,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.126915,0.0809497,0.0571693,0.000419422,0.00240791,-0.00075331,0.00266106,0.00016627,-1.2466,0.0116467,997,495,1.42229,-0.931334,60.5635,6.83429,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.126238,0.0830957,0.0531553,0.000142329,0.00267037,-0.000712044,0.00285712,-4.44283e-05,-1.31429,0.0125703,1004,495,1.4043,-0.946419,60.7492,6.51196,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.125664,0.0851736,0.0489679,-8.83148e-05,0.00288353,-0.000631169,0.00301202,-0.000216809,-1.36996,0.0126057,1011,495,1.38661,-0.949871,60.9211,6.18386,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.125294,0.0867264,0.0514516,-0.000247899,0.00288294,-0.000428559,0.00294055,-0.000305502,-1.43719,0.011679,1018,495,1.38801,-0.962041,61.1082,5.8567,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.125074,0.0887774,0.0563748,-0.000347301,0.00286486,-0.000210089,0.00287854,-0.000360983,-1.50576,0.0100675,1025,495,1.39714,-0.986519,61.3142,5.50497,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.125736,0.0913183,0.062069,-0.00039562,0.00286401,-3.6569e-05,0.00286442,-0.00039603,-1.55958,0.00881659,1032,495,1.41726,-1.02058,61.5955,5.12714,60.366,6.23686
-6.36001,40.681,-6.79744,0.126664,0.0956633,0.0618121,-0.00036135,0.00287304,5.46285e-05,0.00287396,-0.000362272,1.55391,0.00892295,1039,495,1.42429,-1.05809,61.9018,4.74144,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.126906,0.0998225,0.0621474,-0.000264733,0.00297173,6.94071e-05,0.00297322,-0.000266221,1.54936,0.00949112,1046,495,1.426,-1.10027,62.1987,4.39186,60.954,5.59476
-4.96017,40.7415,-6.88678,0.126232,0.102903,0.0642034,-0.000146974,0.00304486,8.11217e-05,0.00304692,-0.000149034,1.5454,0.0108416,1053,495,1.42336,-1.14521,62.5172,4.06548,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.12481,0.104699,0.0690188,-4.51024e-05,0.00304392,0.000112446,0.00304801,-4.91902e-05,1.53446,0.0113118,1060,495,1.42079,-1.18526,62.8312,3.7271,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.123916,0.107054,0.0703424,4.6404e-05,0.00304522,0.000143003,0.00305202,3.96e-05,1.52325,0.0108143,1067,495,1.41432,-1.22049,63.1409,3.37769,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.124192,0.109751,0.0687317,0.000133335,0.00302244,0.000110853,0.00302669,0.000129088,1.5325,0.0101556,1074,495,1.41176,-1.2455,63.4595,3.00455,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.125146,0.11364,0.0621194,0.000224773,0.00293305,5.60507e-05,0.00293421,0.000223613,1.55011,0.00962689,1081,495,1.40221,-1.26565,63.8428,2.67373,62.609,3.99024
-1.44685,40.8995,-7.11841,0.126102,0.118071,0.0609247,0.000332035,0.0027407,-1.89755e-05,0.00274085,0.000331886,-1.56292,0.0112387,1088,495,1.40677,-1.30264,64.2478,2.33585,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.126978,0.121491,0.0677711,0.000454517,0.00245795,-0.000112327,0.00246423,0.000448239,-1.51496,0.0135734,1095,495,1.43253,-1.35616,64.6454,1.9847,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.125851,0.123406,0.0808173,0.000577463,0.00216279,-0.000187043,0.00218456,0.000555694,-1.45493,0.0146368,1102,495,1.45529,-1.40686,65.0037,1.61356,63.7815,3.07099
0.672437,40.9978,-7.26966,0.125077,0.127144,0.0828534,0.000681764,0.00184715,-0.000249225,0.00189821,0.000630702,-1.36871,0.0140308,1109,495,1.45139,-1.44259,65.3904,1.23268,64.1772,2.73931
1.37779,41.0301,-7.31097,0.125756,0.131483,0.0783115,0.000741952,0.00149659,-0.000332504,0.00162219,0.000616351,-1.20962,0.0119537,1116,495,1.44433,-1.47727,65.7758,0.850872,64.5483,2.38973
2.08125,41.0598,-7.3432,0.127511,0.135671,0.0722516,0.000754341,0.00116505,-0.000457374,0.00146105,0.000458334,-0.996401,0.0102923,1123,495,1.44396,-1.50974,66.1444,0.489125,64.8898,2.05226
2.78446,41.088,-7.37241,0.128306,0.137644,0.0778282,0.000715048,0.000817661,-0.000570413,0.00133907,0.000193639,-0.830251,0.00966932,1130,495,1.46632,-1.54494,66.4841,0.141109,65.2264,1.73385
3.48876,41.1163,-7.40334,0.127796,0.139673,0.085376,0.00062385,0.000516295,-0.000639863,0.00121219,-7.20464e-05,-0.743474,0.00945648,1137,495,1.48089,-1.5782,66.8226,-0.213827,65.5777,1.42073
4.19378,41.1452,-7.43449,0.127976,0.142123,0.0915446,0.000523608,0.000279373,-0.000650392,0.00106325,-0.000260267,-0.692599,0.00969725,1144,495,1.49863,-1.61173,67.1792,-0.580585,65.9379,1.09771
4.90035,41.1752,-7.4688,0.128375,0.145371,0.092317,0.000451769,0.00010155,-0.000622675,0.000923488,-0.000370169,-0.648328,0.0103382,1151,495,1.50364,-1.65047,67.5652,-0.940438,66.319,0.767961
5.61107,41.2072,-7.51557,0.128372,0.148142,0.0952048,0.000401841,4.4512e-05,-0.00062711,0.000875241,-0.000428888,-0.646624,0.0106414,1158,495,1.51065,-1.69006,68.0034,-1.28096,66.7587,0.456525
6.32318,41.2385,-7.56505,0.12776,0.150164,0.0999616,0.000349471,0.000117471,-0.000683347,0.000926594,-0.000459652,-0.701323,0.0109991,1165,495,1.51694,-1.72075,68.4514,-1.59605,67.2167,0.172806
7.03507,41.2687,-7.61138,0.128339,0.152036,0.105636,0.000299699,0.000266427,-0.000728102,0.00101136,-0.000445229,-0.773976,0.010408,1172,495,1.53779,-1.74565,68.9056,-1.9109,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.129461,0.154391,0.10836,0.000283326,0.000420624,-0.00070528,0.00106059,-0.000356639,-0.833913,0.0111354,1179,495,1.55562,-1.7634,69.2987,-2.24899,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.129517,0.156652,0.109705,0.000320522,0.000577389,-0.000636296,0.00109808,-0.000200173,-0.884983,0.0125541,1186,495,1.559,-1.78095,69.6971,-2.58945,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.127962,0.158148,0.112724,0.000397062,0.000738065,-0.000566864,0.00115951,-2.43873e-05,-0.931484,0.0131107,1193,495,1.55139,-1.79957,70.1233,-2.91223,68.894,-1.00518
9.87586,41.3837,-7.74927,0.12727,0.160419,0.115682,0.000487391,0.000885599,-0.000509288,0.00123332,0.000139671,-0.971736,0.0131533,1200,495,1.55204,-1.82492,70.5882,-3.23325,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.129202,0.164496,0.112389,0.00057445,0.00100191,-0.000474378,0.00130849,0.000267879,-0.997055,0.0125885,1207,495,1.56047,-1.8582,71.0973,-3.55785,69.8513,-1.584
11.3081,41.4483,-7.84461,0.132375,0.167567,0.111883,0.000653703,0.00108017,-0.000438218,0.00135428,0.000379593,-1.01183,0.0117985,1214,495,1.5895,-1.8876,71.654,-3.90836,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.13428,0.169301,0.113479,0.000691284,0.00107936,-0.000420915,0.00134881,0.000421834,-1.00137,0.0107386,1221,495,1.61238,-1.91119,72.2417,-4.31916,70.9402,-2.29883
12.755,41.5304,-7.97731,0.13427,0.16914,0.121881,0.000666874,0.000997871,-0.0004436,0.00130584,0.000358906,-0.963942,0.00967236,1228,495,1.63655,-1.92908,72.8615,-4.72983,71.5669,-2.69367
13.476,41.5648,-8.03275,0.13324,0.169401,0.126925,0.000600183,0.000839386,-0.000496477,0.00123046,0.000209105,-0.903596,0.00946059,1235,495,1.64094,-1.94682,73.4103,-5.04795,72.1293,-3.0022
