 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0631332,0.061718,-0.00180785,0.000136535,0.00470791,-0.00226734,0.00564173,-0.000797281,-1.18011,0.00946292,1123,467,0.610796,-0.597323,73.9069,1.29091,73.2452,1.9246
3.36623,44.263,-9.1714,0.0628863,0.0608069,0.00497169,-5.00175e-05,0.00311364,-0.00191426,0.00401507,-0.000951451,-1.1307,0.00947232,1130,467,0.626353,-0.602405,74.3623,0.929073,73.711,1.57031
4.0807,44.2998,-9.22608,0.062572,0.0600258,0.0101957,-0.000137119,0.00161045,-0.0014034,0.00238985,-0.000916521,-1.06384,0.00977924,1137,467,0.637153,-0.607141,74.8045,0.565302,74.1624,1.20989
4.7915,44.333,-9.26526,0.0631221,0.0602073,0.00986123,-0.000158259,0.000304266,-0.000873445,0.000976546,-0.000830539,-0.914814,0.0102887,1144,467,0.641097,-0.606035,75.2069,0.204067,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0567745,0.0683923,0.00249636,0.000844475,0.0086838,-5.82283e-05,0.00868423,0.000844042,-1.56337,0.0180365,1067,474,0.562763,-0.697717,68.5291,3.92093,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0570089,0.0744806,-0.0250798,0.000892737,0.00896764,-0.000476588,0.00899567,0.000864706,-1.51205,0.0167535,1074,474,0.490987,-0.732322,68.8959,3.61962,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.058516,0.0749217,-0.0440919,0.000883813,0.00887809,-0.000930522,0.00898497,0.000776931,-1.45643,0.015971,1081,474,0.45533,-0.717612,69.3615,3.3984,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0602745,0.0750642,-0.0485392,0.000817035,0.00838947,-0.0013445,0.0086211,0.000585402,-1.40019,0.0155743,1088,474,0.459648,-0.694121,69.8494,3.09641,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0620785,0.0716296,-0.0397228,0.000744102,0.00761784,-0.00160436,0.00797386,0.000388079,-1.35242,0.015129,1095,474,0.500479,-0.652944,70.2867,2.7706,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0647485,0.0653876,-0.0214476,0.000637927,0.00668425,-0.00171906,0.00713883,0.000183347,-1.31228,0.014575,1102,474,0.576614,-0.611649,70.638,2.43337,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0665162,0.0603546,-0.00920633,0.000504154,0.00560558,-0.00167786,0.00610795,1.77906e-06,-1.27988,0.0135102,1109,474,0.627701,-0.578896,71.0023,2.09237,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0663945,0.0583088,-0.00437013,0.000331767,0.00439616,-0.00155206,0.00492105,-0.000193127,-1.24468,0.01148,1116,474,0.639191,-0.562033,71.3802,1.74072,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0642245,0.0583424,-0.00111108,0.00014009,0.00327385,-0.00146617,0.00385284,-0.000438905,-1.19469,0.0100628,1123,474,0.625321,-0.562791,71.7472,1.36413,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0634024,0.0587556,0.00224166,2.39104e-06,0.00205255,-0.00122425,0.00262421,-0.000569272,-1.13394,0.00963582,1130,474,0.625288,-0.569157,72.1395,1.001,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0630056,0.0585982,0.00550528,-6.87849e-05,0.000921616,-0.000854599,0.00141412,-0.00056129,-1.04799,0.00971748,1137,474,0.629702,-0.576513,72.5499,0.654982,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0635374,0.0584715,0.00638079,-9.38677e-05,-4.30492e-05,-0.000449499,0.000381758,-0.000518675,-0.813632,0.00975802,1144,474,0.636989,-0.581625,72.9747,0.31258,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0645913,0.0595834,0.00504593,-0.000133409,-0.000853261,-7.48947e-05,-0.000125699,-0.00086097,-0.102578,0.0098965,1151,474,0.643043,-0.595012,73.4177,-0.0355069,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0654811,0.0621582,0.0036773,-0.000158356,-0.00146793,0.000178625,-0.000134429,-0.00149186,0.133159,0.0100236,1158,474,0.646666,-0.615309,73.897,-0.382065,73.2163,0.267671
6.77987,43.631,-8.9402,0.0655994,0.0645262,0.00392918,-0.000106663,-0.00185965,0.000279216,-6.32636e-05,-0.00190305,0.154198,0.0099447,1165,474,0.647082,-0.636401,74.385,-0.733394,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0648471,0.0657269,0.00664518,1.46278e-05,-0.00207816,0.000237622,4.12692e-05,-0.0021048,0.11165,0.0100548,1172,474,0.646057,-0.650619,74.8373,-1.07609,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0647413,0.0661052,0.00509735,0.000128387,-0.00233277,0.00011527,0.000133774,-0.00233815,0.0466997,0.0106084,1179,474,0.639788,-0.645972,75.2458,-1.40492,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0646963,0.0660349,0.00348949,0.000163593,-0.00252868,-1.1063e-05,0.000163639,-0.00252873,-0.00410908,0.0108395,1186,474,0.634002,-0.634906,75.699,-1.72116,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0648857,0.0661764,0.00301643,0.000144317,-0.00268107,-0.000164642,0.000153879,-0.00269063,-0.0580108,0.010961,1193,474,0.633751,-0.632137,76.1892,-2.05664,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0704539,0.0621014,-0.0195027,-0.000345868,0.00452603,0.00131271,0.00485722,-0.000677058,1.32366,0.0138238,1039,481,0.648716,-0.537197,65.4803,5.33775,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.068612,0.064184,-0.0101762,-9.29194e-05,0.00535702,0.00104699,0.00555124,-0.000287134,1.38738,0.0155462,1046,481,0.652587,-0.576592,65.7189,4.97659,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0642524,0.064964,0.00283354,0.000214222,0.00603206,0.000693444,0.00611357,0.00013271,1.45379,0.0171229,1053,481,0.641498,-0.629332,65.9388,4.63281,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0603312,0.0660949,0.00713063,0.000432763,0.00648237,0.000370623,0.00650499,0.000410142,1.50984,0.0176855,1060,481,0.612571,-0.675464,66.22,4.28828,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0588984,0.0674897,-0.00076455,0.000531132,0.0068269,0.00012595,0.00682942,0.000528614,1.5508,0.0174748,1067,481,0.576767,-0.6892,66.5165,3.94771,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0599871,0.0707378,-0.0220688,0.000550937,0.00692822,-0.000161568,0.00693231,0.000546847,-1.54548,0.0163183,1074,481,0.530807,-0.708187,66.8449,3.624,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0614719,0.069677,-0.0376389,0.00054017,0.00676908,-0.000484072,0.00680648,0.000502776,-1.4937,0.0150965,1081,481,0.504067,-0.669455,67.2383,3.36925,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0634589,0.0672887,-0.0400707,0.000503706,0.00630467,-0.000788436,0.00640992,0.000398456,-1.43809,0.0148283,1088,481,0.516883,-0.626628,67.7213,3.13094,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0645904,0.0632154,-0.0264261,0.000477468,0.00562459,-0.00099356,0.00580972,0.000292338,-1.38658,0.0150804,1095,481,0.564185,-0.590196,68.1437,2.82257,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0668397,0.058022,-0.00782606,0.000438301,0.00483881,-0.00108474,0.00509167,0.000185439,-1.34178,0.0152205,1102,481,0.636999,-0.563998,68.5167,2.49099,67.8077,3.05968
0.942617,42.566,-8.1128,0.0675502,0.0564457,-0.00394987,0.000385445,0.00397381,-0.00106084,0.00426397,9.52866e-05,-1.30381,0.0149384,1109,481,0.654227,-0.554073,68.9049,2.13639,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0670882,0.0563145,-0.00541358,0.000299221,0.00304166,-0.000982779,0.00335748,-1.65968e-05,-1.25987,0.0130312,1116,481,0.644828,-0.546857,69.2933,1.78574,68.585,2.34723
2.35737,42.6315,-8.19608,0.0644102,0.0559158,-0.00426174,0.000182841,0.00218776,-0.000939992,0.00255953,-0.000188931,-1.19417,0.0107488,1123,481,0.620239,-0.539794,69.6274,1.43589,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0632338,0.0561402,-0.000789379,9.16737e-05,0.00127876,-0.000785727,0.00166993,-0.000299497,-1.10887,0.00990097,1130,481,0.616966,-0.542501,69.9513,1.0883,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0626753,0.0566503,0.00186212,3.75742e-05,0.000452576,-0.000525413,0.000809978,-0.000319827,-0.973462,0.00967835,1137,481,0.617833,-0.55365,70.3063,0.745628,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0632958,0.0569579,0.00309428,1.17275e-05,-0.000234226,-0.000220755,0.000141449,-0.000363947,-0.53127,0.00957975,1144,481,0.626832,-0.563889,70.7427,0.400787,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0644897,0.0583674,0.00178019,-2.7023e-05,-0.000782729,6.69567e-05,-2.11363e-05,-0.000788616,0.0876913,0.00939163,1151,481,0.63426,-0.582194,71.2313,0.0598204,70.5583,0.659546
5.91067,42.7962,-8.4218,0.065297,0.0610088,-0.000939398,-6.03714e-05,-0.00115428,0.000251226,-5.43409e-06,-0.00120922,0.215288,0.00945374,1158,481,0.633299,-0.602729,71.7273,-0.283936,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0655658,0.0637941,-0.00227143,-4.30464e-05,-0.00134279,0.000309105,2.67199e-05,-0.00141256,0.221985,0.00941605,1165,481,0.630587,-0.623322,72.2128,-0.632317,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0649513,0.0647103,0.000644689,2.86695e-05,-0.00140908,0.000271511,7.82344e-05,-0.00145864,0.180563,0.00972626,1172,481,0.631463,-0.632787,72.6612,-0.969792,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.065106,0.0653544,-0.000494791,0.000108023,-0.00152711,0.000189471,0.000129691,-0.00154878,0.113865,0.0105195,1179,481,0.628689,-0.627377,73.0703,-1.29196,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0652976,0.0655719,-0.00301021,0.000146602,-0.0016234,9.35431e-05,0.000151532,-0.00162833,0.0526537,0.011216,1186,481,0.622513,-0.616367,73.5188,-1.59151,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0653085,0.0651215,-0.00197121,0.000152109,-0.00169216,-4.16524e-05,0.000153049,-0.0016931,-0.0225695,0.0115085,1193,481,0.625049,-0.617578,73.9966,-1.89812,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0642034,0.0645922,0.00488683,0.000138371,-0.00176925,-0.00022546,0.000164656,-0.00179554,-0.116059,0.0111265,1200,481,0.633138,-0.631064,74.4771,-2.21469,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0634434,0.0651713,0.00886716,0.000130295,-0.00182034,-0.000428573,0.000220303,-0.00191035,-0.20701,0.0118882,1207,481,0.636182,-0.646131,74.9143,-2.54657,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0639631,0.0668541,0.00687729,0.000115203,-0.00185044,-0.000620951,0.000294929,-0.00203016,-0.281739,0.0116953,1214,481,0.634253,-0.649266,75.4412,-2.90251,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0646129,0.0679426,0.00429119,5.78945e-05,-0.00187508,-0.000788589,0.000338792,-0.00215598,-0.34219,0.0117712,1221,481,0.632142,-0.650293,75.9811,-3.25509,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0646579,0.0664437,0.00892473,-6.7675e-05,-0.00185371,-0.000922475,0.000323223,-0.00224461,-0.400811,0.0113145,1228,481,0.645722,-0.641164,76.5973,-3.6431,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0632449,0.0456744,-0.00635773,-1.10883e-05,0.00174125,0.0006395,0.00194981,-0.000219646,1.25555,0.0118678,1011,488,0.618541,-0.465521,62.3277,6.74126,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0636539,0.0450959,-0.00428464,-0.000185686,0.00212676,0.000777871,0.00236407,-0.000422997,1.27469,0.0109178,1018,488,0.627202,-0.452277,62.5142,6.44525,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0646198,0.0461804,-0.00764284,-0.000277021,0.00261903,0.000914519,0.00288364,-0.000541632,1.28914,0.0100408,1025,488,0.627304,-0.445432,62.7435,6.13409,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0664289,0.0496386,-0.0126255,-0.000305157,0.00316578,0.000990439,0.00342851,-0.000567893,1.3115,0.0101927,1032,488,0.631075,-0.459279,63.0662,5.77,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0667182,0.0546323,-0.0143481,-0.0002389,0.00374532,0.000953701,0.00396184,-0.00045542,1.34755,0.0115411,1039,488,0.627201,-0.495711,63.3802,5.38673,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0652401,0.0574492,-0.00809699,-8.85826e-05,0.00433618,0.000791441,0.00447349,-0.000225884,1.39902,0.0128486,1046,488,0.626659,-0.533049,63.6374,5.02404,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0641965,0.0590672,-0.00361245,0.000100496,0.00477078,0.000588823,0.00484388,2.74023e-05,1.44729,0.0143305,1053,488,0.626921,-0.576707,63.9102,4.71294,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0623528,0.0586289,0.000380173,0.000232369,0.00500858,0.000414076,0.00504421,0.000196737,1.48495,0.0149497,1060,488,0.618315,-0.592916,64.2221,4.39334,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0622056,0.0596719,-0.00179095,0.000285539,0.00517281,0.000270692,0.00518775,0.000270592,1.51563,0.0146572,1067,488,0.610333,-0.605196,64.534,4.04108,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0623855,0.0598077,-0.0124023,0.000288596,0.00518545,6.24757e-05,0.00518625,0.000287798,1.55804,0.0138179,1074,488,0.583798,-0.600149,64.8692,3.69836,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0632388,0.0599337,-0.0256156,0.00027613,0.00501251,-0.000175901,0.00501903,0.000269606,-1.53373,0.0127756,1081,488,0.55646,-0.569514,65.2643,3.43476,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0648367,0.0570669,-0.0247296,0.000261505,0.00460873,-0.000407976,0.00464668,0.00022355,-1.47803,0.0133054,1088,488,0.574547,-0.53113,65.6896,3.18126,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0656537,0.0553776,-0.0151231,0.000270847,0.00403986,-0.000583244,0.00412805,0.000182656,-1.42072,0.0146172,1095,488,0.607878,-0.528832,66.1033,2.88194,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0667854,0.052628,-0.000509962,0.000283097,0.00340328,-0.000671811,0.00354178,0.000144597,-1.36748,0.0148839,1102,488,0.658466,-0.529692,66.4952,2.54637,65.7955,3.07496
0.806937,41.7807,-7.68912,0.066842,0.0531268,-0.000698812,0.000293098,0.0027262,-0.000673998,0.00290043,0.000118869,-1.31783,0.0145088,1109,488,0.657632,-0.531771,66.8792,2.18286,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0665112,0.0542888,-0.00578404,0.00027474,0.00202108,-0.000641144,0.00223119,6.46318e-05,-1.25412,0.0128213,1116,488,0.639468,-0.532665,67.25,1.82651,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0647801,0.0546367,-0.00959285,0.000218894,0.00138385,-0.000636372,0.00166407,-6.13273e-05,-1.156,0.0105048,1123,488,0.610768,-0.52706,67.5898,1.48913,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0635395,0.0546786,-0.00572523,0.000165731,0.00072122,-0.000548087,0.00105792,-0.000170969,-1.01992,0.00953614,1130,488,0.608051,-0.534452,67.9123,1.15571,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0628945,0.0551789,-0.00239088,0.000127382,0.000130968,-0.000368671,0.000497851,-0.000239501,-0.78783,0.00912573,1137,488,0.60981,-0.544186,68.2568,0.82083,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0638949,0.0563666,-0.00272296,0.000103052,-0.000344132,-0.000141073,0.000143836,-0.000384916,-0.281429,0.00896188,1144,488,0.617822,-0.551555,68.6591,0.477859,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0651072,0.0583939,-0.00720563,6.74023e-05,-0.000697463,7.70964e-05,7.5096e-05,-0.000705156,0.0994643,0.00924904,1151,488,0.616287,-0.56446,69.1092,0.138464,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0655236,0.0608785,-0.0105284,2.88226e-05,-0.000894327,0.000210768,7.46674e-05,-0.000940171,0.214176,0.00948872,1158,488,0.609679,-0.583036,69.5829,-0.195267,68.8844,0.399748
6.47334,42.033,-8.01627,0.0653728,0.0631149,-0.0112382,1.60447e-05,-0.000945761,0.000248151,7.62949e-05,-0.00100601,0.238187,0.00961218,1165,488,0.6046,-0.601447,70.0518,-0.529501,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0648378,0.0637087,-0.00696501,3.97192e-05,-0.00091723,0.000229215,9.17892e-05,-0.0009693,0.223375,0.00962373,1172,488,0.610117,-0.611828,70.496,-0.851249,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0648293,0.0641225,-0.00530643,8.22759e-05,-0.000941009,0.000188616,0.000115935,-0.000974668,0.176595,0.0104497,1179,488,0.613586,-0.609909,70.9049,-1.16361,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0649801,0.0645894,-0.00703194,0.000119518,-0.000959584,0.000121475,0.000133023,-0.000973089,0.110725,0.0113244,1186,488,0.609096,-0.602382,71.3318,-1.45354,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0649345,0.0644759,-0.00560097,0.000144226,-0.000960983,7.35277e-06,0.000144275,-0.000961032,0.00665244,0.0117854,1193,488,0.61206,-0.608375,71.7796,-1.74222,71.0933,-1.07867
10.035,42.1828,-8.21662,0.064294,0.0641923,-0.00239453,0.000155673,-0.000978955,-0.000145845,0.00017412,-0.000997402,-0.125815,0.0118818,1200,488,0.614353,-0.621044,72.2501,-2.03532,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0631916,0.063898,0.00510057,0.000168711,-0.000999844,-0.000312398,0.000246983,-0.00107812,-0.2455,0.0123381,1207,488,0.624226,-0.633474,72.717,-2.35831,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0636319,0.0649462,0.00634559,0.000170134,-0.00101538,-0.000463606,0.0003299,-0.00117515,-0.33187,0.0120307,1214,488,0.630913,-0.63396,73.2638,-2.70602,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0645187,0.0661243,0.00556445,0.000122699,-0.0010401,-0.000589237,0.000369082,-0.00128649,-0.396046,0.0117314,1221,488,0.63613,-0.630522,73.8152,-3.09534,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.066036,0.0666107,0.0060803,4.28724e-06,-0.00104074,-0.000679793,0.000339177,-0.00137563,-0.457738,0.0110007,1228,488,0.651719,-0.630057,74.4558,-3.52622,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0663834,0.0670284,0.0102511,-0.000171159,-0.00109114,-0.000754176,0.000252236,-0.00151454,-0.511554,0.0111481,1235,488,0.66642,-0.638417,75.0189,-3.83165,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0665015,0.0678474,0.0136966,-0.000367693,-0.00111026,-0.000755483,0.00010281,-0.00158077,-0.557004,0.0115018,1242,488,0.676858,-0.655742,75.5231,-4.11647,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0658974,0.0684156,0.0169109,-0.000567798,-0.00113741,-0.000699184,-9.76393e-05,-0.00160757,-0.591988,0.0114003,1249,488,0.679768,-0.676852,76.0477,-4.38515,75.373,-3.61109
15.8104,42.468,-8.66829,0.0653683,0.0689515,0.0171176,-0.00073749,-0.0010668,-0.000548227,-0.000329725,-0.00147456,-0.639514,0.0111115,1256,488,0.674738,-0.698031,76.7503,-4.74329,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0636186,0.0448579,-0.000656615,0.000729334,-9.89877e-05,0.000244913,0.00079633,-0.000165984,0.267017,0.0108464,990,495,0.639242,-0.458984,59.8198,7.6863,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0645068,0.0454394,-0.00811218,0.000511026,0.000545088,0.000299989,0.000828529,0.000227584,0.813754,0.0118546,997,495,0.628986,-0.452541,60.0073,7.37045,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0645507,0.045924,-0.0153703,0.000253909,0.00102134,0.000329293,0.00114327,0.000131985,1.21619,0.0126008,1004,495,0.610334,-0.44233,60.2037,7.07147,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0640576,0.0458388,-0.0188002,3.31787e-05,0.00147318,0.000331944,0.00154601,-3.96561e-05,1.3548,0.0125777,1011,495,0.595635,-0.424689,60.374,6.76286,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0637762,0.0451524,-0.0174819,-0.000104225,0.00177103,0.000446909,0.00187209,-0.000205286,1.3484,0.0117607,1018,495,0.595296,-0.413376,60.5622,6.46314,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0634676,0.0453613,-0.0154582,-0.000179503,0.00212461,0.000575887,0.00226052,-0.000315422,1.33902,0.0103279,1025,495,0.596398,-0.417898,60.7701,6.14213,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0642259,0.0456966,-0.0112676,-0.000211063,0.00252039,0.00066956,0.00267569,-0.000366363,1.34288,0.00917778,1032,495,0.61401,-0.430959,61.0532,5.79501,60.366,6.23686
-6.36001,40.681,-6.79744,0.0649425,0.0480981,-0.0131674,-0.000180781,0.00294109,0.000675143,0.00308084,-0.000320533,1.36668,0.00928511,1039,495,0.615003,-0.451545,61.3582,5.43931,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0654189,0.050428,-0.0136042,-0.00010395,0.00336266,0.000598182,0.00346297,-0.000204267,1.40464,0.0098635,1046,495,0.617229,-0.471442,61.6572,5.10807,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0650337,0.0507454,-0.0125475,-8.69357e-07,0.00364331,0.00051296,0.00371413,-7.1698e-05,1.43359,0.0113126,1053,495,0.615249,-0.4815,61.9783,4.8075,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0637349,0.0493957,-0.00734562,7.08511e-05,0.00376281,0.000446401,0.00381602,1.76427e-05,1.45216,0.0118487,1060,495,0.615355,-0.48511,62.2914,4.49484,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0633065,0.0492855,-0.00721612,9.62199e-05,0.00383459,0.000371232,0.0038711,5.97119e-05,1.47277,0.011316,1067,495,0.610724,-0.487901,62.6058,4.16848,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0644073,0.0488933,-0.00963507,9.04033e-05,0.0038139,0.000216002,0.00382639,7.79147e-05,1.51304,0.0105857,1074,495,0.614847,-0.476883,62.9324,3.82585,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0649484,0.0496569,-0.0161591,7.77052e-05,0.00365685,3.54746e-05,0.0036572,7.73536e-05,1.56089,0.00979608,1081,495,0.601757,-0.458956,63.3096,3.51984,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0652169,0.0506319,-0.0192354,7.85048e-05,0.00332603,-0.000145951,0.00333257,7.19588e-05,-1.52597,0.011367,1088,495,0.595054,-0.459063,63.7083,3.22365,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0654308,0.0515603,-0.0178186,0.000112637,0.00286798,-0.000303214,0.00290095,7.96645e-05,-1.46248,0.0137988,1095,495,0.599954,-0.476453,64.1044,2.91141,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0652194,0.0513982,-0.01074,0.000161074,0.00236576,-0.000397921,0.00243538,9.14525e-05,-1.39759,0.014917,1102,495,0.616144,-0.495028,64.478,2.57745,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0642528,0.0521279,-0.010233,0.000216112,0.0018446,-0.00042704,0.00194979,0.000110924,-1.32928,0.0142487,1109,495,0.60665,-0.499991,64.863,2.23366,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0638169,0.0537592,-0.0153476,0.000247543,0.00131757,-0.000433441,0.00147112,9.39994e-05,-1.23035,0.011935,1116,495,0.587051,-0.503695,65.2357,1.87802,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0636483,0.0542854,-0.0170009,0.000236919,0.000846795,-0.000461006,0.00109459,-1.08765e-05,-1.07759,0.0102246,1123,495,0.579887,-0.507236,65.5774,1.54117,64.8898,2.05226
2.78446,41.088,-7.37241,0.0634746,0.0534822,-0.01105,0.000212196,0.000368666,-0.000423264,0.000720865,-0.000140002,-0.876785,0.00968225,1130,495,0.593954,-0.517024,65.905,1.22206,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0630214,0.053259,-0.00525651,0.000186831,-4.96332e-05,-0.000304785,0.000395513,-0.000258315,-0.600374,0.00955486,1137,495,0.604611,-0.526268,66.2447,0.89659,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0640054,0.0542366,-0.00519162,0.000165028,-0.000375074,-0.000137262,0.00019791,-0.000407956,-0.235126,0.0097846,1144,495,0.61358,-0.53119,66.615,0.558711,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0650034,0.0569114,-0.012047,0.000132601,-0.000596038,2.44089e-05,0.000133418,-0.000596855,0.0334493,0.0102547,1151,495,0.602981,-0.540926,67.0144,0.21588,66.319,0.767961
5.61107,41.2072,-7.51557,0.0651334,0.0595455,-0.0168308,8.99601e-05,-0.000683358,0.000119712,0.000108068,-0.000701465,0.150123,0.0104226,1158,495,0.589338,-0.558797,67.4609,-0.109188,66.7587,0.456525
6.32318,41.2385,-7.56505,0.064778,0.0617388,-0.018943,5.30934e-05,-0.000659077,0.000148632,8.28682e-05,-0.000688852,0.19771,0.0106504,1165,495,0.578239,-0.574768,67.9175,-0.411724,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0645485,0.0625306,-0.0153072,3.79055e-05,-0.000586373,0.000152429,7.31354e-05,-0.000621603,0.227136,0.00989435,1172,495,0.584888,-0.585712,68.3637,-0.709942,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0643622,0.0627438,-0.0115237,4.98154e-05,-0.000559885,0.000148428,8.40292e-05,-0.000594098,0.226551,0.0103307,1179,495,0.59259,-0.587467,68.7402,-1.02595,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0646379,0.0635916,-0.012406,8.41439e-05,-0.000533372,0.000106861,0.000102113,-0.000551341,0.166597,0.0115191,1186,495,0.591592,-0.586843,69.1414,-1.34614,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0645652,0.0640691,-0.0111566,0.000122299,-0.000497017,1.52522e-05,0.000122674,-0.000497393,0.0246075,0.0122486,1193,495,0.593474,-0.596156,69.5832,-1.64974,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0639753,0.0643931,-0.00926698,0.000151384,-0.000483739,-0.000104596,0.000168166,-0.000500521,-0.159091,0.0128004,1200,495,0.592194,-0.609642,70.0485,-1.93876,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0636716,0.0645754,-0.00443325,0.000178602,-0.000490006,-0.000232784,0.000251664,-0.000563068,-0.304127,0.0130232,1207,495,0.602272,-0.625282,70.5242,-2.2398,69.8513,-1.584
