 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0138629,0.00266322,-0.00436289,0.000267904,0.000296635,-0.000475555,0.000758042,-0.000193502,-0.800497,0.00851492,1123,467,0.126734,-0.0223952,73.394,1.91579,73.2452,1.9246
3.36623,44.263,-9.1714,0.0137008,0.00133532,0.000983269,0.000287559,9.65564e-05,-0.000468204,0.000669903,-0.000285787,-0.684791,0.00872701,1130,467,0.139935,-0.0222615,73.8519,1.56348,73.711,1.57031
4.0807,44.2998,-9.22608,0.0147312,0.000688716,0.00283458,0.000299513,-0.00012062,-0.000438875,0.000576005,-0.000397112,-0.562188,0.00884224,1137,467,0.1553,-0.0149305,74.3117,1.20044,74.1624,1.20989
4.7915,44.333,-9.26526,0.0149523,-0.000340247,0.00584564,0.000283179,-0.000333509,-0.000375166,0.000460453,-0.000510784,-0.441426,0.0090071,1144,467,0.165892,-0.0061106,74.7067,0.840115,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0129086,0.000679786,0.00263282,0.000145122,0.00048195,-0.000439134,0.000783857,-0.000156785,-0.968505,0.00966961,1067,474,0.137212,-0.00373579,68.066,4.59586,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0135841,0.000557193,0.00431751,0.000118114,0.000475193,-0.000392958,0.00072827,-0.000134963,-0.998629,0.00902664,1074,474,0.148555,-0.0111908,68.3987,4.25808,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0138565,0.000363119,0.00428469,9.17795e-05,0.000419421,-0.00034685,0.000639191,-0.000127991,-1.00602,0.00877133,1081,474,0.151212,-0.00938755,68.8276,3.9743,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0138794,0.00113337,0.00191742,9.39436e-05,0.000377486,-0.000295652,0.000563601,-9.21706e-05,-1.00896,0.00878266,1088,474,0.144793,-0.00910644,69.2962,3.67249,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0137707,0.0021934,-0.00141696,0.000117967,0.000377392,-0.000269294,0.000546585,-5.12266e-05,-1.00984,0.00866889,1095,474,0.134344,-0.0104773,69.7306,3.35337,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0140567,0.00287621,-0.00344951,0.000141112,0.000402772,-0.000274115,0.000575678,-3.1794e-05,-1.00805,0.00836821,1102,474,0.131543,-0.017273,70.0838,3.01666,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0143705,0.0029689,-0.00490831,0.00016403,0.000399344,-0.000294038,0.000598391,-3.50165e-05,-0.975713,0.00840665,1109,474,0.130653,-0.0182271,70.4506,2.66797,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0142947,0.00259185,-0.00490759,0.000188244,0.000357709,-0.000302023,0.00058666,-4.07065e-05,-0.922157,0.00860295,1116,474,0.129786,-0.0132912,70.8352,2.31639,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0138993,0.00151044,-0.00230682,0.000203779,0.000274143,-0.000284346,0.000525475,-4.75535e-05,-0.84695,0.00889486,1123,474,0.133036,-0.00927291,71.2214,1.96071,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0135936,0.00112885,-0.000200435,0.000222681,0.000150328,-0.000263287,0.000452265,-7.92558e-05,-0.717123,0.0088226,1130,474,0.135776,-0.0141223,71.6206,1.61771,71.4794,1.62311
3.92401,43.4934,-8.73976,0.01411,0.000903487,0.000862567,0.000232788,1.91634e-05,-0.000233603,0.00038284,-0.000130888,-0.570969,0.00873141,1137,474,0.143836,-0.0148306,72.0429,1.27641,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0148001,0.0004896,0.00238435,0.000221457,-0.000107415,-0.000186041,0.000305316,-0.000191274,-0.423483,0.00861786,1144,474,0.154914,-0.0120123,72.4684,0.928618,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0153143,-0.000121897,0.0048838,0.00019416,-0.000222575,-0.000105299,0.000219256,-0.000247671,-0.233961,0.00883707,1151,474,0.166947,-0.0062808,72.9011,0.57825,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0154261,-4.94548e-05,0.00468119,0.000150088,-0.00035806,-3.09918e-05,0.000151971,-0.000359944,-0.0606899,0.00910481,1158,474,0.16737,-0.00513488,73.3709,0.255098,73.2163,0.267671
6.77987,43.631,-8.9402,0.0156772,0.00115264,0.000201603,9.23305e-05,-0.000494808,7.97945e-06,9.24389e-05,-0.000494917,0.0135871,0.00910194,1165,474,0.156877,-0.00538436,73.8654,-0.0719803,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0158322,0.00220329,-0.00324356,2.97451e-05,-0.000605502,3.33458e-06,2.97626e-05,-0.000605519,0.00524907,0.00906223,1172,474,0.148215,-0.00468917,74.3336,-0.398328,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.015845,0.00259598,-0.00424678,-1.97064e-05,-0.000709527,-9.86366e-06,-1.95654e-05,-0.000709668,-0.014295,0.00916707,1179,474,0.145138,-0.00317889,74.7427,-0.727145,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0156769,0.00270364,-0.0045719,-9.87717e-05,-0.000759285,-8.49876e-05,-8.80117e-05,-0.000770045,-0.125937,0.00916846,1186,474,0.142404,-0.00732008,75.1935,-1.03813,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0152565,0.00214877,-0.00331315,-0.00019299,-0.000803436,-0.00019896,-0.00013387,-0.000862556,-0.288838,0.00917726,1193,474,0.141908,-0.0105173,75.6757,-1.36207,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0156113,0.00365509,-0.00680154,0.000120337,0.000741757,-0.000387349,0.000927615,-6.55214e-05,-1.12342,0.00897241,1039,481,0.140184,-0.0178508,64.8888,5.94256,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0151642,0.00275191,-0.00372757,0.00010275,0.000707909,-0.000439147,0.000938626,-0.000127966,-1.08706,0.00923815,1046,481,0.143582,-0.0139231,65.1499,5.62762,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0147234,0.00173491,-0.000623446,8.77769e-05,0.000609717,-0.000437931,0.00085854,-0.000161046,-1.0541,0.00956102,1053,481,0.147197,-0.00698699,65.4227,5.30656,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0140796,0.000976406,0.000611417,8.20703e-05,0.000503501,-0.00037867,0.000726136,-0.000140564,-1.03929,0.00972754,1060,481,0.14396,-0.00192786,65.7409,4.96348,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0137767,0.000304035,0.00363754,8.20466e-05,0.0004123,-0.000313732,0.000601707,-0.000107361,-1.02764,0.00956707,1067,481,0.148972,-0.00468397,66.0344,4.6036,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0138008,-0.000136864,0.00653401,5.94504e-05,0.000356659,-0.000272956,0.000518841,-0.000102732,-1.03467,0.0090452,1074,481,0.15695,-0.00835999,66.3198,4.22778,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0137738,0.000262768,0.00484536,3.45377e-05,0.000273359,-0.000235226,0.000417748,-0.000109851,-1.02027,0.00853338,1081,481,0.152029,-0.00764313,66.6805,3.91685,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0138282,0.00194152,0.000108786,3.08519e-05,0.000210526,-0.000198466,0.000338541,-9.71625e-05,-0.997929,0.00830976,1088,481,0.139377,-0.0117465,67.1478,3.65261,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0138827,0.0033953,-0.00343007,4.89115e-05,0.000196072,-0.000180721,0.000317618,-7.26344e-05,-0.978724,0.00811591,1095,481,0.129951,-0.0196919,67.5823,3.35468,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0137732,0.00364962,-0.00221575,7.20149e-05,0.000207655,-0.000184686,0.00033658,-5.691e-05,-0.961364,0.00790507,1102,481,0.131938,-0.0279575,67.9534,3.02598,67.8077,3.05968
0.942617,42.566,-8.1128,0.0138283,0.00268027,-0.000745558,9.9749e-05,0.000206025,-0.00019793,0.000357826,-5.20517e-05,-0.916541,0.00826865,1109,481,0.136665,-0.0248433,68.3381,2.67649,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0141378,0.00183878,-0.00136137,0.000129891,0.00018652,-0.000200701,0.000360894,-4.44837e-05,-0.855475,0.00874521,1116,481,0.138227,-0.0151635,68.7334,2.33376,68.585,2.34723
2.35737,42.6315,-8.19608,0.0139987,0.000662133,-0.000334724,0.000151648,0.000146058,-0.000180702,0.000329577,-3.18706e-05,-0.777666,0.009099,1123,481,0.139822,-0.00543702,69.0941,1.99779,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0136387,0.00047451,-1.49258e-05,0.000170707,8.30817e-05,-0.00015721,0.000290095,-3.63064e-05,-0.649502,0.00893009,1130,481,0.137091,-0.00772672,69.4303,1.67251,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0135877,0.000755598,-6.4578e-05,0.000180546,1.99572e-05,-0.00013031,0.000253314,-5.28102e-05,-0.509282,0.00858433,1137,481,0.136288,-0.0123663,69.7938,1.34019,69.6527,1.34043
4.48056,42.7249,-8.30753,0.014753,0.000887077,0.000605627,0.000174874,-4.03663e-05,-9.44296e-05,0.000210429,-7.5921e-05,-0.360103,0.00839952,1144,481,0.149684,-0.015335,70.2363,0.994007,70.0838,0.9968
5.1952,42.7608,-8.3644,0.015684,0.000753807,0.00265471,0.000158674,-9.13404e-05,-3.28227e-05,0.000162911,-9.55776e-05,-0.128385,0.00842178,1151,481,0.164561,-0.016013,70.7181,0.650917,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0159849,0.000943591,0.0025,0.000132863,-0.000161799,3.05459e-05,0.000135996,-0.000164932,0.102216,0.0086334,1158,481,0.166976,-0.0174854,71.2059,0.325648,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0161388,0.00203224,-0.00119053,9.37584e-05,-0.000237647,7.11302e-05,0.00010838,-0.000252268,0.202738,0.00865648,1165,481,0.157661,-0.0164728,71.6926,0.000541353,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0160088,0.00287402,-0.00367027,4.43334e-05,-0.000303022,7.52965e-05,5.99531e-05,-0.000318642,0.204541,0.00881478,1172,481,0.148854,-0.0143574,72.1519,-0.3225,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0158938,0.00344659,-0.00553502,3.10874e-06,-0.000369709,6.18428e-05,1.30994e-05,-0.0003797,0.160166,0.00917499,1179,481,0.141957,-0.0108178,72.559,-0.638407,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0155135,0.0034252,-0.00563398,-5.11252e-05,-0.000410036,-4.21202e-06,-5.10758e-05,-0.000410085,-0.0117334,0.0095584,1186,481,0.137714,-0.0121637,72.9993,-0.932345,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0152121,0.00264017,-0.00445684,-0.000108409,-0.000462899,-9.79868e-05,-8.31268e-05,-0.000488181,-0.252508,0.00967925,1193,481,0.138255,-0.0138435,73.4737,-1.23277,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0146864,0.00162588,-0.00263496,-0.000149265,-0.000504393,-0.000176582,-7.64087e-05,-0.000577249,-0.391312,0.00927352,1200,481,0.138486,-0.0136057,73.9654,-1.53039,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0137887,0.000195279,0.00228919,-0.000161717,-0.00054963,-0.000256843,-3.38231e-05,-0.000677524,-0.462002,0.00992292,1207,481,0.143899,-0.00763855,74.3999,-1.84724,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0138208,0.000342028,0.00332043,-0.000168697,-0.000597763,-0.000352343,2.9287e-05,-0.000795747,-0.511938,0.00979602,1214,481,0.146924,-0.00640661,74.9187,-2.19079,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0135406,0.000595609,0.00330899,-0.000168935,-0.000651038,-0.000426159,7.96223e-05,-0.000899595,-0.528013,0.009812,1221,481,0.143901,-0.00747284,75.4464,-2.53883,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0135889,0.000764612,0.00174717,-0.000158566,-0.000695963,-0.000445813,9.32624e-05,-0.000947791,-0.514191,0.0092902,1228,481,0.139699,-0.0057396,76.0689,-2.92533,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0132273,0.000463388,0.00351209,0.000129574,1.48072e-05,0.000125914,0.000210564,-6.61827e-05,0.571591,0.00818496,1011,488,0.143897,-0.0138527,61.7893,7.15995,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0129206,0.00102293,0.000456906,0.0001431,0.000253367,-1.79911e-05,0.000256228,0.000140239,-1.41308,0.00802878,1018,488,0.132765,-0.0112763,61.9762,6.87462,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.013829,0.00287323,-0.00659894,0.000142015,0.000457049,-0.000166543,0.000528766,7.02986e-05,-1.16417,0.00782297,1025,488,0.123369,-0.0118361,62.2103,6.57199,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0148858,0.00429432,-0.0109306,0.00013852,0.000569128,-0.000270674,0.000699685,7.96231e-06,-1.12137,0.00803624,1032,488,0.122431,-0.0161312,62.5242,6.23665,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0154508,0.00423143,-0.00888714,0.000127791,0.000583532,-0.000315383,0.000744752,-3.34294e-05,-1.09824,0.0085274,1039,488,0.133173,-0.018829,62.8354,5.90547,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0153671,0.0035451,-0.00578237,0.000104259,0.000542558,-0.000330907,0.000720303,-7.34868e-05,-1.07787,0.00893542,1046,488,0.140263,-0.016852,63.1109,5.58935,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0150874,0.00263899,-0.00280656,7.38605e-05,0.000447856,-0.000310815,0.00062359,-0.000101874,-1.05621,0.00941527,1053,488,0.145186,-0.0133501,63.3928,5.28923,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0146392,0.00142538,-9.90449e-05,5.06169e-05,0.000343482,-0.000254294,0.000490491,-9.63921e-05,-1.04663,0.00965494,1060,488,0.147911,-0.0085373,63.7205,4.97017,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0144203,4.7659e-05,0.00393169,3.92366e-05,0.00025044,-0.000201763,0.000372566,-8.28895e-05,-1.02649,0.00939884,1067,488,0.156562,-0.00458091,64.0232,4.62234,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0145449,-0.000628847,0.00659335,1.84103e-05,0.000181894,-0.000169522,0.000288353,-8.80486e-05,-1.01005,0.00882979,1074,488,0.164941,-0.00232421,64.3404,4.23784,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0144685,0.000232586,0.00456908,-4.12242e-06,9.87331e-05,-0.000143208,0.000199467,-0.000104856,-0.957783,0.00809337,1081,488,0.158429,-0.00284134,64.7121,3.93872,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0145706,0.00206055,-0.000364466,-1.08734e-05,3.75565e-05,-0.000122039,0.00013776,-0.000111077,-0.883336,0.007742,1088,488,0.145728,-0.0105513,65.1305,3.66172,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0145887,0.0040375,-0.00491186,1.65086e-06,2.2706e-05,-0.000116276,0.00012893,-0.000104574,-0.830545,0.00756597,1095,488,0.133062,-0.0216628,65.5545,3.36541,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0139879,0.0043745,-0.00326296,2.29044e-05,3.0131e-05,-0.00012583,0.0001524,-9.93646e-05,-0.799752,0.00730043,1102,488,0.131182,-0.0307271,65.945,3.03389,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0136287,0.00301237,0.000804938,5.26578e-05,3.24758e-05,-0.000141865,0.00018479,-9.96562e-05,-0.749892,0.00754706,1109,488,0.138884,-0.0309157,66.3194,2.6866,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0141884,0.00195114,0.00133023,8.59522e-05,2.90568e-05,-0.000149678,0.000209862,-9.48531e-05,-0.691489,0.00805899,1116,488,0.146232,-0.0248977,66.6926,2.34282,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0146876,0.000707508,0.00126497,0.00011137,1.79994e-05,-0.000136557,0.000209001,-7.96321e-05,-0.62069,0.00848115,1123,488,0.151355,-0.0128189,67.051,2.01437,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0142841,0.000210196,0.00183737,0.000129823,-2.62485e-06,-0.000117372,0.000198365,-7.11664e-05,-0.528549,0.00842526,1130,488,0.148919,-0.00998166,67.3862,1.69665,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0138057,-5.9654e-05,0.00307689,0.000139189,-1.91368e-05,-9.47811e-05,0.000183518,-6.34656e-05,-0.437472,0.00798215,1137,488,0.147521,-0.0109687,67.7349,1.37803,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0144852,0.000364707,0.00278569,0.00013767,-3.47655e-05,-6.63683e-05,0.000160256,-5.73516e-05,-0.328019,0.00769356,1144,488,0.153322,-0.0137697,68.134,1.04547,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0150583,0.000753284,0.00270955,0.000129652,-4.48235e-05,-1.73779e-05,0.000131366,-4.65375e-05,-0.0983141,0.00802936,1151,488,0.158629,-0.0162843,68.5723,0.70844,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0154105,0.00152683,0.000839121,0.000116769,-7.2824e-05,3.93633e-05,0.000124617,-8.06718e-05,0.196787,0.00839498,1158,488,0.156607,-0.0197236,69.0437,0.387373,68.8844,0.399748
6.47334,42.033,-8.01627,0.0156144,0.00235801,-0.00205035,9.14855e-05,-0.000106873,8.4045e-05,0.000122307,-0.000137694,0.351493,0.00863951,1165,488,0.150123,-0.019385,69.5188,0.0726294,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0157869,0.00320523,-0.0043471,5.33855e-05,-0.000138865,0.000100257,9.61545e-05,-0.000181634,0.403218,0.0086541,1172,488,0.144894,-0.0198635,69.9777,-0.234369,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0155582,0.00375289,-0.00498528,1.98172e-05,-0.000175747,9.40388e-05,5.76989e-05,-0.000213628,0.382943,0.00908745,1179,488,0.140301,-0.018165,70.3868,-0.539108,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0151624,0.00373972,-0.00491728,-1.66669e-05,-0.000203373,4.20914e-05,-7.61646e-06,-0.000212423,0.211795,0.00951655,1186,488,0.136297,-0.0164959,70.8063,-0.822062,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0147395,0.00284264,-0.00351179,-4.75752e-05,-0.000252439,-2.95533e-05,-4.33971e-05,-0.000256618,-0.140444,0.00967023,1193,488,0.136236,-0.0139557,71.2503,-1.10364,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0142775,0.00166679,-0.00193722,-6.40169e-05,-0.00030475,-8.91522e-05,-3.45962e-05,-0.000334171,-0.318752,0.00969539,1200,488,0.136471,-0.0119773,71.7242,-1.38612,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0142777,0.000498833,0.000666107,-6.42124e-05,-0.000366563,-0.000151911,-1.07258e-06,-0.000429703,-0.393913,0.010162,1207,488,0.144207,-0.00760293,72.2075,-1.68599,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0146822,0.000674107,0.00130243,-6.68809e-05,-0.000437831,-0.00023279,4.52887e-05,-0.000550001,-0.449021,0.0100744,1214,488,0.149833,-0.00820308,72.7546,-2.01356,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0146173,0.000975125,0.00209453,-6.992e-05,-0.000520444,-0.000301964,8.15474e-05,-0.000671912,-0.464933,0.00988644,1221,488,0.151136,-0.00766396,73.2948,-2.39002,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0144771,0.00110407,0.00199526,-6.8222e-05,-0.000595927,-0.00033164,9.1722e-05,-0.000755871,-0.449373,0.00903343,1228,488,0.149266,-0.00758381,73.9189,-2.81128,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.01395,0.000737661,0.00310718,-6.75764e-05,-0.000639923,-0.000333499,8.57005e-05,-0.0007932,-0.430811,0.0088374,1235,488,0.147283,-0.00646888,74.4758,-3.09695,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0136161,0.000511782,0.00388675,-7.28942e-05,-0.00062892,-0.000324511,7.64085e-05,-0.000778223,-0.431209,0.00883038,1242,488,0.146258,-0.00668437,74.9776,-3.36599,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.013987,0.0015519,0.000243947,-8.33821e-05,-0.000607091,-0.000315902,6.50824e-05,-0.000755555,-0.439337,0.00855608,1249,488,0.138809,-0.00979087,75.5184,-3.6311,75.373,-3.61109
15.8104,42.468,-8.66829,0.0143578,0.00269866,-0.00291413,-0.000108545,-0.0005616,-0.000319215,5.63521e-05,-0.000726497,-0.476815,0.00822578,1256,488,0.132655,-0.0152708,76.233,-4.0022,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.01387,0.0016962,-0.00128269,7.33238e-05,-0.000510658,0.00010316,9.10114e-05,-0.000528345,0.169806,0.00878933,990,495,0.138575,-0.0166646,59.2993,8.12262,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0140241,0.00203385,-0.00116533,8.34478e-05,-0.000361704,7.79914e-05,9.67166e-05,-0.000374973,0.168517,0.00866345,997,495,0.140245,-0.0208064,59.4681,7.78748,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.013804,0.0014536,0.00227534,9.66678e-05,-0.000200742,5.21763e-05,0.000105556,-0.00020963,0.168725,0.00824647,1004,495,0.146663,-0.0216815,59.6463,7.47236,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0134448,0.000738281,0.0047917,0.000108531,-2.06111e-05,7.36047e-06,0.000108949,-2.10293e-05,0.0567501,0.00802619,1011,495,0.149471,-0.0202996,59.8099,7.16571,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0133028,0.00122344,0.00196892,0.000122692,0.000159345,-8.64629e-05,0.000229403,5.2635e-05,-0.889832,0.00796411,1018,495,0.140652,-0.018347,60.006,6.87013,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.01371,0.00209658,-0.0022506,0.000128144,0.000306649,-0.000181377,0.000419544,1.52485e-05,-1.01404,0.00775098,1025,495,0.133622,-0.0139928,60.2302,6.55499,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0144257,0.00295719,-0.00554748,0.000132318,0.000379864,-0.000243121,0.000528905,-1.67231e-05,-1.02085,0.00752311,1032,495,0.132039,-0.0136473,60.5233,6.21758,60.366,6.23686
-6.36001,40.681,-6.79744,0.0151783,0.00311567,-0.00498084,0.000125978,0.000381299,-0.000257797,0.000541312,-3.40354e-05,-1.0153,0.00768973,1039,495,0.140915,-0.0155597,60.8251,5.87757,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.015411,0.00309289,-0.00415533,0.000101712,0.000345173,-0.000247746,0.000499479,-5.2594e-05,-1.01375,0.00809796,1046,495,0.145209,-0.0158372,61.1196,5.56877,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0152875,0.00278271,-0.00346979,6.42539e-05,0.000268282,-0.000212634,0.000402107,-6.95712e-05,-1.00906,0.00894821,1053,495,0.145625,-0.0138143,61.4439,5.27038,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0149655,0.00186219,-0.00126676,3.06327e-05,0.000183771,-0.000156123,0.00028109,-6.66867e-05,-1.01338,0.00932317,1060,495,0.148202,-0.0097229,61.771,4.95478,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0149978,0.000592572,0.0017251,1.10609e-05,0.000107643,-0.000111017,0.000180418,-6.17136e-05,-0.990548,0.00896365,1067,495,0.156609,-0.00350712,62.0864,4.62986,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0151606,-0.000425929,0.00488161,-8.55241e-06,4.85528e-05,-8.57477e-05,0.000110377,-7.03764e-05,-0.946116,0.00838076,1074,495,0.166752,0.0013435,62.3961,4.28041,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0154483,0.000226118,0.00308757,-2.75663e-05,-1.79553e-05,-6.90356e-05,4.64418e-05,-9.19634e-05,-0.820147,0.00763539,1081,495,0.164622,4.07259e-05,62.765,3.97409,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0153688,0.00176959,-0.000887954,-3.48743e-05,-6.56434e-05,-6.05931e-05,1.22568e-05,-0.000112775,-0.661075,0.0072983,1088,495,0.152647,-0.0056132,63.1617,3.67559,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0151231,0.00361589,-0.00578745,-2.64178e-05,-7.44545e-05,-6.53939e-05,1.9229e-05,-0.000120101,-0.609402,0.00724974,1095,495,0.136372,-0.0144733,63.5612,3.36447,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0143381,0.00438757,-0.00546772,-7.24727e-06,-6.68468e-05,-8.13337e-05,4.95739e-05,-0.000123668,-0.609798,0.00714682,1102,495,0.128943,-0.0265855,63.9374,3.03539,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0136804,0.00372364,-0.00141086,2.273e-05,-6.08246e-05,-0.000103386,9.24608e-05,-0.000130555,-0.593385,0.00721532,1109,495,0.133337,-0.032121,64.3213,2.70423,64.1772,2.73931
1.37779,41.0301,-7.31097,0.013742,0.00246882,0.00197931,5.66769e-05,-5.48992e-05,-0.000120635,0.000133799,-0.000132022,-0.568818,0.00750092,1116,495,0.143554,-0.033879,64.689,2.36663,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0149321,0.00177354,0.000573302,8.2723e-05,-4.95155e-05,-0.000119593,0.000153258,-0.00012005,-0.532877,0.00799909,1123,495,0.151855,-0.0247408,65.0445,2.04084,64.8898,2.05226
2.78446,41.088,-7.37241,0.014971,0.00107561,0.000381001,9.87768e-05,-4.49272e-05,-0.000109517,0.000157908,-0.000104059,-0.495079,0.00848784,1130,495,0.151752,-0.0149566,65.3817,1.72776,65.2264,1.73385
3.48876,41.1163,-7.40334,0.01419,0.000267032,0.00287674,0.000106517,-3.44617e-05,-9.28281e-05,0.000152586,-8.05304e-05,-0.460667,0.00839022,1137,495,0.15085,-0.0111518,65.7219,1.41586,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0137153,-0.000315854,0.00579003,0.000106762,-2.50897e-05,-6.96938e-05,0.000136771,-5.50984e-05,-0.406586,0.00844512,1144,495,0.154195,-0.0104662,66.0739,1.09069,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0140266,0.000282173,0.00432331,0.000103039,-1.412e-05,-2.97507e-05,0.00011016,-2.12418e-05,-0.234962,0.00888023,1151,495,0.152997,-0.0120599,66.4599,0.757092,66.319,0.767961
5.61107,41.2072,-7.51557,0.0145213,0.0014494,0.00109363,9.73336e-05,-1.75494e-05,2.14301e-05,0.000101201,-2.14168e-05,0.178542,0.00902916,1158,495,0.148537,-0.01715,66.9087,0.441791,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0146651,0.00222991,-0.00161866,8.11319e-05,-2.50825e-05,6.92907e-05,0.000115326,-5.92769e-05,0.458428,0.0092668,1165,495,0.14199,-0.0177938,67.3713,0.15518,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0152427,0.00329223,-0.0046625,5.25033e-05,-3.40684e-05,9.6955e-05,0.000115396,-9.69614e-05,0.575448,0.00858205,1172,495,0.13871,-0.0207764,67.8335,-0.126327,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0154604,0.00417042,-0.00643934,2.61445e-05,-4.90515e-05,0.000101055,9.6369e-05,-0.000119276,0.607305,0.00867642,1179,495,0.135331,-0.0225956,68.2205,-0.430755,68.0524,-0.400573
