 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0012684,0.00368765,0.00409047,-0.000304321,-0.000608758,-0.00062289,0.000184681,-0.00109776,-0.665559,0.00831937,1123,467,0.0230054,-0.0554682,73.2542,1.8866,73.2452,1.9246
3.36623,44.263,-9.1714,0.000193432,0.00185102,0.0105291,-0.000241007,-0.00109946,-0.000582484,5.33143e-05,-0.00139379,-0.467868,0.00852559,1130,467,0.0303149,-0.0496342,73.7013,1.53366,73.711,1.57031
4.0807,44.2998,-9.22608,-0.000237529,0.00083077,0.0132409,-0.000170357,-0.0015744,-0.000512235,-3.34566e-06,-0.00174141,-0.315177,0.00883787,1137,467,0.0337209,-0.0400718,74.1451,1.17169,74.1624,1.20989
4.7915,44.333,-9.26526,-0.000504374,0.000587374,0.012393,-0.000126174,-0.0019713,-0.000470121,-1.32973e-05,-0.00208418,-0.235641,0.00930112,1144,467,0.0288389,-0.0312653,74.5395,0.813254,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00210957,0.00410051,-0.0026661,-0.000326589,0.000361834,-0.000122695,0.000383047,-0.000347802,-1.39959,0.00928355,1067,474,0.0132507,-0.0354984,67.9619,4.58071,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00227163,0.00424788,-0.00571369,-0.000388933,0.000504342,-0.000249531,0.00056932,-0.000453911,-1.31605,0.00874934,1074,474,0.00668026,-0.0267334,68.295,4.24295,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00166926,0.00339481,-0.00245228,-0.000419109,0.000519612,-0.000365896,0.000645381,-0.000544878,-1.23972,0.00849699,1081,474,0.00927872,-0.0217952,68.7104,3.95406,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.000809125,0.00321396,0.00191723,-0.000414288,0.000454032,-0.000430804,0.000631499,-0.000591754,-1.18004,0.00849178,1088,474,0.0122372,-0.0308774,69.1613,3.64969,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00041131,0.0037314,0.00283731,-0.000392269,0.000378093,-0.000450928,0.000585955,-0.000600131,-1.13886,0.00846574,1095,474,0.0105721,-0.0393267,69.5874,3.32899,69.5863,3.37853
0.377539,43.3251,-8.51837,0.000857134,0.00439848,0.00155779,-0.000352169,0.000272804,-0.000448058,0.000506582,-0.000585946,-1.0899,0.00831766,1102,474,0.0115126,-0.0451656,69.9414,2.98818,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00145159,0.00436952,0.000650618,-0.000297371,0.000100113,-0.000433815,0.000378544,-0.000575802,-1.00019,0.00837293,1109,474,0.0151382,-0.0459536,70.3105,2.63929,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00181951,0.0041084,0.000728529,-0.000243423,-0.000155052,-0.000419787,0.000222869,-0.000621344,-0.837833,0.00840763,1116,474,0.0191708,-0.0459304,70.6997,2.28999,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00174225,0.0032433,0.00283996,-0.000196114,-0.00045184,-0.000405688,0.000101384,-0.000749338,-0.632738,0.00857473,1123,474,0.024472,-0.0460771,71.0899,1.93639,71.0746,1.96894
3.21271,43.4595,-8.69302,0.00151227,0.0025329,0.00483593,-0.000134105,-0.000781542,-0.00035589,2.32707e-05,-0.000938917,-0.416351,0.00852221,1130,474,0.0278152,-0.0424759,71.4899,1.59214,71.4794,1.62311
3.92401,43.4934,-8.73976,0.000784898,0.00169505,0.00789003,-7.0512e-05,-0.00108469,-0.000287912,5.52245e-06,-0.00116072,-0.258194,0.00863781,1137,474,0.0290877,-0.0368045,71.897,1.24746,71.8976,1.28131
4.63559,43.5272,-8.78502,0.000402681,0.00144442,0.0080278,-3.14002e-05,-0.00132013,-0.000251897,1.60863e-05,-0.00136762,-0.186329,0.00888119,1144,474,0.0257272,-0.0318006,72.313,0.900356,72.3177,0.934817
5.34801,43.5612,-8.83084,0.000547895,0.00174173,0.00694378,-2.23651e-05,-0.00151406,-0.000261516,2.2154e-05,-0.00155857,-0.168618,0.0092237,1151,474,0.0241585,-0.0313738,72.7461,0.553309,72.7479,0.589196
6.06321,43.5957,-8.88422,0.000763538,0.00244469,0.00587299,-1.87859e-05,-0.00166789,-0.000289521,3.05661e-05,-0.00171724,-0.168838,0.00942269,1158,474,0.0231801,-0.0351048,73.218,0.226266,73.2163,0.267671
6.77987,43.631,-8.9402,0.00100525,0.0030926,0.00568825,-1.55572e-05,-0.00175865,-0.000318402,4.07825e-05,-0.00181499,-0.175133,0.00917735,1165,474,0.024917,-0.0400871,73.7077,-0.104661,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.000973457,0.0034138,0.00517537,-1.31135e-05,-0.00179671,-0.000347269,5.21149e-05,-0.00186194,-0.185669,0.00890224,1172,474,0.0230843,-0.0408896,74.1709,-0.428297,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00150257,0.00368388,0.00269291,1.10517e-05,-0.00180633,-0.000342598,7.34903e-05,-0.00186877,-0.180272,0.00904399,1179,474,0.0212895,-0.0360653,74.587,-0.751041,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00175787,0.00344548,0.00178002,2.76583e-05,-0.00169644,-0.000357872,9.89907e-05,-0.00176777,-0.196745,0.00909237,1186,474,0.0213077,-0.0303545,75.0427,-1.06206,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00201932,0.00317038,0.00166104,2.35796e-05,-0.00153708,-0.000389973,0.000115599,-0.0016291,-0.231725,0.00904145,1193,474,0.0236371,-0.0264035,75.5333,-1.39231,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00258534,0.00499296,-0.00531664,7.87882e-05,6.8777e-05,0.000436716,0.000510527,-0.000362962,0.779667,0.009164,1039,481,0.0113644,-0.0425855,64.7526,5.9311,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00265156,0.00538643,-0.00401053,-4.21123e-05,0.000148602,0.000271846,0.00034133,-0.000234841,0.954081,0.00915987,1046,481,0.015239,-0.0505198,65.0215,5.60981,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00264057,0.00496161,-0.000721591,-0.000150812,0.000245901,0.000130548,0.000285006,-0.000189917,1.27976,0.0090372,1053,481,0.0237341,-0.0544719,65.2987,5.28682,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00213078,0.00472179,-0.0013578,-0.000234636,0.000350263,2.00425e-05,0.000350949,-0.000235322,1.53658,0.00904418,1060,481,0.0169341,-0.0511122,65.6208,4.94349,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00203546,0.0043976,-0.00321806,-0.000290637,0.000435279,-7.04016e-05,0.000442043,-0.000297401,-1.475,0.00898639,1067,481,0.0110269,-0.0392675,65.9226,4.58438,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00200209,0.00438233,-0.00537343,-0.000331213,0.000483221,-0.000176606,0.000519869,-0.00036786,-1.36619,0.00876056,1074,481,0.00479795,-0.0280604,66.2135,4.20818,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00171057,0.00353478,-0.00311494,-0.000349157,0.000438365,-0.00027389,0.000524253,-0.000435046,-1.26692,0.00834358,1081,481,0.00784505,-0.0187979,66.566,3.89589,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.000871558,0.00297019,0.00177264,-0.000345773,0.000339528,-0.000334566,0.000475776,-0.000482021,-1.18407,0.00809392,1088,481,0.0124902,-0.0247497,67.0117,3.63479,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.000141475,0.00315463,0.00484567,-0.000328734,0.000249111,-0.000360298,0.000422022,-0.000501646,-1.12335,0.0079335,1095,481,0.0133555,-0.0363018,67.4298,3.33578,67.4341,3.38592
0.234868,42.5317,-8.06626,-0.000315378,0.00382194,0.00546498,-0.000290776,0.000148374,-0.000359275,0.000349859,-0.000492261,-1.05969,0.00790664,1102,481,0.010345,-0.0476651,67.7982,3.00443,67.8077,3.05968
0.942617,42.566,-8.1128,-1.60487e-05,0.0038397,0.00472925,-0.000232743,1.37869e-05,-0.000339865,0.000252049,-0.000471006,-0.959365,0.00837266,1109,481,0.0115162,-0.049754,68.1882,2.65023,68.1936,2.70031
1.65088,42.5999,-8.15881,0.000795953,0.00356447,0.00355681,-0.000172653,-0.000167574,-0.000317873,0.00014777,-0.000487996,-0.789392,0.00871111,1116,481,0.0167028,-0.0467098,68.5896,2.30526,68.585,2.34723
2.35737,42.6315,-8.19608,0.00150747,0.00284675,0.00280698,-0.00012123,-0.000369486,-0.000295859,7.54849e-05,-0.0005662,-0.586775,0.0089073,1123,481,0.0221512,-0.0416206,68.9614,1.97291,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00190694,0.00274008,0.00128029,-6.47469e-05,-0.000584261,-0.000249103,3.53932e-05,-0.000684402,-0.382232,0.00866962,1130,481,0.0220672,-0.0383047,69.3076,1.64899,69.2888,1.67193
3.76908,42.6908,-8.25942,0.00149836,0.00266315,0.00175596,-9.2033e-06,-0.000766561,-0.00019025,3.59017e-05,-0.000811666,-0.232785,0.0084331,1137,481,0.019272,-0.0380377,69.6666,1.31655,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00114278,0.00238489,0.00320104,2.67017e-05,-0.00089247,-0.000159501,5.35926e-05,-0.000919361,-0.167024,0.00847336,1144,481,0.0197416,-0.0369833,70.0924,0.970835,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00131881,0.00242102,0.00389495,3.8647e-05,-0.000989172,-0.000168212,6.54761e-05,-0.001016,-0.158163,0.00859424,1151,481,0.0234007,-0.0370254,70.5679,0.629745,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00173307,0.00315353,0.00226476,4.40413e-05,-0.00106621,-0.000192984,7.66293e-05,-0.00109879,-0.167286,0.00875357,1158,481,0.0227607,-0.0381397,71.0585,0.29989,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00181499,0.00414835,0.00118646,4.28631e-05,-0.00110531,-0.000219491,8.33913e-05,-0.00114584,-0.18259,0.0085218,1165,481,0.0201643,-0.0413763,71.5416,-0.0310688,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00144912,0.00469811,0.000649635,3.50068e-05,-0.00111635,-0.000248096,8.61912e-05,-0.00116754,-0.203454,0.00844201,1172,481,0.0147333,-0.0422305,71.9963,-0.354183,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00183043,0.00512801,-0.00184332,4.11522e-05,-0.00111078,-0.000259407,9.68738e-05,-0.0011665,-0.211588,0.00878274,1179,481,0.0113113,-0.03872,72.4094,-0.664207,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00194361,0.00442251,-0.00221618,4.76893e-05,-0.00103094,-0.00028679,0.000119201,-0.00110245,-0.24437,0.00927629,1186,481,0.0115129,-0.0290427,72.8549,-0.95393,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.00186056,0.00325192,-0.000433558,4.25611e-05,-0.000926722,-0.000317693,0.000137408,-0.00102157,-0.290124,0.00953294,1193,481,0.0161294,-0.0238087,73.3309,-1.25617,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00102467,0.00145766,0.00533753,2.44633e-05,-0.000837326,-0.00033382,0.000138643,-0.000951506,-0.329566,0.0090958,1200,481,0.0248369,-0.0194392,73.8152,-1.56026,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.000787035,0.000289358,0.00931819,6.52291e-06,-0.000789335,-0.000317212,0.000117486,-0.000900298,-0.336502,0.00960931,1207,481,0.0342092,-0.0123318,74.2576,-1.87911,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00113431,0.000581704,0.00783194,1.53533e-05,-0.000744625,-0.000270114,0.000101576,-0.000830848,-0.308985,0.00936718,1214,481,0.0332318,-0.00531725,74.7822,-2.21979,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00111343,0.000650569,0.00684558,4.13303e-05,-0.000719339,-0.000205079,9.30976e-05,-0.000771106,-0.24726,0.00939406,1221,481,0.0301972,-0.00251618,75.3136,-2.56343,75.309,-2.52171
13.0769,43.1317,-8.89982,0.000836018,0.00120876,0.00531737,5.05512e-05,-0.000745725,-0.000161527,8.20698e-05,-0.000777244,-0.192708,0.0089329,1228,481,0.0229556,-0.00744786,75.9327,-2.95139,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.000835166,0.00156234,0.00621919,0.00036267,-0.00039715,0.000632497,0.000720583,-0.000755063,0.514949,0.00808633,1011,488,0.0239719,-0.0348034,61.6577,7.14412,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0013692,0.00212375,0.00321856,0.000313889,-0.000263834,0.000652654,0.000738748,-0.000688693,0.577059,0.00790211,1018,488,0.0216886,-0.0324068,61.8532,6.85881,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00230958,0.00329081,-0.00351463,0.000244023,-8.75355e-05,0.000607183,0.000707652,-0.000551164,0.652131,0.00776992,1025,488,0.0137966,-0.0290404,62.0871,6.56474,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0026265,0.00474478,-0.00832048,0.00016057,6.25452e-05,0.000518308,0.000632178,-0.000409062,0.738257,0.00806474,1032,488,0.00428331,-0.0351037,62.3941,6.23256,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00265946,0.00551044,-0.00785255,6.44959e-05,0.000181859,0.000400195,0.000527652,-0.000281297,0.858196,0.0085686,1039,488,0.0055092,-0.0448763,62.7021,5.89866,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00280904,0.00622286,-0.00729911,-3.36543e-05,0.000261168,0.000271416,0.00042262,-0.000195107,1.03417,0.00874358,1046,488,0.00814265,-0.0532749,62.9837,5.57608,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00296272,0.00606147,-0.00506232,-0.000127316,0.000336955,0.000149583,0.000380976,-0.000171337,1.28459,0.00890174,1053,488,0.015464,-0.0574153,63.2712,5.27186,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00236457,0.00516408,-0.00337819,-0.000200183,0.000405309,4.98539e-05,0.000409387,-0.000204261,1.48919,0.0089433,1060,488,0.0139808,-0.053947,63.5986,4.95235,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00202065,0.00428131,-0.00247542,-0.000245121,0.000446328,-3.0788e-05,0.000447696,-0.000246489,-1.52639,0.00879913,1067,488,0.0129548,-0.0435192,63.9039,4.60221,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0017387,0.00397538,-0.00280437,-0.000270499,0.00044746,-0.000117147,0.000466091,-0.00028913,-1.41308,0.00855178,1074,488,0.00912751,-0.0340487,64.2206,4.21654,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00173879,0.00345442,-0.00148838,-0.000280616,0.000379784,-0.000198175,0.000434688,-0.00033552,-1.30052,0.00801217,1081,488,0.0125374,-0.0241879,64.5884,3.91994,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00117208,0.0030068,0.00152049,-0.000279946,0.000275067,-0.000256021,0.000375127,-0.000380006,-1.19822,0.00763899,1088,488,0.0148599,-0.0243026,64.9894,3.64527,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.000696038,0.00316584,0.00354386,-0.000268978,0.000185635,-0.000289065,0.000326061,-0.000409403,-1.11858,0.00738377,1095,488,0.0154588,-0.0320825,65.3999,3.35254,65.3968,3.40107
0.100143,41.7469,-7.64311,-0.000305828,0.00346017,0.0059664,-0.000235751,9.43861e-05,-0.000295462,0.000267764,-0.000409128,-1.04014,0.00718839,1102,488,0.0118532,-0.0428233,65.7854,3.01994,65.7955,3.07496
0.806937,41.7807,-7.68912,-0.000550322,0.00346446,0.00650313,-0.000179298,-1.14672e-05,-0.000280619,0.000197515,-0.00038828,-0.930684,0.00759427,1109,488,0.0109823,-0.0475576,66.1655,2.66551,66.1787,2.71834
1.51285,41.8134,-7.72951,0.000238173,0.00315611,0.00566186,-0.000118669,-0.000141078,-0.00026067,0.000131037,-0.000390784,-0.76392,0.00817522,1116,488,0.0169416,-0.0479074,66.5429,2.31905,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00133836,0.00284465,0.00396147,-6.80561e-05,-0.000277036,-0.000239371,8.86369e-05,-0.000433729,-0.579605,0.00850109,1123,488,0.0236415,-0.0451371,66.9097,1.98851,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00179247,0.00281221,0.00228954,-1.88617e-05,-0.000412659,-0.000200536,6.52799e-05,-0.0004968,-0.397275,0.00833193,1130,488,0.0237246,-0.0431796,67.2565,1.6726,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00180315,0.00314182,0.0007317,2.85725e-05,-0.000515078,-0.000152427,6.83927e-05,-0.000554898,-0.255531,0.00783231,1137,488,0.0194987,-0.044902,67.6136,1.35538,67.5951,1.37746
4.33535,41.9327,-7.86462,0.00133615,0.00269248,0.00168432,6.14737e-05,-0.000572786,-0.000125491,8.53999e-05,-0.000596712,-0.1884,0.0076008,1144,488,0.0175264,-0.0411372,67.9991,1.02815,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0013174,0.00244742,0.00211203,7.61848e-05,-0.000612066,-0.000129571,9.97698e-05,-0.000635651,-0.180052,0.00793189,1151,488,0.0185173,-0.0359566,68.4306,0.693897,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00178047,0.00320746,0.000487681,8.31057e-05,-0.000646128,-0.000145922,0.000111221,-0.000674243,-0.190342,0.00829649,1158,488,0.0183191,-0.0359031,68.9027,0.368508,68.8844,0.399748
6.47334,42.033,-8.01627,0.00216709,0.00453877,-0.00139884,7.86821e-05,-0.000659809,-0.000163779,0.000113374,-0.000694501,-0.208739,0.00837895,1165,488,0.0163921,-0.0409024,69.3786,0.0443833,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0023219,0.00562089,-0.00279197,6.38829e-05,-0.000661622,-0.000184187,0.000107965,-0.000705704,-0.234913,0.00821075,1172,488,0.0135452,-0.0443547,69.8363,-0.268545,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00239674,0.00586138,-0.00334059,5.77478e-05,-0.000656352,-0.000198095,0.000109019,-0.000707623,-0.253265,0.0085731,1179,488,0.0125178,-0.0418972,70.2485,-0.568163,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00223845,0.00494884,-0.00304769,5.69699e-05,-0.000608174,-0.000226625,0.000126845,-0.000678048,-0.299078,0.00910444,1186,488,0.0119017,-0.0302715,70.6701,-0.84378,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00179199,0.00352165,-0.000709317,5.06244e-05,-0.000551089,-0.000251435,0.000141858,-0.000642322,-0.348076,0.00943277,1193,488,0.0145517,-0.0240831,71.1128,-1.12251,71.0933,-1.07867
10.035,42.1828,-8.21662,0.000776938,0.00148183,0.00490214,3.19154e-05,-0.000513137,-0.000256751,0.000133811,-0.000615033,-0.377801,0.00957057,1200,488,0.0211928,-0.0207281,71.5768,-1.40735,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.000588947,-1.54987e-05,0.00971767,1.22575e-05,-0.000510252,-0.000234027,0.000101749,-0.000599743,-0.36524,0.00999879,1207,488,0.033633,-0.0146175,72.0558,-1.71239,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.000989083,0.000245769,0.00937963,1.56337e-05,-0.000512201,-0.000187596,7.55136e-05,-0.000572081,-0.308973,0.009742,1214,488,0.0365019,-0.0094151,72.6039,-2.04304,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00127162,0.000976236,0.00757648,3.62323e-05,-0.000529814,-0.000126551,6.32371e-05,-0.000556819,-0.210237,0.00943074,1221,488,0.0338561,-0.00852223,73.1504,-2.41667,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00136231,0.00223142,0.00491252,4.75945e-05,-0.000583507,-8.2725e-05,5.82579e-05,-0.00059417,-0.128195,0.00862196,1228,488,0.02674,-0.0177833,73.7795,-2.83973,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00184259,0.00307985,0.00517899,4.20784e-05,-0.000653793,-5.3607e-05,4.61838e-05,-0.000657899,-0.0764347,0.00860215,1235,488,0.0321637,-0.0313745,74.348,-3.13132,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00208272,0.00342217,0.00511302,2.77075e-05,-0.000762418,-6.07457e-05,3.23504e-05,-0.000767061,-0.0762836,0.00875933,1242,488,0.0343106,-0.0358903,74.8566,-3.40361,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00189196,0.00309135,0.00447083,1.9117e-05,-0.000941732,-8.58941e-05,2.6735e-05,-0.00094935,-0.0884594,0.00856654,1249,488,0.0308216,-0.037304,75.3888,-3.65647,75.373,-3.61109
15.8104,42.468,-8.66829,0.001184,0.00266755,0.00194668,-1.40621e-05,-0.00116443,-0.00018147,1.38857e-05,-0.00119238,-0.152807,0.00830341,1256,488,0.0166411,-0.0326932,76.0916,-4.00896,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.000301594,0.00182936,0.0064511,0.000294586,-0.000428327,0.000217839,0.000355154,-0.000488895,0.27119,0.00821281,990,495,0.0186522,-0.0295991,59.1477,8.09544,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.000528829,0.00182264,0.00578756,0.000306662,-0.000497429,0.000338592,0.000430245,-0.000621012,0.349966,0.00816369,997,495,0.0194751,-0.0318687,59.3185,7.76907,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00101198,0.0015628,0.00697528,0.000296734,-0.000487371,0.000417215,0.000477197,-0.000667833,0.408241,0.00789675,1004,495,0.0275777,-0.0334711,59.5073,7.45851,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00141926,0.00140004,0.00800111,0.000266216,-0.000400102,0.000462208,0.000502822,-0.000636707,0.473124,0.00780954,1011,495,0.0344803,-0.0350712,59.6811,7.15045,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00165304,0.00196793,0.00509994,0.000227957,-0.000254684,0.000478635,0.000522666,-0.000549392,0.551903,0.00784704,1018,495,0.0293967,-0.0330242,59.8812,6.85348,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00193963,0.00273796,7.75089e-05,0.000179209,-7.57318e-05,0.000454372,0.000523652,-0.000420175,0.648643,0.00768405,1025,495,0.0192882,-0.0280221,60.1053,6.54344,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00171924,0.00391987,-0.00407952,0.000122616,7.8452e-05,0.00040601,0.000507144,-0.000306076,0.758231,0.00746738,1032,495,0.00606918,-0.032807,60.3901,6.20838,60.366,6.23686
-6.36001,40.681,-6.79744,0.00203827,0.00490049,-0.0052819,5.32045e-05,0.000201023,0.000332043,0.000467283,-0.000213055,0.894908,0.00751943,1039,495,0.00592461,-0.0420103,60.6899,5.86685,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00247541,0.00569885,-0.00623862,-2.4243e-05,0.000283523,0.000237497,0.000412632,-0.000153353,1.07286,0.00780063,1046,495,0.00760087,-0.0485871,60.9891,5.55572,60.954,5.59476
-4.96017,40.7415,-6.88678,0.00297595,0.00546152,-0.00534765,-0.000102517,0.000351834,0.000138933,0.00039095,-0.000141632,1.29636,0.00853842,1053,495,0.0149508,-0.0472347,61.3195,5.25567,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00244144,0.00458983,-0.00359997,-0.000164364,0.000404197,5.57615e-05,0.000409614,-0.000169781,1.47395,0.0088903,1060,495,0.0142705,-0.044181,61.645,4.94215,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0019266,0.00369834,-0.00168908,-0.000200215,0.000424941,-1.00942e-05,0.000425104,-0.000200378,-1.55466,0.0086211,1067,495,0.0142422,-0.0395145,61.956,4.61588,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00152094,0.00341167,-0.00114672,-0.000215466,0.000406992,-7.68827e-05,0.000416347,-0.000224822,-1.44971,0.0082353,1074,495,0.0115496,-0.0358577,62.2633,4.26447,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00147356,0.00335532,-0.000905112,-0.000220762,0.000337629,-0.000142212,0.000371761,-0.000254895,-1.33524,0.00762164,1081,495,0.0115709,-0.0303959,62.6258,3.9565,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00124815,0.0034224,-0.000464321,-0.000222504,0.000242406,-0.000195254,0.000313529,-0.000293627,-1.22148,0.00725005,1088,495,0.0103129,-0.0275881,63.015,3.65954,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.000690564,0.00336452,0.00105247,-0.000216772,0.000163431,-0.00023278,0.000273871,-0.000327212,-1.12781,0.00705289,1095,495,0.00871859,-0.0300201,63.4029,3.35158,63.3968,3.39492
-0.0344083,40.9647,-7.2203,-7.33849e-05,0.00319561,0.00398382,-0.000188577,8.60968e-05,-0.000246275,0.00023074,-0.000333221,-1.03975,0.00693945,1102,495,0.00898515,-0.0370934,63.7761,3.02475,63.7815,3.07099
0.672437,40.9978,-7.26966,-0.000399683,0.00296479,0.00632588,-0.000135696,4.71882e-06,-0.000238353,0.000182989,-0.000313966,-0.928624,0.00716393,1109,495,0.012158,-0.0410485,64.1657,2.69102,64.1772,2.73931
1.37779,41.0301,-7.31097,2.57974e-05,0.00264554,0.00708531,-7.76099e-05,-8.65451e-05,-0.000223799,0.000141766,-0.000305921,-0.775418,0.00755124,1116,495,0.0188194,-0.0453423,64.5404,2.34889,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00115793,0.00274112,0.00553187,-3.06839e-05,-0.000176182,-0.000207157,0.000116127,-0.000322993,-0.616536,0.00810233,1123,495,0.0261603,-0.0474353,64.8958,2.01886,64.8898,2.05226
2.78446,41.088,-7.37241,0.00174247,0.00326393,0.00269394,1.064e-05,-0.000257533,-0.000178226,9.95861e-05,-0.00034648,-0.462899,0.00853332,1130,495,0.024212,-0.0482757,65.2419,1.70364,65.2264,1.73385
3.48876,41.1163,-7.40334,0.00106665,0.00302268,0.00316544,5.06806e-05,-0.000308399,-0.00014049,9.91145e-05,-0.000356833,-0.33199,0.00833682,1137,495,0.0188213,-0.04841,65.5857,1.39333,65.5777,1.42073
4.19378,41.1452,-7.43449,0.000577344,0.00233817,0.00421489,8.07952e-05,-0.000326114,-0.000115734,0.000111409,-0.000356728,-0.258597,0.00833664,1144,495,0.0169625,-0.0409504,65.9396,1.07192,65.9379,1.09771
4.90035,41.1752,-7.4688,0.000564713,0.00188779,0.00321558,9.72717e-05,-0.0003345,-0.000113277,0.000125186,-0.000362414,-0.241608,0.0086258,1151,495,0.0141818,-0.0318707,66.3216,0.746827,66.319,0.767961
5.61107,41.2072,-7.51557,0.00132011,0.00260319,0.00083834,0.000104609,-0.000346108,-0.000119534,0.000134348,-0.000375847,-0.243841,0.00876097,1158,495,0.0148788,-0.0307531,66.7719,0.430688,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00168508,0.00387726,-0.000696109,9.73023e-05,-0.000348251,-0.000127009,0.000130964,-0.000381913,-0.25908,0.00890762,1165,495,0.0137563,-0.0363686,67.2355,0.13368,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00227721,0.00509438,-0.00201078,7.79782e-05,-0.000348226,-0.000136598,0.000118,-0.000388247,-0.28501,0.00816731,1172,495,0.015498,-0.0418352,67.6959,-0.156348,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.00264727,0.00570077,-0.00337471,6.41445e-05,-0.000347694,-0.00014622,0.000110778,-0.000394328,-0.308731,0.00827928,1179,495,0.0150363,-0.0418896,68.084,-0.458862,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.00297244,0.00545041,-0.00528556,5.87268e-05,-0.000324616,-0.000170336,0.000123478,-0.000389367,-0.363266,0.00898194,1186,495,0.0128111,-0.0327455,68.487,-0.760864,68.4502,-0.707322
