 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.263443,0.178047,0.403791,-0.000694242,0.00602735,-0.000506326,0.00606528,-0.000732169,-1.49603,0.00970628,1123,467,3.69245,-2.6489,75.5214,-0.862982,73.2452,1.9246
3.36623,44.263,-9.1714,0.262546,0.183205,0.410026,-0.000592285,0.00569779,-0.00053077,0.00574226,-0.000636758,-1.4872,0.0097434,1130,467,3.70102,-2.7101,75.9774,-1.28831,73.711,1.57031
4.0807,44.2998,-9.22608,0.262324,0.188763,0.41098,-0.000482067,0.00533509,-0.000566051,0.00538966,-0.000536636,-1.47469,0.00992729,1137,467,3.70196,-2.76572,76.4321,-1.70879,74.1624,1.20989
4.7915,44.333,-9.26526,0.260841,0.193691,0.414779,-0.000380183,0.00493791,-0.000593881,0.00500342,-0.000445696,-1.46093,0.0101772,1144,467,3.69841,-2.82129,76.8153,-2.12817,74.5587,0.85143
-3.16711,43.154,-8.23963,0.277758,0.106619,0.378453,-0.00173146,0.00480037,-0.00103361,0.00496003,-0.00189112,-1.41754,0.0107045,1067,474,3.77584,-1.83389,70.3346,2.5781,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.275965,0.114107,0.387511,-0.00168756,0.00531367,-0.000869855,0.00542012,-0.00179402,-1.44902,0.0101084,1074,474,3.7819,-1.93899,70.6394,2.14952,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.274633,0.121974,0.391298,-0.00153539,0.00567248,-0.000632397,0.00572755,-0.00159045,-1.48394,0.0101929,1081,474,3.77858,-2.03716,71.0541,1.78502,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.273785,0.13146,0.391743,-0.00134246,0.00588339,-0.000445311,0.00591073,-0.0013698,-1.50948,0.0106984,1088,474,3.77048,-2.13111,71.5173,1.38835,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.273439,0.142014,0.390867,-0.00117831,0.00599366,-0.000357639,0.00601145,-0.0011961,-1.52109,0.0110865,1095,474,3.76366,-2.23372,71.9533,0.967327,69.5863,3.37853
0.377539,43.3251,-8.51837,0.272789,0.151709,0.394799,-0.00102362,0.00603202,-0.000295024,0.00604433,-0.00103593,-1.52908,0.0109313,1102,474,3.76716,-2.3415,72.2967,0.521731,69.9339,3.03942
1.08447,43.3579,-8.55888,0.272421,0.159848,0.401031,-0.000896475,0.00597242,-0.000268562,0.0059829,-0.000906959,-1.53178,0.0106388,1109,474,3.78036,-2.44532,72.6545,0.0778442,70.2957,2.68482
1.79312,43.3917,-8.60327,0.271732,0.166892,0.407543,-0.000789737,0.00581991,-0.000271725,0.00583106,-0.000800889,-1.52978,0.0101713,1116,474,3.79146,-2.53805,73.0322,-0.355872,70.6812,2.33052
2.50247,43.4259,-8.64767,0.270462,0.172948,0.41444,-0.000686647,0.00562408,-0.000279992,0.00563647,-0.000699045,-1.52654,0.0100055,1123,474,3.79811,-2.6185,73.4115,-0.790877,71.0746,1.96894
3.21271,43.4595,-8.69302,0.26997,0.179299,0.417269,-0.000573217,0.00541827,-0.000297939,0.00543305,-0.000587996,-1.52123,0.00974968,1130,474,3.80128,-2.68393,73.8148,-1.21212,71.4794,1.62311
3.92401,43.4934,-8.73976,0.269773,0.18585,0.416947,-0.000458943,0.00519639,-0.000323585,0.00521484,-0.000477397,-1.51383,0.0097133,1137,474,3.79876,-2.7471,74.2382,-1.62092,71.8976,1.28131
4.63559,43.5272,-8.78502,0.269053,0.191844,0.417844,-0.000357543,0.00494319,-0.000336714,0.00496449,-0.000378846,-1.50761,0.0096591,1144,474,3.79458,-2.81059,74.6568,-2.02848,72.3177,0.934817
5.34801,43.5612,-8.83084,0.26749,0.197993,0.420827,-0.00026811,0.00470925,-0.000298703,0.00472711,-0.000285972,-1.51107,0.00987547,1151,474,3.78774,-2.88231,75.0746,-2.43986,72.7479,0.589196
6.06321,43.5957,-8.88422,0.266534,0.203459,0.422247,-0.000198799,0.00449654,-0.000232302,0.00450801,-0.000210264,-1.52148,0.00999894,1158,474,3.78259,-2.93431,75.5382,-2.82544,73.2163,0.267671
6.77987,43.631,-8.9402,0.266203,0.208783,0.42177,-0.000127771,0.00434005,-0.000129181,0.00434378,-0.000131503,-1.54191,0.00983561,1165,474,3.77842,-2.9809,76.0288,-3.20673,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.26633,0.214031,0.416806,-1.16363e-05,0.0041976,9.12124e-06,0.00419762,-1.16562e-05,1.56863,0.0098029,1172,474,3.76624,-3.01571,76.5049,-3.57407,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.266747,0.218667,0.408929,0.00012759,0.00398221,0.000158861,0.00398875,0.000121053,1.52968,0.0102159,1179,474,3.74896,-3.04139,76.932,-3.92847,74.574,-0.700352
8.92097,43.7263,-9.06281,0.267262,0.222242,0.402982,0.000192896,0.00385132,0.000249084,0.0038682,0.000176015,1.50313,0.0103657,1186,474,3.7382,-3.06244,77.402,-4.26515,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.267031,0.224437,0.400359,0.000236556,0.0037578,0.000342518,0.00379081,0.000203548,1.47472,0.0104129,1193,474,3.7297,-3.07793,77.8962,-4.6129,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.292905,0.0715583,0.341465,-0.00192699,0.00326995,-0.00127644,0.00356654,-0.00222357,-1.34249,0.0106743,1039,481,3.8393,-1.39275,67.2948,4.37527,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.290619,0.0799494,0.349694,-0.00188456,0.00375515,-0.00123756,0.00401476,-0.00214417,-1.36402,0.010815,1046,481,3.83684,-1.49339,67.5369,3.95204,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.288275,0.0874971,0.358756,-0.00187709,0.00417982,-0.00121222,0.00441342,-0.00211069,-1.38042,0.010909,1053,481,3.83637,-1.58647,67.7891,3.52939,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.286556,0.0946009,0.369221,-0.00190862,0.0045285,-0.00119777,0.00474415,-0.00212427,-1.39266,0.0108718,1060,481,3.84625,-1.68185,68.0909,3.08466,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.285215,0.102145,0.380937,-0.00194985,0.00485828,-0.00113509,0.00504254,-0.00213411,-1.40987,0.0106858,1067,481,3.86351,-1.78677,68.3695,2.62012,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.283563,0.10986,0.391843,-0.00190643,0.00517384,-0.000971413,0.0053047,-0.00203729,-1.43689,0.0102114,1074,481,3.8758,-1.89446,68.6344,2.14575,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.281732,0.117511,0.399202,-0.00176009,0.00539301,-0.000732979,0.00546735,-0.00183442,-1.46973,0.0097896,1081,481,3.87715,-2.00078,68.9723,1.75325,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.280094,0.126411,0.401515,-0.00155351,0.00551949,-0.000527696,0.00555865,-0.00159266,-1.49674,0.00986436,1088,481,3.8664,-2.0994,69.4205,1.40504,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.279255,0.136879,0.399627,-0.00135296,0.00558828,-0.000399964,0.00561125,-0.00137593,-1.51343,0.010152,1095,481,3.8521,-2.20391,69.851,1.01363,67.4341,3.38592
0.234868,42.5317,-8.06626,0.278432,0.147001,0.401164,-0.00116207,0.00560402,-0.000297473,0.00561708,-0.00117512,-1.52694,0.0103057,1102,481,3.8473,-2.31145,70.2217,0.582837,67.8077,3.05968
0.942617,42.566,-8.1128,0.278461,0.155579,0.406736,-0.000996688,0.00555803,-0.00023442,0.0055664,-0.00100506,-1.53509,0.0106543,1109,481,3.8625,-2.41405,70.6086,0.127011,68.1936,2.70031
1.65088,42.5999,-8.15881,0.278363,0.16257,0.415075,-0.000855689,0.00545789,-0.000209083,0.00546481,-0.000862606,-1.53773,0.01052,1116,481,3.88455,-2.50958,70.9963,-0.30996,68.585,2.34723
2.35737,42.6315,-8.19608,0.277213,0.168344,0.422885,-0.000729945,0.00533975,-0.000201301,0.00534642,-0.000736613,-1.53768,0.0102474,1123,481,3.89513,-2.59019,71.3459,-0.727239,68.9485,2.00178
3.06237,42.6606,-8.22582,0.276446,0.174874,0.42514,-0.000607233,0.00522471,-0.000209798,0.00523225,-0.00061477,-1.53488,0.00977532,1130,481,3.89414,-2.65796,71.6827,-1.13155,69.2888,1.67193
3.76908,42.6908,-8.25942,0.276403,0.182415,0.423347,-0.000491074,0.00510348,-0.0002216,0.00511224,-0.000499838,-1.53127,0.00936046,1137,481,3.88894,-2.7266,72.0553,-1.53825,69.6527,1.34043
4.48056,42.7249,-8.30753,0.276431,0.190162,0.421144,-0.000388236,0.00495263,-0.000216143,0.00496136,-0.000396969,-1.53041,0.00920405,1144,481,3.88313,-2.79935,72.4965,-1.95507,70.0838,0.9968
5.1952,42.7608,-8.3644,0.275132,0.196993,0.42245,-0.000303797,0.00481278,-0.000177444,0.00481893,-0.000309944,-1.53617,0.00925861,1151,481,3.87394,-2.87428,72.9632,-2.36094,70.5583,0.659546
5.91067,42.7962,-8.4218,0.273638,0.202576,0.424792,-0.000256741,0.00469197,-0.000134226,0.00469561,-0.000260379,-1.5437,0.00947122,1158,481,3.86589,-2.93105,73.4363,-2.75071,71.0426,0.335859
6.62608,42.8308,-8.47649,0.272797,0.207617,0.425855,-0.000226085,0.00462199,-6.81791e-05,0.00462295,-0.000227044,-1.55674,0.00935151,1165,481,3.86102,-2.97906,73.9142,-3.12752,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.272566,0.212151,0.42399,-0.000156298,0.00457279,4.21953e-05,0.00457317,-0.000156675,1.56187,0.00945281,1172,481,3.85416,-3.01232,74.3784,-3.49146,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.272791,0.216542,0.4183,-4.7427e-05,0.00448398,0.00018255,0.00449132,-5.47695e-05,1.5306,0.0100509,1179,481,3.84116,-3.03746,74.7998,-3.83713,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.274063,0.220639,0.409879,2.03081e-05,0.00446005,0.000285706,0.00447836,1.99769e-06,1.5068,0.0108662,1186,481,3.83077,-3.05521,75.2724,-4.15813,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.274473,0.223389,0.404332,6.9396e-05,0.00447441,0.000389599,0.0045086,3.52035e-05,1.48326,0.0112661,1193,481,3.82021,-3.07093,75.7675,-4.48356,73.311,-1.21638
10.1968,42.9887,-8.69204,0.274408,0.225887,0.398663,0.00015898,0.00458706,0.000562655,0.00465744,8.86046e-05,1.44637,0.0108215,1200,481,3.80452,-3.08669,76.2777,-4.80022,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.272018,0.227112,0.399834,0.000294995,0.00473182,0.000803364,0.0048728,0.000154012,1.39707,0.0116018,1207,481,3.78556,-3.09934,76.7067,-5.13391,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.268908,0.22834,0.396931,0.000451376,0.00488882,0.00106956,0.00513317,0.000207033,1.3462,0.0115108,1214,481,3.74751,-3.09929,77.2026,-5.47904,74.7784,-2.17771
12.35,43.0894,-8.82888,0.267471,0.229833,0.390445,0.000599493,0.00501941,0.00125642,0.00535159,0.000267305,1.31232,0.0119022,1221,481,3.71564,-3.09673,77.7303,-5.82458,75.309,-2.52171
13.0769,43.1317,-8.89982,0.267845,0.232701,0.379958,0.000680788,0.00506195,0.0012883,0.0054127,0.000330037,1.30498,0.0117416,1228,481,3.68934,-3.09794,78.3704,-6.21968,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.305205,0.0283701,0.31535,-0.00201208,0.0027039,-0.00108395,0.00294111,-0.00224929,-1.35535,0.0108972,1011,488,3.90793,-0.921895,64.3714,6.11498,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.305434,0.0387675,0.317492,-0.00198002,0.00306084,-0.00119775,0.00333096,-0.00225014,-1.34898,0.0104072,1018,488,3.91439,-1.02334,64.5631,5.70934,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.304803,0.0479607,0.325915,-0.00198862,0.00341779,-0.00133271,0.00372846,-0.00229929,-1.34178,0.00970621,1025,488,3.92846,-1.12808,64.7662,5.29021,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.303541,0.0571286,0.336076,-0.00202323,0.00373902,-0.00143534,0.00407676,-0.00236097,-1.3397,0.00939908,1032,488,3.94057,-1.23537,65.0428,4.83345,62.3547,6.25578
-6.2331,41.46,-7.21871,0.300837,0.0668572,0.342116,-0.00206298,0.00406058,-0.00146645,0.00439364,-0.00239604,-1.34746,0.0100416,1039,488,3.92755,-1.34548,65.3218,4.39155,62.663,5.92986
-5.53435,41.4895,-7.25698,0.298014,0.0757873,0.349205,-0.00206719,0.00439596,-0.00140569,0.00468845,-0.00235968,-1.36565,0.0104025,1046,488,3.91648,-1.45064,65.5707,3.9682,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.295837,0.0839666,0.357242,-0.00208203,0.00467917,-0.00134977,0.00493867,-0.00234153,-1.38086,0.0107853,1053,488,3.9148,-1.54934,65.8333,3.56204,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.293979,0.0911102,0.368992,-0.00211222,0.00488823,-0.00130702,0.00512429,-0.00234828,-1.39211,0.0108349,1060,488,3.92667,-1.65241,66.1416,3.13946,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.292639,0.0983229,0.381379,-0.00214244,0.00506643,-0.00123406,0.00527183,-0.00234785,-1.40586,0.0104231,1067,488,3.94581,-1.75873,66.429,2.68894,63.879,4.63433
-2.72944,41.6163,-7.4228,0.291305,0.106315,0.391092,-0.00210069,0.00522781,-0.00107753,0.00538295,-0.00225584,-1.42779,0.00989433,1074,488,3.95793,-1.86391,66.7293,2.20331,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.288954,0.114685,0.399675,-0.00196504,0.00533208,-0.000850715,0.00542995,-0.0020629,-1.45626,0.00920928,1081,488,3.95674,-1.9698,67.0712,1.80844,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.286721,0.12299,0.404258,-0.00175907,0.00538174,-0.000642631,0.00543911,-0.00181644,-1.48176,0.00903395,1088,488,3.94628,-2.06939,67.4605,1.4484,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.284956,0.132245,0.406509,-0.00154155,0.00540112,-0.000492422,0.00543588,-0.0015763,-1.50034,0.00922627,1095,488,3.93408,-2.17144,67.8648,1.0644,65.3968,3.40107
0.100143,41.7469,-7.64311,0.284279,0.141885,0.408193,-0.00132947,0.00538552,-0.000364863,0.00540529,-0.00134924,-1.51667,0.00928058,1102,488,3.93134,-2.27725,68.2621,0.640941,65.7955,3.07496
0.806937,41.7807,-7.68912,0.284545,0.151267,0.412325,-0.00113748,0.00533554,-0.00027786,0.00534744,-0.00114939,-1.52798,0.00965936,1109,488,3.94477,-2.38106,68.6504,0.179195,66.1787,2.71834
1.51285,41.8134,-7.72951,0.284752,0.158924,0.420082,-0.000970779,0.00525921,-0.000233102,0.00526792,-0.000979488,-1.53345,0.00988549,1116,488,3.96821,-2.48149,69.0188,-0.267844,66.5467,2.36126
2.21787,41.8441,-7.76443,0.284274,0.165222,0.427393,-0.000827187,0.00518162,-0.000213439,0.00518919,-0.000834759,-1.53533,0.00972426,1123,488,3.98411,-2.56677,69.3658,-0.685428,66.8999,2.01916
2.92208,41.8727,-7.79433,0.283112,0.171986,0.429619,-0.000697043,0.00511624,-0.000212195,0.00512397,-0.000704779,-1.53436,0.00923533,1130,488,3.97907,-2.64069,69.6985,-1.08088,67.2401,1.69681
3.6274,41.9017,-7.82599,0.28229,0.179555,0.429072,-0.000579052,0.00505102,-0.000208931,0.00505877,-0.000586795,-1.53375,0.00857666,1137,488,3.96947,-2.71174,70.053,-1.47978,67.5951,1.37746
4.33535,41.9327,-7.86462,0.282501,0.188363,0.425164,-0.000472156,0.00495916,-0.000183204,0.00496533,-0.000478328,-1.53712,0.00821808,1144,488,3.96039,-2.78454,70.4585,-1.89525,67.9867,1.04927
5.04624,41.9658,-7.91127,0.281604,0.195443,0.424656,-0.000384928,0.00487155,-0.00013788,0.00487516,-0.000388542,-1.54459,0.00864059,1151,488,3.95011,-2.85482,70.8892,-2.29758,68.4189,0.717157
5.75956,41.9996,-7.96421,0.280579,0.200538,0.427404,-0.000344702,0.00480065,-0.000107051,0.00480288,-0.000346928,-1.55,0.00909306,1158,488,3.9482,-2.91332,71.348,-2.6714,68.8844,0.399748
6.47334,42.033,-8.01627,0.279379,0.204501,0.431017,-0.000334512,0.00477466,-6.74719e-05,0.00477555,-0.000335402,-1.55759,0.00932933,1165,488,3.94731,-2.96069,71.8081,-3.03063,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.279143,0.208361,0.431728,-0.000295068,0.00477032,1.80243e-05,0.00477038,-0.000295132,1.56724,0.00938768,1172,488,3.94789,-2.9931,72.2662,-3.37926,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.279143,0.212009,0.429623,-0.000209547,0.00474621,0.000143846,0.00475038,-0.000213719,1.5418,0.0101513,1179,488,3.943,-3.01638,72.686,-3.71392,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.27991,0.216352,0.422337,-0.000141558,0.00477205,0.000246093,0.00478434,-0.000153853,1.52088,0.0111262,1186,488,3.9307,-3.03432,73.132,-4.03045,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.280255,0.220618,0.413135,-8.91126e-05,0.00483813,0.000344413,0.00486209,-0.00011307,1.50135,0.0115728,1193,488,3.90865,-3.05452,73.6016,-4.34399,71.0933,-1.07867
10.035,42.1828,-8.21662,0.280509,0.224964,0.402164,-7.12794e-06,0.00498746,0.00050193,0.00503741,-5.70698e-05,1.47162,0.0117244,1200,488,3.88041,-3.07648,74.1024,-4.65553,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.27963,0.227267,0.399569,0.000116525,0.00516622,0.00073477,0.00527096,1.17831e-05,1.4292,0.0122859,1207,488,3.86536,-3.09703,74.588,-4.97576,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.276301,0.228733,0.399845,0.000259713,0.00536773,0.00100402,0.005558,6.94504e-05,1.38352,0.0121395,1214,488,3.8341,-3.10717,75.1026,-5.31729,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.273936,0.230458,0.395518,0.000398885,0.00555565,0.00121118,0.00582595,0.000128582,1.35122,0.0120691,1221,488,3.79908,-3.11176,75.6297,-5.69283,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.273938,0.233332,0.38554,0.000484197,0.00567168,0.00128862,0.00597415,0.00018173,1.34025,0.0113494,1228,488,3.77065,-3.11974,76.2708,-6.11455,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.275112,0.235388,0.375885,0.000534975,0.00576631,0.00133087,0.00608542,0.000215862,1.33546,0.0114923,1235,488,3.75502,-3.12238,76.8614,-6.39424,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.275291,0.23746,0.362344,0.000492354,0.00574165,0.00124627,0.00602251,0.000211495,1.34914,0.0118214,1242,488,3.71768,-3.10582,77.3872,-6.65934,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.276396,0.239785,0.345496,0.000402155,0.00565986,0.00109135,0.00587739,0.000184622,1.37405,0.0120245,1249,488,3.67932,-3.0857,77.9529,-6.91137,75.373,-3.61109
15.8104,42.468,-8.66829,0.276854,0.241489,0.329415,0.000207346,0.0053862,0.000776635,0.00550016,9.3387e-05,1.4251,0.012181,1256,488,3.6364,-3.06644,78.6849,-7.25712,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.31887,-0.00184593,0.299566,-0.00241354,0.0028751,-0.00219709,0.00366875,-0.00320719,-1.22415,0.00988881,990,495,4.01548,-0.560769,62.0119,7.41376,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.314543,0.00423896,0.314262,-0.00227848,0.00318708,-0.00192225,0.00379543,-0.00288683,-1.26429,0.0107499,997,495,4.00815,-0.665983,62.1198,6.99532,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.311733,0.0129085,0.31742,-0.00217248,0.00348127,-0.00173471,0.00397109,-0.0026623,-1.2956,0.0115797,1004,495,3.98683,-0.768915,62.2787,6.59428,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.311638,0.0243751,0.31046,-0.0021261,0.00379764,-0.00166469,0.00423339,-0.00256186,-1.31478,0.0118191,1011,495,3.9667,-0.865373,62.4656,6.17978,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.312578,0.0350944,0.310227,-0.00210809,0.00407326,-0.00166636,0.00449385,-0.00252868,-1.32356,0.0112301,1018,495,3.97415,-0.963963,62.6758,5.7641,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.312509,0.0443467,0.319214,-0.00211976,0.00433652,-0.00168789,0.00475116,-0.00253441,-1.32991,0.0100058,1025,495,3.99525,-1.06971,62.8832,5.32782,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.311578,0.0517761,0.33767,-0.0021557,0.00456209,-0.00170155,0.0049685,-0.0025621,-1.33635,0.00880549,1032,495,4.03254,-1.17962,63.1357,4.86742,60.366,6.23686
-6.36001,40.681,-6.79744,0.309163,0.0610358,0.344969,-0.00220903,0.00478123,-0.00167876,0.00516349,-0.0025913,-1.34691,0.00900327,1039,495,4.02589,-1.29118,63.4025,4.42039,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.306614,0.0703422,0.350855,-0.00224028,0.00501149,-0.00158799,0.00534398,-0.00257277,-1.3644,0.00938912,1046,495,4.0144,-1.40121,63.6686,4.00778,60.954,5.59476
-4.96017,40.7415,-6.88678,0.304586,0.078724,0.357913,-0.00226895,0.00519583,-0.00149526,0.0054842,-0.00255732,-1.38028,0.0102158,1053,495,4.01165,-1.50599,63.9717,3.60996,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.302283,0.0858172,0.370812,-0.00229623,0.00531016,-0.00141714,0.0055656,-0.00255168,-1.39246,0.0104617,1060,495,4.02201,-1.61246,64.2714,3.19286,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.300542,0.0934439,0.382656,-0.00231573,0.00538576,-0.00132589,0.00560763,-0.0025376,-1.40499,0.00987962,1067,495,4.03547,-1.72049,64.5641,2.76056,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.29915,0.102247,0.389902,-0.00227635,0.00544085,-0.00117355,0.00561537,-0.00245086,-1.42317,0.00915977,1074,495,4.04019,-1.8269,64.86,2.30361,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.296539,0.111682,0.394881,-0.00215454,0.00546089,-0.000959803,0.00557999,-0.00227365,-1.44733,0.00847547,1081,495,4.02633,-1.93282,65.1974,1.8921,62.609,3.99024
-1.44685,40.8995,-7.11841,0.293598,0.120167,0.401233,-0.00195875,0.00544912,-0.000753968,0.00552508,-0.00203471,-1.47039,0.00837746,1088,495,4.01316,-2.03284,65.5585,1.49975,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.290633,0.128043,0.409119,-0.00173888,0.00542204,-0.000591103,0.0054705,-0.00178734,-1.48899,0.00873355,1095,495,4.00429,-2.13389,65.9209,1.10006,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.289651,0.136629,0.415227,-0.00151834,0.00537374,-0.000448843,0.00540285,-0.00154745,-1.50604,0.00897542,1102,495,4.01074,-2.23842,66.2955,0.678544,63.7815,3.07099
0.672437,40.9978,-7.26966,0.29017,0.145836,0.419767,-0.00131135,0.00531027,-0.000346918,0.00532839,-0.00132947,-1.5186,0.00921461,1109,495,4.0279,-2.34044,66.6986,0.241509,64.1772,2.73931
1.37779,41.0301,-7.31097,0.291369,0.154724,0.423208,-0.0011283,0.0052379,-0.000288983,0.005251,-0.00114139,-1.52553,0.00922597,1116,495,4.04927,-2.44171,67.0857,-0.202508,64.5483,2.38973
2.08125,41.0598,-7.3432,0.291661,0.16242,0.427518,-0.000972226,0.00517254,-0.000261074,0.00518361,-0.000983299,-1.52841,0.00934676,1123,495,4.0643,-2.53279,67.4328,-0.624371,64.8898,2.05226
2.78446,41.088,-7.37241,0.290497,0.169296,0.430416,-0.000836486,0.00512386,-0.000252245,0.00513451,-0.000847142,-1.52858,0.00951011,1130,495,4.06103,-2.61066,67.7613,-1.01749,65.2264,1.73385
3.48876,41.1163,-7.40334,0.288829,0.17616,0.433926,-0.000715623,0.00507849,-0.000236045,0.00508809,-0.000725224,-1.53015,0.00919,1137,495,4.05427,-2.68309,68.0984,-1.41328,65.5777,1.42073
4.19378,41.1452,-7.43449,0.288136,0.184203,0.433431,-0.000602409,0.00500928,-0.000191701,0.00501582,-0.00060895,-1.53669,0.00910766,1144,495,4.04586,-2.75648,68.4594,-1.82359,65.9379,1.09771
4.90035,41.1752,-7.4688,0.28752,0.192059,0.431067,-0.000507989,0.0049386,-0.000136616,0.00494202,-0.000511413,-1.54573,0.00946779,1151,495,4.03308,-2.82732,68.8441,-2.23066,66.319,0.767961
5.61107,41.2072,-7.51557,0.28709,0.197624,0.43201,-0.00046496,0.00488076,-0.000110411,0.00488304,-0.000467239,-1.55015,0.0096153,1158,495,4.0321,-2.88923,69.2856,-2.59648,66.7587,0.456525
6.32318,41.2385,-7.56505,0.286017,0.201236,0.434461,-0.000461059,0.00485889,-8.83801e-05,0.00486036,-0.000462527,-1.55419,0.00994646,1165,495,4.02946,-2.93454,69.7367,-2.91835,67.2167,0.172806
7.03507,41.2687,-7.61138,0.285519,0.204054,0.437356,-0.00043812,0.00485421,-2.22532e-05,0.00485431,-0.000438214,-1.56659,0.00946868,1172,495,4.034,-2.96583,70.1881,-3.23306,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.285197,0.207618,0.436691,-0.000367796,0.0048394,9.04624e-05,0.00484097,-0.000369368,1.55343,0.0100613,1179,495,4.03003,-2.98997,70.575,-3.5737,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.284869,0.211483,0.432104,-0.000299198,0.00486215,0.000188455,0.00486902,-0.00030607,1.53435,0.0113081,1186,495,4.01469,-3.00932,70.9808,-3.91756,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.285084,0.216451,0.42073,-0.000244652,0.00492379,0.000276747,0.00493856,-0.000259428,1.51745,0.011842,1193,495,3.98493,-3.03013,71.4456,-4.24231,68.894,-1.00518
9.87586,41.3837,-7.74927,0.285122,0.221385,0.409473,-0.000170536,0.00505381,0.000414804,0.00508654,-0.000203266,1.49206,0.0123487,1200,495,3.9535,-3.05521,71.9377,-4.55229,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.285016,0.22516,0.404135,-6.19149e-05,0.00521114,0.000630311,0.00528543,-0.000136212,1.45346,0.0128051,1207,495,3.93769,-3.07862,72.4321,-4.87104,69.8513,-1.584
11.3081,41.4483,-7.84461,0.283522,0.227211,0.40426,6.32381e-05,0.00539918,0.000888286,0.00554317,-8.07515e-05,1.4101,0.012786,1214,495,3.92414,-3.09487,72.9438,-5.21703,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.281125,0.228911,0.401947,0.000185803,0.00558677,0.00110001,0.00580221,-2.96391e-05,1.37739,0.0120669,1221,495,3.89471,-3.10971,73.495,-5.61825,70.9402,-2.29883
12.755,41.5304,-7.97731,0.280752,0.231308,0.393227,0.000265369,0.00572191,0.00120845,0.00597756,9.71276e-06,1.36231,0.0108766,1228,495,3.86649,-3.1216,74.1323,-6.00832,71.5669,-2.69367
13.476,41.5648,-8.03275,0.281167,0.232884,0.382781,0.000313944,0.00583055,0.00128498,0.00611517,2.9319e-05,1.35281,0.0107754,1235,495,3.84129,-3.12342,74.7151,-6.29764,72.1293,-3.0022
