 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.112379,0.101327,0.196474,8.84435e-05,0.00353482,-0.000777613,0.00370215,-7.88866e-05,-1.35884,0.00952585,1123,467,1.6333,-1.44584,74.1907,0.425262,73.2452,1.9246
3.36623,44.263,-9.1714,0.11157,0.102519,0.203586,0.000110221,0.00326749,-0.000770139,0.00344533,-6.76182e-05,-1.34386,0.00972036,1130,467,1.64546,-1.47527,74.6431,0.0438619,73.711,1.57031
4.0807,44.2998,-9.22608,0.111044,0.104231,0.208271,0.00013774,0.00296069,-0.000732878,0.00313962,-4.11845e-05,-1.33134,0.0102088,1137,467,1.65376,-1.50176,75.0869,-0.345877,74.1624,1.20989
4.7915,44.333,-9.26526,0.11121,0.107055,0.208356,0.000156909,0.0026542,-0.000666635,0.00282101,-9.90229e-06,-1.3256,0.0107708,1144,467,1.65611,-1.52727,75.488,-0.73574,74.5587,0.85143
-3.16711,43.154,-8.23963,0.114895,0.0659477,0.18846,-0.000316866,0.00242902,-0.000294072,0.00246016,-0.000348006,-1.4653,0.0104238,1067,474,1.63947,-1.06054,68.8901,3.4836,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.114285,0.069504,0.191172,-0.000282819,0.00274169,-0.000222097,0.00275791,-0.000299041,-1.49789,0.00985134,1074,474,1.64086,-1.10978,69.2115,3.10828,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.113728,0.0724479,0.193663,-0.000219765,0.002977,-0.000171886,0.00298621,-0.000228981,-1.51723,0.00975522,1081,474,1.64227,-1.14855,69.6319,2.79009,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.113976,0.0780403,0.192237,-0.000137369,0.00313043,-0.000175358,0.00313982,-0.000146752,-1.51734,0.00997723,1088,474,1.64052,-1.19902,70.1052,2.43736,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.114687,0.0842771,0.191392,-4.88213e-05,0.00329418,-0.000209971,0.00330731,-6.19579e-05,-1.50831,0.0101765,1095,474,1.64474,-1.25631,70.5484,2.05824,69.5863,3.37853
0.377539,43.3251,-8.51837,0.115602,0.0895305,0.193074,2.54555e-05,0.00345437,-0.000278223,0.0034768,3.02703e-06,-1.49036,0.0100938,1102,474,1.65825,-1.31504,70.907,1.66409,69.9339,3.03942
1.08447,43.3579,-8.55888,0.115924,0.0929725,0.198349,7.4811e-05,0.00356622,-0.000360851,0.00360313,3.79058e-05,-1.46888,0.0100544,1109,474,1.67601,-1.36412,71.2691,1.26494,70.2957,2.68482
1.79312,43.3917,-8.60327,0.116358,0.0966282,0.200884,0.000107445,0.00355865,-0.000424338,0.00361006,5.60366e-05,-1.45024,0.0098911,1116,474,1.68744,-1.40693,71.6595,0.868206,70.6812,2.33052
2.50247,43.4259,-8.64767,0.116286,0.0998921,0.203704,0.000134405,0.00344212,-0.000435809,0.00349857,7.7948e-05,-1.44197,0.00986966,1123,474,1.69464,-1.44388,72.0522,0.464918,71.0746,1.96894
3.21271,43.4595,-8.69302,0.115852,0.102455,0.207729,0.000166588,0.00323546,-0.000403428,0.00328761,0.00011444,-1.44225,0.00968495,1130,474,1.7018,-1.47801,72.4511,0.0832031,71.4794,1.62311
3.92401,43.4934,-8.73976,0.115221,0.104587,0.211417,0.000193663,0.00299812,-0.00036393,0.00304457,0.000147206,-1.44383,0.00984601,1137,474,1.7063,-1.50927,72.8619,-0.287049,71.8976,1.28131
4.63559,43.5272,-8.78502,0.114954,0.106745,0.214469,0.000202529,0.00274997,-0.000310763,0.00278733,0.000165167,-1.45114,0.0100421,1144,474,1.71283,-1.54124,73.2792,-0.658795,72.3177,0.934817
5.34801,43.5612,-8.83084,0.115176,0.109533,0.215852,0.000207253,0.00242237,-0.000181065,0.00243707,0.00019255,-1.48977,0.0104229,1151,474,1.71943,-1.57246,73.7137,-1.03537,72.7479,0.589196
6.06321,43.5957,-8.88422,0.115883,0.112867,0.215412,0.000245043,0.00204786,2.2214e-05,0.00204814,0.000244769,1.55848,0.0105345,1158,474,1.72541,-1.59595,74.1932,-1.39803,73.2163,0.267671
6.77987,43.631,-8.9402,0.116398,0.115772,0.214934,0.000327138,0.0017084,0.000249698,0.00175216,0.000283385,1.39733,0.0101553,1165,474,1.72951,-1.61801,74.6892,-1.75539,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.117332,0.118789,0.211229,0.000445622,0.0013606,0.00043375,0.00153354,0.000272687,1.19141,0.00991878,1172,474,1.72865,-1.63305,75.169,-2.1037,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.117849,0.121381,0.204736,0.000607562,0.000959634,0.000599213,0.00140813,0.000159062,0.928268,0.0101393,1179,474,1.71597,-1.6428,75.5924,-2.43967,74.574,-0.700352
8.92097,43.7263,-9.06281,0.118056,0.122874,0.200973,0.000745619,0.000611338,0.000746386,0.00142788,-7.09214e-05,0.740542,0.010271,1186,474,1.70814,-1.65166,76.0538,-2.75729,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.117981,0.123601,0.199694,0.000857273,0.000343192,0.000841144,0.00147977,-0.000279308,0.637112,0.0103601,1193,474,1.70476,-1.66167,76.5452,-3.08779,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.121917,0.0497219,0.171992,-0.000546121,0.00182716,-0.000445624,0.00190807,-0.000627036,-1.39118,0.0100272,1039,481,1.66941,-0.850434,65.7528,5.03072,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.120483,0.0533132,0.178872,-0.00050081,0.00204313,-0.000415901,0.00210939,-0.000567078,-1.41279,0.0101615,1046,481,1.67268,-0.898601,66.0019,4.65892,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.119299,0.0569402,0.185129,-0.000469548,0.00222151,-0.000386741,0.00227599,-0.000524025,-1.43086,0.0103087,1053,481,1.67703,-0.94604,66.2664,4.28334,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.11844,0.0612156,0.188324,-0.000460095,0.00235871,-0.000359109,0.00240374,-0.000505125,-1.44605,0.0104155,1060,481,1.67678,-1.00127,66.5834,3.8894,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.118176,0.0652699,0.191848,-0.00045494,0.00254413,-0.000297916,0.00257343,-0.000484247,-1.47274,0.0103783,1067,481,1.68369,-1.05861,66.8803,3.48597,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.118289,0.0687627,0.195113,-0.000421357,0.00275667,-0.00022658,0.00277275,-0.00043743,-1.49998,0.0100487,1074,481,1.69388,-1.10622,67.1696,3.0727,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.117528,0.0718225,0.197533,-0.000352738,0.00292405,-0.000159653,0.00293181,-0.000360498,-1.52223,0.00954717,1081,481,1.6931,-1.14706,67.5209,2.73068,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.117066,0.0762916,0.198742,-0.000256648,0.00304079,-0.000139006,0.00304664,-0.000262497,-1.52874,0.00935186,1088,481,1.69158,-1.19463,67.9787,2.42634,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.117477,0.0825509,0.197861,-0.000147364,0.00317029,-0.000152996,0.00317733,-0.000154404,-1.52481,0.00939961,1095,481,1.69277,-1.25327,68.4171,2.06977,67.4341,3.38592
0.234868,42.5317,-8.06626,0.117864,0.0881472,0.200278,-4.48229e-05,0.00328997,-0.000188385,0.00330058,-5.54312e-05,-1.51454,0.00955458,1102,481,1.70276,-1.31218,68.7954,1.67812,67.8077,3.05968
0.942617,42.566,-8.1128,0.118384,0.0925322,0.203975,3.66568e-05,0.00336846,-0.000231376,0.00338445,2.06658e-05,-1.50179,0.0101345,1109,481,1.71804,-1.36697,69.1859,1.26804,68.1936,2.70031
1.65088,42.5999,-8.15881,0.119036,0.0958456,0.208162,9.87701e-05,0.00335396,-0.000255111,0.00337384,7.88984e-05,-1.49306,0.0102976,1116,481,1.73643,-1.41472,69.5827,0.876831,68.585,2.34723
2.35737,42.6315,-8.19608,0.119428,0.0986066,0.211009,0.00014755,0.0032586,-0.000233557,0.00327603,0.000130114,-1.49628,0.0102178,1123,481,1.74867,-1.4487,69.9503,0.496823,68.9485,2.00178
3.06237,42.6606,-8.22582,0.119477,0.101699,0.212909,0.000192995,0.00310023,-0.000182995,0.0031117,0.000181522,-1.50818,0.00977266,1130,481,1.75483,-1.48301,70.2923,0.130247,69.2888,1.67193
3.76908,42.6908,-8.25942,0.118695,0.104292,0.216034,0.00022541,0.00291995,-0.000137057,0.0029269,0.000218456,-1.52011,0.00947173,1137,481,1.75626,-1.51936,70.648,-0.23148,69.6527,1.34043
4.48056,42.7249,-8.30753,0.118552,0.107129,0.219704,0.000232976,0.00272508,-8.84712e-05,0.00272822,0.000229839,-1.53536,0.00946367,1144,481,1.76558,-1.55993,71.0771,-0.608352,70.0838,0.9968
5.1952,42.7608,-8.3644,0.118677,0.109696,0.223009,0.000229357,0.00246529,1.55901e-05,0.0024654,0.000229248,1.56382,0.00958373,1151,481,1.77665,-1.59514,71.5527,-0.976928,70.5583,0.659546
5.91067,42.7962,-8.4218,0.118879,0.112653,0.223201,0.000247578,0.00217747,0.000172248,0.00219272,0.000232325,1.48247,0.00980199,1158,481,1.7796,-1.62091,72.0425,-1.3349,71.0426,0.335859
6.62608,42.8308,-8.47649,0.119186,0.116159,0.219947,0.000298604,0.00193209,0.000344276,0.00200169,0.000229009,1.37134,0.00957163,1165,481,1.77371,-1.64191,72.5337,-1.68821,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.119725,0.119543,0.214719,0.000383206,0.00169618,0.000486375,0.00185672,0.000222664,1.25198,0.00958701,1172,481,1.76449,-1.65474,73.0062,-2.03436,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.120048,0.122514,0.208572,0.000516753,0.00143337,0.000615706,0.00174262,0.000207507,1.10534,0.0100252,1179,481,1.75057,-1.66257,73.4258,-2.36707,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.120294,0.123984,0.205319,0.000649569,0.0012219,0.000728005,0.00171796,0.000153504,0.972661,0.0106032,1186,481,1.74443,-1.66495,73.8789,-2.67482,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.120269,0.123234,0.207129,0.000770541,0.00108698,0.000799421,0.00174369,0.000113832,0.883094,0.010877,1193,481,1.7508,-1.66484,74.3585,-2.97975,73.311,-1.21638
10.1968,42.9887,-8.69204,0.119814,0.122667,0.209222,0.000876916,0.00103596,0.000835045,0.00179526,0.000117616,0.832871,0.0106128,1200,481,1.75371,-1.66945,74.8537,-3.28202,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.118716,0.124202,0.206762,0.000978096,0.00111404,0.000856243,0.001905,0.00018713,0.825006,0.0115617,1207,481,1.73646,-1.68084,75.2969,-3.60705,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.119489,0.12686,0.19758,0.00107327,0.00123261,0.000865054,0.00202166,0.000284227,0.831316,0.0117755,1214,481,1.71773,-1.67753,75.8365,-3.95564,74.7784,-2.17771
12.35,43.0894,-8.82888,0.119923,0.12764,0.191215,0.00111994,0.00145186,0.000802813,0.00210569,0.000466111,0.887325,0.011968,1221,481,1.70412,-1.66142,76.3804,-4.30125,75.309,-2.52171
13.0769,43.1317,-8.89982,0.121012,0.127462,0.186263,0.00107769,0.00169672,0.000625744,0.00208531,0.000689096,1.01507,0.0114123,1228,481,1.70133,-1.64419,77.0195,-4.67938,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.124434,0.0285466,0.159334,-0.000670357,0.00141983,-0.000195015,0.00143787,-0.000688396,-1.47856,0.0097097,1011,488,1.66654,-0.622093,62.7229,6.49819,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.125457,0.0334793,0.159729,-0.000632818,0.00162537,-0.000289878,0.00166199,-0.000669435,-1.44514,0.00948181,1018,488,1.67751,-0.664111,62.9217,6.15272,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.126479,0.0384134,0.163232,-0.000614112,0.00184076,-0.000400346,0.0019044,-0.000677752,-1.41315,0.00902692,1025,488,1.69641,-0.715547,63.1453,5.7899,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.126801,0.0430649,0.169731,-0.000606901,0.00198719,-0.000464586,0.00206789,-0.000687596,-1.39882,0.00902625,1032,488,1.71598,-0.773426,63.4399,5.39279,62.3547,6.25578
-6.2331,41.46,-7.21871,0.125698,0.0481259,0.174831,-0.000607635,0.00213296,-0.000466091,0.00221006,-0.000684734,-1.40687,0.00955144,1039,488,1.71752,-0.835076,63.7333,5.00204,62.663,5.92986
-5.53435,41.4895,-7.25698,0.124064,0.0526829,0.179333,-0.000590062,0.00228748,-0.000425029,0.00234895,-0.000651529,-1.42718,0.00986612,1046,488,1.71237,-0.889838,63.9944,4.62933,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.122927,0.0571161,0.182677,-0.000575356,0.00241202,-0.000386893,0.00246131,-0.000624649,-1.44407,0.0102938,1053,488,1.70948,-0.944282,64.2707,4.27677,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.121704,0.0609651,0.187704,-0.000571619,0.00250088,-0.0003574,0.0025419,-0.000612644,-1.45651,0.0104413,1060,488,1.71047,-1.00273,64.5911,3.90741,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.121483,0.064375,0.194282,-0.000568369,0.00261812,-0.000307918,0.00264761,-0.000597851,-1.47534,0.0102474,1067,488,1.72594,-1.05836,64.8941,3.51027,63.879,4.63433
-2.72944,41.6163,-7.4228,0.121823,0.0675642,0.200017,-0.00053584,0.00275198,-0.000241599,0.00276964,-0.000553499,-1.49784,0.00980926,1074,488,1.74491,-1.10308,65.213,3.0803,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.121105,0.0713728,0.202251,-0.000466206,0.00285999,-0.000170563,0.00286872,-0.000474929,-1.5197,0.00908691,1081,488,1.74381,-1.14771,65.5761,2.74616,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.1203,0.0751678,0.204654,-0.000363898,0.00293949,-0.000137829,0.00294523,-0.000369639,-1.52917,0.00868618,1088,488,1.74235,-1.19454,65.9792,2.43505,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.119791,0.0807176,0.205309,-0.000243031,0.0030305,-0.000137532,0.00303627,-0.000248799,-1.52888,0.00863475,1095,488,1.73865,-1.25106,66.3947,2.08805,65.3968,3.40107
0.100143,41.7469,-7.64311,0.119851,0.086294,0.207716,-0.000122243,0.0031078,-0.000148513,0.00311461,-0.000129057,-1.52495,0.00865884,1102,488,1.74535,-1.30897,66.7948,1.69582,65.7955,3.07496
0.806937,41.7807,-7.68912,0.120507,0.0917926,0.209596,-1.72676e-05,0.00315058,-0.000162458,0.00315889,-2.55774e-05,-1.51969,0.00921979,1109,488,1.75681,-1.36833,67.1863,1.27868,66.1787,2.71834
1.51285,41.8134,-7.72951,0.121385,0.095175,0.214783,6.78e-05,0.00312289,-0.000159895,0.00313123,5.94545e-05,-1.51865,0.00968228,1116,488,1.78031,-1.42091,67.5609,0.882294,66.5467,2.36126
2.21787,41.8441,-7.76443,0.122584,0.0981436,0.216492,0.00013493,0.00303868,-0.000119866,0.00304362,0.000129991,-1.52961,0.00967631,1123,488,1.7977,-1.45885,67.9282,0.510675,66.8999,2.01916
2.92208,41.8727,-7.79433,0.122494,0.10102,0.218423,0.000193429,0.0029147,-5.88672e-05,0.00291597,0.000192156,-1.54918,0.00929127,1130,488,1.80271,-1.49318,68.2687,0.155833,67.2401,1.69681
3.6274,41.9017,-7.82599,0.121849,0.104434,0.220106,0.000234287,0.00277738,-6.36772e-06,0.0027774,0.000234271,-1.56829,0.00879366,1137,488,1.80129,-1.5317,68.6188,-0.201701,67.5951,1.37746
4.33535,41.9327,-7.86462,0.121324,0.107809,0.22355,0.000246452,0.00262548,4.19636e-05,0.00262622,0.000245712,1.55316,0.00862789,1144,488,1.80599,-1.57433,69.0046,-0.571127,67.9867,1.04927
5.04624,41.9658,-7.91127,0.12146,0.110804,0.225692,0.000241586,0.00242334,0.000126326,0.00243063,0.000234295,1.51315,0.00902959,1151,488,1.81382,-1.60866,69.4395,-0.938884,68.4189,0.717157
5.75956,41.9996,-7.96421,0.121513,0.113515,0.225748,0.000248397,0.0022086,0.000244208,0.00223857,0.000218431,1.4487,0.00943222,1158,488,1.81507,-1.63483,69.9091,-1.28469,68.8844,0.399748
6.47334,42.033,-8.01627,0.121653,0.116527,0.223261,0.000278105,0.0020394,0.000369881,0.00211392,0.000203581,1.37198,0.0095644,1165,488,1.80988,-1.65542,70.3865,-1.62389,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.121809,0.119554,0.218994,0.000337343,0.00188955,0.000475296,0.00202353,0.000203368,1.29605,0.00945115,1172,488,1.79973,-1.66998,70.8508,-1.95129,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.122108,0.12269,0.213614,0.000446438,0.00172985,0.000571685,0.00194757,0.00022872,1.20692,0.010028,1179,488,1.78768,-1.68051,71.2738,-2.27389,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.121988,0.124527,0.210578,0.000569385,0.00161782,0.000651896,0.00193012,0.000257078,1.12403,0.0108417,1186,488,1.77834,-1.68299,71.7026,-2.57527,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.121554,0.124036,0.212082,0.000691142,0.00157503,0.000702174,0.00196277,0.00030341,1.06628,0.0112537,1193,488,1.77967,-1.68181,72.1495,-2.86342,71.0933,-1.07867
10.035,42.1828,-8.21662,0.121502,0.124344,0.210033,0.000800153,0.00160405,0.000730608,0.00203598,0.000368226,1.03688,0.0113672,1200,488,1.77454,-1.68642,72.6346,-3.15199,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.121436,0.126092,0.206106,0.000900064,0.00172036,0.000754591,0.00216906,0.000451357,1.03433,0.0119804,1207,488,1.76329,-1.69874,73.1271,-3.46373,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.122534,0.128501,0.199378,0.000992829,0.00186303,0.000769796,0.00231218,0.00054368,1.04262,0.011982,1214,488,1.75496,-1.70173,73.6918,-3.79951,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.123127,0.129736,0.19244,0.00104638,0.00206636,0.00072575,0.00244339,0.000669353,1.09167,0.0118398,1221,488,1.74108,-1.68828,74.2491,-4.17142,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.124696,0.129515,0.188118,0.00102379,0.00225741,0.000589518,0.00249382,0.000787376,1.18941,0.0109045,1228,488,1.74487,-1.67164,74.8976,-4.58144,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.125479,0.129507,0.184912,0.000935876,0.00244816,0.00046024,0.00257721,0.000806822,1.29741,0.0108087,1235,488,1.74406,-1.66314,75.4749,-4.86082,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.12513,0.131052,0.176238,0.000747996,0.00256224,0.000299531,0.00261042,0.000699823,1.41133,0.010983,1242,488,1.71561,-1.66616,75.9882,-5.11901,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.12575,0.131903,0.166701,0.000495341,0.00259977,9.17366e-05,0.00260376,0.000491349,1.52731,0.0110471,1249,488,1.69431,-1.66331,76.5396,-5.35846,75.373,-3.61109
15.8104,42.468,-8.66829,0.125945,0.131267,0.158988,0.000146671,0.00256926,-0.000246194,0.00259403,0.000121905,-1.47054,0.0110365,1256,488,1.6742,-1.64587,77.2587,-5.69444,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.130902,0.0112329,0.155214,-0.000982774,0.0014543,-0.000796964,0.00169178,-0.00122025,-1.28119,0.00964651,990,495,1.72555,-0.424564,60.2816,7.6396,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.128805,0.0154725,0.160609,-0.000899193,0.00154168,-0.000669013,0.00171302,-0.00107053,-1.32008,0.00981892,997,495,1.7177,-0.489662,60.423,7.26142,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.126796,0.0209136,0.161117,-0.000822996,0.00165954,-0.000558202,0.00177927,-0.000942733,-1.35949,0.00994506,1004,495,1.69813,-0.550622,60.5906,6.8965,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.126724,0.027096,0.156579,-0.000774948,0.00182936,-0.000497505,0.00192117,-0.000866751,-1.38832,0.00998309,1011,495,1.68519,-0.598132,60.7706,6.52997,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.127893,0.0318818,0.158492,-0.000729152,0.00199025,-0.000504916,0.00208097,-0.000819874,-1.39302,0.00977509,1018,495,1.70153,-0.643075,60.9766,6.17211,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.129273,0.0367537,0.163702,-0.000698795,0.0021538,-0.000531592,0.00224965,-0.000794639,-1.39242,0.00902765,1025,495,1.72844,-0.696337,61.2008,5.79022,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.129794,0.0404945,0.175762,-0.000686321,0.00226388,-0.000537436,0.00235874,-0.000781175,-1.3961,0.00835257,1032,495,1.76461,-0.756492,61.4739,5.38469,60.366,6.23686
-6.36001,40.681,-6.79744,0.129326,0.0459856,0.178729,-0.000691962,0.00237084,-0.000507353,0.0024527,-0.000773817,-1.41084,0.00846988,1039,495,1.76712,-0.821012,61.7634,4.98751,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.128012,0.0510971,0.180637,-0.000687564,0.00248578,-0.000450031,0.00254837,-0.000750151,-1.43261,0.00890244,1046,495,1.75846,-0.880909,62.0442,4.6286,60.954,5.59476
-4.96017,40.7415,-6.88678,0.126907,0.0558871,0.181791,-0.000678433,0.00257336,-0.000397739,0.0026213,-0.000726375,-1.45084,0.00982564,1053,495,1.75013,-0.938816,62.3614,4.28408,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.125827,0.0597849,0.186643,-0.000672079,0.00262703,-0.00035924,0.0026657,-0.000710743,-1.46358,0.0101374,1060,495,1.75196,-0.992996,62.6808,3.91656,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.125518,0.0631063,0.194466,-0.000664735,0.00269212,-0.000313108,0.00272107,-0.00069369,-1.47858,0.00972924,1067,495,1.7697,-1.04573,62.9899,3.53517,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.125664,0.0662363,0.20176,-0.000631386,0.00276494,-0.000251752,0.0027835,-0.000649946,-1.49721,0.00916324,1074,495,1.79088,-1.094,63.2977,3.13568,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.124577,0.070735,0.20427,-0.00056171,0.00282274,-0.000182615,0.00283256,-0.000571535,-1.51705,0.00851722,1081,495,1.78654,-1.14468,63.6504,2.78088,62.609,3.99024
-1.44685,40.8995,-7.11841,0.123288,0.0748448,0.207962,-0.000456446,0.00286611,-0.000144466,0.00287238,-0.000462716,-1.52743,0.00821043,1088,495,1.78344,-1.19393,64.0283,2.43903,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.121711,0.0795396,0.210904,-0.000329276,0.00291809,-0.00013455,0.00292366,-0.000334842,-1.52946,0.00827531,1095,495,1.77538,-1.24892,64.4077,2.08055,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.121379,0.0842046,0.215028,-0.000197606,0.00295512,-0.000128935,0.00296039,-0.00020287,-1.52999,0.00839714,1102,495,1.78319,-1.30594,64.7877,1.70023,63.7815,3.07099
0.672437,40.9978,-7.26966,0.121911,0.0897398,0.217208,-7.72643e-05,0.00296538,-0.000123295,0.00297037,-8.22521e-05,-1.53036,0.00870506,1109,495,1.79424,-1.36451,65.1901,1.30496,64.1772,2.73931
1.37779,41.0301,-7.31097,0.123517,0.0945044,0.218775,2.37739e-05,0.00292415,-0.000104665,0.00292792,2.00017e-05,-1.53477,0.00897819,1116,495,1.81485,-1.4191,65.5799,0.906544,64.5483,2.38973
2.08125,41.0598,-7.3432,0.125169,0.0980453,0.220494,0.00010442,0.00284578,-5.65887e-05,0.00284695,0.000103252,-1.55017,0.00920085,1123,495,1.83672,-1.46179,65.9404,0.532616,64.8898,2.05226
2.78446,41.088,-7.37241,0.125224,0.100736,0.222384,0.000173339,0.00274635,8.17571e-06,0.00274638,0.000173313,1.56762,0.0094554,1130,495,1.8432,-1.4957,66.279,0.185234,65.2264,1.73385
3.48876,41.1163,-7.40334,0.124589,0.103759,0.225177,0.000222887,0.00264056,6.5745e-05,0.00264235,0.000221101,1.54363,0.00932672,1137,495,1.84509,-1.53287,66.6241,-0.164547,65.5777,1.42073
4.19378,41.1452,-7.43449,0.123808,0.106925,0.228881,0.000242345,0.00252243,0.000116116,0.00252832,0.000236447,1.52004,0.00955269,1144,495,1.84807,-1.57399,66.9757,-0.527378,65.9379,1.09771
4.90035,41.1752,-7.4688,0.123918,0.11065,0.229177,0.000240388,0.00236729,0.000185603,0.00238337,0.000224313,1.4844,0.0100073,1151,495,1.85036,-1.61061,67.3614,-0.897069,66.319,0.767961
5.61107,41.2072,-7.51557,0.124126,0.114048,0.228214,0.000241024,0.00221116,0.000271747,0.00224795,0.000204229,1.43621,0.010142,1158,495,1.85012,-1.64033,67.808,-1.24277,66.7587,0.456525
6.32318,41.2385,-7.56505,0.124201,0.116881,0.226023,0.000256579,0.00209875,0.000359653,0.00216648,0.000188853,1.38467,0.0102941,1165,495,1.84526,-1.66295,68.2729,-1.55078,67.2167,0.172806
7.03507,41.2687,-7.61138,0.12421,0.119688,0.222552,0.0002982,0.00200814,0.00043507,0.00211247,0.000193869,1.33544,0.0095249,1172,495,1.83602,-1.68055,68.7331,-1.85053,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.124169,0.122351,0.218705,0.000388008,0.00191607,0.000504465,0.00206758,0.000236491,1.27902,0.00995091,1179,495,1.82518,-1.69343,69.1231,-2.17018,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.123813,0.124356,0.215423,0.000499792,0.0018653,0.000558003,0.00206432,0.000300775,1.2282,0.0111089,1186,495,1.81279,-1.69755,69.5237,-2.49795,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.12294,0.124494,0.216274,0.000617157,0.00187305,0.000590289,0.00210694,0.00038327,1.19355,0.011692,1193,495,1.80765,-1.6984,69.9607,-2.80099,68.894,-1.00518
9.87586,41.3837,-7.74927,0.122454,0.125245,0.214029,0.000724567,0.00193786,0.000613171,0.00219377,0.00046866,1.17542,0.0120868,1200,495,1.79742,-1.70295,70.4347,-3.08832,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.122826,0.126982,0.208441,0.000821645,0.00205968,0.000641013,0.00233178,0.000549551,1.16937,0.0122682,1207,495,1.78583,-1.71291,70.9314,-3.37864,69.8513,-1.584
11.3081,41.4483,-7.84461,0.124332,0.128813,0.203069,0.000910529,0.00219707,0.000663981,0.00247828,0.000629318,1.17018,0.0120766,1214,495,1.7858,-1.71756,71.4769,-3.70702,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.125663,0.129622,0.197693,0.000967456,0.00236717,0.000639163,0.00261511,0.000719511,1.20074,0.0114008,1221,495,1.78407,-1.70911,72.0666,-4.09957,70.9402,-2.29883
12.755,41.5304,-7.97731,0.127921,0.129643,0.19347,0.000959698,0.00250518,0.000542594,0.00267666,0.000788227,1.26471,0.0103744,1228,495,1.79495,-1.69375,72.7235,-4.48947,71.5669,-2.69367
13.476,41.5648,-8.03275,0.129071,0.129663,0.188745,0.000889445,0.00261489,0.000448913,0.00272469,0.000779638,1.3309,0.0103296,1235,495,1.79335,-1.68111,73.3052,-4.78833,72.1293,-3.0022
14.1941,41.596,-8.07606,0.128485,0.128863,0.186094,0.000729373,0.00263991,0.000326594,0.0026942,0.000675086,1.40608,0.0105255,1242,495,1.78086,-1.66889,73.8246,-5.07003,72.6497,-3.30073
