 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0681358,0.0675143,0.00551533,0.000523609,0.00308069,-0.00129521,0.00362211,-1.78074e-05,-1.17486,0.00975024,1123,467,0.679302,-0.67373,73.9509,1.21678,73.2452,1.9246
3.36623,44.263,-9.1714,0.0686982,0.0681335,0.0103496,0.000358316,0.00200446,-0.00101325,0.00248681,-0.000124037,-1.1265,0.00972353,1130,467,0.697276,-0.69073,74.4171,0.845064,73.711,1.57031
4.0807,44.2998,-9.22608,0.0695775,0.0699842,0.0112265,0.00022947,0.000952072,-0.000650656,0.00133501,-0.000153467,-1.03884,0.00977111,1137,467,0.70723,-0.707425,74.8769,0.460366,74.1624,1.20989
4.7915,44.333,-9.26526,0.070176,0.0715057,0.0117944,0.000116868,1.06376e-05,-0.000329217,0.000397227,-0.000269721,-0.705418,0.00989545,1144,467,0.713655,-0.720861,75.2789,0.0824118,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0638249,0.0652594,0.0150909,0.000487936,0.0053012,-0.00020441,0.00530987,0.00047927,-1.52843,0.0166576,1067,474,0.66751,-0.671086,68.5848,3.90091,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0635338,0.0713096,-0.0122854,0.000565042,0.00554679,-0.00048792,0.00559413,0.000517705,-1.47408,0.0155803,1074,474,0.591162,-0.710657,68.9462,3.60435,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0644908,0.0721389,-0.0298979,0.000635716,0.00552403,-0.000780283,0.00564556,0.000514187,-1.41629,0.0151588,1081,474,0.553698,-0.705323,69.4047,3.37808,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0662525,0.0724771,-0.0338543,0.000664369,0.00524751,-0.00102356,0.00546572,0.000446165,-1.36076,0.0150848,1088,474,0.559424,-0.684977,69.8923,3.07301,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0683193,0.0697842,-0.0251317,0.000669093,0.00475625,-0.00113138,0.00504853,0.000376814,-1.31799,0.0149301,1095,474,0.602616,-0.65265,70.3328,2.74147,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0711103,0.0654581,-0.0119318,0.000640595,0.00422627,-0.00111926,0.00454696,0.000319901,-1.29175,0.0145176,1102,474,0.665984,-0.621413,70.692,2.39886,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0717875,0.0619548,-0.00237104,0.00057735,0.00361239,-0.00100917,0.00391731,0.000272432,-1.27737,0.0135431,1109,474,0.698542,-0.600523,71.0486,2.05086,70.2957,2.68482
1.79312,43.3917,-8.60327,0.071189,0.0606901,0.00209102,0.000465588,0.00289389,-0.000876384,0.00317714,0.000182338,-1.25819,0.0115982,1116,474,0.70414,-0.595355,71.4224,1.69672,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0695524,0.0616589,0.00289283,0.000327632,0.00225023,-0.000803309,0.00254169,3.61741e-05,-1.22274,0.0101981,1123,474,0.688835,-0.605496,71.7981,1.32199,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0698132,0.0641603,0.00160828,0.000212665,0.00146123,-0.00061684,0.00171457,-4.06732e-05,-1.1811,0.00976609,1130,474,0.686457,-0.625369,72.2073,0.951623,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0705656,0.0669494,8.81004e-05,0.00011234,0.000710388,-0.000361101,0.000880202,-5.74743e-05,-1.13122,0.00968946,1137,474,0.688246,-0.648271,72.6353,0.583689,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0709451,0.0690769,0.00086734,1.68303e-05,5.80064e-05,-0.000120379,0.000159545,-8.47085e-05,-0.870092,0.0095062,1144,474,0.692841,-0.672474,73.0587,0.215116,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0713493,0.0712146,0.00319918,-9.09995e-05,-0.00044917,7.43701e-05,-7.61712e-05,-0.000463998,0.196804,0.00948384,1151,474,0.702039,-0.702694,73.4909,-0.153926,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0716579,0.0737679,0.0047753,-0.000145642,-0.000860491,0.00019463,-9.60865e-05,-0.000910047,0.249319,0.00971615,1158,474,0.707959,-0.730223,73.961,-0.506447,73.2163,0.267671
6.77987,43.631,-8.9402,0.0715817,0.0753424,0.0105962,-8.73069e-05,-0.00113062,0.000226979,-4.0065e-05,-0.00117786,0.205203,0.00966678,1165,474,0.72219,-0.756788,74.4409,-0.861888,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0712088,0.0763097,0.017244,5.22448e-05,-0.00129669,0.000154813,6.97841e-05,-0.00131423,0.112813,0.0096618,1172,474,0.736137,-0.780379,74.893,-1.2085,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0710958,0.0772937,0.0194278,0.00017503,-0.00152612,8.71363e-06,0.000175074,-0.00152616,0.00512202,0.01006,1179,474,0.740289,-0.794637,75.2978,-1.54787,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0708885,0.0783281,0.0205867,0.000230074,-0.00170333,-0.000110216,0.000236337,-0.00170959,-0.0567613,0.010222,1186,474,0.740544,-0.804027,75.7469,-1.87878,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0708208,0.0793659,0.0228946,0.000266106,-0.0019202,-0.000215407,0.000287127,-0.00194122,-0.0972794,0.0103679,1193,474,0.745473,-0.816214,76.2319,-2.23027,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0795223,0.0569328,-0.0168736,-0.000581084,0.00336864,0.000865287,0.00354989,-0.00076233,1.36432,0.0134919,1039,481,0.748523,-0.46641,65.5692,5.36156,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0775545,0.0580624,-0.0070473,-0.000347147,0.00359391,0.000675667,0.00370653,-0.000459767,1.40563,0.0148958,1046,481,0.752675,-0.4991,65.8057,5.0108,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0732832,0.0582772,0.00579672,-8.45351e-05,0.00383371,0.000418679,0.00387795,-0.000128773,1.46553,0.0160783,1053,481,0.742145,-0.544084,66.0267,4.67155,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.069178,0.0603031,0.0107597,7.8943e-05,0.00402134,0.000174132,0.00402902,7.12669e-05,1.52674,0.0162423,1060,481,0.712822,-0.600665,66.3053,4.31614,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0672963,0.063305,0.00243937,0.000148898,0.00419246,-3.40153e-06,0.00419246,0.000148895,-1.56996,0.0158946,1067,481,0.670889,-0.62953,66.5981,3.95984,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0670486,0.0667597,-0.017721,0.000194037,0.00427151,-0.000198129,0.00428111,0.000184432,-1.52236,0.0150181,1074,481,0.614267,-0.650356,66.9113,3.62827,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0676684,0.0666079,-0.0326088,0.000243464,0.00417259,-0.000410787,0.00421508,0.000200976,-1.46773,0.014393,1081,481,0.580491,-0.629404,67.2952,3.36954,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0694794,0.0646289,-0.0334242,0.0002755,0.00388451,-0.000597678,0.00398092,0.000179096,-1.41088,0.0144895,1088,481,0.595851,-0.599639,67.7746,3.12851,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0706941,0.0615489,-0.0192453,0.000305729,0.00344237,-0.000692062,0.00358828,0.000159821,-1.36301,0.0149716,1095,481,0.645249,-0.57753,68.1976,2.81183,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0729187,0.0574123,-0.00123458,0.000328355,0.00298817,-0.000689346,0.00315621,0.000160313,-1.33169,0.0150929,1102,481,0.716011,-0.562406,68.5713,2.47255,67.8077,3.05968
0.942617,42.566,-8.1128,0.0729495,0.0569192,-0.000293737,0.000335179,0.00250278,-0.000616655,0.00266593,0.000172029,-1.31215,0.0148859,1109,481,0.718184,-0.557151,68.9563,2.11397,68.1936,2.70031
1.65088,42.5999,-8.15881,0.072118,0.0571674,-0.00202798,0.000300862,0.00196879,-0.00054027,0.0021285,0.000141152,-1.28337,0.0130642,1116,481,0.704222,-0.553491,69.3412,1.76036,68.585,2.34723
2.35737,42.6315,-8.19608,0.070332,0.0579614,-0.00532185,0.00023204,0.00149948,-0.000512271,0.00168063,5.08833e-05,-1.23089,0.0107333,1123,481,0.676249,-0.552921,69.6901,1.41336,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0700218,0.0600755,-0.00668028,0.000163881,0.000937317,-0.00040129,0.0011079,-6.70238e-06,-1.16885,0.00989989,1130,481,0.66794,-0.567928,70.0289,1.06203,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0705754,0.0630777,-0.00878859,8.9325e-05,0.000417113,-0.000230059,0.000535688,-2.92496e-05,-1.0949,0.00957252,1137,481,0.666017,-0.593338,70.4011,0.705068,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0713688,0.0657952,-0.00795265,9.54917e-06,-1.79816e-05,-5.65786e-05,5.40128e-05,-6.24453e-05,-0.666068,0.00936053,1144,481,0.674646,-0.623469,70.8397,0.333052,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0717161,0.0681858,-0.00508232,-7.85625e-05,-0.000331386,8.65278e-05,-5.17849e-05,-0.000358164,0.300121,0.00914388,1151,481,0.684567,-0.656704,71.3148,-0.0322289,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0717983,0.0707266,-0.00281138,-0.000127446,-0.000549022,0.000163276,-7.16056e-05,-0.000604863,0.329529,0.00923868,1158,481,0.69005,-0.685199,71.7976,-0.388975,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0717072,0.0728368,0.00144759,-0.000100002,-0.000641066,0.000162678,-5.48575e-05,-0.000686211,0.270696,0.00923232,1165,481,0.699516,-0.71292,72.2732,-0.742208,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0715126,0.0739519,0.00747468,-1.62415e-05,-0.000649708,9.70027e-05,-1.72036e-06,-0.000664229,0.148595,0.00940829,1172,481,0.713358,-0.735982,72.7228,-1.08429,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0715368,0.0757574,0.00817694,7.14203e-05,-0.000723381,5.87018e-06,7.14636e-05,-0.000723424,0.00738519,0.00994328,1179,481,0.714314,-0.754265,73.129,-1.41479,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0714865,0.0773595,0.00787112,0.000137736,-0.000780646,-5.61507e-05,0.000141156,-0.000784066,-0.0608388,0.0104734,1186,481,0.711672,-0.765801,73.5731,-1.73004,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0710755,0.0780712,0.0120621,0.000208664,-0.000865201,-0.000111291,0.000220076,-0.000876613,-0.102189,0.0107915,1193,481,0.718532,-0.780598,74.0434,-2.06109,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0702554,0.0781569,0.0204036,0.000286563,-0.00099327,-0.000192353,0.000314847,-0.00102155,-0.145999,0.0104344,1200,481,0.733508,-0.799762,74.5255,-2.39112,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0705417,0.0794241,0.0236009,0.000357511,-0.00114746,-0.000301326,0.0004156,-0.00120555,-0.190443,0.0111717,1207,481,0.744686,-0.822835,74.9747,-2.7251,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.071883,0.0817797,0.0210926,0.000401301,-0.00129312,-0.000418974,0.000499238,-0.00139106,-0.229632,0.0110888,1214,481,0.749507,-0.839759,75.5111,-3.07831,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0728303,0.083009,0.0215027,0.000368914,-0.00146292,-0.00054072,0.000516614,-0.00161062,-0.26665,0.0111678,1221,481,0.759011,-0.847399,76.0513,-3.44072,75.309,-2.52171
13.0769,43.1317,-8.89982,0.073133,0.0820286,0.0280674,0.000230388,-0.00162651,-0.000693618,0.000460872,-0.00185699,-0.320813,0.0106817,1228,481,0.780683,-0.847407,76.6686,-3.8388,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0745271,0.0383832,-0.00671986,-0.000238633,0.00281041,0.00017736,0.00282069,-0.000248915,1.51289,0.0121299,1011,488,0.734261,-0.369957,62.4431,6.79791,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0744812,0.0375811,-0.00333416,-0.000383105,0.00266565,0.000362009,0.00270805,-0.0004255,1.45422,0.0109513,1018,488,0.741589,-0.356916,62.6232,6.50058,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0750914,0.0392669,-0.00607084,-0.000480429,0.00262478,0.000553736,0.00272057,-0.000576219,1.3995,0.00989737,1025,488,0.739392,-0.355603,62.848,6.17975,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0769901,0.0433802,-0.0124396,-0.000527071,0.00266092,0.000663003,0.0027933,-0.000659458,1.37371,0.00990914,1032,488,0.740193,-0.368683,63.1736,5.80784,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0773855,0.0481702,-0.014921,-0.00048943,0.00277291,0.000651644,0.00289826,-0.000614778,1.38076,0.0112688,1039,488,0.73534,-0.397834,63.4896,5.42491,62.663,5.92986
-5.53435,41.4895,-7.25698,0.076166,0.0508024,-0.00999567,-0.000374417,0.00293765,0.000523465,0.00301841,-0.00045518,1.41772,0.0124449,1046,488,0.733984,-0.431448,63.7513,5.06838,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0749907,0.0523997,-0.00640771,-0.000237556,0.00306803,0.000371889,0.00310935,-0.000278878,1.46014,0.0136614,1053,488,0.730412,-0.469977,64.0239,4.75664,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0726988,0.0529558,-0.00266582,-0.000157004,0.00312724,0.000239521,0.00314461,-0.000174381,1.49838,0.0139967,1060,488,0.71644,-0.505781,64.3319,4.43748,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0719745,0.0551421,-0.0090144,-0.000124785,0.00316965,0.00013708,0.00317534,-0.000130479,1.52928,0.0135723,1067,488,0.691178,-0.519964,64.6433,4.08282,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0710895,0.0566406,-0.0191264,-9.9382e-05,0.00316385,-8.47569e-06,0.00316387,-9.94039e-05,-1.5682,0.0129149,1074,488,0.654554,-0.526594,64.967,3.72151,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0710855,0.0565463,-0.0312585,-6.51072e-05,0.00303872,-0.000173489,0.00304839,-7.47743e-05,-1.51513,0.0123092,1081,488,0.621513,-0.505138,65.3519,3.46653,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0726098,0.0542147,-0.0278422,-2.88439e-05,0.00277305,-0.000325997,0.00281048,-6.62733e-05,-1.45648,0.0131024,1088,488,0.645509,-0.486142,65.7734,3.20994,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0735536,0.0535727,-0.0170486,2.40419e-05,0.00239485,-0.000420676,0.00246729,-4.83898e-05,-1.40029,0.014458,1095,488,0.682932,-0.49811,66.1871,2.89814,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0742598,0.0513657,0.000259032,8.84738e-05,0.00201811,-0.000439261,0.00211339,-6.81402e-06,-1.35718,0.0146596,1102,488,0.736137,-0.506354,66.5713,2.54649,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0734018,0.0521987,0.000495585,0.000151541,0.00163881,-0.000406476,0.00174265,4.76991e-05,-1.32068,0.0142823,1109,488,0.727039,-0.511305,66.9453,2.17696,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0726025,0.0539561,-0.00670237,0.000180062,0.00124426,-0.000378406,0.0013651,5.92285e-05,-1.26171,0.0127163,1116,488,0.698188,-0.513127,67.314,1.81899,66.5467,2.36126
2.21787,41.8441,-7.76443,0.071556,0.0554053,-0.0139522,0.000168417,0.000903337,-0.000386689,0.00106932,2.43989e-06,-1.16535,0.0104052,1123,488,0.66665,-0.512478,67.665,1.48003,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0709316,0.056804,-0.0138794,0.000139267,0.000506572,-0.000331901,0.000702243,-5.64043e-05,-1.0381,0.00940088,1130,488,0.659276,-0.527231,67.9985,1.14383,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0704732,0.0586036,-0.0117173,8.78453e-05,0.000150858,-0.000222997,0.000344563,-0.00010586,-0.855576,0.00889624,1137,488,0.659173,-0.549109,68.3464,0.800063,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0710493,0.0606938,-0.00943814,2.35477e-05,-0.00013273,-0.000100899,7.30269e-05,-0.00018221,-0.455923,0.00863943,1144,488,0.669712,-0.572672,68.7413,0.44293,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0714994,0.0634121,-0.00919047,-4.68508e-05,-0.000314432,-9.16615e-07,-4.68477e-05,-0.000314435,-0.0034255,0.00895887,1151,488,0.673241,-0.600616,69.1781,0.0827902,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0715901,0.0660193,-0.00807005,-9.24413e-05,-0.000402727,4.12479e-05,-8.70516e-05,-0.000408116,0.129929,0.00922724,1158,488,0.675565,-0.627623,69.6434,-0.265332,68.8844,0.399748
6.47334,42.033,-8.01627,0.0713714,0.0683695,-0.00527284,-9.52536e-05,-0.000383413,2.11354e-05,-9.37117e-05,-0.000384955,0.0728267,0.00947814,1165,488,0.679587,-0.656124,70.1079,-0.607798,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.071406,0.0699434,-0.000510202,-6.69987e-05,-0.000303562,-3.10141e-05,-6.30002e-05,-0.00030756,-0.128216,0.00951409,1172,488,0.692,-0.681964,70.5578,-0.936112,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0717895,0.0719906,-7.89252e-05,-2.11268e-05,-0.000284099,-7.81566e-05,3.48009e-07,-0.000305574,-0.268149,0.010173,1179,488,0.695612,-0.701512,70.9724,-1.25451,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0717051,0.0735127,0.000200719,4.0401e-05,-0.000264176,-0.000106052,7.36896e-05,-0.000297465,-0.304149,0.0109007,1186,488,0.694176,-0.711448,71.3951,-1.55758,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0710193,0.0746601,0.00455044,0.000123885,-0.000255064,-0.000136359,0.000167851,-0.00029903,-0.311903,0.0112775,1193,488,0.698484,-0.728544,71.8333,-1.87415,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0697806,0.0751291,0.0123247,0.000216984,-0.000268385,-0.000183545,0.000278577,-0.000329978,-0.323764,0.0113838,1200,488,0.707504,-0.751259,72.293,-2.19337,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0697478,0.0764545,0.0172783,0.000299587,-0.000300022,-0.00024921,0.000389639,-0.000390075,-0.346751,0.011792,1207,488,0.720431,-0.77839,72.7739,-2.52268,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0714427,0.0789894,0.0153694,0.000356227,-0.000322347,-0.000309853,0.000476423,-0.000442543,-0.370043,0.0115988,1214,488,0.73036,-0.797527,73.3374,-2.86726,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0734641,0.080851,0.0149352,0.000346454,-0.000372643,-0.000361246,0.000496586,-0.000522775,-0.393876,0.0113419,1221,488,0.747852,-0.809378,73.9006,-3.2565,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0751995,0.0814561,0.0188488,0.000246262,-0.000427552,-0.000427882,0.000453955,-0.000635245,-0.451898,0.0105056,1228,488,0.775479,-0.818774,74.5404,-3.69531,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0747775,0.0813975,0.0270791,6.86522e-05,-0.000490384,-0.000542379,0.000399303,-0.000821034,-0.54747,0.0103611,1235,488,0.79463,-0.833088,75.0919,-4.00374,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0742801,0.0827108,0.0300513,-0.000166319,-0.00053212,-0.00063182,0.000308541,-0.00100698,-0.644508,0.0104326,1242,488,0.797517,-0.854847,75.5903,-4.29204,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0731614,0.0834776,0.0331277,-0.000441111,-0.00061246,-0.000684501,0.000163056,-0.00121663,-0.72314,0.0102728,1249,488,0.794893,-0.875491,76.1099,-4.56458,75.373,-3.61109
15.8104,42.468,-8.66829,0.0725156,0.0841667,0.0338645,-0.000762885,-0.000678164,-0.000719244,-3.41097e-08,-0.00144101,-0.814812,0.010037,1256,488,0.790002,-0.886837,76.8108,-4.93787,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0769783,0.03669,-0.00326386,0.000410544,0.00150864,2.13112e-05,0.00150905,0.00041013,1.5514,0.0109212,990,495,0.771152,-0.345308,59.9597,7.75347,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0773602,0.0378378,-0.0111127,0.000234353,0.00188929,5.18125e-06,0.0018893,0.000234336,1.56767,0.0120922,997,495,0.754398,-0.340873,60.1426,7.42972,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.076743,0.0375208,-0.0153774,1.50242e-05,0.00206999,-8.78569e-07,0.00206999,1.50237e-05,-1.57037,0.0129749,1004,495,0.736626,-0.330112,60.3278,7.13286,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0760943,0.0364657,-0.0176811,-0.000167904,0.00219457,2.61492e-05,0.00219486,-0.000168194,1.55973,0.0128814,1011,495,0.7235,-0.311603,60.4949,6.83812,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0758615,0.0353378,-0.0161118,-0.00029346,0.00210771,0.000190076,0.00212266,-0.000308413,1.49229,0.0118211,1018,495,0.724402,-0.298709,60.6834,6.54472,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0754516,0.0356236,-0.0139701,-0.000384498,0.00208156,0.000362316,0.00213369,-0.000436627,1.4279,0.010146,1025,495,0.724614,-0.300607,60.89,6.21892,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0762708,0.0372109,-0.0128998,-0.000442571,0.00211731,0.000468925,0.0022005,-0.000525766,1.39521,0.00884316,1032,495,0.734289,-0.312769,61.1782,5.85947,60.366,6.23686
-6.36001,40.681,-6.79744,0.0770074,0.0402478,-0.0169953,-0.000449989,0.00220822,0.000474914,0.00229052,-0.000532289,1.39921,0.00910325,1039,495,0.729378,-0.327588,61.4864,5.49496,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0770049,0.0425674,-0.0189357,-0.00041806,0.00232598,0.00040362,0.00238412,-0.000476196,1.42774,0.00976346,1046,495,0.72271,-0.34481,61.7824,5.16802,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0759424,0.043028,-0.0175284,-0.000370646,0.00238932,0.00033743,0.00242998,-0.000411301,1.45089,0.0111091,1053,495,0.71467,-0.361921,62.0962,4.8699,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0744447,0.0430514,-0.0162897,-0.000346675,0.00238165,0.000288053,0.00241173,-0.000376755,1.46675,0.0115516,1060,495,0.70197,-0.375807,62.4126,4.5575,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0742265,0.0441388,-0.0211891,-0.000337701,0.00236096,0.000235031,0.00238128,-0.000358018,1.48457,0.0109603,1067,495,0.685722,-0.379931,62.7359,4.23094,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0743399,0.0448265,-0.0239081,-0.000325205,0.00231735,0.000118635,0.00232267,-0.00033052,1.52602,0.0102856,1074,495,0.67849,-0.379881,63.0527,3.87844,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0744448,0.0453479,-0.0292218,-0.000302356,0.00219093,-1.72054e-05,0.00219105,-0.000302475,-1.5639,0.00973487,1081,495,0.664193,-0.37053,63.4237,3.58039,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0745766,0.046245,-0.0279942,-0.000263216,0.00195882,-0.000147678,0.00196859,-0.000272987,-1.50472,0.0112529,1088,495,0.667518,-0.385388,63.8156,3.28093,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0748774,0.0481268,-0.024239,-0.000193813,0.00164223,-0.000247205,0.00167493,-0.000226515,-1.43928,0.0135662,1095,495,0.679134,-0.418277,64.2097,2.9541,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.074266,0.0492056,-0.0166641,-9.93665e-05,0.00133182,-0.000289728,0.00138824,-0.000155794,-1.37844,0.0146042,1102,495,0.692016,-0.446385,64.5786,2.60202,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0726678,0.0505843,-0.0154459,4.27087e-06,0.00103302,-0.000293736,0.00111098,-7.36909e-05,-1.31136,0.0139264,1109,495,0.677648,-0.45584,64.9561,2.24613,64.1772,2.73931
1.37779,41.0301,-7.31097,0.071771,0.0524365,-0.0201478,7.94702e-05,0.000737288,-0.000304894,0.000856867,-4.01087e-05,-1.19703,0.0118032,1116,495,0.654346,-0.46394,65.3235,1.88844,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0718433,0.0539032,-0.02386,0.000111644,0.000484142,-0.000341641,0.000687004,-9.12181e-05,-1.03496,0.0101107,1123,495,0.643621,-0.473788,65.6702,1.54814,64.8898,2.05226
2.78446,41.088,-7.37241,0.071933,0.0542088,-0.0200897,0.000113102,0.000200355,-0.000329312,0.000488918,-0.000175461,-0.851253,0.00950093,1130,495,0.653841,-0.488102,66.0031,1.22095,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0706561,0.0540819,-0.0123689,8.20559e-05,-4.58566e-05,-0.000267421,0.000293062,-0.000256863,-0.668023,0.00930573,1137,495,0.661328,-0.503823,66.332,0.891087,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0703885,0.055081,-0.00853311,3.25259e-05,-0.000232223,-0.000185668,0.000128177,-0.000327874,-0.475711,0.00945834,1144,495,0.668017,-0.519011,66.685,0.545673,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0707058,0.0577946,-0.0114274,-2.33628e-05,-0.000333702,-0.000121875,1.87774e-05,-0.000375842,-0.332897,0.010005,1151,495,0.661523,-0.539955,67.0728,0.195132,66.319,0.767961
5.61107,41.2072,-7.51557,0.0714207,0.0607666,-0.0140311,-6.76865e-05,-0.000349569,-0.000107486,-3.13773e-05,-0.000385878,-0.325768,0.0102672,1158,495,0.659673,-0.565007,67.523,-0.13943,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0713018,0.063465,-0.0135613,-9.63083e-05,-0.000277806,-0.000138696,-2.13105e-05,-0.000352803,-0.495702,0.0106992,1165,495,0.658056,-0.593791,67.9794,-0.451126,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0712378,0.0650332,-0.0088369,-0.00011405,-0.000166422,-0.000175548,3.7254e-05,-0.000317726,-0.711362,0.0101169,1172,495,0.669341,-0.621124,68.4265,-0.753676,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0712905,0.0668038,-0.00623459,-0.000105275,-0.000107992,-0.000188334,8.17051e-05,-0.000294972,-0.781793,0.0106277,1179,495,0.675762,-0.641497,68.8071,-1.07735,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0717055,0.0686915,-0.00711859,-5.57011e-05,-5.38914e-05,-0.000194971,0.000140176,-0.000249769,-0.787719,0.0116979,1186,495,0.675831,-0.651487,69.21,-1.40803,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0704491,0.0696476,-0.00189136,2.51304e-05,1.13692e-06,-0.000214665,0.000228134,-0.000201866,-0.757484,0.0121516,1193,495,0.676903,-0.66766,69.6352,-1.73275,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0689258,0.0710241,0.00445509,0.000115666,4.74967e-05,-0.000243167,0.000327125,-0.000163963,-0.715767,0.0125342,1200,495,0.678569,-0.692717,70.0863,-2.05195,69.3675,-1.29271
