 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0102956,0.0213429,-0.00255437,-0.000167298,-0.000789702,-0.000464345,8.04841e-05,-0.00103748,-0.490177,0.00882335,1123,467,0.090951,-0.237013,73.3577,1.74276,73.2452,1.9246
3.36623,44.263,-9.1714,0.00999684,0.019887,0.00160201,-0.000119845,-0.00100597,-0.000457947,7.42899e-05,-0.0012001,-0.400959,0.00904569,1130,467,0.0996062,-0.233764,73.8156,1.39549,73.711,1.57031
4.0807,44.2998,-9.22608,0.00982345,0.0186566,0.00398126,-5.40608e-05,-0.00122591,-0.000444659,9.55616e-05,-0.00137553,-0.324587,0.00936838,1137,467,0.104678,-0.228183,74.2624,1.04343,74.1624,1.20989
4.7915,44.333,-9.26526,0.00927011,0.017537,0.00639721,8.69125e-06,-0.00145026,-0.000434884,0.000128485,-0.00157006,-0.268795,0.00988128,1144,467,0.106014,-0.22096,74.65,0.689206,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00899764,0.0204416,-0.0058118,-0.000168447,0.0002544,-0.000439414,0.000530608,-0.000444656,-1.00962,0.0101513,1067,474,0.0711441,-0.230669,68.0403,4.45943,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00943395,0.0196375,-0.00293294,-0.00016303,0.000100206,-0.000425039,0.000413539,-0.000476364,-0.935546,0.00948701,1074,474,0.0831261,-0.226796,68.3685,4.11864,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00935075,0.0183321,0.000586001,-0.000147391,-7.67353e-05,-0.000402406,0.00029189,-0.000516017,-0.829182,0.00929435,1081,474,0.0915779,-0.21172,68.7887,3.82775,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00924551,0.0186431,0.00187283,-0.000139868,-0.000243469,-0.000387116,0.000198898,-0.000582235,-0.718887,0.00944962,1088,474,0.0936243,-0.21291,69.2513,3.51992,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00912106,0.0195524,0.00110391,-0.000142808,-0.000368619,-0.000400561,0.000160455,-0.000671883,-0.648028,0.00944645,1095,474,0.0900051,-0.222234,69.6823,3.20005,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00926943,0.0202706,0.000185885,-0.000143436,-0.00045111,-0.000409499,0.000140169,-0.000734714,-0.605718,0.00910837,1102,474,0.0889036,-0.234847,70.0328,2.86333,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00935511,0.0208295,-0.000851717,-0.000136815,-0.000519708,-0.000404759,0.00011949,-0.000776013,-0.564495,0.00893665,1109,474,0.086692,-0.238151,70.3968,2.50559,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00986347,0.02083,-0.00140824,-0.000121208,-0.000605724,-0.000394637,9.95967e-05,-0.000826529,-0.510118,0.00880654,1116,474,0.0900494,-0.231873,70.788,2.14774,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0100437,0.0203568,-0.000872839,-9.5003e-05,-0.000721243,-0.000385625,8.86169e-05,-0.000904863,-0.444396,0.00895131,1123,474,0.0933246,-0.228846,71.1826,1.7904,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0100064,0.0200807,-2.5918e-05,-4.99447e-05,-0.000842931,-0.000384304,0.000105736,-0.000998612,-0.384894,0.0089694,1130,474,0.0952882,-0.231433,71.586,1.44893,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00968109,0.0194275,0.00133168,4.72888e-06,-0.000952404,-0.000376994,0.000135383,-0.00108306,-0.333615,0.00909942,1137,474,0.0959112,-0.231952,71.9993,1.11467,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00913272,0.0183179,0.00403777,5.65585e-05,-0.00105882,-0.000368692,0.000167413,-0.00116968,-0.292071,0.00931114,1144,474,0.0981382,-0.228632,72.4106,0.77486,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00882018,0.017263,0.0067295,0.000103449,-0.00118216,-0.000354225,0.000194587,-0.0012733,-0.251828,0.00968507,1151,474,0.102642,-0.221225,72.8345,0.430825,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00874805,0.0173546,0.00749213,0.000150039,-0.00132564,-0.00033737,0.00022351,-0.00139911,-0.214429,0.00981637,1158,474,0.103847,-0.218221,73.3012,0.101009,73.2163,0.267671
6.77987,43.631,-8.9402,0.00919234,0.0183161,0.00559136,0.000188463,-0.0014642,-0.00032959,0.000251768,-0.0015275,-0.189762,0.00948701,1165,474,0.102499,-0.216648,73.7947,-0.234788,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00995891,0.0192793,0.00234498,0.000215661,-0.00157787,-0.000325346,0.000272854,-0.00163507,-0.174016,0.00926524,1172,474,0.100586,-0.214008,74.2691,-0.562037,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0111844,0.0189211,0.00204711,0.000234596,-0.00167001,-0.00029402,0.000278951,-0.00171436,-0.149731,0.00940376,1179,474,0.111954,-0.207879,74.69,-0.883233,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0117439,0.0185637,0.000942873,0.000227233,-0.00167646,-0.000272186,0.000265385,-0.00171461,-0.139262,0.00940995,1186,474,0.114456,-0.203674,75.1491,-1.18934,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0119213,0.0183219,0.000803889,0.000207308,-0.00161634,-0.000226164,0.000234938,-0.00164397,-0.121564,0.00932529,1193,474,0.11582,-0.202819,75.6389,-1.51704,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0108127,0.0217601,-0.00416697,-9.27308e-05,0.00123171,2.70707e-06,0.00123172,-9.27363e-05,1.56875,0.00904669,1039,481,0.0939775,-0.233205,64.839,5.77613,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0103066,0.0219154,-0.00533396,-9.6808e-05,0.00102452,-7.90976e-05,0.00103008,-0.00010236,-1.50072,0.00931393,1046,481,0.0855021,-0.228395,65.1052,5.45827,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00961871,0.0213089,-0.00482961,-0.000104547,0.000778778,-0.000152974,0.00080452,-0.000130289,-1.40408,0.00976447,1053,481,0.0798466,-0.22565,65.379,5.14504,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00909064,0.0208745,-0.00459406,-0.000116701,0.000523457,-0.000208817,0.00058555,-0.000178793,-1.28177,0.0100716,1060,481,0.0752963,-0.233182,65.6999,4.8127,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0089505,0.020544,-0.00482098,-0.000129873,0.00029597,-0.000233238,0.000398858,-0.000232761,-1.15534,0.0100141,1067,481,0.0733319,-0.235332,65.9992,4.4603,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00922204,0.019852,-0.0031583,-0.000126475,0.000116525,-0.000240085,0.000264102,-0.000274053,-1.01964,0.00955195,1074,481,0.0803904,-0.227914,66.2884,4.08423,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00941306,0.0188193,-0.000802998,-0.000109117,-6.88567e-05,-0.000236656,0.000148524,-0.000326498,-0.827827,0.00893051,1081,481,0.0884611,-0.212484,66.6457,3.76922,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00915292,0.0191452,0.000633287,-9.68055e-05,-0.000236191,-0.000243932,8.71943e-05,-0.000420191,-0.646252,0.00870057,1088,481,0.0893461,-0.215252,67.1017,3.50283,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00893969,0.0202195,0.000572802,-9.49305e-05,-0.000361137,-0.00028393,8.5547e-05,-0.000541614,-0.566214,0.00861159,1095,481,0.0866802,-0.228787,67.529,3.20226,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00849565,0.0208021,0.000906231,-9.3286e-05,-0.000445527,-0.000322539,9.80849e-05,-0.000636897,-0.535498,0.00850242,1102,481,0.0829215,-0.239876,67.8978,2.87376,67.8077,3.05968
0.942617,42.566,-8.1128,0.00848066,0.0205535,0.00123226,-8.4758e-05,-0.000508397,-0.000340513,0.000104442,-0.000697597,-0.507157,0.00876776,1109,481,0.0835977,-0.237242,68.2831,2.51538,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00914372,0.0201677,0.000982916,-6.62483e-05,-0.000571302,-0.000343719,0.000107737,-0.000745288,-0.468583,0.00883321,1116,481,0.0895438,-0.229761,68.6816,2.16402,68.585,2.34723
2.35737,42.6315,-8.19608,0.00950893,0.0197584,0.000565961,-3.89173e-05,-0.000642993,-0.000343884,0.000116738,-0.000798649,-0.425046,0.00893431,1123,481,0.0921161,-0.225497,69.0493,1.8247,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00994414,0.0201248,-0.00188772,-2.98492e-06,-0.000706844,-0.000352131,0.000142931,-0.00085276,-0.392842,0.00880768,1130,481,0.0896849,-0.229037,69.3971,1.50235,69.2888,1.67193
3.76908,42.6908,-8.25942,0.00950503,0.0200803,-0.00251059,3.75343e-05,-0.000748311,-0.000353632,0.000173236,-0.000884013,-0.366409,0.00873108,1137,481,0.0835602,-0.232938,69.7571,1.17852,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00903355,0.0191753,0.000676679,7.70911e-05,-0.000782695,-0.00034902,0.000200934,-0.000906537,-0.340971,0.00883356,1144,481,0.087787,-0.232886,70.1797,0.838591,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00904691,0.0181541,0.0043358,0.000113412,-0.000827154,-0.00033492,0.000220483,-0.000934225,-0.309423,0.00902784,1151,481,0.0981921,-0.22776,70.65,0.50024,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00913838,0.0182258,0.00425831,0.000149139,-0.000889006,-0.000315376,0.000237436,-0.000977303,-0.272986,0.00919934,1158,481,0.0987334,-0.225197,71.1354,0.173013,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00942218,0.0191752,0.00234186,0.000173516,-0.000953032,-0.000302162,0.000249444,-0.00102896,-0.246186,0.00896191,1165,481,0.0956798,-0.222868,71.6214,-0.158623,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00987839,0.0201891,-3.15581e-06,0.000182996,-0.00101052,-0.00029136,0.000250325,-0.00107785,-0.227097,0.00893791,1172,481,0.0930679,-0.220025,72.0866,-0.486322,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0111074,0.0201226,-0.000555114,0.000184127,-0.00106108,-0.000265467,0.00023836,-0.00111532,-0.20152,0.0093976,1179,481,0.103541,-0.211775,72.5062,-0.799686,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0115706,0.0193048,-0.000564635,0.000170001,-0.00106613,-0.000248499,0.000218086,-0.00111422,-0.19114,0.00994025,1186,481,0.108276,-0.204568,72.955,-1.08621,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0117461,0.0184114,-0.0010462,0.000151185,-0.00103968,-0.000205889,0.000185777,-0.00107427,-0.166456,0.0101807,1193,481,0.108986,-0.202699,73.4362,-1.38022,73.311,-1.21638
10.1968,42.9887,-8.69204,0.010828,0.0172105,0.00174674,0.000132436,-0.000991266,-0.000127551,0.000146732,-0.00100556,-0.111617,0.00978262,1200,481,0.108106,-0.199827,73.9227,-1.68115,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0103135,0.0160837,0.00522407,0.000107503,-0.000930521,-4.62952e-05,0.000109564,-0.000932582,-0.0444817,0.0104459,1207,481,0.113048,-0.189701,74.3626,-2.00152,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0101367,0.0158704,0.006376,8.01585e-05,-0.000820541,1.60607e-05,8.04448e-05,-0.000820828,0.0178238,0.0103352,1214,481,0.114446,-0.183253,74.8791,-2.34351,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0101991,0.0157789,0.00653539,5.5439e-05,-0.000650897,7.86702e-05,6.4095e-05,-0.000659553,0.109589,0.0102784,1221,481,0.115495,-0.182137,75.4102,-2.6874,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0105008,0.016696,0.00356051,3.2188e-05,-0.00043296,0.000172698,8.92955e-05,-0.000490068,0.319358,0.00979295,1228,481,0.109522,-0.185475,76.0367,-3.07737,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00984801,0.0204468,0.000131883,-1.55426e-05,0.00103954,0.000292591,0.00111524,-9.12503e-05,1.3176,0.00837886,1011,488,0.0964078,-0.240518,61.7631,6.99358,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0106395,0.0202622,-0.00147317,-1.30763e-05,0.00112557,0.000266109,0.00118469,-7.21977e-05,1.35218,0.00817524,1018,488,0.100262,-0.231692,61.959,6.71077,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0108581,0.0205129,-0.00270479,-1.66277e-05,0.00116843,0.000201635,0.0012018,-4.99957e-05,1.4068,0.00791211,1025,488,0.099081,-0.229009,62.1776,6.41085,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0107354,0.0209757,-0.00282483,-2.90735e-05,0.00111421,0.000125665,0.00112786,-4.27233e-05,1.4626,0.00809104,1032,488,0.097216,-0.232625,62.4734,6.07499,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0104402,0.0213287,-0.0022523,-4.03484e-05,0.000999991,7.05922e-05,0.00100476,-4.51167e-05,1.50335,0.00861082,1039,488,0.0954289,-0.237639,62.7779,5.74429,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0102964,0.0215718,-0.00365551,-4.57775e-05,0.000856647,2.57318e-05,0.00085738,-4.65106e-05,1.54231,0.00894569,1046,488,0.0900001,-0.232214,63.0589,5.4264,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0102545,0.0215371,-0.00485267,-5.75741e-05,0.000671512,-2.00695e-05,0.000672064,-5.81262e-05,-1.5433,0.00950295,1053,488,0.0862839,-0.228932,63.3489,5.12793,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00982337,0.0208626,-0.00381947,-7.47387e-05,0.000466118,-6.36427e-05,0.000473506,-8.21266e-05,-1.45523,0.00983444,1060,488,0.084782,-0.232482,63.6791,4.814,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00948235,0.0202764,-0.00280672,-9.12278e-05,0.000272489,-9.36144e-05,0.00029517,-0.000113908,-1.3331,0.0096556,1067,488,0.084082,-0.233671,63.9845,4.46903,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00952829,0.0199822,-0.0028267,-8.91187e-05,0.000108009,-0.000112023,0.000158656,-0.000139766,-1.14619,0.0091857,1074,488,0.0843676,-0.228281,64.3042,4.08591,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0100471,0.0199864,-0.00265834,-7.23962e-05,-5.50719e-05,-0.000121618,5.8192e-05,-0.00018566,-0.82095,0.00835968,1081,488,0.0896919,-0.218964,64.6789,3.78455,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00977423,0.0205703,-0.00227909,-5.88338e-05,-0.000197825,-0.000142866,3.0543e-05,-0.000287202,-0.559028,0.00790865,1088,488,0.0875299,-0.221924,65.0863,3.50384,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00939411,0.0212876,-0.0019929,-5.41753e-05,-0.000304082,-0.000197538,5.4612e-05,-0.00041287,-0.503392,0.00774289,1095,488,0.0840865,-0.229512,65.4999,3.20758,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00849881,0.0212139,-0.000414047,-5.11622e-05,-0.00037786,-0.000254455,8.78634e-05,-0.000516886,-0.500049,0.00754092,1102,488,0.0791496,-0.231883,65.8873,2.87806,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0082028,0.0205876,0.000867514,-4.27571e-05,-0.000431644,-0.000289777,0.000111768,-0.000586169,-0.489896,0.00778753,1109,488,0.079698,-0.229081,66.2657,2.52559,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00876775,0.0199938,0.00176064,-2.53024e-05,-0.000478487,-0.00030655,0.00012931,-0.000633099,-0.467132,0.00809496,1116,488,0.0879452,-0.227367,66.6385,2.17498,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00952752,0.0198224,0.00111968,-1.96348e-06,-0.000522255,-0.000317365,0.000148252,-0.000672471,-0.442077,0.00823529,1123,488,0.0938896,-0.227561,67.0004,1.83971,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00981613,0.0201176,-0.000877776,2.2446e-05,-0.000550465,-0.000336019,0.000177539,-0.000705558,-0.432427,0.00814848,1130,488,0.0912216,-0.229991,67.3459,1.52305,67.2401,1.69681
3.6274,41.9017,-7.82599,0.010032,0.0206332,-0.00369196,4.89254e-05,-0.000553261,-0.00034675,0.000207063,-0.000711398,-0.427879,0.0079771,1137,488,0.0854084,-0.230867,67.7065,1.20705,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0101747,0.0204023,-0.00420911,7.68742e-05,-0.000549152,-0.000345879,0.000230347,-0.000702626,-0.417619,0.00797371,1144,488,0.085351,-0.229116,68.1,0.884279,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00968953,0.0192394,-0.000139641,0.000103577,-0.000552987,-0.000331763,0.000242024,-0.000691434,-0.395336,0.00849386,1151,488,0.0919063,-0.224849,68.5224,0.552963,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00963703,0.0194165,-0.000166875,0.000130145,-0.000572976,-0.000307663,0.000245758,-0.000688589,-0.359453,0.00890514,1158,488,0.0911085,-0.225908,68.9874,0.23322,68.8844,0.399748
6.47334,42.033,-8.01627,0.00965428,0.0201354,-0.0010626,0.000145283,-0.000599818,-0.00028443,0.000241448,-0.000695984,-0.326032,0.00903156,1165,488,0.0883489,-0.227785,69.4583,-0.0860966,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0101083,0.0212765,-0.00339723,0.000145763,-0.000632406,-0.000260301,0.000224806,-0.000711449,-0.294811,0.00889526,1172,488,0.0856942,-0.227733,69.92,-0.399297,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0106671,0.0209279,-0.00133807,0.000139504,-0.000668203,-0.000228921,0.000199873,-0.000728572,-0.257841,0.00942388,1179,488,0.096812,-0.219134,70.3343,-0.704828,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.011144,0.0200616,-0.000658249,0.000126988,-0.000685642,-0.000206728,0.000176555,-0.000735209,-0.235327,0.0101038,1186,488,0.10352,-0.207353,70.7621,-0.983119,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.010979,0.0187915,-0.000164542,0.000115677,-0.000693864,-0.000160382,0.000146294,-0.000724481,-0.188626,0.0105123,1193,488,0.103711,-0.203271,71.2097,-1.25441,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0104348,0.0176302,0.000205375,0.000105277,-0.000694428,-8.26298e-05,0.000113725,-0.000702877,-0.101891,0.0106914,1200,488,0.0997323,-0.199449,71.6841,-1.53349,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.010385,0.0163268,0.00253788,9.21182e-05,-0.00068497,-7.60485e-06,9.21926e-05,-0.000685044,-0.0097851,0.0111584,1207,488,0.106225,-0.19151,72.167,-1.83288,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0104479,0.0160015,0.00391424,7.63184e-05,-0.000635579,3.92612e-05,7.84771e-05,-0.000637737,0.054928,0.0108491,1214,488,0.110749,-0.187939,72.7098,-2.15782,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0104338,0.0160816,0.0047041,5.69991e-05,-0.000542535,7.71262e-05,6.67619e-05,-0.000552298,0.125913,0.0103665,1221,488,0.112761,-0.18927,73.2505,-2.52787,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00998673,0.0168102,0.0040808,3.54188e-05,-0.000418614,0.0001368,7.34508e-05,-0.000456646,0.271164,0.00942171,1228,488,0.106247,-0.197583,73.872,-2.95053,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0096045,0.0174402,0.00391052,3.17028e-05,-0.000277233,0.000218169,0.000144551,-0.000390081,0.477354,0.00933455,1235,488,0.101574,-0.199635,74.4316,-3.24726,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00990238,0.0182608,0.000357155,4.13646e-05,-0.000118486,0.000256549,0.00023015,-0.000307271,0.634394,0.00947644,1242,488,0.0936802,-0.196254,74.944,-3.52113,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0103328,0.0190697,-0.00462905,6.59982e-05,5.09316e-05,0.000262567,0.00032114,-0.00020421,0.771057,0.00927616,1249,488,0.0829079,-0.19431,75.4865,-3.78039,75.373,-3.61109
15.8104,42.468,-8.66829,0.0105315,0.0196654,-0.0083376,6.56412e-05,0.00020541,0.000215484,0.000362058,-9.10072e-05,0.942204,0.00892336,1256,488,0.0735971,-0.194957,76.1997,-4.14259,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00945212,0.0196226,0.00413871,-4.27283e-05,0.000392847,9.2226e-05,0.00041157,-6.14509e-05,1.37051,0.00860711,990,495,0.102915,-0.237554,59.2493,7.95148,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00904548,0.0198381,0.0042728,-3.76844e-05,0.000459663,0.000104028,0.000480546,-5.85668e-05,1.37269,0.00854621,997,495,0.0990086,-0.241797,59.4124,7.61883,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00891787,0.019986,0.00267802,-3.29447e-05,0.000533162,0.000123079,0.000558763,-5.8546e-05,1.36571,0.00820768,1004,495,0.0936161,-0.241001,59.5989,7.31017,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00965201,0.0201286,-0.000109096,-2.5503e-05,0.000632599,0.000153195,0.000666513,-5.94165e-05,1.35294,0.00800327,1011,495,0.0938581,-0.231904,59.7813,7.00259,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0103766,0.019922,-0.00111894,-1.30288e-05,0.000727642,0.00015687,0.000759496,-4.4883e-05,1.37046,0.00795157,1018,495,0.098496,-0.221559,59.9835,6.70464,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0104022,0.0199666,-0.00134288,-3.00196e-06,0.000792482,0.000135044,0.000814783,-2.53022e-05,1.40714,0.00784427,1025,495,0.0979788,-0.218973,60.198,6.39002,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0100215,0.0201173,-0.000109665,-1.63551e-06,0.000779258,0.000103731,0.000792802,-1.51799e-05,1.44096,0.00771716,1032,495,0.0971354,-0.225762,60.4735,6.05354,60.366,6.23686
-6.36001,40.681,-6.79744,0.00988987,0.0204063,0.000530766,-5.85881e-06,0.000719667,8.25163e-05,0.000728933,-1.51253e-05,1.45897,0.00790428,1039,495,0.0973066,-0.232934,60.7661,5.71573,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0100943,0.0206225,-0.000765255,-1.03572e-05,0.000637111,6.73575e-05,0.000644044,-1.72903e-05,1.46823,0.00822514,1046,495,0.0957958,-0.229765,61.0632,5.4083,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0106234,0.0209954,-0.00338483,-2.25157e-05,0.000516181,4.90321e-05,0.000520607,-2.69422e-05,1.48076,0.00898216,1053,495,0.0941138,-0.227816,61.3988,5.11126,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0104646,0.0205445,-0.00321882,-4.08475e-05,0.000371069,2.35257e-05,0.000372408,-4.21868e-05,1.51393,0.00936437,1060,495,0.09298,-0.228054,61.7304,4.79978,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0103886,0.0203253,-0.00286287,-5.82358e-05,0.000227421,-2.72272e-06,0.000227447,-5.82618e-05,-1.56127,0.00904697,1067,495,0.0930868,-0.22897,62.0481,4.47259,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0103858,0.0205551,-0.00334964,-5.76916e-05,0.000100563,-2.5121e-05,0.000104455,-6.15836e-05,-1.41709,0.00855156,1074,495,0.0915144,-0.228882,62.3609,4.11902,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0108442,0.0211821,-0.00481679,-4.34919e-05,-2.24619e-05,-4.197e-05,1.02902e-05,-7.62441e-05,-0.90814,0.00781744,1081,495,0.0917887,-0.226149,62.7309,3.80777,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0106915,0.0219773,-0.006039,-3.11189e-05,-0.000127078,-7.03457e-05,6.05178e-06,-0.000164249,-0.486109,0.00742878,1088,495,0.086465,-0.227319,63.123,3.50759,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.010017,0.0221375,-0.00513358,-2.56265e-05,-0.000203195,-0.00013105,4.38821e-05,-0.000272704,-0.487671,0.00731798,1095,495,0.0817361,-0.227856,63.5103,3.19612,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00915354,0.021537,-0.00230046,-2.21145e-05,-0.000256035,-0.000196852,8.9902e-05,-0.000368051,-0.517343,0.00720419,1102,495,0.0805538,-0.225652,63.8823,2.86933,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00869994,0.0208325,-0.000376276,-1.44737e-05,-0.000294793,-0.000242679,0.000125613,-0.000434879,-0.523523,0.00726929,1109,495,0.0812573,-0.224172,64.2709,2.54178,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00905679,0.0203197,0.000969512,3.67688e-07,-0.000327116,-0.000269743,0.000152177,-0.000478925,-0.512612,0.0074125,1116,495,0.0886462,-0.226371,64.6441,2.1989,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00980579,0.0203636,0.000789592,1.75229e-05,-0.000352755,-0.000290273,0.000176673,-0.000511906,-0.501519,0.00773298,1123,495,0.0956973,-0.230913,64.9937,1.86613,64.8898,2.05226
2.78446,41.088,-7.37241,0.0102575,0.0207715,-0.00155027,3.03398e-05,-0.000360459,-0.00031869,0.000208764,-0.000538884,-0.510388,0.00819775,1130,495,0.0935684,-0.228453,65.3377,1.54773,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0101875,0.0207173,-0.00300183,4.44782e-05,-0.000345203,-0.000337465,0.000239311,-0.000540036,-0.523593,0.00838289,1137,495,0.088729,-0.224537,65.6899,1.23849,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0102123,0.0202026,-0.00314647,6.25644e-05,-0.000326293,-0.000339346,0.000259235,-0.000522963,-0.525252,0.0087767,1144,495,0.0885566,-0.218548,66.0504,0.920684,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0100041,0.0190867,-0.000726865,8.10638e-05,-0.000315636,-0.000324999,0.000263459,-0.000498032,-0.511415,0.0094071,1151,495,0.0933846,-0.213801,66.4264,0.597962,66.319,0.767961
5.61107,41.2072,-7.51557,0.0100062,0.0194133,-0.00079034,9.99775e-05,-0.00031994,-0.000296767,0.000253548,-0.000473511,-0.477531,0.00963165,1158,495,0.0930909,-0.221099,66.8663,0.287567,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00957759,0.0201499,-0.000490452,0.000109236,-0.000333502,-0.000263702,0.000232168,-0.000456434,-0.436225,0.0098496,1165,495,0.0892783,-0.229645,67.3196,-0.00398382,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0104004,0.0215802,-0.00356178,0.000106584,-0.000359669,-0.000225508,0.000197806,-0.000450891,-0.384394,0.00904089,1172,495,0.0882068,-0.232692,67.7844,-0.29267,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0110622,0.0215742,-0.00320786,9.97932e-05,-0.000394746,-0.000184676,0.000161146,-0.000456098,-0.320745,0.00921643,1179,495,0.0954256,-0.22306,68.1734,-0.600077,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0112248,0.0203959,-0.00141532,9.32909e-05,-0.000427317,-0.000153645,0.000135253,-0.000469279,-0.266611,0.0100302,1186,495,0.102165,-0.20792,68.5706,-0.905974,68.4502,-0.707322
