 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0161716,0.0138238,-0.00629711,2.26143e-05,-0.000448746,1.4774e-05,2.30769e-05,-0.000449208,0.0313023,0.0087678,1123,467,0.141505,-0.133353,73.4215,1.80992,73.2452,1.9246
3.36623,44.263,-9.1714,0.0158643,0.0132623,-0.00334963,7.39679e-05,-0.000518052,7.59783e-06,7.40653e-05,-0.00051815,0.0128309,0.00875053,1130,467,0.146318,-0.131679,73.8806,1.45169,73.711,1.57031
4.0807,44.2998,-9.22608,0.0160943,0.0124785,-0.0017512,8.89712e-05,-0.000579176,-2.40385e-05,8.98349e-05,-0.00058004,-0.0359159,0.00888625,1137,467,0.152908,-0.122411,74.3323,1.09058,74.1624,1.20989
4.7915,44.333,-9.26526,0.0161166,0.0119026,-0.00163584,7.21105e-05,-0.000639596,-7.46777e-05,7.98619e-05,-0.000647347,-0.103427,0.00925153,1144,467,0.153321,-0.112183,74.7284,0.733109,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0165375,0.0121513,-0.00450008,-0.000253772,-0.00028223,-0.000260244,-7.36793e-06,-0.000528634,-0.758087,0.00970196,1067,474,0.152193,-0.106862,68.1143,4.49926,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0161711,0.0121759,-0.00272751,-0.00027668,-0.000299122,-0.000208789,-7.881e-05,-0.000496992,-0.758552,0.00900903,1074,474,0.152872,-0.108555,68.4359,4.15216,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0160708,0.0117249,-0.00125132,-0.000270148,-0.000389093,-0.000142446,-0.000175258,-0.000483983,-0.587643,0.00876289,1081,474,0.15559,-0.103076,68.8587,3.86294,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0160496,0.0115639,-0.000531821,-0.000230103,-0.000489452,-7.93151e-05,-0.000207769,-0.000511785,-0.27447,0.00878731,1088,474,0.157154,-0.103304,69.3229,3.56638,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0163461,0.0115642,-0.000818082,-0.000175023,-0.00054756,-3.90099e-05,-0.000170982,-0.000551601,-0.103222,0.00885225,1095,474,0.159309,-0.107032,69.7577,3.25722,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0162869,0.0118393,-0.00195597,-0.000122687,-0.000539082,-2.00916e-05,-0.00012172,-0.000540049,-0.0481024,0.00886385,1102,474,0.15558,-0.114668,70.1063,2.92549,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0159958,0.0119478,-0.00201621,-7.59958e-05,-0.00050469,-1.31158e-05,-7.55949e-05,-0.000505091,-0.0305566,0.00900095,1109,474,0.152401,-0.121311,70.4652,2.57565,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0156747,0.0120914,-0.00225675,-2.61094e-05,-0.000475829,-1.54003e-05,-2.55826e-05,-0.000476356,-0.0341908,0.00902668,1116,474,0.148333,-0.124047,70.8477,2.22229,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0155457,0.0122225,-0.00258084,3.30305e-05,-0.000461813,-9.82299e-06,3.32254e-05,-0.000462008,-0.0198403,0.00909965,1123,474,0.145938,-0.125031,71.2402,1.86058,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0158922,0.0130522,-0.00466017,7.40105e-05,-0.000445087,-1.30753e-05,7.43396e-05,-0.000445416,-0.0251673,0.00887132,1130,474,0.143273,-0.127499,71.651,1.5101,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0161358,0.013241,-0.00557822,8.28759e-05,-0.000418438,-3.61251e-05,8.54658e-05,-0.000421028,-0.0715681,0.00879556,1137,474,0.142848,-0.1243,72.0726,1.16563,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0163557,0.0128096,-0.00526058,6.98343e-05,-0.000397424,-7.1247e-05,8.04565e-05,-0.000408046,-0.148,0.00888645,1144,474,0.145714,-0.116092,72.4944,0.818335,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0166347,0.0121308,-0.00395989,6.22247e-05,-0.000420561,-9.96308e-05,8.1977e-05,-0.000440313,-0.195717,0.00923665,1151,474,0.15189,-0.1042,72.9258,0.468722,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0164242,0.0120085,-0.00128171,6.87605e-05,-0.000505866,-0.000113379,9.0322e-05,-0.000527428,-0.187929,0.0093992,1158,474,0.157003,-0.10712,73.3889,0.140297,73.2163,0.267671
6.77987,43.631,-8.9402,0.0166981,0.012269,0.00124592,7.38598e-05,-0.000623627,-0.00012697,9.62545e-05,-0.000646022,-0.174581,0.00914615,1165,474,0.166502,-0.113972,73.8759,-0.193343,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0171323,0.0127887,0.00127987,6.05919e-05,-0.000750016,-0.000161122,9.14433e-05,-0.000780867,-0.189189,0.00902549,1172,474,0.170611,-0.118932,74.3433,-0.519218,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0175207,0.0134128,-0.00191736,3.16793e-05,-0.00089618,-0.000209998,7.69942e-05,-0.000941495,-0.212528,0.00923844,1179,474,0.165083,-0.116086,74.7587,-0.843827,74.574,-0.700352
8.92097,43.7263,-9.06281,0.017278,0.0128477,-0.00269838,-5.87095e-06,-0.00100819,-0.000255608,5.55494e-05,-0.00106961,-0.23582,0.00921991,1186,474,0.160517,-0.11257,75.2092,-1.1467,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0168324,0.0120958,-0.00159599,-4.58534e-05,-0.00114185,-0.000292159,2.71626e-05,-0.00121487,-0.244902,0.00913228,1193,474,0.159312,-0.110925,75.6912,-1.47071,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0175052,0.0135644,-0.00773514,-3.38554e-05,0.000138898,-9.32856e-05,0.000179656,-7.4613e-05,-1.15888,0.00937487,1039,481,0.1542,-0.106262,64.9109,5.83352,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0172664,0.0134225,-0.00777493,-6.81832e-05,4.44248e-05,-0.000119966,0.000120642,-0.000144401,-1.00481,0.00945616,1046,481,0.151386,-0.102416,65.1783,5.51753,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0168801,0.0127313,-0.0069641,-0.000107238,-9.11045e-05,-0.000141283,4.23422e-05,-0.000240684,-0.813915,0.00949328,1053,481,0.14949,-0.0971913,65.4548,5.20218,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0167892,0.0122485,-0.00601137,-0.000150995,-0.000231723,-0.000155643,-3.05675e-05,-0.000352151,-0.658525,0.00955411,1060,481,0.151094,-0.101591,65.7792,4.86442,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0165322,0.0120885,-0.00432245,-0.000187155,-0.00034399,-0.000158878,-8.83957e-05,-0.000442749,-0.556153,0.00950778,1067,481,0.152805,-0.107138,66.0748,4.5031,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0159963,0.0123024,-0.00300125,-0.000208059,-0.000417958,-0.000131492,-0.000144768,-0.000481248,-0.448594,0.0091367,1074,481,0.150531,-0.109719,66.3563,4.12002,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0159386,0.0121729,-0.00205512,-0.000205961,-0.000529597,-8.99088e-05,-0.000182661,-0.000552897,-0.253572,0.00855465,1081,481,0.152187,-0.10598,66.7131,3.80477,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0159152,0.012366,-0.0015449,-0.000176632,-0.000627398,-5.47796e-05,-0.00017007,-0.00063396,-0.119214,0.00829586,1088,481,0.153066,-0.109369,67.1728,3.546,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0160475,0.0124082,-0.00202283,-0.000133656,-0.000670978,-4.2189e-05,-0.000130364,-0.00067427,-0.0778811,0.00827793,1095,481,0.153109,-0.116687,67.6042,3.2622,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0155766,0.0123994,-0.00154774,-9.15378e-05,-0.000651851,-4.66433e-05,-8.76815e-05,-0.000655707,-0.0824885,0.00841123,1102,481,0.149652,-0.126515,67.9725,2.9438,67.8077,3.05968
0.942617,42.566,-8.1128,0.0151474,0.0119215,0.00013028,-5.16641e-05,-0.000601525,-5.45028e-05,-4.63138e-05,-0.000606875,-0.0978523,0.00894688,1109,481,0.149878,-0.128282,68.352,2.58819,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0149994,0.0115645,0.000847291,-9.20935e-06,-0.000540665,-6.77547e-05,-7.07369e-07,-0.000549167,-0.124829,0.00919628,1116,481,0.15025,-0.124988,68.741,2.23583,68.585,2.34723
2.35737,42.6315,-8.19608,0.0151919,0.0113367,-0.00015914,3.90936e-05,-0.000477977,-7.11321e-05,4.87006e-05,-0.000487584,-0.134246,0.00925243,1123,481,0.149361,-0.119987,69.1077,1.89474,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0156857,0.0124357,-0.00430139,6.94906e-05,-0.00040384,-7.6335e-05,8.14967e-05,-0.000415847,-0.156004,0.0089349,1130,481,0.142546,-0.122971,69.458,1.56469,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0161434,0.0134822,-0.00791499,7.30354e-05,-0.000320977,-9.2405e-05,9.363e-05,-0.000341572,-0.21929,0.00866317,1137,481,0.136659,-0.123917,69.8307,1.22963,69.6527,1.34043
4.48056,42.7249,-8.30753,0.01675,0.0136152,-0.00799665,6.31297e-05,-0.00025032,-0.000112,9.90356e-05,-0.000286226,-0.310238,0.0086354,1144,481,0.142117,-0.12071,70.2681,0.880655,70.0838,0.9968
5.1952,42.7608,-8.3644,0.017203,0.0128353,-0.00560359,6.27553e-05,-0.000224543,-0.000120941,0.000106888,-0.000268675,-0.349893,0.00871336,1151,481,0.153104,-0.111722,70.7442,0.539435,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0168156,0.0123071,-0.00239617,7.68512e-05,-0.0002541,-0.000114471,0.000112586,-0.000289835,-0.30259,0.00887179,1158,481,0.158009,-0.11128,71.2209,0.211337,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0165058,0.0125155,-0.000451735,8.72309e-05,-0.000316767,-0.000108588,0.000114568,-0.000344104,-0.246624,0.00867585,1165,481,0.160002,-0.114577,71.6965,-0.117482,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0166543,0.0129411,0.000906597,7.74514e-05,-0.000399004,-0.000123637,0.000107624,-0.000429176,-0.23936,0.00873879,1172,481,0.164921,-0.118797,72.1545,-0.443255,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0171496,0.0138482,-0.00224911,5.34124e-05,-0.00050877,-0.000158989,9.52606e-05,-0.000550618,-0.257376,0.00916376,1179,481,0.160451,-0.117511,72.5695,-0.757616,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0168329,0.0130495,-0.00262012,2.92266e-05,-0.000614422,-0.000194329,8.3347e-05,-0.000668542,-0.271617,0.00961156,1186,481,0.156383,-0.113006,73.0107,-1.04033,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0162962,0.0119091,-0.00205767,8.18123e-06,-0.000751821,-0.000217801,6.61736e-05,-0.000809814,-0.260225,0.00975848,1193,481,0.152927,-0.109163,73.4833,-1.33624,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0160776,0.0105431,0.000960837,-4.83594e-06,-0.000936064,-0.000235052,5.11301e-05,-0.00099203,-0.233749,0.00937371,1200,481,0.159676,-0.105016,73.9769,-1.63601,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0166446,0.0101801,0.00147809,-2.4477e-06,-0.00119202,-0.00026054,5.21131e-05,-0.00124658,-0.206431,0.010121,1207,481,0.16669,-0.0990548,74.4311,-1.95395,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0173594,0.0108798,-0.000141997,-5.70726e-06,-0.00147365,-0.000302585,5.42179e-05,-0.00153358,-0.195514,0.009999,1214,481,0.168675,-0.099004,74.9597,-2.29519,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0172475,0.0110652,-0.000472351,-3.57025e-05,-0.00177763,-0.000364338,3.74312e-05,-0.00185076,-0.198098,0.00998524,1221,481,0.166321,-0.0983147,75.4893,-2.64205,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0167374,0.0110926,0.000129083,-9.6641e-05,-0.00212189,-0.000453605,3.13739e-07,-0.00221885,-0.210574,0.00945325,1228,481,0.162738,-0.0974719,76.1038,-3.03473,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0147553,0.0118124,-0.00118306,0.0001093,0.00014056,6.40922e-05,0.000190901,5.89595e-05,0.905,0.00831557,1011,488,0.144996,-0.130925,61.8138,7.06701,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0147811,0.0129208,-0.00386277,7.57376e-05,0.000174387,4.02868e-05,0.000188748,6.13759e-05,1.22835,0.00818546,1018,488,0.13781,-0.127276,62.0034,6.7677,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0159673,0.0140424,-0.0078977,4.73049e-05,0.000216541,5.05484e-06,0.000216692,4.71541e-05,1.54096,0.00803372,1025,488,0.138927,-0.121185,62.2359,6.45952,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0172241,0.0141872,-0.00928303,2.77976e-05,0.000212772,-1.18792e-05,0.000213532,2.70379e-05,-1.50693,0.00830653,1032,488,0.147749,-0.113781,62.5475,6.1251,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0173742,0.0134873,-0.00703313,8.87394e-06,0.000140292,-1.48649e-05,0.000141953,7.21354e-06,-1.45956,0.0088806,1039,488,0.154907,-0.108639,62.854,5.7981,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0173025,0.0134544,-0.00737296,-1.57409e-05,3.38577e-05,-1.90502e-05,4.03301e-05,-2.22133e-05,-1.24328,0.00912691,1046,488,0.153023,-0.106585,63.1343,5.48438,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0170339,0.0130298,-0.0067059,-4.86953e-05,-0.000100096,-3.02185e-05,-3.47263e-05,-0.000114065,-0.433009,0.00938848,1053,488,0.151886,-0.104027,63.4195,5.18601,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0166894,0.012516,-0.00507317,-8.7761e-05,-0.000239464,-4.64771e-05,-7.46543e-05,-0.000252571,-0.274866,0.00945219,1060,488,0.152701,-0.109479,63.7498,4.86795,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0161019,0.0121371,-0.00323946,-0.000120882,-0.000359699,-6.22766e-05,-0.000105617,-0.000374963,-0.240366,0.00931574,1067,488,0.151512,-0.113156,64.0516,4.51743,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0158057,0.0123288,-0.00271905,-0.000140307,-0.000455548,-5.66014e-05,-0.000130452,-0.000465403,-0.172379,0.00895739,1074,488,0.149574,-0.113847,64.3672,4.12795,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0162252,0.0128029,-0.00399965,-0.000143059,-0.000566026,-4.06273e-05,-0.000139192,-0.000569893,-0.094897,0.00822156,1081,488,0.149928,-0.108283,64.7428,3.82737,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0163101,0.0133864,-0.00540885,-0.000125655,-0.000650458,-3.31247e-05,-0.000123573,-0.000652541,-0.0627862,0.00782415,1088,488,0.146629,-0.110263,65.1562,3.55393,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0159973,0.0136987,-0.00646141,-9.6321e-05,-0.000679933,-4.64445e-05,-9.2648e-05,-0.000683606,-0.0789191,0.00770167,1095,488,0.140532,-0.120369,65.5723,3.27459,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0152173,0.0134849,-0.00454241,-6.50189e-05,-0.000656391,-7.2542e-05,-5.62504e-05,-0.000665159,-0.120291,0.00769491,1102,488,0.137825,-0.131182,65.9607,2.95483,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0147451,0.0126161,-0.00101045,-3.22082e-05,-0.000603025,-9.75404e-05,-1.60008e-05,-0.000619232,-0.164656,0.00811157,1109,488,0.142666,-0.131426,66.3345,2.6,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0148822,0.0119028,0.000747699,2.64397e-06,-0.000531854,-0.000126228,3.09547e-05,-0.000560165,-0.220631,0.00849437,1116,488,0.148868,-0.128251,66.7018,2.24631,66.5467,2.36126
2.21787,41.8441,-7.76443,0.015491,0.0114052,0.00046383,4.01349e-05,-0.000449741,-0.00014316,7.89034e-05,-0.00048851,-0.264462,0.00862606,1123,488,0.154192,-0.120806,67.0616,1.90836,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0161254,0.0123209,-0.00340804,6.10904e-05,-0.000352412,-0.000153903,0.000112083,-0.000403405,-0.319949,0.00839424,1130,488,0.149608,-0.123613,67.4129,1.58806,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0165411,0.0132183,-0.00609356,6.056e-05,-0.000249095,-0.000164566,0.000131683,-0.000320218,-0.40794,0.00803817,1137,488,0.14591,-0.125723,67.7754,1.26496,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0172295,0.0135362,-0.00680743,5.30147e-05,-0.000162996,-0.000169513,0.000146006,-0.000255988,-0.501753,0.00786051,1144,488,0.150389,-0.121724,68.1747,0.929764,67.9867,1.04927
5.04624,41.9658,-7.91127,0.017356,0.0129889,-0.0053822,5.70045e-05,-0.000119791,-0.000161541,0.000152753,-0.000215539,-0.535046,0.00821714,1151,488,0.155428,-0.115478,68.6065,0.596137,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0168979,0.0129165,-0.00382177,7.48701e-05,-0.000122964,-0.000137559,0.000145385,-0.000193479,-0.473687,0.00848634,1158,488,0.154867,-0.114408,69.0653,0.272011,68.8844,0.399748
6.47334,42.033,-8.01627,0.0162234,0.0131478,-0.00225466,8.87785e-05,-0.000155399,-0.00011105,0.000131729,-0.000198349,-0.369044,0.00861624,1165,488,0.152149,-0.118143,69.5263,-0.0469228,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0161638,0.0134052,7.58543e-05,8.361e-05,-0.000212167,-0.000101121,0.000114876,-0.000243434,-0.299873,0.00861927,1172,488,0.157756,-0.122799,69.9777,-0.358878,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0167664,0.0137028,-0.00115777,6.57432e-05,-0.000300278,-0.000114476,9.85974e-05,-0.000333132,-0.279485,0.00913849,1179,488,0.159979,-0.120285,70.3962,-0.656439,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0166271,0.0130847,-0.00167753,5.22648e-05,-0.000401719,-0.000134246,8.89911e-05,-0.000438445,-0.267041,0.00970596,1186,488,0.157148,-0.114243,70.819,-0.928704,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0160417,0.0118951,-0.0015038,4.53591e-05,-0.00053577,-0.000144406,7.92647e-05,-0.000569675,-0.230616,0.00991296,1193,488,0.152098,-0.107918,71.2625,-1.2025,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0158433,0.0109401,-0.00135166,4.49613e-05,-0.000704492,-0.000148127,7.31759e-05,-0.000732707,-0.188221,0.00998489,1200,488,0.150814,-0.10477,71.7407,-1.48404,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0167785,0.0106551,-0.00188681,5.4722e-05,-0.000920277,-0.000158488,7.98377e-05,-0.000945393,-0.157163,0.01049,1207,488,0.158499,-0.0999703,72.2369,-1.78769,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0177219,0.0112669,-0.00343129,5.72421e-05,-0.00114859,-0.000184544,8.4853e-05,-0.0011762,-0.148516,0.0102944,1214,488,0.162993,-0.100273,72.7918,-2.11431,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0177794,0.0118322,-0.00295381,3.35384e-05,-0.00138822,-0.000226541,6.87625e-05,-0.00142344,-0.154251,0.0100081,1221,488,0.164454,-0.103436,73.3335,-2.49092,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0171594,0.0119176,-0.000526701,-2.00321e-05,-0.00164657,-0.000292546,3.09848e-05,-0.00169759,-0.172653,0.0091667,1228,488,0.165057,-0.108362,73.95,-2.91785,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0164348,0.0113497,0.00347565,-6.72566e-05,-0.00192967,-0.000366162,2.14693e-06,-0.00199907,-0.187321,0.00909942,1235,488,0.169468,-0.108582,74.502,-3.21124,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0159716,0.0107324,0.00409608,-9.83742e-05,-0.00222034,-0.000434838,-1.27234e-05,-0.00230599,-0.194482,0.00918183,1242,488,0.166736,-0.10273,75.0025,-3.47764,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0160903,0.0104796,0.00153115,-0.000137061,-0.00250575,-0.000513001,-3.07302e-05,-0.00261208,-0.204377,0.00894872,1249,488,0.160402,-0.0975015,75.5397,-3.72981,75.373,-3.61109
15.8104,42.468,-8.66829,0.0164249,0.0104394,-3.01986e-05,-0.000216035,-0.00272146,-0.000635877,-6.38891e-05,-0.0028736,-0.234855,0.0086682,1256,488,0.159041,-0.0971845,76.2524,-4.08989,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0161369,0.0134436,-0.00601815,7.09219e-05,0.000618476,-0.000136829,0.000650765,3.86336e-05,-1.33906,0.00884831,990,495,0.147029,-0.123986,59.3315,8.01139,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0159932,0.013257,-0.0049348,5.71001e-05,0.000427933,-7.2937e-05,0.000441763,4.32703e-05,-1.38341,0.00864886,997,495,0.148221,-0.130621,59.4959,7.68513,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0154589,0.0126236,-0.00306885,5.58756e-05,0.000297603,-2.22598e-05,0.000299636,5.38428e-05,-1.47973,0.00828367,1004,495,0.147459,-0.131015,59.6731,7.37781,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0152828,0.0127042,-0.00334117,5.20837e-05,0.000240121,2.99084e-06,0.000240169,5.20362e-05,1.5549,0.00812408,1011,495,0.144697,-0.128228,59.8424,7.06622,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0153018,0.0135602,-0.00530124,3.96412e-05,0.000224051,2.4959e-06,0.000224085,3.96074e-05,1.55727,0.00812916,1018,495,0.13936,-0.126443,60.0388,6.7593,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0157612,0.014007,-0.0067562,3.52237e-05,0.00022005,-1.5224e-06,0.000220063,3.52112e-05,-1.56256,0.00800374,1025,495,0.139889,-0.12289,60.2595,6.44114,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0162457,0.0137772,-0.00687393,3.70825e-05,0.000187389,1.08518e-05,0.000188169,3.63031e-05,1.49909,0.00784086,1032,495,0.144283,-0.117526,60.5456,6.10653,60.366,6.23686
-6.36001,40.681,-6.79744,0.0167051,0.0133016,-0.00608831,3.40799e-05,0.000113366,3.0608e-05,0.000123807,2.36389e-05,1.24205,0.00799262,1039,495,0.150807,-0.111581,60.8438,5.77062,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.017025,0.0132176,-0.00604647,2.04188e-05,2.41033e-05,4.45192e-05,6.68184e-05,-2.22963e-05,0.806077,0.00829335,1046,495,0.153902,-0.108529,61.1402,5.46336,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0171988,0.0132776,-0.00675948,-3.25246e-06,-8.44515e-05,4.77404e-05,1.88176e-05,-0.000106522,0.433029,0.0089892,1053,495,0.153553,-0.107876,61.4695,5.16526,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0168853,0.0131093,-0.00594723,-3.45812e-05,-0.000200061,3.91887e-05,-2.57698e-05,-0.000208872,0.221168,0.00926815,1060,495,0.152417,-0.11407,61.7987,4.85099,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0164175,0.0129174,-0.00478317,-6.30918e-05,-0.000305895,2.14864e-05,-6.12051e-05,-0.000307782,0.0875859,0.00900136,1067,495,0.150585,-0.116921,62.1114,4.52142,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0160485,0.0128043,-0.00350031,-8.06458e-05,-0.000398705,1.34618e-05,-8.0077e-05,-0.000399274,0.042224,0.00852682,1074,495,0.149997,-0.116729,62.418,4.16662,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0166498,0.0136687,-0.00703492,-8.70532e-05,-0.000494488,9.54476e-06,-8.68298e-05,-0.000494711,0.0234094,0.00779627,1081,495,0.146121,-0.111609,62.7921,3.85756,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0168184,0.0144992,-0.0108687,-7.95497e-05,-0.000561739,-4.52052e-06,-7.95074e-05,-0.000561781,-0.00937391,0.00743994,1088,495,0.137026,-0.108157,63.1909,3.56397,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0164039,0.0149456,-0.0122826,-6.19253e-05,-0.000580687,-3.76716e-05,-5.92039e-05,-0.000583408,-0.0721142,0.00738099,1095,495,0.128744,-0.115936,63.584,3.26452,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0156433,0.01438,-0.00872309,-3.99426e-05,-0.000558918,-8.03338e-05,-2.7792e-05,-0.000571069,-0.150114,0.00742419,1102,495,0.13067,-0.126759,63.9564,2.94675,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0152762,0.0133592,-0.00388687,-1.34842e-05,-0.000513047,-0.000120262,1.39595e-05,-0.000540491,-0.224357,0.00756331,1109,495,0.14009,-0.128164,64.3422,2.61529,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0156241,0.0127942,-0.00188535,1.42756e-05,-0.00044918,-0.000164053,6.64689e-05,-0.000501374,-0.308023,0.0077034,1116,495,0.149077,-0.130204,64.7144,2.2703,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0162553,0.0125115,-0.00217182,4.15827e-05,-0.000372305,-0.000196151,0.000119772,-0.000450494,-0.379315,0.00797443,1123,495,0.154574,-0.127049,65.0628,1.93694,64.8898,2.05226
2.78446,41.088,-7.37241,0.0166712,0.0128727,-0.00436417,5.41817e-05,-0.000280108,-0.00021514,0.000159475,-0.000385402,-0.455146,0.00830676,1130,495,0.152447,-0.125281,65.4063,1.61949,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0164231,0.0128254,-0.00412737,5.03391e-05,-0.000185699,-0.000222821,0.000184466,-0.000319826,-0.541852,0.0083429,1137,495,0.150314,-0.12184,65.7546,1.30286,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0166616,0.0129307,-0.00446426,4.37287e-05,-0.000110814,-0.000215875,0.000195745,-0.00026283,-0.613531,0.00852065,1144,495,0.151387,-0.11572,66.1175,0.973191,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0168825,0.0129106,-0.00513875,4.87126e-05,-7.37036e-05,-0.000195077,0.000191958,-0.000216949,-0.63338,0.00893451,1151,495,0.151478,-0.112396,66.5015,0.643713,66.319,0.767961
5.61107,41.2072,-7.51557,0.0169509,0.0133058,-0.00567976,6.60299e-05,-7.21375e-05,-0.000158938,0.000170249,-0.000176357,-0.580387,0.00901419,1158,495,0.150275,-0.11422,66.9426,0.328631,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0163668,0.0138589,-0.00531993,8.05279e-05,-9.30661e-05,-0.000116263,0.00013882,-0.000151358,-0.464752,0.00917162,1165,495,0.144994,-0.120184,67.3941,0.037929,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0161007,0.0139112,-0.00258025,7.95251e-05,-0.000136846,-8.32997e-05,0.000107879,-0.000165199,-0.32808,0.00860626,1172,495,0.149744,-0.124937,67.8411,-0.247632,67.6696,-0.104054
