 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0636954,0.0635825,-0.00166664,0.000272863,0.00404683,-0.00249541,0.00528838,-0.000968692,-1.10912,0.0094447,1123,467,0.616756,-0.636084,73.9132,1.29134,73.2452,1.9246
3.36623,44.263,-9.1714,0.0640234,0.0624142,0.00814917,6.05719e-05,0.00247119,-0.0021695,0.00374772,-0.00121595,-1.03895,0.00949846,1130,467,0.646488,-0.647315,74.3711,0.92688,73.711,1.57031
4.0807,44.2998,-9.22608,0.0640442,0.0609648,0.0166804,-4.70201e-05,0.000978197,-0.00165225,0.00219553,-0.00126435,-0.935815,0.00970457,1137,467,0.669929,-0.652246,74.813,0.561566,74.1624,1.20989
4.7915,44.333,-9.26526,0.0646224,0.0605692,0.018676,-9.55314e-05,-0.00034254,-0.0011048,0.000892643,-0.00133072,-0.729735,0.0100536,1144,467,0.680818,-0.650969,75.2131,0.201046,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0576466,0.0671798,0.00802346,0.000772052,0.00742311,7.37456e-05,0.00742392,0.000771235,1.55971,0.0180086,1067,474,0.586415,-0.697415,68.5308,3.91989,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0581842,0.0739943,-0.0230104,0.000911054,0.00776162,-0.000386391,0.00778335,0.000889329,-1.51463,0.0165834,1074,474,0.508477,-0.732644,68.9053,3.62047,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0594208,0.0736527,-0.0405721,0.000973481,0.00772056,-0.0008945,0.00783713,0.000856906,-1.4412,0.0159304,1081,474,0.474229,-0.716297,69.3663,3.40679,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0608579,0.0724001,-0.0407597,0.000936173,0.00729461,-0.0013718,0.00757794,0.000652841,-1.36712,0.0155972,1088,474,0.487054,-0.687988,69.8456,3.10859,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0631818,0.068676,-0.0291562,0.000869129,0.00660859,-0.00167407,0.00706118,0.000416532,-1.30675,0.0151279,1095,474,0.540779,-0.651168,70.2849,2.78023,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0662814,0.0631677,-0.0135251,0.00076709,0.00580149,-0.00179963,0.00637864,0.000189947,-1.26046,0.01448,1102,474,0.614079,-0.611812,70.6441,2.44232,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0673191,0.0598472,-0.00568162,0.000630478,0.00486499,-0.00176916,0.00550685,-1.13761e-05,-1.22276,0.0133593,1109,474,0.645661,-0.591074,71.0065,2.09873,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0667001,0.0584757,-0.00164134,0.000438461,0.00375907,-0.00166549,0.00445046,-0.000252926,-1.17732,0.0113651,1116,474,0.649901,-0.582063,71.3805,1.74483,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0647683,0.0589289,0.0011431,0.000217195,0.00271222,-0.00161459,0.00350509,-0.000575679,-1.11432,0.00996621,1123,474,0.637136,-0.58992,71.7506,1.36905,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0647857,0.0596355,0.00440298,5.48503e-05,0.00152891,-0.00139069,0.0023658,-0.00078204,-1.02907,0.00964398,1130,474,0.645298,-0.602327,72.1519,1.00659,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0645442,0.0594314,0.00971576,-3.15899e-05,0.000429325,-0.00101524,0.00123994,-0.000842204,-0.897005,0.0096867,1137,474,0.656928,-0.613808,72.5616,0.656204,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0647191,0.0591665,0.0134511,-7.13221e-05,-0.000515342,-0.00060005,0.000346472,-0.000933136,-0.608214,0.00968246,1144,474,0.668614,-0.624481,72.9795,0.308894,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0655472,0.0607527,0.0121855,-0.000119204,-0.00132633,-0.000234429,-7.52754e-05,-0.00137026,-0.185237,0.00991252,1151,474,0.672472,-0.64039,73.4202,-0.0466505,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0665539,0.0637486,0.0099614,-0.000139821,-0.00200442,-2.15563e-05,-0.000139572,-0.00200467,-0.0115588,0.0101069,1158,474,0.674849,-0.663518,73.9018,-0.394944,73.2163,0.267671
6.77987,43.631,-8.9402,0.0665757,0.0660705,0.0111362,-7.47887e-05,-0.00251794,3.07958e-05,-7.44006e-05,-0.00251833,0.0126023,0.00997398,1165,474,0.67689,-0.683452,74.3879,-0.750764,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0662177,0.0678866,0.0124844,5.62328e-05,-0.00289944,-5.82634e-05,5.73809e-05,-0.00290058,-0.0197022,0.00989985,1172,474,0.675799,-0.698502,74.8458,-1.0987,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0657294,0.0686216,0.0113558,0.000170281,-0.0033227,-0.000212174,0.000183122,-0.00333555,-0.0604467,0.0102658,1179,474,0.666793,-0.696491,75.25,-1.43411,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0652734,0.0690544,0.0108101,0.000201515,-0.00365604,-0.000368991,0.000236493,-0.00369102,-0.0945121,0.0105056,1186,474,0.659866,-0.694821,75.698,-1.75613,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0652441,0.0695193,0.0120798,0.000194325,-0.00394687,-0.000555678,0.000267591,-0.00402014,-0.131094,0.0107857,1193,474,0.662387,-0.700077,76.1843,-2.09821,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0719314,0.0601976,-0.0173653,-0.000688873,0.00410905,0.00137445,0.00447489,-0.00105471,1.31066,0.0136885,1039,481,0.669795,-0.524639,65.4925,5.35443,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0698037,0.0612722,-0.00735487,-0.000342141,0.00460207,0.00112691,0.00484681,-0.000586877,1.35694,0.0154285,1046,481,0.672758,-0.552489,65.727,4.99904,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0644449,0.0608434,0.00751897,3.7662e-05,0.00503691,0.000778988,0.00515548,-8.09089e-05,1.41974,0.0170961,1053,481,0.656818,-0.600992,65.9341,4.66692,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0598454,0.0624785,0.011962,0.000313313,0.00538199,0.00044097,0.00542007,0.000275235,1.48466,0.0175837,1060,481,0.621327,-0.652871,66.2082,4.31707,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0590228,0.065366,0.00180672,0.000481668,0.00569606,0.000174535,0.0057019,0.000475832,1.53737,0.0172844,1067,481,0.585429,-0.676415,66.5143,3.96638,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0601011,0.0688284,-0.0209292,0.000580171,0.00585743,-0.00013335,0.0058608,0.000576804,-1.54555,0.0161008,1074,481,0.535506,-0.691911,66.8444,3.64138,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0620452,0.0688982,-0.0388648,0.000629728,0.00574921,-0.000476437,0.00579318,0.000585767,-1.47879,0.015001,1081,481,0.506948,-0.663818,67.2458,3.38522,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0644241,0.0662745,-0.0384131,0.000613123,0.00534464,-0.00081246,0.00548026,0.0004775,-1.40539,0.0147781,1088,481,0.531343,-0.620205,67.7291,3.1377,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0661426,0.0617387,-0.020825,0.00058155,0.00473959,-0.00104282,0.00498647,0.000334672,-1.33834,0.0150008,1095,481,0.595244,-0.586712,68.1527,2.82365,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0684741,0.0565289,-0.00214239,0.000536751,0.00406101,-0.00113984,0.00439753,0.000200232,-1.28372,0.0150746,1102,481,0.669185,-0.560978,68.5265,2.49251,67.8077,3.05968
0.942617,42.566,-8.1128,0.0686273,0.0558071,-0.000105493,0.000474877,0.0033201,-0.00112365,0.00371033,8.46451e-05,-1.23654,0.014787,1109,481,0.675776,-0.561468,68.9115,2.1393,68.1936,2.70031
1.65088,42.5999,-8.15881,0.067637,0.0558985,-0.0010496,0.000366678,0.00248703,-0.0010646,0.0029293,-7.55922e-05,-1.17706,0.012911,1116,481,0.662473,-0.559146,69.2939,1.78654,68.585,2.34723
2.35737,42.6315,-8.19608,0.0653003,0.0560418,-0.000911899,0.000221354,0.00171156,-0.00104946,0.00225353,-0.000320613,-1.0941,0.010592,1123,481,0.638534,-0.558934,69.6329,1.43724,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0650421,0.0570915,-0.000525641,0.000106817,0.000853225,-0.000908598,0.00146228,-0.000502238,-0.980267,0.0098295,1130,481,0.635956,-0.567933,69.9701,1.0935,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0645517,0.0579054,0.00254027,4.09714e-05,7.15996e-05,-0.000644672,0.000701139,-0.000588568,-0.797273,0.00960583,1137,481,0.638592,-0.585094,70.3255,0.748779,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0644108,0.0578418,0.0077006,9.6948e-06,-0.00057514,-0.000336566,0.00016313,-0.000728575,-0.427737,0.00950584,1144,481,0.650942,-0.602339,70.7496,0.400298,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0650812,0.0594198,0.0075407,-2.787e-05,-0.00109667,-6.25639e-05,-2.42203e-05,-0.00110032,-0.0582714,0.00947085,1151,481,0.656239,-0.621748,71.2315,0.0516175,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0660431,0.0627849,0.00317987,-4.94549e-05,-0.00148582,8.08066e-05,-4.49233e-05,-0.00149035,0.0560221,0.00960079,1158,481,0.652072,-0.644724,71.7311,-0.296824,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0666097,0.065879,0.000376957,-1.42877e-05,-0.00173686,9.19214e-05,-9.39635e-06,-0.00174175,0.0531616,0.00951536,1165,481,0.648169,-0.664965,72.2213,-0.645008,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0664433,0.0670123,0.00341516,6.85144e-05,-0.00189669,8.96159e-06,6.85552e-05,-0.00189673,0.00456,0.00959501,1172,481,0.653828,-0.677014,72.6742,-0.98478,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0662272,0.0678213,0.00391349,0.000148729,-0.00210974,-0.000107521,0.000153837,-0.00211485,-0.0474648,0.0100964,1179,481,0.651888,-0.674989,73.0778,-1.31449,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0665064,0.068684,0.00211748,0.00018257,-0.00228263,-0.000226141,0.000203143,-0.0023032,-0.0907242,0.0108168,1186,481,0.648469,-0.672192,73.5266,-1.6222,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.066186,0.0685493,0.00523866,0.00019653,-0.00243565,-0.000370438,0.00024767,-0.00248679,-0.137185,0.0113487,1193,481,0.653527,-0.679383,73.9989,-1.93882,73.311,-1.21638
10.1968,42.9887,-8.69204,0.065576,0.0679618,0.0129514,0.000185694,-0.0026368,-0.000594456,0.000305785,-0.00275689,-0.199335,0.011084,1200,481,0.66908,-0.693923,74.4838,-2.25698,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0647746,0.0675945,0.0207545,0.000154197,-0.00281736,-0.000879725,0.000395107,-0.00305827,-0.267294,0.0118135,1207,481,0.683017,-0.706128,74.9167,-2.59006,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0657434,0.0686486,0.0227623,0.000117622,-0.00299299,-0.00115661,0.000500541,-0.0033759,-0.319713,0.0115292,1214,481,0.697455,-0.71388,75.4445,-2.9469,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0667047,0.0693313,0.0230428,4.21119e-05,-0.00314621,-0.00137624,0.000553983,-0.00365808,-0.356081,0.0115882,1221,481,0.70699,-0.715286,75.985,-3.30394,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0674475,0.0688413,0.0254113,-8.75487e-05,-0.00327036,-0.00151751,0.000520003,-0.00387791,-0.380817,0.0112461,1228,481,0.720768,-0.71014,76.611,-3.69785,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0661477,0.0426815,-0.00384417,-0.000497178,0.00237089,0.000346881,0.00241225,-0.000538536,1.45213,0.0121401,1011,488,0.655284,-0.439393,62.3536,6.76521,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0659938,0.0421257,-0.0019574,-0.000633554,0.00237985,0.000618392,0.00250181,-0.00075552,1.37606,0.0111669,1018,488,0.657816,-0.429555,62.5348,6.47293,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.066449,0.0439618,-0.00637355,-0.00068837,0.00254109,0.000869824,0.00276046,-0.000907747,1.32374,0.0101483,1025,488,0.649913,-0.431879,62.7605,6.16038,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0680662,0.0481474,-0.0117262,-0.000668544,0.00280685,0.00101528,0.00308171,-0.000943403,1.30641,0.0100704,1032,488,0.650503,-0.448203,63.0817,5.78554,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0683964,0.0534194,-0.0142234,-0.000540227,0.00314619,0.000990377,0.00339541,-0.000789449,1.32427,0.0113759,1039,488,0.644884,-0.481711,63.3971,5.39718,62.663,5.92986
-5.53435,41.4895,-7.25698,0.067029,0.0557684,-0.00819359,-0.000312982,0.00352002,0.000828845,0.00369157,-0.000484532,1.3667,0.0127337,1046,488,0.644905,-0.509064,63.6556,5.03505,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0652067,0.0568317,-0.00484808,-6.36765e-05,0.0038112,0.000615825,0.00390672,-0.000159193,1.41692,0.0142413,1053,488,0.634426,-0.544765,63.9218,4.7324,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0618245,0.0551112,0.00157539,0.000116235,0.00400352,0.000414538,0.00404724,7.25205e-05,1.46573,0.0148405,1060,488,0.617277,-0.570794,64.2148,4.43747,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0616055,0.0561169,-0.0024839,0.000230246,0.00417343,0.000246268,0.00418875,0.000214925,1.50866,0.0145708,1067,488,0.603579,-0.575865,64.5284,4.08736,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0620459,0.0574059,-0.0125139,0.000302469,0.00425005,3.1044e-05,0.00425029,0.000302225,1.56293,0.0137083,1074,488,0.580848,-0.581128,64.8657,3.72879,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0639026,0.058412,-0.0266555,0.000344876,0.00413176,-0.000205147,0.00414284,0.000333795,-1.51683,0.0126419,1081,488,0.560963,-0.556887,65.2724,3.45804,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0661997,0.055717,-0.0236509,0.000348817,0.00378849,-0.000446172,0.00384542,0.000291885,-1.44388,0.0132128,1088,488,0.591601,-0.520049,65.7022,3.19299,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0676009,0.0545396,-0.0138223,0.00035053,0.00329073,-0.000634338,0.00342175,0.000219512,-1.36712,0.0145141,1095,488,0.631236,-0.520809,66.1217,2.88537,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0689768,0.0515304,0.0030102,0.000354291,0.00274953,-0.000726664,0.00295275,0.000151078,-1.29811,0.0147673,1102,488,0.690292,-0.521885,66.5134,2.54519,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0686073,0.0522309,0.00273552,0.000354616,0.00218361,-0.000736009,0.002443,9.52248e-05,-1.23196,0.0144102,1109,488,0.68501,-0.530859,66.8932,2.1848,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0677046,0.0538179,-0.00306588,0.000316154,0.00157329,-0.000719653,0.00190023,-1.07879e-05,-1.14437,0.0127864,1116,488,0.659127,-0.538328,67.2592,1.82954,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0660828,0.0548859,-0.00760625,0.000234728,0.00101347,-0.000736249,0.00145697,-0.000208771,-1.02863,0.0104583,1123,488,0.629398,-0.540612,67.6011,1.48876,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0653278,0.0559026,-0.00694511,0.000160425,0.000406189,-0.000657545,0.000952236,-0.000385622,-0.877773,0.00947216,1130,488,0.622568,-0.553153,67.9327,1.15539,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0647081,0.0569501,-0.00523847,0.000112378,-0.00013463,-0.000475868,0.000480507,-0.00050276,-0.658432,0.00906197,1137,488,0.619962,-0.567156,68.2794,0.821094,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0646063,0.0571194,-0.000583612,8.81804e-05,-0.000562373,-0.000248985,0.000172536,-0.000646728,-0.32666,0.00885559,1144,488,0.630996,-0.578108,68.6645,0.479426,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0651201,0.0585494,-0.000928959,5.86658e-05,-0.000877136,-4.66003e-05,6.09806e-05,-0.000879451,-0.0496335,0.0092108,1151,488,0.634078,-0.591785,69.1026,0.133914,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0657354,0.0612927,-0.00444294,3.33826e-05,-0.00106721,4.77169e-05,3.54475e-05,-0.00106928,0.0432473,0.00954553,1158,488,0.628916,-0.611895,69.5786,-0.202635,68.8844,0.399748
6.47334,42.033,-8.01627,0.0663076,0.0641576,-0.00713534,3.74563e-05,-0.00114519,4.17719e-05,3.89299e-05,-0.00114667,0.035262,0.00977207,1165,488,0.625407,-0.631985,70.0574,-0.538775,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0667001,0.0656297,-0.00492329,6.97835e-05,-0.00116659,-1.79171e-05,7.00431e-05,-0.00116685,-0.0144876,0.00969132,1172,488,0.634213,-0.647752,70.5137,-0.863401,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0667464,0.0664806,-0.00297082,0.000110058,-0.00124214,-9.17217e-05,0.000116251,-0.00124833,-0.0674199,0.0102885,1179,488,0.638953,-0.651814,70.9228,-1.18,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0670407,0.0675916,-0.00485325,0.000137655,-0.00130305,-0.00017542,0.000158707,-0.0013241,-0.119435,0.0110745,1186,488,0.635303,-0.652208,71.3515,-1.47435,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0667368,0.0678534,-0.0029326,0.000164525,-0.00135369,-0.000283403,0.000215702,-0.00140487,-0.178655,0.0116906,1193,488,0.636907,-0.660546,71.7962,-1.77057,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0660101,0.067636,0.00231692,0.000174456,-0.00144673,-0.000449657,0.000290821,-0.00156309,-0.253232,0.011886,1200,488,0.644066,-0.673791,72.2637,-2.07375,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0648716,0.0669374,0.0122333,0.000162014,-0.00154409,-0.000671055,0.000394324,-0.0017764,-0.333274,0.0122566,1207,488,0.660679,-0.686648,72.7277,-2.39915,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0654517,0.067497,0.0181676,0.000138552,-0.00164561,-0.000892038,0.000508034,-0.00201509,-0.392688,0.011976,1214,488,0.682568,-0.695011,73.2714,-2.75046,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0668875,0.0684628,0.0206131,7.48953e-05,-0.0017483,-0.00106611,0.000566009,-0.00223941,-0.431683,0.0117168,1221,488,0.702868,-0.69984,73.8257,-3.14184,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0690906,0.0689369,0.0223939,-3.99418e-05,-0.00184566,-0.00116985,0.000534931,-0.00242054,-0.456751,0.0110239,1228,488,0.7291,-0.701486,74.4725,-3.57598,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0693281,0.0695954,0.0253915,-0.000211719,-0.00198274,-0.00124559,0.000431041,-0.0026255,-0.47639,0.011127,1235,488,0.739326,-0.708085,75.0358,-3.88269,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0684112,0.0706961,0.0265895,-0.000423752,-0.00206915,-0.00124545,0.000246189,-0.00273909,-0.493515,0.0112782,1242,488,0.732934,-0.722479,75.5314,-4.16607,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0669613,0.070713,0.0304977,-0.00066145,-0.00212612,-0.00121124,2.1638e-05,-0.00280921,-0.513496,0.0110934,1249,488,0.729758,-0.737482,76.0467,-4.43297,75.373,-3.61109
15.8104,42.468,-8.66829,0.065981,0.0708038,0.0325633,-0.000900479,-0.00207685,-0.00112858,-0.000216008,-0.00276132,-0.545177,0.0107055,1256,488,0.725829,-0.749573,76.743,-4.79965,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0669927,0.0416175,-0.00187208,0.000367669,0.00112236,-9.42724e-05,0.00113396,0.000356072,-1.44839,0.0107605,990,495,0.671485,-0.418152,59.8557,7.71779,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0674055,0.0423046,-0.00664533,0.00012516,0.00144168,-7.55006e-06,0.00144172,0.000125116,-1.56506,0.0119575,997,495,0.662997,-0.417436,60.0345,7.39319,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0675937,0.0429691,-0.0119075,-0.000160462,0.00157733,6.92461e-05,0.00158009,-0.000163217,1.53103,0.0128596,1004,495,0.650778,-0.412041,60.2296,7.08626,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0672256,0.0425462,-0.0156684,-0.000382469,0.00173311,0.000145232,0.00174303,-0.000392393,1.50257,0.0128854,1011,495,0.636715,-0.394172,60.4017,6.78589,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0666383,0.0419095,-0.0152694,-0.000495712,0.00174247,0.000357135,0.00179807,-0.000551317,1.41634,0.0120293,1018,495,0.631072,-0.38826,60.5883,6.49475,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0658059,0.0422817,-0.0136653,-0.000543421,0.00184821,0.000560759,0.00197316,-0.000668373,1.35155,0.0104581,1025,495,0.625819,-0.397868,60.7915,6.17734,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0660554,0.0435384,-0.0108258,-0.000535284,0.00205179,0.000690553,0.00222458,-0.000708069,1.32562,0.00917834,1032,495,0.634455,-0.413707,61.0713,5.8202,60.366,6.23686
-6.36001,40.681,-6.79744,0.0668126,0.0465739,-0.0131473,-0.000456642,0.00232014,0.000689997,0.00248215,-0.000618646,1.34018,0.00921121,1039,495,0.634405,-0.430908,61.3772,5.45001,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0669152,0.0486439,-0.0139498,-0.000319397,0.00260556,0.000598843,0.00272342,-0.000437253,1.37647,0.0097932,1046,495,0.631824,-0.442463,61.6727,5.1173,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0657864,0.0484174,-0.0139907,-0.000167773,0.00280299,0.000491392,0.00288216,-0.000246944,1.41105,0.0111809,1053,495,0.619674,-0.45024,61.9876,4.83048,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0636839,0.0469623,-0.0105011,-5.64084e-05,0.00290789,0.000391081,0.00295862,-0.000107136,1.44181,0.0116961,1060,495,0.607261,-0.454882,62.2947,4.52869,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0634707,0.0463889,-0.0104862,2.13086e-05,0.00299889,0.000288198,0.00302652,-6.32915e-06,1.47519,0.0111928,1067,495,0.604696,-0.456667,62.6115,4.21135,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.064335,0.0463571,-0.0110728,7.68264e-05,0.00303403,0.000131575,0.00303987,7.09838e-05,1.52642,0.0104854,1074,495,0.611079,-0.451047,62.9333,3.85835,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0657577,0.0472803,-0.0157145,0.000116147,0.00292742,-3.47619e-05,0.00292785,0.000115717,-1.55843,0.00978633,1081,495,0.61187,-0.438638,63.3171,3.54616,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0666213,0.0487178,-0.018814,0.000138554,0.00265313,-0.000211079,0.00267073,0.000120959,-1.48763,0.0112652,1088,495,0.610959,-0.441152,63.7221,3.24313,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0675755,0.0498431,-0.0164161,0.000167949,0.00226087,-0.00037302,0.00232537,0.000103453,-1.39959,0.0136596,1095,495,0.625867,-0.460026,64.1246,2.924,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0673364,0.0498484,-0.0088638,0.000208844,0.0018433,-0.000470896,0.00196926,8.28833e-05,-1.30942,0.0147775,1102,495,0.642938,-0.478241,64.4974,2.58409,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0664809,0.0508604,-0.00785976,0.000255975,0.00142143,-0.000507599,0.00161151,6.58972e-05,-1.2125,0.0141877,1109,495,0.63587,-0.488552,64.883,2.23764,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0658899,0.0525814,-0.0114624,0.000271229,0.000982691,-0.000527932,0.00126356,-9.63849e-06,-1.08187,0.0120273,1116,495,0.618941,-0.502577,65.2525,1.8836,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0652702,0.0539259,-0.0144118,0.000240096,0.000585324,-0.000570662,0.00100891,-0.000183487,-0.932263,0.0103382,1123,495,0.603602,-0.5169,65.5913,1.54666,64.8898,2.05226
2.78446,41.088,-7.37241,0.0648952,0.0543648,-0.0117041,0.000197326,0.000162971,-0.000538446,0.000718868,-0.000358571,-0.769453,0.0097324,1130,495,0.606394,-0.53199,65.9208,1.22227,65.2264,1.73385
3.48876,41.1163,-7.40334,0.064654,0.0550745,-0.00949009,0.000163728,-0.000204155,-0.000417545,0.000436052,-0.000476479,-0.577922,0.00957545,1137,495,0.609009,-0.542081,66.2669,0.894951,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0652203,0.0554156,-0.00695729,0.000144876,-0.000479103,-0.000252224,0.000234077,-0.000568305,-0.339932,0.00970499,1144,495,0.620725,-0.546024,66.63,0.557765,65.9379,1.09771
4.90035,41.1752,-7.4688,0.065444,0.0563547,-0.00723818,0.000119978,-0.000655746,-0.000105956,0.00013419,-0.000669958,-0.133337,0.0101422,1151,495,0.621132,-0.553819,67.0136,0.2183,66.319,0.767961
5.61107,41.2072,-7.51557,0.0653979,0.0582267,-0.0087322,8.85544e-05,-0.000721075,-4.73672e-05,9.13161e-05,-0.000723837,-0.05824,0.0104434,1158,495,0.615175,-0.570498,67.4547,-0.107439,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0653387,0.0608435,-0.0107749,6.4233e-05,-0.000698972,-5.82314e-05,6.86504e-05,-0.000703389,-0.0757144,0.0109015,1165,495,0.607229,-0.591555,67.9145,-0.413783,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0662389,0.0628898,-0.0101237,5.27522e-05,-0.000646532,-8.95906e-05,6.40479e-05,-0.000657828,-0.125419,0.0102432,1172,495,0.61656,-0.610532,68.376,-0.715733,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0665933,0.0643026,-0.00901009,5.73393e-05,-0.000644245,-0.000122952,7.82627e-05,-0.000665169,-0.16856,0.0106954,1179,495,0.621867,-0.62104,68.7612,-1.03517,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0672231,0.0658756,-0.0116121,7.57734e-05,-0.000639303,-0.000176961,0.00011717,-0.000680699,-0.229797,0.0117515,1186,495,0.619365,-0.626183,69.1681,-1.35647,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.066622,0.0660098,-0.00818446,0.000108515,-0.000628657,-0.000256338,0.000188889,-0.000709031,-0.303838,0.0124087,1193,495,0.622226,-0.635116,69.6019,-1.66346,68.894,-1.00518
9.87586,41.3837,-7.74927,0.065925,0.0666936,-0.00607353,0.000131821,-0.000653122,-0.000375385,0.00028244,-0.000803741,-0.381575,0.0128676,1200,495,0.620302,-0.64818,70.0659,-1.96121,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0653421,0.0673225,-0.000960097,0.000133702,-0.000692478,-0.000541573,0.000401747,-0.000960523,-0.459589,0.012983,1207,495,0.628218,-0.666663,70.5384,-2.26979,69.8513,-1.584
