 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0199148,0.0163359,-0.00777571,0.000104718,-0.000750218,-0.000205644,0.000151611,-0.000797111,-0.224197,0.00874173,1123,467,0.174284,-0.152418,73.4622,1.78561,73.2452,1.9246
3.36623,44.263,-9.1714,0.0198805,0.0152194,-0.00459102,6.90718e-05,-0.00109935,-0.000366524,0.000174529,-0.00120481,-0.280155,0.00881677,1130,467,0.182647,-0.148114,73.9238,1.43496,73.711,1.57031
4.0807,44.2998,-9.22608,0.0201421,0.0136259,-0.00183493,2.66784e-05,-0.00143281,-0.000510344,0.000187427,-0.00159356,-0.305144,0.00891415,1137,467,0.192977,-0.135984,74.3745,1.08205,74.1624,1.20989
4.7915,44.333,-9.26526,0.0201045,0.0123879,-0.000223503,-1.08702e-05,-0.00175187,-0.000611338,0.000182352,-0.00194509,-0.306128,0.00925605,1144,467,0.197123,-0.124762,74.7683,0.730049,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0192256,0.0132301,-0.00112212,5.97832e-05,0.000584081,9.25081e-05,0.000599925,4.39396e-05,1.40118,0.00952367,1067,474,0.187947,-0.124065,68.1379,4.47938,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0193546,0.0129775,-0.000592463,6.89821e-05,0.000601835,0.000171641,0.000652337,1.84803e-05,1.28464,0.00916842,1074,474,0.190418,-0.11854,68.4661,4.13652,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0198971,0.0126002,-0.00161544,7.5198e-05,0.000521159,0.000219718,0.000611222,-1.48651e-05,1.18178,0.0091156,1081,474,0.193062,-0.111237,68.8989,3.85565,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0205354,0.013286,-0.00387985,8.4821e-05,0.000383992,0.000234364,0.00051244,-4.36269e-05,1.06944,0.0091305,1088,474,0.193075,-0.113481,69.3737,3.5578,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0209045,0.0137623,-0.00459652,0.000101293,0.000253216,0.000220179,0.000410169,-5.56601e-05,0.951504,0.0090172,1095,474,0.194563,-0.119728,69.8097,3.2435,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0209322,0.0141277,-0.00466764,0.00012083,0.000159675,0.00019737,0.000338576,-5.80709e-05,0.834443,0.00881845,1102,474,0.194374,-0.12701,70.1578,2.90468,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0206897,0.0141908,-0.00400395,0.000134873,4.62137e-05,0.00015054,0.000247475,-6.63882e-05,0.642211,0.0088797,1109,474,0.193511,-0.132256,70.5163,2.55105,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0205217,0.0150341,-0.00573385,0.000132923,-0.000108211,6.90813e-05,0.000151311,-0.0001266,0.260154,0.00888642,1116,474,0.186658,-0.137845,70.9022,2.19324,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0202805,0.0152532,-0.00673627,0.000114632,-0.00029144,-3.8169e-05,0.000118189,-0.000294997,-0.0929114,0.00897263,1123,474,0.181226,-0.140452,71.2943,1.83451,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0202504,0.0153421,-0.00746476,8.35317e-05,-0.000488766,-0.000166922,0.000128659,-0.000533893,-0.264039,0.00882452,1130,474,0.178667,-0.141831,71.6996,1.49169,71.4794,1.62311
3.92401,43.4934,-8.73976,0.020375,0.014945,-0.00738364,4.15792e-05,-0.000676921,-0.000286353,0.000141741,-0.000777082,-0.336481,0.00879814,1137,474,0.179902,-0.135623,72.1187,1.15149,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0205154,0.0142823,-0.00617435,4.87347e-06,-0.000859839,-0.000375509,0.000145177,-0.00100014,-0.357573,0.00889886,1144,474,0.184518,-0.130569,72.5387,0.807916,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0207626,0.0141079,-0.00514488,-2.44508e-05,-0.000997126,-0.000449853,0.000151701,-0.00117328,-0.373224,0.00928953,1151,474,0.189507,-0.126603,72.9702,0.457248,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0207772,0.01428,-0.00391691,-3.96326e-05,-0.00112905,-0.000508205,0.000160628,-0.00132932,-0.37537,0.00956588,1158,474,0.192662,-0.127835,73.4373,0.127913,73.2163,0.267671
6.77987,43.631,-8.9402,0.0206015,0.0143241,-0.00234098,-5.05431e-05,-0.00124061,-0.000563604,0.000174005,-0.00146516,-0.37914,0.00943964,1165,474,0.194943,-0.128181,73.9205,-0.203524,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0201244,0.0139685,-0.000368629,-6.90288e-05,-0.00132853,-0.00062182,0.000186232,-0.00158379,-0.38953,0.00927144,1172,474,0.195528,-0.12703,74.3762,-0.526865,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0199946,0.0129996,0.00131074,-0.000102635,-0.00140444,-0.000661222,0.000174303,-0.00168138,-0.396632,0.00944788,1179,474,0.199081,-0.12206,74.781,-0.84391,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0200998,0.0127222,0.000439038,-0.000134922,-0.00140946,-0.000683722,0.000162468,-0.00170685,-0.410274,0.00942104,1186,474,0.197648,-0.120815,75.2352,-1.14985,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0204198,0.0128829,-0.00137457,-0.000162875,-0.00136643,-0.000675655,0.000140138,-0.00166944,-0.421584,0.00933347,1193,474,0.195487,-0.120566,75.7283,-1.47735,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.021154,0.0142223,-0.00237425,1.37836e-05,0.000361552,-5.5304e-05,0.000370135,5.20069e-06,-1.41683,0.00945754,1039,481,0.205226,-0.137427,64.9418,5.82731,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0209543,0.0142749,-0.00181803,2.3946e-06,0.000357941,-3.52737e-05,0.000361407,-1.07111e-06,-1.47286,0.0096696,1046,481,0.204336,-0.136823,65.2089,5.50787,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0206858,0.013873,-0.000250112,-5.97971e-06,0.000340266,-2.26071e-05,0.000341736,-7.44953e-06,-1.50587,0.00963326,1053,481,0.205577,-0.136493,65.4858,5.18805,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.020127,0.0134696,-0.000360453,-2.5787e-06,0.00032738,1.77244e-05,0.00032833,-3.52805e-06,1.51728,0.00948375,1060,481,0.199565,-0.134022,65.8067,4.8466,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.019482,0.0128771,0.0010857,1.47564e-05,0.000332518,9.41621e-05,0.000358325,-1.10507e-05,1.30329,0.00940422,1067,481,0.196713,-0.128017,66.0985,4.48356,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0190711,0.0123918,0.00216323,3.07385e-05,0.000329956,0.000162828,0.000401471,-4.07763e-05,1.15696,0.00920008,1074,481,0.195193,-0.118486,66.3814,4.10374,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0191772,0.0121793,0.000726916,4.6338e-05,0.000269365,0.000209123,0.000394849,-7.91461e-05,1.03034,0.00886776,1081,481,0.192282,-0.109968,66.743,3.79639,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0195761,0.0131218,-0.00183598,6.26422e-05,0.000183333,0.000222877,0.000353889,-0.000107914,0.917607,0.00866697,1088,481,0.189071,-0.115345,67.2111,3.53856,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0201674,0.0142765,-0.0039928,8.07659e-05,0.000118755,0.000208537,0.000309161,-0.00010964,0.830815,0.00849112,1095,481,0.188856,-0.12793,67.6494,3.24519,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0201967,0.0146838,-0.00387292,0.000100588,8.93359e-05,0.000189371,0.000284417,-9.44931e-05,0.770548,0.00843345,1102,481,0.189207,-0.136676,68.0233,2.91897,67.8077,3.05968
0.942617,42.566,-8.1128,0.0200283,0.0140899,-0.00197351,0.000119923,5.48855e-05,0.000158598,0.000249301,-7.4493e-05,0.684281,0.00887534,1109,481,0.192592,-0.136533,68.4052,2.56285,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0202118,0.0140292,-0.00287397,0.000128024,-2.9554e-06,0.000102262,0.000183969,-5.89004e-05,0.500596,0.00909341,1116,481,0.191791,-0.133938,68.7996,2.21267,68.585,2.34723
2.35737,42.6315,-8.19608,0.0203045,0.0139901,-0.00445853,0.000119435,-8.06905e-05,2.19536e-05,0.000121815,-8.30705e-05,0.107988,0.00913904,1123,481,0.188224,-0.13179,69.1659,1.87326,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0206228,0.0148124,-0.00850141,9.28803e-05,-0.000171883,-8.06946e-05,0.000115536,-0.000194539,-0.27371,0.00885212,1130,481,0.179988,-0.136136,69.5143,1.54972,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0203525,0.0153182,-0.0108369,5.31468e-05,-0.00025907,-0.000178884,0.00013446,-0.000340384,-0.42664,0.00859223,1137,481,0.170441,-0.13808,69.878,1.22066,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0207213,0.01547,-0.0102841,1.94316e-05,-0.000349216,-0.000255175,0.000149893,-0.000479677,-0.472616,0.00862456,1144,481,0.175175,-0.136162,70.3121,0.869648,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0214485,0.015232,-0.0086895,-3.76926e-06,-0.000408148,-0.000318397,0.000171211,-0.000583128,-0.502511,0.00878795,1151,481,0.186459,-0.130439,70.792,0.524414,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0214521,0.0152362,-0.007813,-1.39407e-05,-0.000473454,-0.000366068,0.000188499,-0.000675894,-0.505153,0.00904652,1158,481,0.188542,-0.129775,71.2752,0.196073,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0211278,0.0152573,-0.0066408,-2.40079e-05,-0.00053613,-0.000412724,0.000205635,-0.000765773,-0.50775,0.00890507,1165,481,0.188188,-0.130075,71.7515,-0.128385,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0205096,0.0148065,-0.00358529,-4.50398e-05,-0.000601895,-0.000462915,0.000216729,-0.000863663,-0.51465,0.00887149,1172,481,0.190383,-0.130589,72.1996,-0.448,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0205657,0.0141545,-0.00234211,-7.81137e-05,-0.00067698,-0.000501345,0.000206411,-0.000961505,-0.516197,0.00930122,1179,481,0.194356,-0.124877,72.6052,-0.755418,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0205367,0.0136073,-0.00315449,-0.000104955,-0.000723623,-0.000528027,0.000197675,-0.00102625,-0.52043,0.00980655,1186,481,0.191773,-0.120703,73.0498,-1.04082,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0204678,0.0132952,-0.00465932,-0.000122025,-0.000754525,-0.000526369,0.000175792,-0.00105234,-0.51489,0.0100109,1193,481,0.186761,-0.118733,73.5295,-1.34206,73.311,-1.21638
10.1968,42.9887,-8.69204,0.020793,0.0128251,-0.00513145,-0.000124485,-0.000772227,-0.000497057,0.000144905,-0.00104162,-0.496657,0.00949899,1200,481,0.188597,-0.115494,74.0322,-1.64296,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.021149,0.0117023,-0.00145573,-0.000109239,-0.000831421,-0.000453518,0.000109381,-0.00105004,-0.449189,0.0100183,1207,481,0.20263,-0.106306,74.4809,-1.96323,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0213408,0.011434,0.00101289,-9.89332e-05,-0.00086466,-0.000399225,7.13446e-05,-0.00103494,-0.403158,0.00989988,1214,481,0.211234,-0.0979671,74.9997,-2.31193,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0210416,0.0109034,0.0040642,-8.60393e-05,-0.000859998,-0.000318768,2.83458e-05,-0.000974383,-0.344523,0.00997178,1221,481,0.217037,-0.0989165,75.5242,-2.65819,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0201284,0.0104841,0.0060099,-7.75748e-05,-0.000813809,-0.000214518,-1.96306e-05,-0.000871753,-0.263817,0.009502,1228,481,0.213649,-0.102029,76.1333,-3.04413,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0193868,0.0128082,0.0018483,6.17829e-05,-2.36499e-05,-0.000164944,0.000189452,-0.000151319,-0.658694,0.00851369,1011,488,0.199565,-0.140973,61.8574,7.04351,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0190004,0.0134384,0.00111071,2.76746e-05,7.44558e-05,-0.000130812,0.000183952,-8.18213e-05,-0.873869,0.00836852,1018,488,0.193326,-0.141059,62.0401,6.7488,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.019717,0.0144707,-0.00277688,1.23948e-05,0.000163889,-0.000106787,0.000219066,-4.2782e-05,-1.09388,0.00813398,1025,488,0.190199,-0.139757,62.2677,6.44652,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0205637,0.0148135,-0.00451918,1.18356e-05,0.0002059,-5.95346e-05,0.000222708,-4.97252e-06,-1.29563,0.00837288,1032,488,0.194079,-0.141396,62.5759,6.11874,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0209358,0.0144796,-0.0023444,1.52373e-05,0.000207299,-9.2717e-06,0.000207745,1.47908e-05,-1.52267,0.00899225,1039,488,0.203335,-0.14418,62.885,5.79261,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0211459,0.0144054,-0.00148841,4.40941e-06,0.000191003,1.34894e-05,0.000191973,3.43927e-06,1.499,0.00935226,1046,488,0.207479,-0.145327,63.1667,5.47752,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0213638,0.0141776,-0.000729801,-1.15148e-05,0.00016586,2.24552e-05,0.000168658,-1.43134e-05,1.4468,0.00964166,1053,488,0.211506,-0.144667,63.4569,5.17669,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0205999,0.0134488,8.014e-05,-1.73169e-05,0.000139849,5.11823e-05,0.000155047,-3.25151e-05,1.28215,0.00961366,1060,488,0.20587,-0.140209,63.7839,4.85678,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0196765,0.0125179,0.00254624,-5.65874e-06,0.000126874,0.00010647,0.000186015,-6.47997e-05,1.06376,0.00934704,1067,488,0.202984,-0.133807,64.0813,4.50446,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0192547,0.0120899,0.00374506,1.18801e-05,0.000114476,0.000158609,0.000229876,-0.00010352,0.9418,0.00897837,1074,488,0.201647,-0.123934,64.3946,4.11391,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0195018,0.0124731,0.0014616,3.0593e-05,7.268e-05,0.000194677,0.000247448,-0.000144175,0.839236,0.00842191,1081,488,0.197677,-0.115649,64.7698,3.81702,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0195851,0.0133321,-0.00109985,4.83811e-05,2.53513e-05,0.000201879,0.000239073,-0.000165341,0.75691,0.00811888,1088,488,0.191281,-0.11918,65.1848,3.54481,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0197198,0.0146793,-0.00459236,6.46068e-05,4.56572e-06,0.000182717,0.000219753,-0.000150581,0.703975,0.00796263,1095,488,0.182779,-0.1288,65.6086,3.25511,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0194495,0.0149434,-0.00431737,8.20447e-05,1.42055e-05,0.000160273,0.000211948,-0.000115698,0.681119,0.0078066,1102,488,0.180516,-0.134836,66.0042,2.92845,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0193276,0.0144597,-0.00291146,0.000103479,2.63709e-05,0.000134575,0.000204914,-7.50641e-05,0.645892,0.00810894,1109,488,0.183005,-0.134502,66.3843,2.575,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0198636,0.0139285,-0.00253286,0.000118644,2.69013e-05,9.20282e-05,0.0001756,-3.00542e-05,0.554195,0.0084484,1116,488,0.189447,-0.13364,66.7575,2.22631,66.5467,2.36126
2.21787,41.8441,-7.76443,0.020437,0.0135799,-0.00333431,0.000117901,1.44173e-05,3.04094e-05,0.000126175,6.14287e-06,0.265669,0.00855618,1123,488,0.193005,-0.132265,67.1176,1.89378,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0209372,0.0141019,-0.00604506,9.60231e-05,-9.22339e-06,-5.17026e-05,0.000117172,-3.03725e-05,-0.388287,0.00835875,1130,488,0.190355,-0.137257,67.4662,1.57836,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0210319,0.0144267,-0.00656433,5.97851e-05,-3.37165e-05,-0.000131662,0.00015275,-0.000126682,-0.614801,0.0080021,1137,488,0.18952,-0.140052,67.8228,1.25765,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0214893,0.014709,-0.00658909,2.97711e-05,-6.72072e-05,-0.000194905,0.000182128,-0.000219564,-0.663481,0.00785306,1144,488,0.193503,-0.135417,68.2189,0.91936,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0217435,0.0152819,-0.00820233,1.15482e-05,-8.26615e-05,-0.000246453,0.000215358,-0.000286471,-0.690972,0.00831084,1151,488,0.190938,-0.130353,68.6554,0.578049,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0215679,0.0158314,-0.00936198,4.86056e-06,-0.000111166,-0.00028112,0.00023389,-0.000340196,-0.683644,0.00872239,1158,488,0.185405,-0.131357,69.1203,0.255842,68.8844,0.399748
6.47334,42.033,-8.01627,0.0210543,0.0158846,-0.00888598,-3.41452e-06,-0.000147359,-0.000311719,0.000244533,-0.000395306,-0.671942,0.00884718,1165,488,0.181272,-0.1346,69.5841,-0.0549408,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0204657,0.0152907,-0.00517447,-2.32984e-05,-0.000203398,-0.000342842,0.000241123,-0.000467819,-0.656971,0.00863122,1172,488,0.185696,-0.137984,70.0284,-0.35727,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0204213,0.0144953,-0.00294477,-5.29623e-05,-0.000282284,-0.000368189,0.000218007,-0.000553253,-0.634448,0.0090827,1179,488,0.191416,-0.130331,70.4363,-0.653683,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0202591,0.0136121,-0.00226343,-7.43711e-05,-0.00035838,-0.000389764,0.000198451,-0.000631202,-0.610704,0.00976741,1186,488,0.191672,-0.119271,70.8574,-0.931047,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0197791,0.0130837,-0.00338677,-8.37174e-05,-0.000434541,-0.000389586,0.000168125,-0.000686384,-0.573867,0.0101647,1193,488,0.183664,-0.113836,71.3034,-1.21142,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0199611,0.0125564,-0.00468993,-7.71895e-05,-0.000503377,-0.000366251,0.000133449,-0.000714015,-0.521924,0.0101222,1200,488,0.181804,-0.11102,71.787,-1.49459,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0204723,0.0113472,-0.00155284,-5.65408e-05,-0.000598112,-0.000331767,0.000100919,-0.000755572,-0.44313,0.0104546,1207,488,0.19605,-0.106208,72.275,-1.79633,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0210029,0.0113332,0.000104376,-4.38423e-05,-0.000667286,-0.000290431,7.04884e-05,-0.000781616,-0.375028,0.0102685,1214,488,0.2057,-0.101714,72.8223,-2.12969,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0209816,0.0113767,0.00311683,-3.54302e-05,-0.000699541,-0.000232604,3.79343e-05,-0.000772906,-0.30553,0.0100485,1221,488,0.21387,-0.104036,73.3606,-2.50812,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0201094,0.0113989,0.00538869,-3.31608e-05,-0.000682724,-0.000160968,4.54043e-06,-0.000720425,-0.230069,0.00923344,1228,488,0.211701,-0.113223,73.975,-2.92888,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.019405,0.011287,0.0067513,-2.73537e-05,-0.000623816,-9.13434e-05,-1.36788e-05,-0.000637491,-0.148606,0.00904146,1235,488,0.208721,-0.121288,74.53,-3.21169,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0192495,0.0113994,0.00540024,-9.70373e-06,-0.000496022,-4.6586e-05,-5.28136e-06,-0.000500445,-0.0946462,0.00909288,1242,488,0.203098,-0.120873,75.0357,-3.47841,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.019995,0.0126291,0.000361874,1.52493e-05,-0.000331839,-7.63337e-06,1.54171e-05,-0.000332007,-0.0219784,0.00894344,1249,488,0.195036,-0.118525,75.5816,-3.74628,75.373,-3.61109
15.8104,42.468,-8.66829,0.0206461,0.0134649,-0.00379077,4.32714e-05,-0.000137575,4.23263e-05,5.26874e-05,-0.000146991,0.218898,0.00870662,1256,488,0.188663,-0.115446,76.2999,-4.11493,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0201132,0.013358,-0.000891565,0.000111804,0.000123528,-0.000382784,0.000500495,-0.000265162,-0.793055,0.0087775,990,495,0.200557,-0.133001,59.3651,7.99939,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0207016,0.0135248,-0.00116136,6.78983e-05,6.8306e-05,-0.000309002,0.000377104,-0.0002409,-0.785728,0.00872643,997,495,0.20575,-0.137914,59.539,7.67044,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0205943,0.0132168,-0.000221589,3.35566e-05,1.06765e-05,-0.000229003,0.000251405,-0.000207172,-0.760441,0.00846891,1004,495,0.206943,-0.139216,59.7221,7.36166,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0199716,0.0132336,0.000267893,6.34409e-06,1.30821e-05,-0.000158981,0.000168729,-0.000149303,-0.795992,0.00832264,1011,495,0.201642,-0.141432,59.8859,7.05288,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0195097,0.0135116,0.000488137,-9.91326e-06,3.74599e-05,-0.000118283,0.000134404,-0.000106858,-0.884218,0.00828587,1018,495,0.197189,-0.142897,60.0743,6.75107,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0194238,0.0139116,0.000336299,-1.01329e-05,6.32065e-05,-8.32209e-05,0.000117478,-6.44049e-05,-0.992916,0.00809319,1025,495,0.195542,-0.142074,60.2876,6.43058,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0196766,0.014094,0.000235376,2.40992e-06,6.45685e-05,-2.94994e-05,7.63393e-05,-9.36093e-06,-1.19113,0.00786676,1032,495,0.197627,-0.143648,60.5715,6.09439,60.366,6.23686
-6.36001,40.681,-6.79744,0.0204528,0.0141281,-0.00056993,1.39543e-05,4.90674e-05,2.08494e-05,5.87676e-05,4.25407e-06,1.13533,0.00806767,1039,495,0.203293,-0.143774,60.8755,5.76147,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0211932,0.0143827,-0.00201368,6.31883e-06,3.48718e-05,4.4836e-05,6.76494e-05,-2.64588e-05,0.939531,0.00843879,1046,495,0.2068,-0.142616,61.1785,5.45603,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0215927,0.0145201,-0.00374258,-1.11545e-05,1.65237e-05,5.56777e-05,6.00564e-05,-5.46872e-05,0.907208,0.00916719,1053,495,0.206076,-0.139733,61.5114,5.15878,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0208135,0.0137975,-0.00193207,-2.08616e-05,-5.03538e-06,8.07065e-05,6.8145e-05,-9.4042e-05,0.834266,0.00937462,1060,495,0.20288,-0.138569,61.8344,4.84384,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0203401,0.0131328,0.00034993,-1.32153e-05,-1.75068e-05,0.000121507,0.000106165,-0.000136887,0.776569,0.00898784,1067,495,0.204054,-0.137873,62.1455,4.51529,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0199357,0.0126281,0.00259569,3.39056e-06,-2.47577e-05,0.000158058,0.000148,-0.000169367,0.740993,0.00851031,1074,495,0.20571,-0.132126,62.4505,4.15853,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0204661,0.0134325,-0.00128997,2.19994e-05,-4.45486e-05,0.000182278,0.000174016,-0.000196565,0.69512,0.00789715,1081,495,0.200253,-0.126246,62.8245,3.85152,62.609,3.99024
-1.44685,40.8995,-7.11841,0.020406,0.0140885,-0.00439169,3.89453e-05,-5.94115e-05,0.00018233,0.000178613,-0.000199079,0.653672,0.00768687,1088,495,0.190897,-0.123308,63.22,3.55864,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0199534,0.0148282,-0.0068301,5.24298e-05,-4.90844e-05,0.000158258,0.000167871,-0.000164526,0.630219,0.00769283,1095,495,0.179307,-0.125545,63.614,3.2523,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0194331,0.0148752,-0.00547392,6.68046e-05,-1.54198e-05,0.000130943,0.000162937,-0.000111552,0.633286,0.00765766,1102,495,0.177431,-0.130621,63.9916,2.92635,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0191174,0.0147319,-0.0042128,8.82786e-05,2.24789e-05,0.000104951,0.000165366,-5.46081e-05,0.63351,0.0076777,1109,495,0.177431,-0.132178,64.3824,2.59343,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0196372,0.0146403,-0.00400154,0.000107974,5.4917e-05,6.89356e-05,0.00015531,7.58172e-06,0.601717,0.00776522,1116,495,0.183164,-0.137364,64.7587,2.25013,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0205619,0.0147129,-0.00440037,0.000113154,7.85154e-05,1.90937e-05,0.000121614,7.00564e-05,0.417041,0.00803978,1123,495,0.191267,-0.142762,65.1104,1.91866,64.8898,2.05226
2.78446,41.088,-7.37241,0.0213542,0.0146532,-0.00507484,9.57578e-05,9.33343e-05,-4.80135e-05,0.000142575,4.65173e-05,-0.772782,0.00844273,1130,495,0.197229,-0.143379,65.456,1.60535,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0214755,0.014461,-0.00443489,6.38627e-05,0.000103122,-0.000112903,0.000198089,-3.11039e-05,-0.87147,0.00842796,1137,495,0.199977,-0.141888,65.8077,1.29185,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0212836,0.0140361,-0.00270469,3.75859e-05,9.94781e-05,-0.000164016,0.000235442,-9.83783e-05,-0.87864,0.00857237,1144,495,0.202504,-0.133106,66.1637,0.960864,65.9379,1.09771
4.90035,41.1752,-7.4688,0.020882,0.0144816,-0.00490995,2.24288e-05,0.000103675,-0.000204991,0.00027203,-0.000145926,-0.883216,0.0090824,1151,495,0.191835,-0.127404,66.543,0.626389,66.319,0.767961
5.61107,41.2072,-7.51557,0.0209891,0.0152292,-0.00759692,1.65768e-05,9.25232e-05,-0.000228152,0.00028584,-0.000176741,-0.867861,0.00932642,1158,495,0.184931,-0.129958,66.9869,0.314634,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0205003,0.0158434,-0.00878337,9.10936e-06,6.89408e-05,-0.000242268,0.000283133,-0.000205083,-0.846828,0.00953123,1165,495,0.176275,-0.136772,67.4412,0.0305904,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0203565,0.0154002,-0.00579966,-8.02593e-06,1.75343e-05,-0.000251476,0.000256555,-0.000247046,-0.810787,0.00866941,1172,495,0.183104,-0.141163,67.8892,-0.246336,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0204054,0.0145717,-0.00379928,-3.24833e-05,-6.27835e-05,-0.000258361,0.000211171,-0.000306438,-0.756112,0.00871293,1179,495,0.189157,-0.133942,68.2702,-0.542216,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0203869,0.013963,-0.00379835,-4.84687e-05,-0.000153782,-0.000269212,0.000173189,-0.000375439,-0.68882,0.00956395,1186,495,0.188725,-0.119815,68.6674,-0.850586,68.4502,-0.707322
