 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0508629,0.0519719,0.00306856,0.000543614,0.00444325,-0.00167572,0.00506439,-7.75272e-05,-1.21583,0.00961538,1123,467,0.50392,-0.521659,73.7735,1.38792,73.2452,1.9246
3.36623,44.263,-9.1714,0.0511965,0.0516846,0.00903304,0.000351315,0.00296819,-0.00138505,0.00356511,-0.000245598,-1.16388,0.00963246,1130,467,0.523145,-0.53374,74.236,1.02426,73.711,1.57031
4.0807,44.2998,-9.22608,0.05232,0.0527796,0.00770663,0.000215279,0.00146892,-0.000948074,0.00197865,-0.000294452,-1.07748,0.00982373,1137,467,0.530012,-0.542435,74.7008,0.657027,74.1624,1.20989
4.7915,44.333,-9.26526,0.053215,0.0541712,0.00526738,0.000137508,7.43781e-05,-0.000477092,0.000584078,-0.000372192,-0.752366,0.0102407,1144,467,0.53139,-0.551386,75.1092,0.291108,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0452714,0.0562302,0.0136172,0.000661607,0.00682853,0.000506765,0.0068699,0.000620241,1.48935,0.0177989,1067,474,0.479157,-0.615569,68.3946,4.03283,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0451821,0.0629507,-0.0169896,0.000766754,0.0072058,5.61802e-05,0.00720629,0.000766264,1.56207,0.0165347,1074,474,0.396144,-0.646969,68.7621,3.72931,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0463763,0.0649896,-0.0401997,0.000835185,0.00727521,-0.000411499,0.0073014,0.000808998,-1.50724,0.0159759,1081,474,0.345771,-0.629206,69.2298,3.49179,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0485238,0.06641,-0.0486972,0.000854016,0.00702074,-0.000826335,0.00712955,0.000745207,-1.43987,0.0157758,1088,474,0.34308,-0.610075,69.7271,3.1869,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0504187,0.0637372,-0.0400103,0.000856614,0.00649437,-0.00110972,0.00670494,0.000646045,-1.38328,0.0153736,1095,474,0.38443,-0.57815,70.1656,2.85543,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0538182,0.0574927,-0.0212777,0.000808789,0.00587797,-0.00127897,0.00618238,0.000504379,-1.33713,0.0147479,1102,474,0.469292,-0.539406,70.5239,2.51877,69.9339,3.03942
1.08447,43.3579,-8.55888,0.055055,0.052049,-0.00875317,0.000711986,0.00510427,-0.00130049,0.00546044,0.000355812,-1.30348,0.0136183,1109,474,0.516003,-0.502309,70.8822,2.18032,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0541315,0.0488203,-0.00162204,0.000561852,0.00414079,-0.00122532,0.0045201,0.000182543,-1.27059,0.0115555,1116,474,0.526149,-0.480594,71.2491,1.83705,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0516464,0.0482176,0.00286887,0.000387377,0.00321732,-0.00117437,0.00364118,-3.6482e-05,-1.22442,0.0102008,1123,474,0.512854,-0.479717,71.6114,1.46594,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0509031,0.0491844,0.00535718,0.000242232,0.00208833,-0.00096991,0.00250422,-0.000173653,-1.16572,0.00976718,1130,474,0.511409,-0.495756,72.0057,1.10519,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0516027,0.0513721,0.0025885,0.000131472,0.000954194,-0.000642677,0.00130589,-0.000220221,-1.07008,0.00966274,1137,474,0.509718,-0.512217,72.4346,0.74867,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0525427,0.0524884,0.00179414,5.82245e-05,-8.35849e-05,-0.000276412,0.000272681,-0.000298042,-0.659846,0.00963769,1144,474,0.516256,-0.528263,72.8657,0.399711,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0537653,0.0532111,0.00312954,-2.22785e-05,-0.000960348,6.10811e-05,-1.8318e-05,-0.000964308,0.0647493,0.00987267,1151,474,0.531465,-0.539463,73.3072,0.0449938,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0542515,0.0541428,0.00617666,-7.49454e-05,-0.00164717,0.000271595,-2.93509e-05,-0.00169277,0.166326,0.0101357,1158,474,0.543875,-0.551381,73.7773,-0.297129,73.2163,0.267671
6.77987,43.631,-8.9402,0.0538727,0.0547017,0.011923,-3.62983e-05,-0.00211101,0.000335724,1.66749e-05,-0.00216399,0.156498,0.0100297,1165,474,0.555302,-0.563819,74.254,-0.645935,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0529091,0.055225,0.0166316,7.8561e-05,-0.00240966,0.000277098,0.000109046,-0.00244015,0.109575,0.0100306,1172,474,0.558121,-0.573115,74.702,-0.989105,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0528089,0.0561107,0.0157446,0.000183862,-0.00273003,0.000152814,0.000191855,-0.00273802,0.0522521,0.010595,1179,474,0.553913,-0.577199,75.1101,-1.3226,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0526647,0.0571088,0.0130762,0.000205652,-0.00297836,1.39913e-05,0.000205714,-0.00297842,0.00439413,0.0110071,1186,474,0.544217,-0.581015,75.5638,-1.64081,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0527657,0.0582162,0.011205,0.000184657,-0.00321853,-0.000154118,0.000191622,-0.0032255,-0.0451631,0.011319,1193,474,0.539119,-0.587644,76.0548,-1.9801,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0607747,0.0536156,-0.0149114,-0.000544632,0.00388714,0.00146588,0.00432812,-0.000985618,1.27858,0.0135632,1039,481,0.564052,-0.447475,65.3725,5.39818,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0586601,0.0549151,-0.00457784,-0.000284427,0.0042939,0.00130588,0.00464018,-0.000630711,1.31159,0.015475,1046,481,0.568226,-0.485858,65.607,5.04728,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0541044,0.0551585,0.00882132,3.68083e-05,0.00470201,0.00102282,0.00491641,-0.000177586,1.36418,0.0171542,1053,481,0.556673,-0.542979,65.8245,4.717,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0497672,0.0558413,0.0131326,0.000270382,0.00504166,0.000723411,0.00514893,0.000163111,1.42358,0.017512,1060,481,0.524179,-0.598476,66.1017,4.39085,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0474056,0.0565664,0.00407851,0.000394433,0.00538035,0.000457763,0.00542203,0.000352753,1.48,0.0171198,1067,481,0.476442,-0.609785,66.3904,4.06663,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0468013,0.0599077,-0.017539,0.000456199,0.00558723,0.000144541,0.0055913,0.000452131,1.54266,0.0160403,1074,481,0.412708,-0.630875,66.7018,3.74422,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0480178,0.0601881,-0.0363335,0.000502679,0.00556986,-0.000181927,0.00557639,0.000496156,-1.53495,0.015087,1081,481,0.374346,-0.590503,67.0965,3.4752,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0507735,0.0592726,-0.0399108,0.000525981,0.00530333,-0.000488194,0.00535271,0.000476603,-1.47,0.0149516,1088,481,0.391553,-0.556636,67.589,3.22118,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.05263,0.0556949,-0.0260739,0.000548602,0.00483044,-0.000719893,0.00494823,0.000430809,-1.40861,0.0152111,1095,481,0.446658,-0.524604,68.0187,2.90631,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0554326,0.0500764,-0.00596085,0.000543797,0.00430142,-0.000859406,0.00448864,0.000356571,-1.35629,0.0153386,1102,481,0.529352,-0.496933,68.3954,2.57501,67.8077,3.05968
0.942617,42.566,-8.1128,0.0561896,0.0483051,-0.00304189,0.000507212,0.00367504,-0.000887518,0.00390675,0.000275507,-1.31543,0.015048,1109,481,0.544595,-0.480218,68.7853,2.22193,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0554256,0.0472228,-0.00299361,0.000424003,0.00292896,-0.000850559,0.00319046,0.000162496,-1.27252,0.0130655,1116,481,0.536575,-0.463346,69.1685,1.87391,68.585,2.34723
2.35737,42.6315,-8.19608,0.0525062,0.0461166,-0.00116778,0.00031,0.00222109,-0.000832547,0.0025329,-1.81491e-06,-1.21244,0.0107505,1123,481,0.511739,-0.450358,69.4993,1.52932,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0513166,0.047066,-0.000271753,0.000208442,0.00137745,-0.000698402,0.00170366,-0.000117774,-1.13382,0.00991202,1130,481,0.50139,-0.461608,69.8263,1.18732,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0505119,0.0489698,-0.000964448,0.000121872,0.00054123,-0.00045819,0.000835439,-0.000172337,-0.999986,0.00952872,1137,481,0.490348,-0.481308,70.1828,0.840144,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0515912,0.0503638,-0.000436113,5.6002e-05,-0.000207908,-0.000178425,0.000145965,-0.000297871,-0.467007,0.00937356,1144,481,0.501828,-0.503058,70.6248,0.488,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0531034,0.0512097,0.00166501,-1.75554e-05,-0.000808831,7.61065e-05,-1.03018e-05,-0.000816085,0.0950213,0.00938278,1151,481,0.522053,-0.51848,71.1128,0.139921,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0538825,0.052485,0.00348685,-7.1363e-05,-0.00122976,0.000222411,-3.01281e-05,-0.00127099,0.183318,0.00962047,1158,481,0.533906,-0.531899,71.6033,-0.204122,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0536683,0.0539592,0.00526977,-5.87261e-05,-0.00146853,0.00025347,-1.45395e-05,-0.00151272,0.172592,0.00962036,1165,481,0.535611,-0.544859,72.0802,-0.547967,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0529658,0.0553331,0.00714964,1.39351e-05,-0.0015901,0.000208506,4.05953e-05,-0.00161676,0.127173,0.00983112,1172,481,0.532778,-0.556901,72.5289,-0.887471,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0530319,0.0570682,0.00439055,9.35624e-05,-0.00174862,0.000129826,0.000102667,-0.00175773,0.0700127,0.0105907,1179,481,0.524535,-0.56395,72.9392,-1.21197,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0533936,0.0582573,0.000383043,0.000133385,-0.00187131,3.78776e-05,0.000134101,-0.00187203,0.0188854,0.0115064,1186,481,0.515887,-0.566722,73.3914,-1.51066,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0535387,0.0580613,0.00170419,0.000154983,-0.00199771,-7.79885e-05,0.000157804,-0.00200053,-0.0361652,0.0120519,1193,481,0.520646,-0.57104,73.8703,-1.82064,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0528947,0.0572405,0.010111,0.00017577,-0.00216569,-0.00021375,0.000195123,-0.00218504,-0.0902948,0.0116572,1200,481,0.53793,-0.581585,74.354,-2.1413,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0524097,0.057553,0.0162596,0.00021791,-0.00230454,-0.000334218,0.000261442,-0.00234807,-0.12952,0.0124057,1207,481,0.550076,-0.593786,74.7918,-2.48055,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0533696,0.0588329,0.0168572,0.000261183,-0.00241057,-0.000437555,0.000331016,-0.00248041,-0.158264,0.0121046,1214,481,0.560373,-0.600941,75.3209,-2.83616,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0540678,0.0591795,0.0167411,0.000249895,-0.00249156,-0.00053306,0.000349898,-0.00259157,-0.185445,0.0120776,1221,481,0.566517,-0.606362,75.8591,-3.18073,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0542573,0.0577856,0.0214747,0.000137297,-0.00251981,-0.000645018,0.000285599,-0.00266811,-0.225992,0.0117592,1228,481,0.582225,-0.605408,76.4771,-3.56324,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0531499,0.0371825,-0.00792806,-0.000123214,0.00284233,0.00032471,0.00287747,-0.000158352,1.463,0.0120393,1011,488,0.513586,-0.37339,62.2242,6.82817,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0530033,0.0368369,-0.00427038,-0.00031202,0.00273862,0.000550608,0.00283495,-0.000408357,1.39759,0.0110315,1018,488,0.520496,-0.360302,62.4026,6.52013,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0538991,0.0374934,-0.00484911,-0.000419963,0.0027195,0.000799169,0.00291122,-0.000611688,1.33534,0.0100427,1025,488,0.527151,-0.353135,62.6272,6.20459,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0561425,0.0403951,-0.00726008,-0.000451509,0.00281975,0.00098493,0.0030934,-0.000725165,1.29979,0.0100401,1032,488,0.542228,-0.366532,62.9508,5.83967,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0566149,0.0453163,-0.00800785,-0.000388506,0.0030463,0.0010387,0.00333598,-0.000678183,1.29882,0.011305,1039,488,0.542944,-0.405264,63.2655,5.4557,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0558791,0.0491675,-0.00488731,-0.000235736,0.00336999,0.000940137,0.00360039,-0.000466139,1.33046,0.0127241,1046,488,0.541701,-0.444297,63.5347,5.08799,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0548509,0.0508921,-0.00354039,-3.66864e-05,0.00365117,0.000776972,0.00380818,-0.000193697,1.3714,0.0142671,1053,488,0.534103,-0.484372,63.812,4.78548,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0522546,0.049193,0.00134457,0.000105229,0.00384956,0.000602162,0.00394402,1.07721e-05,1.4152,0.0148168,1060,488,0.521048,-0.508525,64.1152,4.49539,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0507254,0.0488019,-0.00271849,0.000176445,0.00404461,0.000427917,0.00409138,0.000129672,1.46192,0.0144419,1067,488,0.494757,-0.510174,64.4152,4.17016,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0500815,0.0498923,-0.014339,0.000210542,0.00415745,0.000201451,0.0041677,0.000200286,1.51993,0.0135942,1074,488,0.457118,-0.515481,64.7434,3.82275,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.050478,0.0515574,-0.0291534,0.000241665,0.00410261,-3.13345e-05,0.00410286,0.000241411,-1.56268,0.0127027,1081,488,0.420508,-0.493595,65.1359,3.54369,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0528189,0.0496082,-0.0275699,0.000270215,0.00385863,-0.000262802,0.00387778,0.000251071,-1.49808,0.0133307,1088,488,0.447712,-0.461945,65.5679,3.27508,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0540548,0.0472857,-0.013694,0.000309684,0.00345701,-0.000462717,0.00352363,0.000243065,-1.42781,0.014711,1095,488,0.496912,-0.459653,65.9804,2.96914,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0552343,0.0441758,0.00335579,0.00033805,0.003019,-0.000590928,0.00314347,0.000213578,-1.36319,0.0149362,1102,488,0.554749,-0.461081,66.3699,2.63028,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0554006,0.0444665,0.00334691,0.000348943,0.00252036,-0.000632545,0.00269119,0.000178118,-1.30703,0.0145452,1109,488,0.555659,-0.458177,66.7547,2.26517,66.1787,2.71834
1.51285,41.8134,-7.72951,0.055196,0.0453931,-0.00269807,0.000319829,0.00194907,-0.000630225,0.0021644,0.000104504,-1.24157,0.0128654,1116,488,0.536289,-0.449874,67.1279,1.90876,66.5467,2.36126
2.21787,41.8441,-7.76443,0.053599,0.0455378,-0.00733437,0.000255699,0.00141389,-0.000641539,0.00169905,-2.94519e-05,-1.15254,0.0104848,1123,488,0.506817,-0.437089,67.47,1.5721,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0525723,0.0461893,-0.0066205,0.000189924,0.000793631,-0.000561707,0.00112945,-0.000145898,-1.03195,0.00952319,1130,488,0.49761,-0.445244,67.7985,1.24145,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0518942,0.0474858,-0.00625106,0.000124631,0.000189302,-0.000387612,0.000545925,-0.000231992,-0.827013,0.00898928,1137,488,0.490822,-0.460065,68.1462,0.908956,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0526489,0.0487548,-0.00516997,6.72683e-05,-0.00033686,-0.000175425,0.000132793,-0.000402384,-0.357473,0.00870909,1144,488,0.500429,-0.476502,68.5444,0.566838,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0535947,0.0500591,-0.00475986,1.81358e-06,-0.000730877,1.15583e-05,1.99588e-06,-0.000731059,0.01577,0.00909674,1151,488,0.510071,-0.491406,68.9861,0.221683,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0537997,0.0515214,-0.00424172,-5.19123e-05,-0.000964642,0.000109342,-3.89961e-05,-0.000977558,0.117581,0.00951911,1158,488,0.512438,-0.505006,69.4532,-0.11388,68.8844,0.399748
6.47334,42.033,-8.01627,0.0534132,0.0531887,-0.00310785,-6.27351e-05,-0.00105682,0.000125011,-4.72554e-05,-0.0010723,0.123199,0.00981664,1165,488,0.510457,-0.518567,69.9177,-0.449912,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0529131,0.054605,-0.00147069,-3.14795e-05,-0.00107376,0.000102563,-2.14829e-05,-0.00108376,0.097161,0.00983171,1172,488,0.508922,-0.533203,70.3653,-0.77213,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0530872,0.0561788,-0.00237792,1.89169e-05,-0.00113216,6.50626e-05,2.25828e-05,-0.00113582,0.0562845,0.0106202,1179,488,0.506906,-0.541796,70.7791,-1.08587,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0535658,0.0573117,-0.0053372,6.67298e-05,-0.00117484,7.52646e-06,6.67755e-05,-0.00117488,0.00606176,0.0117219,1186,488,0.502287,-0.544391,71.2109,-1.37357,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.053292,0.0571106,-0.00331304,0.000117056,-0.001225,-7.13459e-05,0.000120838,-0.00122878,-0.0529628,0.012413,1193,488,0.504828,-0.550972,71.6558,-1.66269,71.0933,-1.07867
10.035,42.1828,-8.21662,0.052112,0.0562264,0.00380154,0.000169305,-0.00131079,-0.000163469,0.000187144,-0.00132863,-0.1087,0.0125899,1200,488,0.513164,-0.56251,72.1166,-1.96271,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0515494,0.055716,0.0133995,0.000232414,-0.00138691,-0.000251023,0.000270434,-0.00142493,-0.150319,0.0129829,1207,488,0.534649,-0.574047,72.587,-2.29174,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0527051,0.05708,0.0158476,0.000289846,-0.00143103,-0.000322838,0.000348417,-0.00148961,-0.179474,0.0126233,1214,488,0.552127,-0.583199,73.1402,-2.64262,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0537893,0.0582785,0.0159655,0.000292426,-0.0014524,-0.000378197,0.000370875,-0.00153084,-0.204528,0.012282,1221,488,0.562288,-0.588152,73.6931,-3.02813,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.05521,0.0584229,0.0175031,0.000197685,-0.0014335,-0.000436971,0.000307368,-0.00154318,-0.245927,0.0115288,1228,488,0.580374,-0.592033,74.332,-3.45252,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0551022,0.0593245,0.0209348,2.90329e-05,-0.00145032,-0.000515513,0.000190952,-0.00161224,-0.304337,0.0116899,1235,488,0.588557,-0.606458,74.8913,-3.75848,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0545396,0.0610713,0.0231059,-0.000173604,-0.00144415,-0.000539197,2.43724e-05,-0.00164213,-0.351887,0.0119237,1242,488,0.588421,-0.629586,75.3898,-4.05068,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0539977,0.0620901,0.0251605,-0.000386149,-0.00145336,-0.000504198,-0.000185622,-0.00165389,-0.378534,0.0116562,1249,488,0.58853,-0.649024,75.9162,-4.32487,75.373,-3.61109
15.8104,42.468,-8.66829,0.0539789,0.0625798,0.0239125,-0.000592854,-0.00137898,-0.000407725,-0.000419579,-0.00155225,-0.401854,0.0111255,1256,488,0.584282,-0.657681,76.6254,-4.68784,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0537994,0.0359498,-0.00340151,0.000664001,0.00117145,3.94904e-05,0.0011745,0.000660946,1.49359,0.0107726,990,495,0.53395,-0.360425,59.7207,7.78105,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0545001,0.0366384,-0.0087823,0.00044801,0.00156382,6.49072e-05,0.00156759,0.000444247,1.51289,0.0119798,997,495,0.527058,-0.361821,59.9034,7.46134,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0544426,0.0369356,-0.0146769,0.000188285,0.00178887,9.42603e-05,0.00179441,0.000182753,1.51218,0.0127927,1004,495,0.510951,-0.353129,60.0968,7.16145,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0536046,0.0366369,-0.0173363,-3.81737e-05,0.00200261,0.0001345,0.00201144,-4.69999e-05,1.50527,0.0127319,1011,495,0.494875,-0.336687,60.2624,6.85481,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.053178,0.0360488,-0.014822,-0.000192605,0.0019778,0.000315103,0.00202262,-0.000237426,1.4295,0.0117737,1018,495,0.496141,-0.326665,60.4474,6.54883,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0527103,0.0357354,-0.00949467,-0.000285755,0.00199415,0.000516154,0.00210556,-0.000397164,1.35821,0.0102039,1025,495,0.504249,-0.328876,60.6489,6.22104,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0538467,0.0361072,-0.00525945,-0.000325842,0.00210145,0.000666709,0.00227252,-0.000496911,1.31963,0.00898777,1032,495,0.526008,-0.34252,60.9359,5.87357,60.366,6.23686
-6.36001,40.681,-6.79744,0.0548332,0.0387917,-0.00860173,-0.000303321,0.00230019,0.000714948,0.0024836,-0.000486732,1.31968,0.00913042,1039,495,0.526102,-0.361338,61.2458,5.51687,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0554379,0.0415342,-0.0109709,-0.000226322,0.00255573,0.000669023,0.00270825,-0.000378846,1.34665,0.00979761,1046,495,0.524649,-0.380212,61.5488,5.18494,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0550351,0.0416788,-0.0108383,-0.000114475,0.0027492,0.000600342,0.00286997,-0.000235238,1.37229,0.0112714,1053,495,0.520267,-0.386748,61.871,4.88855,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0538655,0.0406949,-0.00918118,-3.43071e-05,0.00286139,0.000519424,0.00295174,-0.000124661,1.39857,0.0117704,1060,495,0.51253,-0.391032,62.1902,4.58523,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0534664,0.0404765,-0.0130263,4.74622e-06,0.00296995,0.000409664,0.0030255,-5.0811e-05,1.436,0.0112282,1067,495,0.498001,-0.391169,62.5103,4.27652,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0535625,0.040272,-0.016059,2.24825e-05,0.00302587,0.000242558,0.00304533,3.01935e-06,1.49073,0.0105004,1074,495,0.490326,-0.382716,62.8272,3.93521,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0538542,0.0409531,-0.0215305,4.35269e-05,0.00295467,7.42093e-05,0.00295656,4.16365e-05,1.54533,0.00979437,1081,495,0.477578,-0.367099,63.2004,3.6283,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0545074,0.0416716,-0.0204632,7.587e-05,0.00274173,-0.000103739,0.00274576,7.18392e-05,-1.53196,0.0113143,1088,495,0.48584,-0.36854,63.5977,3.3198,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0548233,0.042756,-0.0161379,0.000126703,0.00240799,-0.000281236,0.00244215,9.25439e-05,-1.44993,0.0138263,1095,495,0.499642,-0.394648,63.9912,2.99982,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0542107,0.0426876,-0.00775308,0.000177552,0.00204867,-0.00040608,0.00213299,9.32225e-05,-1.36604,0.0149355,1102,495,0.515435,-0.418705,64.3591,2.66337,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0531782,0.0435323,-0.00688321,0.000221873,0.0016523,-0.000462975,0.00178907,8.51023e-05,-1.28355,0.0142487,1109,495,0.506308,-0.422723,64.7429,2.31456,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0530848,0.0449392,-0.0111968,0.000232495,0.00121492,-0.000491044,0.00141827,2.91485e-05,-1.17818,0.011955,1116,495,0.492481,-0.422192,65.1182,1.95562,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0533098,0.0455177,-0.0139078,0.000205998,0.000811053,-0.000528799,0.00111775,-0.000100696,-1.04523,0.0101865,1123,495,0.486464,-0.420443,65.4652,1.61724,64.8898,2.05226
2.78446,41.088,-7.37241,0.0534753,0.0453603,-0.0114325,0.000167381,0.000357713,-0.000492943,0.000764592,-0.000239498,-0.880754,0.00967734,1130,495,0.494274,-0.425047,65.8004,1.29563,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0525987,0.0452087,-0.00775968,0.000119984,-7.49099e-05,-0.000371543,0.000406647,-0.000361573,-0.657149,0.00952961,1137,495,0.494978,-0.433908,66.1382,0.977848,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0529262,0.0460347,-0.00661414,7.17746e-05,-0.000438534,-0.00021347,0.000149296,-0.000516055,-0.34834,0.00961218,1144,495,0.500578,-0.44529,66.5006,0.644437,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0534957,0.0474804,-0.00819603,1.46679e-05,-0.000688621,-8.10912e-05,2.38968e-05,-0.00069785,-0.113322,0.0100379,1151,495,0.500872,-0.457567,66.8894,0.305064,66.319,0.767961
5.61107,41.2072,-7.51557,0.0534603,0.0494134,-0.00903063,-3.82004e-05,-0.000804009,-2.00705e-05,-3.76748e-05,-0.000804535,-0.0261843,0.0103113,1158,495,0.496871,-0.472566,67.3298,-0.0266411,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0528552,0.0513968,-0.00878287,-6.74105e-05,-0.000815545,-1.05982e-05,-6.72604e-05,-0.000815695,-0.0141624,0.0107542,1165,495,0.490085,-0.48818,67.7812,-0.336087,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0525742,0.0530996,-0.00814678,-6.92254e-05,-0.000784529,-9.9004e-06,-6.90884e-05,-0.000784666,-0.0138373,0.0101088,1172,495,0.487798,-0.504236,68.2304,-0.634166,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0529738,0.0544412,-0.00823803,-4.34223e-05,-0.000793617,-1.33859e-05,-4.31835e-05,-0.000793856,-0.0178357,0.0106066,1179,495,0.490394,-0.514116,68.6175,-0.947352,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0535896,0.0554889,-0.00994213,6.80017e-06,-0.000797157,-4.56905e-05,9.38852e-06,-0.000799746,-0.0565891,0.0119405,1186,495,0.490651,-0.517608,69.0233,-1.26376,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0530725,0.0555391,-0.00794329,7.39266e-05,-0.000808966,-9.9116e-05,8.49169e-05,-0.000819956,-0.110431,0.0128157,1193,495,0.490533,-0.525575,69.4596,-1.56356,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0517679,0.0551732,-0.00209098,0.000144545,-0.000850091,-0.000159195,0.000169403,-0.00087495,-0.1549,0.0133567,1200,495,0.493796,-0.539108,69.9134,-1.85669,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0506845,0.055087,0.00599188,0.00021848,-0.00088947,-0.0002214,0.000261083,-0.000932073,-0.190105,0.013475,1207,495,0.505702,-0.55789,70.3777,-2.16408,69.8513,-1.584
