 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0351075,0.0404539,0.00180024,0.000241112,0.0041623,-0.00219011,0.00514118,-0.00073777,-1.15048,0.00943253,1123,467,0.345472,-0.398498,73.6106,1.50121,73.2452,1.9246
3.36623,44.263,-9.1714,0.0344057,0.0390294,0.00812382,-3.86696e-05,0.00287689,-0.00205114,0.00393552,-0.00109729,-1.09434,0.00948944,1130,467,0.355834,-0.402734,74.0618,1.15082,73.711,1.57031
4.0807,44.2998,-9.22608,0.0338602,0.0373938,0.0127323,-0.000246036,0.00161258,-0.00179602,0.00270548,-0.00133893,-1.02414,0.00985226,1137,467,0.363234,-0.39829,74.5024,0.797852,74.1624,1.20989
4.7915,44.333,-9.26526,0.0334774,0.036287,0.01506,-0.000369871,0.000467142,-0.00150189,0.00160775,-0.00151048,-0.921278,0.01028,1144,467,0.365931,-0.392717,74.892,0.445584,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0252748,0.0471076,0.0223401,0.000785994,0.00653287,-0.000251078,0.00654382,0.000775045,-1.52722,0.0184504,1067,474,0.301457,-0.516519,68.1749,4.07544,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0248307,0.052264,-0.00330294,0.000954269,0.00691559,-0.000528199,0.00696203,0.00090783,-1.4831,0.0171005,1074,474,0.228941,-0.555139,68.5325,3.78795,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0263965,0.0523614,-0.0239291,0.00105476,0.0069997,-0.000831283,0.00711375,0.00094071,-1.43445,0.0164678,1081,474,0.190584,-0.545419,69.0013,3.58608,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.028989,0.0524819,-0.0310398,0.0010609,0.00675978,-0.00112975,0.00697557,0.000845114,-1.38206,0.016149,1088,474,0.197031,-0.524223,69.5017,3.29915,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0316013,0.0491367,-0.0237359,0.00101335,0.00630373,-0.0013369,0.00662238,0.000694704,-1.33681,0.0153844,1095,474,0.242487,-0.480518,69.9494,2.97597,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0350543,0.0422761,-0.00559275,0.000904862,0.00576574,-0.00144115,0.00616089,0.000509714,-1.30318,0.0144681,1102,474,0.326722,-0.427898,70.309,2.64061,69.9339,3.03942
1.08447,43.3579,-8.55888,0.037271,0.0378233,0.0025715,0.000726952,0.00508557,-0.00146689,0.00553326,0.000279254,-1.27457,0.0132956,1109,474,0.371536,-0.386427,70.683,2.29788,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0374889,0.0365505,0.00360788,0.000495992,0.00420675,-0.00144897,0.0047055,-2.7651e-06,-1.23928,0.0113415,1116,474,0.376316,-0.366664,71.0691,1.94511,70.6812,2.33052
2.50247,43.4259,-8.64767,0.035675,0.0369906,0.00409254,0.000264205,0.00338764,-0.00146954,0.00397034,-0.00031849,-1.1933,0.00999955,1123,474,0.358764,-0.365947,71.4432,1.57153,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0345718,0.0377678,0.0049488,6.14294e-05,0.00241286,-0.00138193,0.00305155,-0.000577254,-1.13787,0.00956528,1130,474,0.349478,-0.376613,71.8357,1.21666,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0341833,0.0374474,0.00627706,-0.000100396,0.00146099,-0.00120102,0.00211275,-0.000752159,-1.07359,0.00966584,1137,474,0.349076,-0.37964,72.2485,0.878417,71.8976,1.28131
4.63559,43.5272,-8.78502,0.034079,0.0365179,0.00944267,-0.000203437,0.000597287,-0.000973751,0.00124977,-0.000855919,-0.980441,0.00967491,1144,474,0.356833,-0.38149,72.664,0.538213,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0344648,0.0360992,0.0127121,-0.000285036,-0.000156797,-0.000752831,0.00053464,-0.000976472,-0.827881,0.00991887,1151,474,0.36964,-0.385422,73.0947,0.190207,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0348923,0.0365422,0.0152408,-0.000332633,-0.000778177,-0.000646873,0.000128753,-0.00123956,-0.619567,0.0100604,1158,474,0.38052,-0.392536,73.5649,-0.144531,73.2163,0.267671
6.77987,43.631,-8.9402,0.0350679,0.0373592,0.0176296,-0.000299069,-0.00124727,-0.000684516,5.94983e-05,-0.00160583,-0.482526,0.00987044,1165,474,0.388406,-0.402308,74.0512,-0.48575,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0352981,0.037958,0.0187294,-0.000199875,-0.00159582,-0.000792134,0.000157918,-0.00195362,-0.424252,0.00985634,1172,474,0.393298,-0.405211,74.5155,-0.820073,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0360055,0.0384315,0.0165514,-0.000105723,-0.00191931,-0.000894094,0.000260934,-0.00228597,-0.389173,0.0103394,1179,474,0.393789,-0.399516,74.9332,-1.14897,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0363305,0.0381076,0.0156226,-0.000105984,-0.00216312,-0.000978046,0.000284788,-0.0025539,-0.380112,0.0106112,1186,474,0.394235,-0.391254,75.3898,-1.4605,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0363395,0.0373804,0.0162649,-0.000154296,-0.00234183,-0.00100327,0.000236145,-0.00273227,-0.371135,0.0108829,1193,474,0.396182,-0.386312,75.8772,-1.78593,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0402751,0.0451605,-0.00935586,-0.000590964,0.00430224,0.000841312,0.00444285,-0.000731575,1.40519,0.0138636,1039,481,0.372192,-0.376399,65.152,5.47051,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0380261,0.0458006,0.00310564,-0.000298327,0.00461321,0.000620008,0.00469027,-0.000375385,1.44715,0.0157711,1046,481,0.380875,-0.410081,65.3821,5.11846,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0333125,0.0444908,0.0184786,5.35784e-05,0.00489347,0.000306966,0.00491286,3.41872e-05,1.50771,0.0175848,1053,481,0.373526,-0.454805,65.5952,4.79827,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0294025,0.0471508,0.0208057,0.000320612,0.00511877,3.2233e-05,0.00511899,0.000320395,1.56408,0.0180542,1060,481,0.339522,-0.5068,65.8794,4.43738,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0267623,0.0483414,0.0155445,0.000497376,0.00537642,-0.000152977,0.00538121,0.000492584,-1.53948,0.0177762,1067,481,0.298968,-0.526414,66.1603,4.09442,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0259953,0.0499943,0.000236844,0.000609406,0.0055572,-0.000340912,0.00558058,0.000586027,-1.50233,0.0166417,1074,481,0.250968,-0.541651,66.4618,3.77143,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0271775,0.0493127,-0.0162166,0.000684949,0.00554061,-0.000542226,0.00560042,0.000625136,-1.46093,0.0154878,1081,481,0.219823,-0.526079,66.854,3.53609,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.03065,0.0473897,-0.0214044,0.000708866,0.00528739,-0.000745102,0.00540559,0.000590661,-1.41346,0.015139,1088,481,0.240837,-0.483163,67.3561,3.30101,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0333181,0.0428898,-0.0104816,0.00070492,0.00488081,-0.000896308,0.00506506,0.000520667,-1.36805,0.015088,1095,481,0.297078,-0.437242,67.7981,3.00449,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0363978,0.0363721,0.00931041,0.000666313,0.00442334,-0.00096768,0.00465794,0.000431721,-1.33296,0.014994,1102,481,0.382274,-0.39683,68.1781,2.68018,67.8077,3.05968
0.942617,42.566,-8.1128,0.037426,0.0345242,0.011464,0.000584975,0.00388227,-0.000980321,0.00415171,0.000315532,-1.30257,0.0146834,1109,481,0.398597,-0.378048,68.5719,2.33008,68.1936,2.70031
1.65088,42.5999,-8.15881,0.037351,0.0349125,0.00631465,0.000459812,0.00321018,-0.000971693,0.00351883,0.000151156,-1.26323,0.0129153,1116,481,0.383331,-0.362938,68.9687,1.97784,68.585,2.34723
2.35737,42.6315,-8.19608,0.0354527,0.0349319,0.0039159,0.000318825,0.00259084,-0.000999801,0.00296815,-5.848e-05,-1.20994,0.0106828,1123,481,0.357167,-0.349277,69.3153,1.62922,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0344629,0.035957,0.00281815,0.000182971,0.00186887,-0.000953617,0.00229869,-0.000246853,-1.14734,0.00977829,1130,481,0.343549,-0.355678,69.6467,1.28997,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0337389,0.0365511,0.00264427,6.24881e-05,0.00117222,-0.000828173,0.00161422,-0.000379515,-1.08055,0.00953729,1137,481,0.335313,-0.362408,70.0033,0.954002,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0343548,0.0363931,0.00536889,-1.7454e-05,0.000542598,-0.000650126,0.00097044,-0.000445297,-0.988753,0.00941272,1144,481,0.348799,-0.369969,70.4378,0.608957,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0353383,0.0357316,0.0105246,-7.87943e-05,2.32407e-06,-0.000470411,0.000433921,-0.000510391,-0.828402,0.00933928,1151,481,0.37288,-0.376301,70.9168,0.268198,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0358708,0.0360599,0.0125125,-0.000123899,-0.000421128,-0.00040054,0.000154708,-0.000699736,-0.607753,0.00949568,1158,481,0.383388,-0.383968,71.4047,-0.0632738,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0358898,0.0372003,0.0130863,-0.000129317,-0.000727224,-0.00046184,0.000121884,-0.000978425,-0.498157,0.00949292,1165,481,0.384495,-0.392687,71.8855,-0.399089,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0356417,0.0379933,0.0138954,-9.54429e-05,-0.000963082,-0.00056513,0.000183178,-0.0012417,-0.458049,0.00978583,1172,481,0.383642,-0.39558,72.3401,-0.73104,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0361478,0.0386084,0.0124737,-5.11986e-05,-0.00122247,-0.000643083,0.000232951,-0.00150662,-0.41606,0.0105205,1179,481,0.384091,-0.390504,72.7534,-1.05107,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0364358,0.0386282,0.0104622,-5.64574e-05,-0.00146483,-0.00071118,0.000240183,-0.00176147,-0.395169,0.0112423,1186,481,0.381025,-0.386651,73.2028,-1.34194,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0365343,0.0377231,0.0103353,-8.93415e-05,-0.00168078,-0.000751294,0.000209294,-0.00197942,-0.378344,0.0116447,1193,481,0.381836,-0.384903,73.683,-1.63709,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0351125,0.0359353,0.0173987,-0.000123024,-0.0018865,-0.00077762,0.000170889,-0.00218041,-0.361367,0.011353,1200,481,0.388233,-0.387224,74.16,-1.94047,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0341357,0.0345881,0.025226,-0.000137663,-0.00204116,-0.00079029,0.000147675,-0.00232649,-0.34649,0.0122067,1207,481,0.401099,-0.386132,74.5911,-2.26728,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0338557,0.0341902,0.0291657,-0.000135535,-0.00207814,-0.00077896,0.000138235,-0.00235191,-0.337971,0.0120625,1214,481,0.409511,-0.382675,75.104,-2.61519,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0338878,0.0341945,0.0294777,-0.000146355,-0.00199196,-0.000710036,9.51946e-05,-0.00223351,-0.327911,0.0120906,1221,481,0.410717,-0.384112,75.635,-2.95902,75.309,-2.52171
13.0769,43.1317,-8.89982,0.034362,0.0346548,0.0271895,-0.000201868,-0.00179605,-0.000584508,-1.05237e-05,-0.0019874,-0.316364,0.0116279,1228,481,0.408581,-0.383526,76.2629,-3.3466,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0326806,0.0302137,-0.00256783,-7.3574e-07,0.00330124,0.00030194,0.00332862,-2.81187e-05,1.48035,0.0117159,1011,488,0.319842,-0.313385,62.0039,6.88272,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0329197,0.0296921,-0.00047693,-0.00023336,0.00329183,0.000435483,0.00334483,-0.00028636,1.44969,0.0106678,1018,488,0.327035,-0.296992,62.1886,6.58218,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0338407,0.0314034,-0.00478863,-0.000381787,0.00334437,0.000550269,0.00342394,-0.00046135,1.4272,0.00974272,1025,488,0.324451,-0.296445,62.4189,6.26881,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0359594,0.0350116,-0.0096088,-0.000428151,0.00346134,0.000621073,0.0035581,-0.000524917,1.41624,0.00985603,1032,488,0.332053,-0.310882,62.7446,5.90144,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0363658,0.039124,-0.0072703,-0.000355131,0.00361314,0.000601412,0.00370228,-0.000444276,1.42364,0.0112995,1039,488,0.340348,-0.344787,63.0541,5.51494,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0352775,0.041117,0.00194678,-0.000190552,0.00383366,0.000448416,0.00388302,-0.000239913,1.46116,0.012746,1046,488,0.351961,-0.376505,63.3112,5.14982,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0338374,0.0410356,0.00708551,1.00064e-05,0.00399334,0.000244345,0.00400827,-4.926e-06,1.50976,0.014349,1053,488,0.350923,-0.411758,63.5791,4.86189,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0315367,0.0402885,0.0115837,0.000165016,0.00408033,7.42801e-05,0.00408174,0.000163607,1.55183,0.0149579,1060,488,0.339724,-0.435585,63.8858,4.55376,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0302432,0.0401842,0.00971931,0.000273991,0.00418921,-4.71061e-05,0.00418978,0.000273425,-1.55877,0.0146966,1067,488,0.321753,-0.440846,64.1855,4.2162,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0292171,0.041092,0.00335984,0.000347292,0.00426264,-0.000188508,0.00427169,0.000338237,-1.5228,0.0138024,1074,488,0.294429,-0.451397,64.503,3.85354,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0301915,0.0414515,-0.00816955,0.000403434,0.00420061,-0.000332966,0.00422959,0.000374458,-1.48399,0.0128159,1081,488,0.273347,-0.431238,64.8976,3.58787,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.033208,0.0395993,-0.010888,0.000439608,0.0039658,-0.000480081,0.00403,0.000375415,-1.43787,0.0132927,1088,488,0.296467,-0.396232,65.3424,3.33369,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0352745,0.0371106,-0.00189045,0.000467632,0.00362046,-0.000604613,0.00373243,0.000355663,-1.38768,0.0144737,1095,488,0.34144,-0.381303,65.7698,3.0409,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0362832,0.0329331,0.0156943,0.000480764,0.00324555,-0.000668708,0.00339879,0.00032752,-1.34552,0.0146769,1102,488,0.399618,-0.372991,66.1568,2.71152,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0361092,0.0323762,0.0165764,0.000473781,0.00282393,-0.000685507,0.00300927,0.000288444,-1.30674,0.0143659,1109,488,0.400199,-0.368552,66.5372,2.35794,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0362744,0.0335296,0.00955722,0.000432007,0.00231895,-0.000691799,0.00254541,0.000205554,-1.25445,0.0128483,1116,488,0.382308,-0.36504,66.9158,2.00616,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0353181,0.0342842,0.00294599,0.000363097,0.00185875,-0.000729851,0.00215587,6.59701e-05,-1.18418,0.0105499,1123,488,0.354028,-0.352377,67.267,1.66627,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0346253,0.0347738,0.00223708,0.000279506,0.00133493,-0.000716227,0.00169686,-8.24229e-05,-1.1029,0.00943332,1130,488,0.344588,-0.35379,67.6008,1.33867,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0343159,0.0353699,0.00281058,0.000192629,0.000837145,-0.000632706,0.00122493,-0.00019516,-1.02094,0.00896195,1137,488,0.342402,-0.35507,67.9519,1.00597,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0351581,0.0354116,0.00500467,0.000133032,0.000391042,-0.000491676,0.000770355,-0.000246281,-0.913695,0.00868626,1144,488,0.356488,-0.356056,68.3496,0.668237,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0356911,0.0349833,0.00869025,8.95288e-05,1.89638e-05,-0.00034342,0.000399474,-0.000290982,-0.734208,0.00898055,1151,488,0.371899,-0.36065,68.7833,0.332895,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0360354,0.03592,0.00807015,4.65234e-05,-0.000250033,-0.000292192,0.000225907,-0.000429416,-0.550596,0.00940636,1158,488,0.373073,-0.369438,69.2533,0.00834558,68.8844,0.399748
6.47334,42.033,-8.01627,0.0358752,0.037478,0.00736123,8.12608e-06,-0.00043031,-0.000350426,0.000202254,-0.000624438,-0.505892,0.00977005,1165,488,0.368655,-0.381325,69.7224,-0.318773,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0354229,0.0383248,0.0095737,-1.20651e-05,-0.000579577,-0.000423977,0.00021435,-0.000805992,-0.490496,0.00996932,1172,488,0.369649,-0.389187,70.17,-0.638886,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0356737,0.0385815,0.0106209,-7.10383e-06,-0.000777602,-0.000460967,0.000208402,-0.000993108,-0.437319,0.010797,1179,488,0.374601,-0.386908,70.5824,-0.945716,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0362577,0.0388617,0.00824189,-1.0852e-05,-0.000990081,-0.000500141,0.000199436,-0.00120037,-0.398017,0.0115874,1186,488,0.37333,-0.383819,71.0149,-1.22451,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0361025,0.0378681,0.00864624,-2.2264e-05,-0.0011967,-0.000535942,0.00018554,-0.0014045,-0.369889,0.0119644,1193,488,0.373129,-0.382501,71.4629,-1.49811,71.0933,-1.07867
10.035,42.1828,-8.21662,0.035112,0.036568,0.0124433,-3.44011e-05,-0.00140283,-0.000572729,0.000173667,-0.0016109,-0.348466,0.012087,1200,488,0.37434,-0.382954,71.9292,-1.78568,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0337873,0.034596,0.021412,-3.75852e-05,-0.00157282,-0.00061065,0.00017568,-0.00178608,-0.336,0.0126212,1207,488,0.387194,-0.37929,72.3923,-2.0976,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0337431,0.0339399,0.0260413,-3.61724e-05,-0.00165101,-0.00063584,0.000184133,-0.00187132,-0.333535,0.012502,1214,488,0.399987,-0.374416,72.9309,-2.43183,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0337214,0.0337436,0.0288062,-5.67444e-05,-0.0016373,-0.000610464,0.000151579,-0.00184563,-0.328862,0.0122412,1221,488,0.407728,-0.376653,73.4699,-2.80422,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0343139,0.0345579,0.0279232,-0.000124635,-0.00154064,-0.000532362,5.31817e-05,-0.00171846,-0.322364,0.0113748,1228,488,0.410831,-0.386839,74.1029,-3.2252,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0346987,0.0362541,0.0281626,-0.00021642,-0.00143117,-0.000428515,-8.04716e-05,-0.00156712,-0.30721,0.0114299,1235,488,0.4146,-0.398467,74.6705,-3.53553,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0348871,0.0383789,0.0269694,-0.00030494,-0.00123789,-0.000268374,-0.000233248,-0.00130958,-0.261039,0.0117184,1242,488,0.411951,-0.405817,75.1798,-3.83569,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0345937,0.0395812,0.0254882,-0.000366956,-0.00097915,-5.01539e-05,-0.000362874,-0.000983232,-0.0812033,0.0117206,1249,488,0.404163,-0.412809,75.712,-4.10993,75.373,-3.61109
15.8104,42.468,-8.66829,0.0346342,0.0405096,0.0218338,-0.000407221,-0.000650062,0.000222677,-0.000275012,-0.000782271,0.535794,0.0114445,1256,488,0.393537,-0.422722,76.4241,-4.46972,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0322462,0.0279357,0.00207768,0.000811189,0.00137259,1.07562e-05,0.0013728,0.000810983,1.55165,0.0106325,990,495,0.328859,-0.296733,59.4888,7.85317,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0328807,0.0286032,-0.00116484,0.000585822,0.00192617,5.24209e-06,0.00192619,0.000585801,1.56689,0.0117363,997,495,0.326841,-0.299345,59.6676,7.52527,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0330565,0.0293454,-0.00607332,0.000318908,0.00223933,3.99598e-05,0.00224016,0.000318077,1.55,0.0125147,1004,495,0.31572,-0.294705,59.8621,7.21579,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0331249,0.0296378,-0.0103855,8.30461e-05,0.00252445,8.76829e-05,0.00252759,7.9901e-05,1.53494,0.0124525,1011,495,0.304807,-0.277847,60.0395,6.90424,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0329647,0.0297339,-0.0101148,-9.96073e-05,0.00255884,0.000213697,0.00257591,-0.000116676,1.49109,0.0114906,1018,495,0.303185,-0.27056,60.2306,6.59723,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0326195,0.0302482,-0.00772734,-0.000216588,0.00261872,0.000329313,0.00265646,-0.000254334,1.45667,0.0098841,1025,495,0.30513,-0.278796,60.4377,6.27194,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.033431,0.0311733,-0.00542876,-0.000256949,0.0027229,0.000412831,0.00277904,-0.000313085,1.43565,0.00868431,1032,495,0.318646,-0.293541,60.7241,5.92299,60.366,6.23686
-6.36001,40.681,-6.79744,0.0344686,0.0333659,-0.00765555,-0.000220501,0.00285348,0.000420246,0.0029099,-0.000276917,1.43735,0.00890879,1039,495,0.322417,-0.308233,61.0328,5.56709,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.034941,0.0339297,-0.00518859,-0.000141729,0.00302604,0.000330647,0.00306019,-0.000175873,1.4679,0.00953357,1046,495,0.33296,-0.316495,61.3276,5.24698,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0344535,0.0331484,-0.00122218,-4.38748e-05,0.00312573,0.000217223,0.00314055,-5.86925e-05,1.50269,0.010979,1053,495,0.338229,-0.322278,61.6438,4.95123,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0332207,0.0316503,0.0030423,3.82168e-05,0.0031479,0.000127874,0.00315315,3.29674e-05,1.52977,0.0114468,1060,495,0.33716,-0.328374,61.959,4.64829,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0327812,0.0315871,0.00255935,0.00010532,0.00318354,5.04775e-05,0.00318437,0.000104492,1.5544,0.0110373,1067,495,0.331273,-0.333024,62.2743,4.32552,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0331444,0.0317323,0.000526706,0.000154285,0.00320437,-6.27761e-05,0.00320567,0.000152993,-1.55023,0.0104236,1074,495,0.329201,-0.328454,62.5929,3.97639,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0342068,0.0322157,-0.00302,0.000197582,0.00312729,-0.000172932,0.00313746,0.000187409,-1.51204,0.00977084,1081,495,0.329829,-0.314656,62.9718,3.66664,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0355353,0.0335062,-0.00597324,0.000242125,0.00292274,-0.000285421,0.00295279,0.000212072,-1.46589,0.0111973,1088,495,0.334562,-0.317633,63.3816,3.36639,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0363727,0.0339963,-0.00394412,0.000291417,0.0026366,-0.000397462,0.00270214,0.000225886,-1.40739,0.013571,1095,495,0.348004,-0.332153,63.7834,3.05743,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0354748,0.0326959,0.00583814,0.00033938,0.00233323,-0.000466937,0.00243717,0.000235447,-1.35178,0.0147044,1102,495,0.365348,-0.346707,64.1467,2.73015,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0337813,0.0322564,0.00891798,0.000384872,0.00200586,-0.000496688,0.00214595,0.000244787,-1.2959,0.0141405,1109,495,0.356366,-0.348124,64.5211,2.39471,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0334939,0.0334461,0.00498886,0.000404355,0.00162764,-0.000520465,0.00181911,0.000212884,-1.21828,0.0120038,1116,495,0.342254,-0.354264,64.8943,2.04503,64.5483,2.38973
2.08125,41.0598,-7.3432,0.034179,0.0345199,0.000399161,0.000389362,0.00128674,-0.000570335,0.00156372,0.000112375,-1.11869,0.0102766,1123,495,0.336055,-0.356053,65.2486,1.70865,64.8898,2.05226
2.78446,41.088,-7.37241,0.0347981,0.0343318,0.00164285,0.000344822,0.000910071,-0.000583724,0.00127599,-2.10989e-05,-1.01085,0.00957209,1130,495,0.34531,-0.352433,65.59,1.38506,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0346033,0.0337544,0.00482681,0.000284461,0.000557103,-0.000533143,0.000971078,-0.000129514,-0.910563,0.00941111,1137,495,0.351744,-0.344748,65.9354,1.06169,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0350051,0.0331574,0.00794936,0.000241504,0.000242607,-0.000421543,0.000663599,-0.000179488,-0.786052,0.00953897,1144,495,0.36412,-0.337563,66.2961,0.729675,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0351907,0.0332804,0.00858618,0.000211249,-1.1404e-05,-0.000299262,0.00041922,-0.000219375,-0.607328,0.00995472,1151,495,0.367441,-0.339852,66.6785,0.397036,66.319,0.767961
5.61107,41.2072,-7.51557,0.0355628,0.0349309,0.00575713,0.000168259,-0.000176091,-0.000259098,0.000307172,-0.000315005,-0.492142,0.0102357,1158,495,0.362555,-0.352382,67.1256,0.077679,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0353893,0.0370429,0.00399483,0.000103793,-0.000275306,-0.000303938,0.000272444,-0.000443957,-0.506586,0.0107428,1165,495,0.354907,-0.369739,67.584,-0.223516,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0353122,0.0383085,0.0056116,4.36036e-05,-0.000370704,-0.000341007,0.000235447,-0.000562547,-0.512449,0.0102488,1172,495,0.357876,-0.38255,68.0344,-0.520437,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0355026,0.0384183,0.00825574,2.11594e-05,-0.000524687,-0.000335116,0.000180428,-0.000683956,-0.443664,0.0107492,1179,495,0.366764,-0.38288,68.4164,-0.830636,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0360493,0.0382425,0.00775991,2.18428e-05,-0.000705739,-0.000343527,0.000158406,-0.000842302,-0.378378,0.0118398,1186,495,0.370556,-0.378038,68.8203,-1.13607,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.036073,0.0378933,0.00788172,3.09052e-05,-0.000889747,-0.000366947,0.000159264,-0.00101811,-0.336499,0.0123882,1193,495,0.371015,-0.377597,69.2645,-1.4276,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0356249,0.0373975,0.00884487,3.96359e-05,-0.00107841,-0.000399303,0.000167599,-0.00120637,-0.310126,0.0128074,1200,495,0.36922,-0.377792,69.7324,-1.70912,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0343475,0.0364012,0.0135127,4.86269e-05,-0.00124258,-0.000443048,0.000186028,-0.00137998,-0.300721,0.0130694,1207,495,0.370014,-0.382044,70.1982,-1.99715,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0340683,0.0347387,0.0213622,5.22813e-05,-0.00133522,-0.000485296,0.000205172,-0.00148811,-0.305203,0.0128773,1214,495,0.390102,-0.378068,70.7088,-2.32422,70.3726,-1.90545
