 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0485761,0.051016,0.0127187,0.000539332,0.00546999,-0.00196951,0.00616011,-0.000150784,-1.23377,0.00971832,1123,467,0.507463,-0.533862,73.7385,1.37432,73.2452,1.9246
3.36623,44.263,-9.1714,0.0484282,0.0499809,0.0173264,0.000305349,0.00438029,-0.001615,0.00494272,-0.000257086,-1.23567,0.00957254,1130,467,0.518556,-0.537286,74.1977,1.02336,73.711,1.57031
4.0807,44.2998,-9.22608,0.0489421,0.0503463,0.0176659,0.000102241,0.00322063,-0.00116857,0.00360993,-0.000287063,-1.24922,0.00976953,1137,467,0.52417,-0.540191,74.6543,0.657264,74.1624,1.20989
4.7915,44.333,-9.26526,0.0494622,0.0504913,0.0194705,-4.60253e-05,0.0021129,-0.000740997,0.00234276,-0.000275881,-1.27001,0.0101924,1144,467,0.533907,-0.541915,75.054,0.289615,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0400833,0.0593756,0.0250123,0.000631028,0.00658171,-0.000326076,0.00659952,0.000613213,-1.51622,0.018374,1067,474,0.455294,-0.6566,68.3264,3.95626,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0391497,0.0651235,-0.00258367,0.000779445,0.00692484,-0.000731014,0.00701059,0.000693685,-1.45401,0.017028,1074,474,0.372362,-0.695507,68.6816,3.66604,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0403279,0.0662995,-0.0225097,0.000890461,0.0070155,-0.00111412,0.00721186,0.000694103,-1.39634,0.0164772,1081,474,0.331378,-0.693289,69.1455,3.44651,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0428768,0.0663342,-0.0268314,0.000932738,0.00682549,-0.00144602,0.0071612,0.000597026,-1.34267,0.0162277,1088,474,0.344526,-0.670528,69.6418,3.14695,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0455533,0.0619984,-0.0160324,0.000931923,0.00643072,-0.00163869,0.00688203,0.000480618,-1.30205,0.0156859,1095,474,0.400038,-0.619972,70.0858,2.82099,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0494121,0.055131,0.000898298,0.000868799,0.00596243,-0.00171162,0.00648415,0.000347079,-1.27493,0.0149413,1102,474,0.485063,-0.564512,70.4511,2.48866,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0514887,0.0503689,0.00965769,0.000751495,0.00540091,-0.00166388,0.005935,0.000217401,-1.26019,0.0137766,1109,474,0.530113,-0.522111,70.823,2.14858,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0512285,0.0480623,0.0137039,0.000590544,0.00468719,-0.00152621,0.00519326,8.44696e-05,-1.25062,0.0118039,1116,474,0.538574,-0.502987,71.2007,1.80354,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0490276,0.047395,0.0166441,0.000419252,0.00403136,-0.00139913,0.00450991,-5.9295e-05,-1.24124,0.0104129,1123,474,0.524157,-0.498352,71.568,1.4372,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0484917,0.0477289,0.0176848,0.000250777,0.0031772,-0.0011344,0.00356543,-0.00013746,-1.24105,0.00995678,1130,474,0.521193,-0.503818,71.9663,1.08544,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0487759,0.0484932,0.0161943,9.76103e-05,0.00228968,-0.000792204,0.002546,-0.000158716,-1.25787,0.00983104,1137,474,0.519485,-0.510972,72.3895,0.742519,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0492853,0.0487609,0.0180178,-1.50062e-05,0.0014585,-0.00045173,0.00158596,-0.000142467,-1.29578,0.00975284,1144,474,0.52935,-0.52341,72.8132,0.394996,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0496428,0.0495447,0.0202578,-0.000111863,0.00070976,-0.000157016,0.000738744,-0.000140847,-1.38826,0.00993506,1151,474,0.538637,-0.538325,73.2451,0.0384042,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0501347,0.0513195,0.0213862,-0.000189287,4.74393e-05,-1.16975e-05,4.80159e-05,-0.000189864,-1.52154,0.0101301,1158,474,0.545697,-0.551718,73.7176,-0.310488,73.2163,0.267671
6.77987,43.631,-8.9402,0.0506035,0.0527831,0.0236008,-0.000187507,-0.000511384,-1.2211e-05,-0.000187047,-0.000511844,-0.0376312,0.0100102,1165,474,0.555681,-0.565186,74.2072,-0.660157,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0509371,0.0540211,0.024443,-0.000107308,-0.000983942,-0.000115715,-9.22911e-05,-0.000998959,-0.129055,0.0100099,1172,474,0.560557,-0.572533,74.673,-1.00168,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0505405,0.0540887,0.0252001,-3.44464e-05,-0.00148034,-0.000268134,1.36762e-05,-0.00152846,-0.177582,0.0104247,1179,474,0.558255,-0.566565,75.0762,-1.33627,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0494889,0.0533379,0.0268165,-6.14146e-05,-0.00193575,-0.00043564,3.48903e-05,-0.00203205,-0.217566,0.0106622,1186,474,0.552269,-0.560656,75.516,-1.64871,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0488847,0.0524271,0.0302875,-0.000114355,-0.00234139,-0.000563527,2.01198e-05,-0.00247586,-0.23425,0.0109543,1193,474,0.556224,-0.561698,75.9943,-1.97751,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0558767,0.0550225,-0.00553538,-0.000631923,0.00453109,0.00105315,0.00473765,-0.000838481,1.37712,0.0140629,1039,481,0.53802,-0.481982,65.3095,5.36006,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0536178,0.0556436,0.00963411,-0.000378018,0.00480799,0.000789838,0.00492562,-0.000495644,1.42296,0.0160044,1046,481,0.553564,-0.523329,65.536,5.00367,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0488311,0.0553582,0.0247738,-3.56458e-05,0.00506429,0.000449617,0.00510362,-7.49815e-05,1.48353,0.0177414,1053,481,0.544486,-0.576003,65.7489,4.67166,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0444186,0.0574171,0.026874,0.000229474,0.00527653,0.000120165,0.00527939,0.000226614,1.54701,0.0181878,1060,481,0.505117,-0.631818,66.0284,4.32791,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0423397,0.0607635,0.0158924,0.000381466,0.00551701,-0.000161144,0.00552206,0.000376414,-1.53946,0.017821,1067,481,0.454685,-0.665746,66.323,3.98185,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0413928,0.0625572,-0.00289456,0.000472459,0.00566326,-0.000448468,0.00570172,0.000433998,-1.48524,0.0165536,1074,481,0.395547,-0.677184,66.6272,3.66825,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0423521,0.0621154,-0.0187593,0.000549357,0.00562231,-0.000717664,0.00572188,0.000449784,-1.43293,0.0154964,1081,481,0.363275,-0.658089,67.0162,3.4218,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0457115,0.0601873,-0.0217057,0.000593347,0.00536043,-0.000960175,0.00554656,0.000407219,-1.37932,0.0152491,1088,481,0.388748,-0.612627,67.5141,3.17401,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0483143,0.0551588,-0.00599815,0.000617277,0.00494454,-0.0011205,0.00521747,0.000344348,-1.33187,0.0154484,1095,481,0.456914,-0.563206,67.9492,2.86279,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0512252,0.0487978,0.0137882,0.000605596,0.00448897,-0.00119104,0.00482516,0.000269406,-1.29569,0.0154713,1102,481,0.54019,-0.521632,68.3275,2.5342,67.8077,3.05968
0.942617,42.566,-8.1128,0.0520552,0.0468087,0.0162615,0.000561923,0.00398759,-0.00117331,0.00435092,0.000198592,-1.2705,0.0151038,1109,481,0.555327,-0.50251,68.7189,2.1852,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0517118,0.046456,0.0141525,0.000482979,0.00339562,-0.00109321,0.00376028,0.000118318,-1.24883,0.0132362,1116,481,0.545789,-0.489573,69.1095,1.83627,68.585,2.34723
2.35737,42.6315,-8.19608,0.0487933,0.0455393,0.0155217,0.000383015,0.00286025,-0.00101682,0.00322415,1.91071e-05,-1.22711,0.0109501,1123,481,0.519882,-0.47657,69.441,1.48992,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0478079,0.0454863,0.0185267,0.000272553,0.00220136,-0.000831626,0.00251041,-3.64938e-05,-1.21499,0.0102421,1130,481,0.517777,-0.477575,69.7677,1.14839,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0477722,0.0468749,0.0156147,0.000162779,0.00153633,-0.000575919,0.00174585,-4.67399e-05,-1.22188,0.00985803,1137,481,0.508826,-0.489209,70.135,0.813955,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0484784,0.0472215,0.0172891,8.04892e-05,0.000930077,-0.000309364,0.00103079,-2.02224e-05,-1.25607,0.00962805,1144,481,0.520391,-0.508341,70.5721,0.475132,70.0838,0.9968
5.1952,42.7608,-8.3644,0.049055,0.0479257,0.019777,8.72728e-06,0.000409021,-7.27785e-05,0.000421842,-4.09414e-06,-1.39642,0.00957661,1151,481,0.532694,-0.527459,71.0503,0.131665,70.5583,0.659546
5.91067,42.7962,-8.4218,0.049736,0.0497456,0.0202419,-5.25349e-05,-1.56188e-05,4.17652e-05,1.15852e-05,-7.9739e-05,0.993467,0.00970556,1158,481,0.539788,-0.539389,71.5415,-0.218716,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0506067,0.0514726,0.0206328,-6.12458e-05,-0.000347327,3.90061e-05,-5.60228e-05,-0.00035255,0.13311,0.00962646,1165,481,0.54858,-0.549604,72.0314,-0.563846,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0512857,0.0528093,0.020533,-1.42254e-05,-0.00061461,-2.89968e-05,-1.28282e-05,-0.000616007,-0.0481477,0.00974687,1172,481,0.554217,-0.556036,72.4968,-0.898862,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0512081,0.0537868,0.0189612,3.76558e-05,-0.000922926,-0.000117982,5.19344e-05,-0.000937204,-0.120438,0.0102818,1179,481,0.548265,-0.556587,72.9044,-1.21996,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0505867,0.0540784,0.0175958,2.98807e-05,-0.00122223,-0.000222657,6.8296e-05,-0.00126065,-0.17085,0.0109918,1186,481,0.537662,-0.552127,73.3437,-1.51997,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0495753,0.0526211,0.0221795,8.59518e-06,-0.00149638,-0.000310752,7.02358e-05,-0.00155802,-0.195817,0.0115583,1193,481,0.540852,-0.553267,73.8075,-1.82276,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0484697,0.0506595,0.0301648,1.23489e-05,-0.0017475,-0.000388588,9.43329e-05,-0.00182948,-0.20793,0.0114579,1200,481,0.553163,-0.558953,74.2871,-2.12336,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0477704,0.0504747,0.0337128,4.32357e-05,-0.00189501,-0.000472425,0.000152252,-0.00200403,-0.22679,0.0124175,1207,481,0.556327,-0.567248,74.7258,-2.44461,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0479262,0.0521234,0.0314432,6.11099e-05,-0.00194909,-0.000532325,0.000193374,-0.00208135,-0.243533,0.0122083,1214,481,0.550485,-0.57085,75.2496,-2.79827,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0489167,0.0540082,0.0262752,2.88486e-05,-0.0019273,-0.000575872,0.000185789,-0.00208424,-0.266065,0.0122304,1221,481,0.544419,-0.570654,75.7958,-3.15636,75.309,-2.52171
13.0769,43.1317,-8.89982,0.049706,0.0543908,0.0253968,-5.25614e-05,-0.0018054,-0.000601479,0.000133981,-0.00199194,-0.300733,0.0116972,1228,481,0.549049,-0.561625,76.4254,-3.55699,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.047525,0.0391435,0.00291322,7.3981e-05,0.00347012,0.000386943,0.00351365,3.04522e-05,1.45877,0.0122267,1011,488,0.482755,-0.40338,62.1507,6.76743,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0477379,0.0391833,0.00401591,-0.000193683,0.00339511,0.000556704,0.00347949,-0.000278057,1.42038,0.0111812,1018,488,0.487011,-0.392953,62.3368,6.46598,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0487656,0.0405203,0.00147952,-0.000381197,0.00340045,0.000697055,0.00352485,-0.00050559,1.3942,0.0101847,1025,488,0.490005,-0.389777,62.5656,6.14955,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0513373,0.0438651,-0.00205835,-0.000472228,0.00351932,0.000774976,0.0036645,-0.000617413,1.3856,0.0102309,1032,488,0.505524,-0.404825,62.8943,5.78245,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0523576,0.0477759,-0.000404098,-0.000442078,0.00370899,0.000725952,0.00383229,-0.000565373,1.40256,0.0116101,1039,488,0.518392,-0.439165,63.2113,5.40383,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0508047,0.0498152,0.0111028,-0.000297468,0.00394838,0.000548294,0.00401804,-0.00036713,1.44442,0.0130657,1046,488,0.531308,-0.483899,63.4608,5.04032,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0494762,0.0514547,0.0150553,-8.46785e-05,0.0041248,0.000337502,0.00415169,-0.000111567,1.4913,0.0146998,1053,488,0.527748,-0.530723,63.7318,4.73433,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0472088,0.0521789,0.0166011,7.98942e-05,0.00423174,0.000137103,0.00423627,7.53719e-05,1.53782,0.015253,1060,488,0.50875,-0.564938,64.0432,4.42017,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0458171,0.0524585,0.0108554,0.000173188,0.00434791,-4.76767e-05,0.00434845,0.000172643,-1.55938,0.0149021,1067,488,0.479545,-0.572936,64.3472,4.09537,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0445477,0.0536257,0.00174644,0.000229498,0.00439675,-0.000256378,0.00441246,0.000213784,-1.50958,0.0139375,1074,488,0.442328,-0.582341,64.6658,3.73891,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.045399,0.0531031,-0.0105257,0.000285077,0.00429987,-0.00044882,0.00434944,0.000235515,-1.46081,0.0128876,1081,488,0.41817,-0.555042,65.06,3.48754,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0478857,0.050469,-0.00860531,0.000334086,0.0040301,-0.000629875,0.00413449,0.000229691,-1.40655,0.013415,1088,488,0.448207,-0.51706,65.4932,3.22505,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.04997,0.0477386,0.00414248,0.000380841,0.00364223,-0.000772952,0.00381615,0.000206925,-1.34948,0.0147309,1095,488,0.503157,-0.499444,65.916,2.91739,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0516189,0.0442104,0.0204752,0.000411394,0.00323344,-0.000852365,0.00347091,0.00017393,-1.29909,0.0149603,1102,488,0.564002,-0.487215,66.3112,2.57675,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0516105,0.043999,0.0202365,0.000427004,0.00280386,-0.000865698,0.00308574,0.000145128,-1.25602,0.0145591,1109,488,0.562957,-0.480709,66.6947,2.2193,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0511544,0.0448314,0.0143375,0.000413383,0.00232231,-0.000835227,0.00263615,9.95381e-05,-1.21136,0.0129317,1116,488,0.541803,-0.47576,67.0655,1.86746,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0492233,0.04492,0.0110382,0.00037009,0.00189182,-0.000804252,0.00223808,2.38247e-05,-1.16424,0.0105872,1123,488,0.512925,-0.467709,67.4028,1.53051,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0478055,0.0448628,0.0142386,0.000304644,0.00139119,-0.000684572,0.00172187,-2.60302e-05,-1.12081,0.00976778,1130,488,0.50702,-0.472317,67.7245,1.19929,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0475219,0.0456832,0.0147433,0.00022865,0.000902692,-0.000497248,0.00116637,-3.50275e-05,-1.08322,0.0093372,1137,488,0.505053,-0.484348,68.0764,0.873153,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0484492,0.0465222,0.0156732,0.000168854,0.000472634,-0.000289904,0.000648028,-6.53972e-06,-1.0267,0.00905712,1144,488,0.516464,-0.49878,68.4769,0.538495,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0489413,0.0471338,0.0170134,0.000114713,0.000126657,-0.000102486,0.000223345,1.80253e-05,-0.814502,0.00941616,1151,488,0.524689,-0.511113,68.9131,0.200516,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0494122,0.0481571,0.0178533,6.17464e-05,-0.000120747,-1.11838e-05,6.24292e-05,-0.00012143,-0.0609788,0.00976948,1158,488,0.531065,-0.520974,69.3829,-0.13129,68.8844,0.399748
6.47334,42.033,-8.01627,0.0502318,0.0499715,0.0175265,3.56893e-05,-0.000285958,-6.14692e-06,3.58067e-05,-0.000286075,-0.0191015,0.00999867,1165,488,0.537296,-0.530224,69.8618,-0.467733,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0509286,0.0514842,0.0174535,4.41654e-05,-0.000405687,-3.41591e-05,4.67445e-05,-0.000408266,-0.0753583,0.00992841,1172,488,0.543182,-0.541492,70.324,-0.787247,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0508702,0.0532777,0.0144387,6.8643e-05,-0.000566595,-6.41476e-05,7.5056e-05,-0.000573008,-0.0996417,0.0104721,1179,488,0.533104,-0.549119,70.7379,-1.09684,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0504309,0.05419,0.0112408,7.1517e-05,-0.000729806,-0.000114425,8.75362e-05,-0.000745825,-0.139093,0.011254,1186,488,0.518845,-0.545589,71.1606,-1.38526,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0497451,0.0531279,0.0142482,7.6114e-05,-0.000877649,-0.000164385,0.000103651,-0.000905187,-0.165977,0.0118664,1193,488,0.520533,-0.544002,71.6003,-1.66962,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0493166,0.0513307,0.020314,0.000100913,-0.00101363,-0.000213181,0.000140297,-0.00105302,-0.182683,0.0122712,1200,488,0.53391,-0.544059,72.0702,-1.95766,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0485182,0.0498365,0.0279134,0.000138055,-0.00108827,-0.000278023,0.000198142,-0.00114836,-0.212849,0.0129323,1207,488,0.547945,-0.545381,72.5403,-2.26788,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0484955,0.0506546,0.0298207,0.000153607,-0.00109817,-0.000329873,0.000235216,-0.00117978,-0.242526,0.0126955,1214,488,0.5525,-0.547695,73.082,-2.6123,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0490365,0.0526218,0.0271537,0.000113674,-0.00106758,-0.000371038,0.000220549,-0.00117445,-0.280452,0.012361,1221,488,0.54907,-0.5507,73.6322,-3.00275,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0505286,0.0540642,0.0259505,1.82257e-05,-0.000979219,-0.0004014,0.000159695,-0.00112069,-0.338848,0.0114223,1228,488,0.559533,-0.556215,74.2746,-3.43929,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0507493,0.0553944,0.0279829,-9.74172e-05,-0.000864669,-0.000432224,9.68724e-05,-0.00105896,-0.422448,0.0114643,1235,488,0.566803,-0.567715,74.8388,-3.75041,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0506211,0.0571179,0.0270157,-0.000234254,-0.000686603,-0.000399312,-1.51157e-06,-0.000919346,-0.527721,0.011785,1242,488,0.561872,-0.581934,75.3447,-4.03663,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0503642,0.0581415,0.0269682,-0.000396374,-0.000514958,-0.000316781,-0.000133384,-0.000777948,-0.692883,0.0117901,1249,488,0.558665,-0.595133,75.8761,-4.30751,75.373,-3.61109
15.8104,42.468,-8.66829,0.0504174,0.0584195,0.0275093,-0.000571721,-0.000320239,-0.00023322,-0.000181022,-0.000710937,-1.03264,0.0114595,1256,488,0.560621,-0.608374,76.5845,-4.66979,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.048631,0.0382115,0.00844507,0.00092171,0.0013978,-7.3208e-05,0.00140881,0.000910708,-1.42162,0.0109712,990,495,0.509813,-0.402168,59.6503,7.72163,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0495238,0.0384444,0.003746,0.000688461,0.00188095,2.9443e-06,0.00188096,0.000688453,1.56833,0.0122719,997,495,0.506842,-0.397887,59.8339,7.40248,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0489008,0.0386036,-0.000589159,0.000397119,0.00216167,8.77861e-05,0.00216602,0.000392762,1.52121,0.0130855,1004,495,0.489093,-0.390638,60.0193,7.09966,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0483622,0.0389744,-0.00642415,0.000137234,0.00242318,0.000157534,0.00243398,0.000126429,1.50231,0.0129954,1011,495,0.468105,-0.375132,60.1928,6.7948,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0480938,0.0389734,-0.00726719,-7.69579e-05,0.00244934,0.000297448,0.00248389,-0.000111507,1.45516,0.0120312,1018,495,0.462448,-0.362941,60.3844,6.48997,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0479709,0.0390462,-0.00402558,-0.000233483,0.00251063,0.000416398,0.00257242,-0.000295276,1.42347,0.0104307,1025,495,0.468754,-0.363806,60.5925,6.1625,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0490872,0.039215,0.00247057,-0.000324705,0.00265423,0.000487971,0.00273213,-0.000402601,1.4125,0.00920388,1032,495,0.496171,-0.375715,60.8761,5.80712,60.366,6.23686
-6.36001,40.681,-6.79744,0.0500493,0.0414459,0.00244046,-0.000333885,0.00284535,0.000463153,0.00291145,-0.000399984,1.42904,0.00930273,1039,495,0.504787,-0.395714,61.1813,5.44579,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0503301,0.0434905,0.00399805,-0.000266259,0.00305319,0.000357359,0.00309123,-0.000304295,1.46476,0.00997133,1046,495,0.510708,-0.42184,61.4758,5.11749,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0494447,0.0435926,0.00537699,-0.000145863,0.00318212,0.000249123,0.00320067,-0.000164408,1.49649,0.0114315,1053,495,0.505096,-0.439485,61.7918,4.82739,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0479181,0.0427789,0.00804873,-4.83712e-05,0.00323574,0.000147181,0.00324232,-5.49542e-05,1.5261,0.0118986,1060,495,0.496676,-0.451854,62.1063,4.52404,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0479883,0.0429038,0.00377074,1.05089e-05,0.00328771,3.2282e-05,0.00328803,1.01909e-05,1.56095,0.0113234,1067,495,0.485904,-0.452831,62.432,4.2112,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.048557,0.0428059,0.000226254,4.78725e-05,0.0032908,-0.000121246,0.00329532,4.33457e-05,-1.53348,0.0104703,1074,495,0.481824,-0.441347,62.7547,3.86709,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0491506,0.0427695,-0.00334129,9.1341e-05,0.00317897,-0.000260729,0.00320083,6.94791e-05,-1.48714,0.00972954,1081,495,0.477718,-0.426325,63.1287,3.56684,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0495421,0.0432202,-0.0024955,0.000145415,0.00293349,-0.0003986,0.00298936,8.95484e-05,-1.43155,0.0112457,1088,495,0.483161,-0.428467,63.5239,3.2655,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0499468,0.0434627,0.00323306,0.000209139,0.00259659,-0.000531172,0.00270943,9.62942e-05,-1.36146,0.0137103,1095,495,0.502015,-0.444237,63.9166,2.94598,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0503393,0.0432206,0.0103519,0.000269784,0.00224784,-0.00062237,0.00242737,9.02566e-05,-1.28996,0.0148582,1102,495,0.524715,-0.455932,64.2966,2.60663,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0495197,0.0436626,0.0109025,0.000327568,0.00189061,-0.000663218,0.0021341,8.40854e-05,-1.21895,0.014222,1109,495,0.517228,-0.45435,64.6832,2.26193,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0489312,0.0442732,0.00740287,0.000360804,0.00150457,-0.000673124,0.00181594,4.94277e-05,-1.13753,0.0120276,1116,495,0.501234,-0.453801,65.0526,1.91544,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0485114,0.0448761,0.00472946,0.00035817,0.00116174,-0.000681056,0.00155069,-3.0785e-05,-1.05189,0.01032,1123,495,0.489178,-0.457057,65.3932,1.58129,64.8898,2.05226
2.78446,41.088,-7.37241,0.0482714,0.0444509,0.00938171,0.000324726,0.000784502,-0.000615364,0.00121152,-0.000102289,-0.964161,0.00990624,1130,495,0.49922,-0.463655,65.722,1.25715,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0478079,0.0442963,0.0143554,0.00027358,0.000428615,-0.000482663,0.000839945,-0.00013775,-0.86502,0.00982952,1137,495,0.507945,-0.474157,66.0628,0.935218,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0483142,0.0443354,0.0178415,0.000229439,0.000126821,-0.000323088,0.000505266,-0.000149006,-0.706652,0.00998605,1144,495,0.522361,-0.482271,66.4246,0.603955,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0483422,0.0447633,0.0174332,0.000185762,-9.74343e-05,-0.000177275,0.000271048,-0.000182721,-0.44841,0.0104462,1151,495,0.521172,-0.489079,66.8068,0.274405,66.319,0.767961
5.61107,41.2072,-7.51557,0.0486747,0.0461319,0.0163191,0.000134821,-0.000229246,-0.000105455,0.000163161,-0.000257585,-0.262536,0.0107344,1158,495,0.520638,-0.498617,67.2516,-0.049937,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0490635,0.0481127,0.0149652,9.05403e-05,-0.000291501,-9.16739e-05,0.000111399,-0.00031236,-0.223726,0.011117,1165,495,0.519694,-0.51055,67.7155,-0.355557,67.2167,0.172806
7.03507,41.2687,-7.61138,0.049942,0.0501459,0.0139674,6.51397e-05,-0.000323301,-8.46366e-05,8.27799e-05,-0.000340941,-0.205481,0.0103754,1172,495,0.524649,-0.525829,68.1789,-0.653506,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0501265,0.0519307,0.011792,6.52111e-05,-0.000392061,-6.69733e-05,7.48184e-05,-0.000401668,-0.142477,0.01074,1179,495,0.519388,-0.536978,68.5663,-0.965016,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0500033,0.0535287,0.00732726,7.40252e-05,-0.000465266,-7.56567e-05,8.4438e-05,-0.000475679,-0.136772,0.0117774,1186,495,0.504451,-0.537683,68.9676,-1.28299,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0499061,0.0531097,0.00959953,9.78573e-05,-0.000526413,-9.5663e-05,0.000112188,-0.000540743,-0.148695,0.0123811,1193,495,0.509617,-0.537771,69.4082,-1.58227,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0497981,0.0516931,0.0144573,0.000139512,-0.000580091,-0.000117354,0.000158166,-0.000598745,-0.157641,0.0129498,1200,495,0.522466,-0.53421,69.8755,-1.86637,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0492726,0.0506102,0.019836,0.00018408,-0.000596465,-0.000158418,0.000215007,-0.000627392,-0.192798,0.0133182,1207,495,0.532671,-0.535577,70.3485,-2.15851,69.8513,-1.584
