 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0284958,0.0388609,0.0068748,0.000592012,0.00378942,-0.00200496,0.00475503,-0.000373605,-1.12197,0.00932929,1123,467,0.293587,-0.404986,73.5364,1.51525,73.2452,1.9246
3.36623,44.263,-9.1714,0.0287571,0.0380084,0.0109803,0.000335641,0.00252346,-0.00177098,0.00351115,-0.00065204,-1.06206,0.00930777,1130,467,0.307438,-0.406743,74.0002,1.16123,73.711,1.57031
4.0807,44.2998,-9.22608,0.0289624,0.0374686,0.0134837,0.000100533,0.00134997,-0.00146378,0.00231677,-0.000866264,-0.987089,0.00957547,1137,467,0.316232,-0.403371,74.4509,0.797024,74.1624,1.20989
4.7915,44.333,-9.26526,0.0289899,0.0369675,0.0168011,-7.74633e-05,0.00034367,-0.00113663,0.00128907,-0.00102287,-0.876987,0.0100672,1144,467,0.325512,-0.400916,74.8437,0.431094,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0201109,0.0468975,0.0189847,0.000622829,0.00642647,-0.000354894,0.00644809,0.000601208,-1.50995,0.0182694,1067,474,0.240678,-0.517794,68.126,4.09566,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0186299,0.0513955,-0.00438234,0.000833871,0.00677269,-0.000728471,0.00686074,0.00074582,-1.45051,0.0169314,1074,474,0.163662,-0.546369,68.4697,3.80076,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0196986,0.0506101,-0.0211572,0.000988466,0.00682693,-0.00108924,0.00702352,0.000791875,-1.39223,0.0162405,1081,474,0.130496,-0.524669,68.9281,3.58693,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0230851,0.0500373,-0.0263792,0.00105028,0.00655784,-0.00138427,0.00688618,0.000721937,-1.3379,0.0159402,1088,474,0.150277,-0.500727,69.4343,3.30274,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0269013,0.0469157,-0.021159,0.00105972,0.00607046,-0.0015506,0.00651149,0.000618692,-1.29369,0.015272,1095,474,0.202514,-0.461092,69.8973,2.98894,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0306987,0.0403315,-0.00372956,0.000996932,0.00548054,-0.00159371,0.0059893,0.000488169,-1.26179,0.0143992,1102,474,0.28829,-0.409235,70.2614,2.65206,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0321096,0.0365307,0.00477901,0.00086254,0.00472892,-0.0015334,0.00526323,0.000328231,-1.23551,0.0131735,1109,474,0.325875,-0.378564,70.6268,2.30515,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0317983,0.0350075,0.00786669,0.000679925,0.00379356,-0.00140761,0.00433557,0.00013792,-1.20324,0.0111469,1116,474,0.331123,-0.364737,71.0051,1.95383,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0297737,0.0355986,0.00837012,0.000492329,0.00295511,-0.00133012,0.00353633,-8.88848e-05,-1.15884,0.00988226,1123,474,0.311682,-0.37061,71.3772,1.58364,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0290406,0.0364528,0.00851264,0.000298369,0.00200592,-0.00118288,0.00261096,-0.000306671,-1.09799,0.00946799,1130,474,0.304206,-0.378697,71.7743,1.22798,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0290602,0.0369311,0.00810732,0.000109399,0.00113834,-0.00098156,0.00173208,-0.000484346,-1.02678,0.00946562,1137,474,0.302903,-0.381799,72.1933,0.881664,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0291405,0.0364706,0.0115182,-3.46268e-05,0.00040451,-0.000747816,0.000964325,-0.000594442,-0.928191,0.00952175,1144,474,0.313072,-0.38704,72.6105,0.534233,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0296199,0.0360911,0.0164673,-0.000129292,-0.000209026,-0.000510213,0.000342609,-0.000680928,-0.746409,0.00974989,1151,474,0.331447,-0.391836,73.0403,0.178564,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0302137,0.0369792,0.0193148,-0.000166655,-0.000603591,-0.000361415,3.71913e-05,-0.000807437,-0.513545,0.00988104,1158,474,0.344755,-0.400846,73.5119,-0.164738,73.2163,0.267671
6.77987,43.631,-8.9402,0.0310897,0.0383216,0.0196341,-0.000145323,-0.000787566,-0.000345369,5.14745e-06,-0.000938036,-0.410881,0.00981579,1165,474,0.353765,-0.410058,74.0077,-0.507483,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0318511,0.0396334,0.018462,-8.22713e-05,-0.000869241,-0.000426237,0.000104337,-0.00105585,-0.412666,0.00989384,1172,474,0.357436,-0.4153,74.48,-0.843334,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0319903,0.0393535,0.0185886,-3.13995e-05,-0.000949638,-0.000521964,0.000204634,-0.00118567,-0.424684,0.0103976,1179,474,0.359075,-0.410241,74.8895,-1.16707,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0315006,0.0381259,0.0208442,-6.69079e-05,-0.000961374,-0.00059489,0.000230112,-0.00125839,-0.463075,0.0106133,1186,474,0.360822,-0.403303,75.3343,-1.47383,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0309275,0.037381,0.0230301,-0.000143797,-0.000943413,-0.000630057,0.000202598,-0.00128981,-0.502677,0.0107978,1193,474,0.361517,-0.403766,75.8142,-1.80073,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0356233,0.0423548,-0.00744829,-0.000722807,0.00389654,0.00105387,0.00412561,-0.000951881,1.35676,0.0136959,1039,481,0.330617,-0.355514,65.101,5.49729,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0329517,0.0431111,0.00527476,-0.000439228,0.00430673,0.000796394,0.00443681,-0.000569302,1.4089,0.0155956,1046,481,0.335727,-0.391319,65.3264,5.14371,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0289133,0.0442201,0.0183229,-9.77525e-05,0.00466646,0.000422935,0.00470372,-0.000135006,1.48294,0.01736,1053,481,0.328625,-0.456078,65.55,4.80507,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0249492,0.0470331,0.0201863,0.000173601,0.00496277,5.80768e-05,0.00496348,0.000172897,1.55867,0.0178618,1060,481,0.29308,-0.518457,65.8344,4.4536,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0219843,0.0479347,0.0136736,0.00036368,0.00527294,-0.000220877,0.00528286,0.000353762,-1.52593,0.0176569,1067,481,0.246053,-0.532154,66.1135,4.1163,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0206154,0.0489276,-0.00130396,0.000506799,0.0054695,-0.000486491,0.00551674,0.000459558,-1.47399,0.0164085,1074,481,0.192815,-0.532134,66.408,3.78982,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0211542,0.0471435,-0.0157834,0.000622649,0.00545084,-0.000730759,0.00555902,0.000514471,-1.42383,0.0152108,1081,481,0.16049,-0.499446,66.7907,3.55057,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0248982,0.0451906,-0.0210604,0.00068891,0.00517619,-0.000925413,0.00535955,0.000505554,-1.3752,0.0149037,1088,481,0.184126,-0.457796,67.2958,3.31781,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0284288,0.0398175,-0.0065598,0.000727804,0.0047363,-0.00104186,0.00499092,0.000473186,-1.33111,0.0150163,1095,481,0.258887,-0.408043,67.7421,3.0189,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0320279,0.0340509,0.0108149,0.000722197,0.0042308,-0.00106873,0.0045307,0.000422291,-1.29721,0.0149492,1102,481,0.342652,-0.367317,68.1305,2.69019,67.8077,3.05968
0.942617,42.566,-8.1128,0.0328052,0.0330856,0.0118914,0.000671209,0.00362331,-0.00101827,0.00394047,0.000354052,-1.26885,0.0145677,1109,481,0.3534,-0.357471,68.5232,2.33598,68.1936,2.70031
1.65088,42.5999,-8.15881,0.032564,0.0330874,0.00962732,0.00057999,0.00289709,-0.000927732,0.00322276,0.000254315,-1.23319,0.0126909,1116,481,0.344561,-0.34988,68.9149,1.98583,68.585,2.34723
2.35737,42.6315,-8.19608,0.0302407,0.0333162,0.00740182,0.000467155,0.00225294,-0.000884849,0.00261711,0.000102981,-1.18036,0.0104732,1123,481,0.314797,-0.346511,69.2571,1.64236,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0293971,0.0345494,0.00581022,0.000330734,0.00154311,-0.000805207,0.0019448,-7.09586e-05,-1.10805,0.00962598,1130,481,0.301317,-0.35348,69.5907,1.30172,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0289126,0.0358019,0.00354942,0.000183591,0.000904677,-0.000685699,0.00131884,-0.000230575,-1.02744,0.00936674,1137,481,0.289663,-0.363261,69.9523,0.965048,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0291007,0.0361442,0.00594452,7.05824e-05,0.000371784,-0.000527212,0.000769484,-0.000327117,-0.92452,0.00925453,1144,481,0.297874,-0.376097,70.3828,0.616537,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0299447,0.0359178,0.011116,-1.02118e-06,-5.3891e-05,-0.00036139,0.0003349,-0.000389812,-0.748889,0.00918395,1151,481,0.320405,-0.381843,70.8603,0.266252,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0305405,0.0366346,0.0137158,-3.65288e-05,-0.000287516,-0.000277572,0.0001426,-0.000466645,-0.573094,0.00927869,1158,481,0.333063,-0.389446,71.348,-0.0759651,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0311781,0.0380723,0.0135154,-4.0159e-05,-0.000353346,-0.000295764,0.000137908,-0.000531413,-0.541932,0.00925063,1165,481,0.338106,-0.396784,71.8361,-0.41552,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0315432,0.0387695,0.0144208,-1.67529e-05,-0.000356046,-0.000368646,0.000219409,-0.000592207,-0.569752,0.00957086,1172,481,0.343778,-0.400797,72.297,-0.744742,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0319598,0.0388881,0.0145865,1.04023e-05,-0.000386901,-0.000432547,0.000287733,-0.000664231,-0.570134,0.0103197,1179,481,0.34806,-0.396639,72.7077,-1.06109,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.031424,0.0379692,0.0167845,-8.21023e-06,-0.000395209,-0.000477949,0.000313923,-0.000717342,-0.593056,0.0110891,1186,481,0.349051,-0.392879,73.1441,-1.3523,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.030948,0.0370101,0.0186919,-4.97622e-05,-0.000397011,-0.000494827,0.000301017,-0.000747791,-0.616669,0.0114827,1193,481,0.350114,-0.39761,73.6163,-1.64933,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0304184,0.0368877,0.0201929,-9.88175e-05,-0.000416867,-0.000514078,0.00028027,-0.000795954,-0.635397,0.0112032,1200,481,0.349272,-0.409733,74.1087,-1.95103,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0302576,0.0377456,0.0208856,-0.000140759,-0.0004277,-0.000564287,0.000298011,-0.00086647,-0.66091,0.0120172,1207,481,0.349158,-0.414538,74.5555,-2.28375,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.029729,0.0387994,0.0217091,-0.000175431,-0.000399932,-0.000621828,0.000344197,-0.000919559,-0.696101,0.0118399,1214,481,0.345475,-0.412352,75.0688,-2.64552,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0286733,0.0378088,0.0270776,-0.000222,-0.000349056,-0.00065526,0.000372805,-0.000943861,-0.737074,0.011968,1221,481,0.350638,-0.410387,75.5833,-2.99596,75.309,-2.52171
13.0769,43.1317,-8.89982,0.029213,0.0371808,0.028462,-0.000292643,-0.000296876,-0.000647004,0.000352249,-0.000941767,-0.783763,0.0116847,1228,481,0.360093,-0.403178,76.2082,-3.3849,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0278073,0.0270005,0.00554192,6.21567e-05,0.00272102,0.000195313,0.00273529,4.78862e-05,1.49786,0.0118623,1011,488,0.29123,-0.290874,61.9414,6.88787,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.02817,0.0262745,0.00747373,-0.000244801,0.00266936,0.000473205,0.00274427,-0.000319715,1.41379,0.0108427,1018,488,0.299584,-0.276815,62.1278,6.59461,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0296527,0.0280042,0.000860042,-0.0004657,0.0027461,0.00067237,0.00288118,-0.000600776,1.37254,0.00981968,1025,488,0.297015,-0.272536,62.3672,6.28776,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0317181,0.0318464,-0.00708726,-0.000569892,0.00292787,0.000787114,0.00309683,-0.000738857,1.35934,0.00982387,1032,488,0.296141,-0.284405,62.6968,5.92736,62.3547,6.25578
-6.2331,41.46,-7.21871,0.031951,0.0360628,-0.00505597,-0.000522091,0.0031627,0.000755522,0.0033116,-0.000670985,1.37622,0.0111649,1039,488,0.301922,-0.318584,63.0049,5.54037,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0304716,0.0386954,0.00371546,-0.000357382,0.00350345,0.000570585,0.00358601,-0.000439942,1.4271,0.0126167,1046,488,0.308342,-0.357651,63.2588,5.17152,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0291291,0.0402433,0.00888335,-0.000147771,0.00376988,0.000319829,0.00379581,-0.000173709,1.48987,0.0141964,1053,488,0.307933,-0.406505,63.5278,4.86379,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0266914,0.0399095,0.0135225,2.05572e-05,0.00395826,7.45258e-05,0.00395967,1.91471e-05,1.55188,0.0148041,1060,488,0.295804,-0.441145,63.8332,4.5574,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0253256,0.0395274,0.010351,0.000142287,0.0041471,-0.000122909,0.00415087,0.000138518,-1.54014,0.0145741,1067,488,0.273731,-0.437453,64.1337,4.22249,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0242878,0.0395705,0.00301997,0.00024099,0.00426027,-0.000320308,0.00428563,0.000215624,-1.49177,0.0136696,1074,488,0.243962,-0.434882,64.4522,3.86878,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0248999,0.0390595,-0.00841736,0.00033146,0.00420698,-0.00048857,0.00426762,0.000270817,-1.4473,0.0125887,1081,488,0.219617,-0.400784,64.8426,3.60639,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0273069,0.0368095,-0.00856176,0.000404675,0.00395359,-0.000616879,0.00405776,0.000300505,-1.40351,0.0130612,1088,488,0.243634,-0.369397,65.2779,3.35205,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0299972,0.0334707,0.00323974,0.000469729,0.00357464,-0.000705114,0.00372727,0.000317103,-1.35763,0.0143651,1095,488,0.302686,-0.349165,65.7082,3.05854,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0319249,0.030328,0.0176655,0.000511179,0.00315358,-0.000731381,0.00334251,0.000322251,-1.31801,0.014602,1102,488,0.361398,-0.341138,66.1087,2.72295,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0320147,0.0305947,0.0171789,0.00052796,0.00266751,-0.000697828,0.00287499,0.000320479,-1.2818,0.0141962,1109,488,0.36076,-0.341448,66.4936,2.36364,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0321601,0.0317334,0.0113745,0.000511616,0.00210767,-0.000638837,0.00233188,0.000287411,-1.23327,0.0125349,1116,488,0.346052,-0.34195,66.8705,2.0106,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0308481,0.0323021,0.00588466,0.000461745,0.00161643,-0.000623419,0.00188878,0.000189396,-1.15892,0.0102011,1123,488,0.317521,-0.336898,67.2169,1.67692,66.8999,2.01916
2.92208,41.8727,-7.79433,0.029724,0.0329508,0.00598528,0.000373473,0.00109141,-0.000592789,0.00142545,3.94351e-05,-1.05765,0.00921035,1130,488,0.306081,-0.34576,67.5454,1.34974,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0292221,0.0343091,0.00436531,0.000262087,0.000627543,-0.000532497,0.00100779,-0.000118162,-0.950679,0.00876762,1137,488,0.295938,-0.356449,67.8973,1.02091,67.5951,1.37746
4.33535,41.9327,-7.86462,0.029713,0.0352292,0.00474152,0.000174967,0.000246304,-0.000430734,0.000642843,-0.000221573,-0.826708,0.00855212,1144,488,0.301336,-0.365049,68.2936,0.681154,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0299873,0.0355152,0.00682428,0.000121252,-4.00248e-05,-0.0003212,0.000371781,-0.000290554,-0.662413,0.00887876,1151,488,0.309412,-0.368302,68.7264,0.337217,68.4189,0.717157
5.75956,41.9996,-7.96421,0.030096,0.0362303,0.00809977,8.32648e-05,-0.000162069,-0.000282486,0.000268568,-0.000347372,-0.580563,0.0091795,1158,488,0.313483,-0.374005,69.1917,0.00538684,68.8844,0.399748
6.47334,42.033,-8.01627,0.0301772,0.0376402,0.00802626,5.20007e-05,-0.000154469,-0.000314337,0.000279621,-0.000382089,-0.626736,0.00944568,1165,488,0.313287,-0.382539,69.6625,-0.324929,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0306263,0.0381513,0.0110994,3.4844e-05,-0.000113768,-0.000364992,0.000333017,-0.000411941,-0.68498,0.00959717,1172,488,0.325955,-0.391545,70.1185,-0.640855,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0311036,0.0381058,0.0138974,3.50061e-05,-0.000113229,-0.000392621,0.000360445,-0.000438667,-0.692108,0.0104236,1179,488,0.338296,-0.391064,70.5314,-0.947713,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0308784,0.0373501,0.0163535,2.54838e-05,-0.000112344,-0.000410638,0.000372951,-0.000459811,-0.702262,0.0112648,1186,488,0.343026,-0.38719,70.9504,-1.22848,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0302529,0.0365398,0.0178384,1.12169e-05,-0.000116489,-0.000408242,0.00036057,-0.000465842,-0.707822,0.0117358,1193,488,0.341298,-0.390252,71.3925,-1.50646,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0301051,0.0365128,0.016941,-5.60955e-06,-0.000142253,-0.000401421,0.000333262,-0.000481125,-0.701106,0.0119651,1200,488,0.337344,-0.396851,71.8727,-1.79217,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0304638,0.0365871,0.0179988,-2.08518e-05,-0.000170309,-0.000423382,0.000334346,-0.000525507,-0.698046,0.0125457,1207,488,0.343746,-0.397756,72.3615,-2.10464,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0305395,0.0372761,0.0196212,-3.89741e-05,-0.000168593,-0.000460139,0.000360897,-0.000568464,-0.715434,0.0123757,1214,488,0.348543,-0.39675,72.9043,-2.44853,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0299458,0.0373493,0.0246413,-8.05861e-05,-0.000153189,-0.000479172,0.000363658,-0.000597433,-0.747591,0.0122449,1221,488,0.356791,-0.398843,73.4349,-2.83688,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0302007,0.0372099,0.0278224,-0.000157102,-0.000134469,-0.000463987,0.00031834,-0.000609911,-0.79759,0.011542,1228,488,0.36848,-0.401599,74.0602,-3.26449,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0306707,0.037995,0.0291813,-0.000251558,-0.000113263,-0.000440965,0.000263943,-0.000628764,-0.86317,0.0117431,1235,488,0.376637,-0.404249,74.6275,-3.57038,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0305752,0.0392828,0.02824,-0.00034709,-2.9421e-05,-0.000393091,0.000235713,-0.000612224,-0.977401,0.0120993,1242,488,0.3723,-0.406854,75.1336,-3.85952,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0300256,0.0408133,0.0256839,-0.000433674,9.64561e-05,-0.000328559,0.000253541,-0.000590759,-1.12482,0.0120448,1249,488,0.358843,-0.418596,75.6642,-4.13085,75.373,-3.61109
15.8104,42.468,-8.66829,0.0300518,0.0416263,0.0244222,-0.000522629,0.000279196,-0.000243991,0.000347605,-0.000591038,-1.29744,0.0117088,1256,488,0.355342,-0.437146,76.3741,-4.49062,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.028419,0.0254309,0.00764444,0.000966725,0.00136877,-0.000597155,0.00179783,0.000537665,-0.947757,0.0106632,990,495,0.303914,-0.272708,59.4405,7.85434,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0290303,0.0259858,0.00453343,0.000686396,0.00161584,-0.000399398,0.00176388,0.000538349,-1.21582,0.0117347,997,495,0.302066,-0.271878,59.6188,7.52466,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0289122,0.0265715,0.000620873,0.000372214,0.00173356,-0.000170059,0.00175449,0.000351292,-1.44838,0.0125851,1004,495,0.290575,-0.266957,59.8088,7.2135,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0286515,0.0265568,-0.00199971,8.87979e-05,0.00190427,3.22054e-05,0.00190484,8.82268e-05,1.55306,0.0125744,1011,495,0.280806,-0.251916,59.9805,6.9023,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0285024,0.0258267,-0.00140241,-0.000153707,0.00191099,0.000262968,0.00194395,-0.000186673,1.44608,0.0116201,1018,495,0.280503,-0.237536,60.1713,6.60361,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0283314,0.026039,-0.000618531,-0.000330315,0.0020027,0.000433595,0.00208067,-0.000408293,1.39286,0.0100047,1025,495,0.280376,-0.240093,60.3825,6.28615,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0292615,0.0272874,-0.00143082,-0.000422717,0.00217923,0.000540876,0.00228718,-0.000530672,1.37379,0.00857943,1032,495,0.287207,-0.253658,60.6746,5.9436,60.366,6.23686
-6.36001,40.681,-6.79744,0.030274,0.0299308,-0.00443689,-0.000411797,0.00240529,0.000525801,0.00250023,-0.000506736,1.39216,0.00874622,1039,495,0.2887,-0.271997,60.9843,5.58567,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0303785,0.0316537,-0.00323903,-0.000329622,0.00269943,0.000399844,0.00275132,-0.000381513,1.44174,0.00942912,1046,495,0.292059,-0.292974,61.2773,5.26033,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0297438,0.0326702,-0.00140784,-0.000213179,0.0029127,0.000243925,0.00293162,-0.000232099,1.49339,0.0108994,1053,495,0.289914,-0.315489,61.5951,4.95428,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0280704,0.0315705,0.00251658,-0.000113975,0.00304545,9.01373e-05,0.00304802,-0.000116544,1.5423,0.0114338,1060,495,0.283413,-0.325305,61.9062,4.6484,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0275744,0.0308089,0.00239218,-3.49666e-05,0.00316682,-4.75599e-05,0.00316753,-3.56728e-05,-1.55595,0.011007,1067,495,0.278062,-0.320827,62.2203,4.3291,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0282747,0.0299022,0.000921442,3.61967e-05,0.00323216,-0.000197173,0.00324428,2.40781e-05,-1.50941,0.0102612,1074,495,0.281157,-0.30352,62.5415,3.98618,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0293908,0.0296262,-0.00229355,0.000111112,0.0031643,-0.000314006,0.00319626,7.91531e-05,-1.46937,0.00948818,1081,495,0.283432,-0.280931,62.9203,3.68164,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0301698,0.0303127,-0.00273154,0.000191285,0.00294068,-0.000398043,0.00299715,0.000134818,-1.42988,0.0109605,1088,495,0.289617,-0.286915,63.3213,3.38517,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0306951,0.0306906,0.000375076,0.000276323,0.00262129,-0.000469857,0.00271193,0.000185682,-1.38023,0.0134624,1095,495,0.302918,-0.30297,63.7186,3.07507,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0307305,0.0306289,0.00616045,0.000352255,0.00227352,-0.000502595,0.00239705,0.000228721,-1.32978,0.0146107,1102,495,0.318601,-0.317201,64.0966,2.74051,63.7815,3.07099
0.672437,40.9978,-7.26966,0.029644,0.0310527,0.0078097,0.000418692,0.00188504,-0.000488689,0.00203298,0.000270753,-1.27684,0.0139606,1109,495,0.311615,-0.321229,64.4791,2.39668,64.1772,2.73931
1.37779,41.0301,-7.31097,0.02942,0.0319275,0.00517395,0.000458431,0.00145423,-0.000458424,0.00163313,0.000279532,-1.19873,0.0116678,1116,495,0.301759,-0.326362,64.8513,2.04653,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0294075,0.0322975,0.00314989,0.000457328,0.00108154,-0.000466339,0.00133058,0.000208291,-1.0803,0.00985542,1123,495,0.295856,-0.330402,65.1953,1.71496,64.8898,2.05226
2.78446,41.088,-7.37241,0.0294986,0.0324882,0.00398241,0.000407026,0.00069765,-0.000472293,0.00104648,5.81968e-05,-0.934639,0.00927734,1130,495,0.298783,-0.336554,65.532,1.39519,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0291145,0.0330113,0.00508325,0.000324863,0.000365169,-0.00045513,0.000800592,-0.00011056,-0.807524,0.00918984,1137,495,0.29751,-0.343642,65.8781,1.07359,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0295934,0.0333795,0.00643516,0.000257887,9.64221e-05,-0.00039649,0.00058178,-0.000227471,-0.684962,0.00936663,1144,495,0.305638,-0.347178,66.2418,0.740686,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0297614,0.0337775,0.00629983,0.00021594,-8.94457e-05,-0.000331344,0.000428081,-0.000301587,-0.569487,0.00978186,1151,495,0.306522,-0.348055,66.6248,0.404534,66.319,0.767961
5.61107,41.2072,-7.51557,0.0299307,0.0352917,0.00382184,0.000172264,-0.000138558,-0.000324777,0.000376899,-0.000343192,-0.562242,0.0100521,1158,495,0.30053,-0.355223,67.0693,0.0809579,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0295025,0.0370618,0.00274568,0.000115379,-9.1249e-05,-0.000360341,0.000386924,-0.000362794,-0.645787,0.0104974,1165,495,0.292329,-0.368462,67.5242,-0.22056,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0298489,0.0374439,0.0074663,6.37113e-05,-3.25424e-05,-0.000386011,0.000404584,-0.000373415,-0.723379,0.00994817,1172,495,0.308603,-0.379647,67.9756,-0.515169,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0301656,0.0367717,0.0137579,4.05411e-05,-1.76989e-05,-0.000380037,0.000392572,-0.00036973,-0.747161,0.0104596,1179,495,0.32942,-0.381554,68.3549,-0.824451,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.030307,0.0361688,0.0168858,3.56179e-05,-1.28088e-05,-0.000373744,0.000385932,-0.000363123,-0.75305,0.0115645,1186,495,0.339603,-0.376463,68.7508,-1.13799,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0301338,0.0360445,0.0171009,4.07441e-05,-1.79284e-05,-0.000353389,0.000366012,-0.000343196,-0.743986,0.0122624,1193,495,0.338393,-0.375968,69.1928,-1.4346,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0299521,0.0358311,0.0166828,4.87267e-05,-4.50838e-05,-0.000321345,0.000326571,-0.000322928,-0.712927,0.0127969,1200,495,0.335428,-0.377925,69.6651,-1.7138,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0299624,0.0358912,0.0172448,5.51078e-05,-7.95497e-05,-0.000315321,0.000310208,-0.00033465,-0.680215,0.0130964,1207,495,0.337068,-0.383132,70.1487,-2.00346,69.8513,-1.584
