 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0293259,0.0367882,0.00601153,0.000314492,0.00397785,-0.00194084,0.00481487,-0.00052252,-1.16363,0.00935118,1123,467,0.300123,-0.37986,73.5457,1.53629,73.2452,1.9246
3.36623,44.263,-9.1714,0.0291861,0.0359196,0.0103198,9.59873e-05,0.00262545,-0.00163081,0.00342447,-0.000703034,-1.11522,0.00927375,1130,467,0.310604,-0.38651,74.0052,1.18647,73.711,1.57031
4.0807,44.2998,-9.22608,0.0287095,0.0349045,0.0139627,-7.88171e-05,0.00132972,-0.00126436,0.00207273,-0.000821822,-1.03951,0.00952666,1137,467,0.315956,-0.38666,74.4476,0.829983,74.1624,1.20989
4.7915,44.333,-9.26526,0.029122,0.0348174,0.0141743,-0.000195971,0.000140577,-0.000952304,0.00093936,-0.000994754,-0.872846,0.00997973,1144,467,0.320463,-0.38276,74.8479,0.468681,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0215104,0.0466746,0.0168661,0.00052175,0.00771106,-0.000461554,0.00774057,0.00049224,-1.50695,0.0184338,1067,474,0.249321,-0.509518,68.1432,4.10194,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0198232,0.0509902,-0.00681775,0.000705111,0.00789392,-0.000781481,0.0079779,0.000621139,-1.46375,0.0169759,1074,474,0.16973,-0.54995,68.4854,3.8241,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0208278,0.0496703,-0.0226537,0.000837314,0.00777294,-0.00109078,0.00794044,0.000669811,-1.41842,0.0163556,1081,474,0.138624,-0.529783,68.942,3.61832,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0238781,0.0499622,-0.0302707,0.000880259,0.00730285,-0.00135591,0.00757737,0.000605739,-1.37103,0.0160069,1088,474,0.148298,-0.505942,69.4477,3.32764,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0276382,0.0469607,-0.02511,0.000877172,0.00661247,-0.00149082,0.00697684,0.000512799,-1.33109,0.0154324,1095,474,0.199506,-0.458109,69.9099,3.00343,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0312524,0.0411578,-0.0104169,0.000801427,0.00587704,-0.00151942,0.00629712,0.000381347,-1.30106,0.0146938,1102,474,0.275791,-0.407078,70.2754,2.66411,69.9339,3.03942
1.08447,43.3579,-8.55888,0.032801,0.0364917,0.000644582,0.000656984,0.00504263,-0.00144937,0.00547834,0.000221281,-1.27878,0.0136128,1109,474,0.321707,-0.369233,70.6389,2.31582,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0324053,0.0346003,0.00559572,0.000458117,0.00405044,-0.00133048,0.00448953,1.90216e-05,-1.25202,0.0114794,1116,474,0.331181,-0.354856,71.014,1.96281,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0302093,0.0342798,0.00789394,0.000277186,0.00311629,-0.00123968,0.00358139,-0.000187916,-1.21187,0.00996011,1123,474,0.315174,-0.357287,71.3821,1.59937,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0292052,0.034735,0.0078933,0.000119391,0.0020914,-0.00103758,0.00253675,-0.00032596,-1.16536,0.00941146,1130,474,0.304815,-0.366154,71.7767,1.25318,71.4794,1.62311
3.92401,43.4934,-8.73976,0.028857,0.0348629,0.00803437,-1.57471e-05,0.00113529,-0.000787667,0.00153529,-0.000415749,-1.1009,0.00942955,1137,474,0.301491,-0.36998,72.1913,0.912103,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0288909,0.0346006,0.0102834,-0.000105177,0.000275751,-0.000565063,0.000681586,-0.000511012,-0.947952,0.00949086,1144,474,0.307884,-0.372353,72.6093,0.563125,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0295889,0.0345353,0.0122444,-0.000153335,-0.000421904,-0.000380983,0.000116337,-0.000691575,-0.615962,0.00965811,1151,474,0.320006,-0.370901,73.0446,0.208656,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0303316,0.0357742,0.0116444,-0.000165748,-0.000982562,-0.000327878,-5.04177e-05,-0.00109789,-0.338229,0.00976557,1158,474,0.325048,-0.375224,73.5214,-0.130521,73.2163,0.267671
6.77987,43.631,-8.9402,0.0305916,0.0368731,0.0118053,-0.000129426,-0.00137669,-0.000431907,5.53275e-06,-0.00151165,-0.30286,0.00972358,1165,474,0.327366,-0.378692,74.0109,-0.473465,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0307275,0.0380427,0.0109844,-5.26236e-05,-0.00168507,-0.000640194,0.000168491,-0.00190618,-0.332559,0.00981992,1172,474,0.325735,-0.383557,74.4762,-0.808558,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0308946,0.0380329,0.00966018,-1.1895e-05,-0.00195614,-0.000861705,0.000315043,-0.00228307,-0.36263,0.0104241,1179,474,0.323417,-0.378535,74.8874,-1.13105,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0305867,0.0369951,0.013113,-8.5665e-05,-0.0021591,-0.00109394,0.00038476,-0.00262952,-0.406124,0.0107726,1186,474,0.330187,-0.375148,75.3328,-1.44359,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0302256,0.0359485,0.0183473,-0.000207706,-0.00229102,-0.00126589,0.000390007,-0.00288873,-0.441135,0.0110424,1193,474,0.341591,-0.376149,75.8115,-1.77786,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0370613,0.0428709,-0.0140727,-0.000808019,0.00499162,0.000746244,0.0050861,-0.000902499,1.44486,0.0138517,1039,481,0.328166,-0.35174,65.125,5.51375,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0345608,0.0429856,0.000547097,-0.000525276,0.00539439,0.0005208,0.00543986,-0.000570745,1.48371,0.0157353,1046,481,0.33999,-0.384812,65.3495,5.16181,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0293677,0.0416976,0.0175647,-0.000163706,0.00574629,0.000227934,0.00575507,-0.000172484,1.53231,0.017547,1053,481,0.332021,-0.432258,65.5554,4.83623,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0251677,0.0435357,0.0200073,0.000124573,0.00599666,-4.53976e-05,0.00599701,0.000124222,-1.56307,0.0181225,1060,481,0.295791,-0.483341,65.8365,4.4906,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0233273,0.0461259,0.0113552,0.000308086,0.00621293,-0.000246395,0.00622319,0.000297823,-1.52917,0.0177775,1067,481,0.2541,-0.50997,66.1302,4.14186,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0224337,0.0483233,-0.00547685,0.00044233,0.00625838,-0.000440239,0.00629152,0.000409196,-1.49567,0.0164212,1074,481,0.200713,-0.531018,66.4324,3.82057,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0233105,0.0462868,-0.0187649,0.000544827,0.00608467,-0.00063208,0.00615587,0.000473623,-1.45862,0.015255,1081,481,0.175108,-0.504325,66.8171,3.58704,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0267225,0.0436308,-0.0211094,0.000593077,0.00564762,-0.000811976,0.00577485,0.000465842,-1.41536,0.0149391,1088,481,0.203221,-0.456948,67.3149,3.34929,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0295191,0.0395568,-0.0102859,0.000616197,0.00505104,-0.000924657,0.00523611,0.000431131,-1.37326,0.0150993,1095,481,0.260228,-0.40677,67.7581,3.04028,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0325035,0.0345001,0.0060645,0.000594882,0.00443636,-0.00095604,0.00466114,0.000370102,-1.33988,0.0150927,1102,481,0.334773,-0.370616,68.1415,2.70629,67.8077,3.05968
0.942617,42.566,-8.1128,0.0333186,0.0332457,0.0084241,0.000528305,0.00377159,-0.000912772,0.00401083,0.000289066,-1.31446,0.0148206,1109,481,0.349307,-0.357277,68.5328,2.34856,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0328815,0.0331245,0.00735638,0.000418028,0.00300795,-0.000841059,0.00325711,0.00016887,-1.28279,0.012924,1116,481,0.341661,-0.348229,68.921,1.99391,68.585,2.34723
2.35737,42.6315,-8.19608,0.0304817,0.0328173,0.00680199,0.000308762,0.00229684,-0.00079769,0.00257733,2.82725e-05,-1.23267,0.010549,1123,481,0.315734,-0.34018,69.2602,1.64897,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0294006,0.0333656,0.00471022,0.000201496,0.00154122,-0.000681647,0.00182705,-8.43397e-05,-1.17374,0.00959419,1130,481,0.298811,-0.344331,69.5919,1.32169,69.2888,1.67193
3.76908,42.6908,-8.25942,0.028468,0.0341013,0.00318877,9.87632e-05,0.00085821,-0.000522864,0.00112469,-0.000167716,-1.09946,0.00935104,1137,481,0.284843,-0.351156,69.948,0.989074,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0285095,0.0343615,0.00585698,3.22421e-05,0.000260874,-0.000369421,0.000533262,-0.000240146,-0.935448,0.00923296,1144,481,0.292285,-0.360455,70.3767,0.637405,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0293141,0.0342811,0.0100532,5.32171e-06,-0.000199753,-0.000235343,0.000159495,-0.000353926,-0.579951,0.00913765,1151,481,0.311677,-0.365378,70.8548,0.287794,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0299199,0.0352962,0.0101465,2.37782e-06,-0.000540416,-0.000205082,7.115e-05,-0.000609188,-0.323555,0.00928005,1158,481,0.317374,-0.370961,71.3455,-0.0510004,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0305955,0.0364833,0.00843247,1.78945e-05,-0.000752874,-0.000299326,0.000120483,-0.000855463,-0.330184,0.00926238,1165,481,0.318621,-0.373039,71.8355,-0.383782,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0312424,0.0377165,0.00675063,4.90623e-05,-0.000917046,-0.000464013,0.000235821,-0.00110381,-0.382648,0.00957155,1172,481,0.319595,-0.375326,72.3021,-0.713687,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.031974,0.0384984,0.00422877,6.10017e-05,-0.0010878,-0.000626765,0.000336761,-0.00136355,-0.414484,0.010393,1179,481,0.319208,-0.37421,72.7189,-1.02807,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0320168,0.0384729,0.00467188,6.0004e-06,-0.00124897,-0.000796502,0.000392494,-0.00163546,-0.451769,0.0111863,1186,481,0.320656,-0.377727,73.163,-1.32198,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0313554,0.0369536,0.00967008,-7.89325e-05,-0.00138782,-0.00092517,0.000399865,-0.00186662,-0.477568,0.0116334,1193,481,0.328599,-0.380001,73.6299,-1.62433,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0306847,0.0352132,0.0164474,-0.000156975,-0.00153603,-0.00102631,0.000389928,-0.00208294,-0.489607,0.0113705,1200,481,0.341608,-0.378648,74.115,-1.93089,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0302493,0.0336869,0.0227933,-0.000191652,-0.0016459,-0.00108362,0.00038619,-0.00222374,-0.489895,0.0122479,1207,481,0.35556,-0.366585,74.553,-2.2581,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0295184,0.0339021,0.0234633,-0.00021313,-0.0016601,-0.00109369,0.000374717,-0.00224795,-0.493187,0.0120505,1214,481,0.349853,-0.361212,75.0644,-2.60544,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0290926,0.0337135,0.0249595,-0.000243769,-0.00155495,-0.00103436,0.000325259,-0.00212398,-0.502941,0.0120591,1221,481,0.350017,-0.365482,75.5894,-2.94808,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0298401,0.0343364,0.0216758,-0.00029252,-0.00131236,-0.000908368,0.000239266,-0.00184415,-0.529637,0.0116559,1228,481,0.347675,-0.365508,76.2211,-3.33374,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0283607,0.0282,-0.00384196,3.49442e-05,0.00292864,0.000252905,0.00295058,1.3007e-05,1.48427,0.0119036,1011,488,0.273176,-0.297583,61.9609,6.91327,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0292005,0.027363,-0.000934806,-0.000284178,0.00311553,0.000404293,0.00316295,-0.000331596,1.45405,0.0108118,1018,488,0.288685,-0.280126,62.1506,6.61445,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0301831,0.0287026,-0.0037755,-0.000517041,0.00335543,0.000494123,0.00341749,-0.000579097,1.44586,0.00983264,1025,488,0.29054,-0.275711,62.3794,6.29804,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0323064,0.0319908,-0.00894947,-0.000628414,0.0036203,0.000512298,0.00368119,-0.000689313,1.45248,0.00992661,1032,488,0.297366,-0.283927,62.7055,5.93257,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0324814,0.0358386,-0.00740593,-0.00058277,0.0039058,0.000459186,0.0039523,-0.000629263,1.46989,0.0113988,1039,488,0.301459,-0.317407,63.0137,5.55466,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0309718,0.0378348,0.00122727,-0.000415301,0.0042256,0.000312011,0.00424648,-0.000436184,1.50397,0.0128048,1046,488,0.307412,-0.352472,63.2674,5.19543,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0292739,0.0384521,0.00713106,-0.000192435,0.00447035,0.000137966,0.00447442,-0.000196514,1.54124,0.0143592,1053,488,0.30552,-0.393288,63.5316,4.89522,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0267585,0.0373182,0.0130425,-6.25654e-06,0.00461012,-1.27307e-05,0.00461015,-6.29178e-06,-1.56804,0.0150135,1060,488,0.296126,-0.4225,63.8344,4.59388,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0260643,0.0379416,0.00942119,0.000124514,0.00470995,-0.000117707,0.00471297,0.000121494,-1.54515,0.014673,1067,488,0.279433,-0.428923,64.1426,4.25074,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0256003,0.0387009,0.000444996,0.000228066,0.00469462,-0.000231823,0.00470662,0.000216066,-1.51908,0.0137408,1074,488,0.251093,-0.437437,64.4694,3.90114,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0268267,0.0381652,-0.0113363,0.00031146,0.00451912,-0.000347267,0.00454759,0.000282992,-1.489,0.012644,1081,488,0.232148,-0.407715,64.8667,3.64532,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0293487,0.0357607,-0.0117988,0.000368224,0.00414822,-0.000470028,0.00420579,0.000310654,-1.44892,0.0130953,1088,488,0.256316,-0.367035,65.3033,3.38627,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0312853,0.0333696,-0.00228541,0.000416253,0.00366056,-0.000572276,0.00375855,0.000318267,-1.40122,0.0143329,1095,488,0.301188,-0.346671,65.7286,3.08363,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0325705,0.0299407,0.0149818,0.000439785,0.00316928,-0.000615721,0.00330175,0.000307319,-1.35889,0.014561,1102,488,0.361012,-0.340138,66.1188,2.74224,65.7955,3.07496
0.806937,41.7807,-7.68912,0.032405,0.0302274,0.0150678,0.000435891,0.00265686,-0.000599953,0.00280856,0.000284187,-1.32313,0.0142507,1109,488,0.359277,-0.340806,66.5003,2.38021,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0324658,0.0311225,0.00999743,0.000396836,0.00208553,-0.000566488,0.00225796,0.000224408,-1.27533,0.0126597,1116,488,0.345677,-0.337247,66.8754,2.0247,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0311236,0.0320766,0.00365377,0.00034565,0.00155974,-0.000559548,0.00177829,0.000127105,-1.19844,0.0103531,1123,488,0.314271,-0.32935,67.2223,1.68422,66.8999,2.01916
2.92208,41.8727,-7.79433,0.029864,0.0324704,0.00247935,0.000278292,0.00101892,-0.000507671,0.00127699,2.02263e-05,-1.1005,0.009222,1130,488,0.298003,-0.332165,67.5508,1.36198,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0291128,0.0330383,0.00175841,0.000201235,0.000547485,-0.000417356,0.000826199,-7.74791e-05,-0.982004,0.00880131,1137,488,0.288026,-0.337292,67.899,1.03952,67.5951,1.37746
4.33535,41.9327,-7.86462,0.029604,0.0333759,0.00382744,0.000151675,0.000149893,-0.000316199,0.000466984,-0.000165416,-0.783989,0.00857242,1144,488,0.298287,-0.345288,68.2934,0.703261,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0296895,0.0335832,0.00746985,0.000138817,-0.000134519,-0.000220489,0.000261559,-0.000257261,-0.507958,0.0088994,1151,488,0.30884,-0.352264,68.7224,0.357471,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0299734,0.0349174,0.00701172,0.000138031,-0.000314973,-0.000200962,0.00021433,-0.000391273,-0.36286,0.00922212,1158,488,0.309668,-0.360618,69.1915,0.0236462,68.8844,0.399748
6.47334,42.033,-8.01627,0.0304923,0.0362159,0.00493771,0.000129146,-0.000399605,-0.0002708,0.000243224,-0.000513683,-0.398701,0.00943806,1165,488,0.30831,-0.364746,69.669,-0.299601,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0317713,0.0376226,0.00247555,0.000116617,-0.000465722,-0.000379941,0.000304128,-0.000653233,-0.458455,0.00955699,1172,488,0.313388,-0.369502,70.1397,-0.612541,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0326276,0.0384246,0.00118443,0.000102165,-0.000562628,-0.000478142,0.000352098,-0.000812561,-0.481655,0.0103927,1179,488,0.317639,-0.370279,70.5609,-0.916625,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0322531,0.0386453,0.00244661,6.43103e-05,-0.000679021,-0.000586972,0.00038739,-0.0010021,-0.503164,0.0112627,1186,488,0.317019,-0.373654,70.9794,-1.20456,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0314867,0.0373778,0.0059602,1.49114e-05,-0.000798128,-0.000670884,0.00039283,-0.00117605,-0.513008,0.0117488,1193,488,0.319606,-0.375882,71.4177,-1.48338,71.0933,-1.07867
10.035,42.1828,-8.21662,0.030473,0.0353609,0.0111594,-2.9153e-05,-0.00094058,-0.000735062,0.000379999,-0.00134973,-0.507913,0.0119602,1200,488,0.324836,-0.372345,71.8823,-1.7668,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0307346,0.0330825,0.0175868,-4.74913e-05,-0.00107153,-0.000782224,0.00037539,-0.00149441,-0.495609,0.0126134,1207,488,0.346274,-0.357376,72.3643,-2.0719,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0303385,0.0329254,0.0207108,-6.73946e-05,-0.0011363,-0.000806602,0.00036575,-0.00156945,-0.492807,0.0124394,1214,488,0.351009,-0.352762,72.9007,-2.4092,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.029744,0.0330768,0.0241404,-0.000115824,-0.0011167,-0.00078465,0.00031439,-0.00154691,-0.501529,0.0121559,1221,488,0.354795,-0.35852,73.433,-2.78827,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0296548,0.0340724,0.0241646,-0.000198784,-0.000997517,-0.000710187,0.000216626,-0.00141293,-0.529264,0.0113037,1228,488,0.353607,-0.369452,74.0579,-3.21644,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0295056,0.0354163,0.0242028,-0.000271176,-0.000841654,-0.000585692,9.50417e-05,-0.00120787,-0.558797,0.0115079,1235,488,0.351572,-0.376144,74.62,-3.52375,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.029696,0.0372214,0.0226762,-0.000322153,-0.000588917,-0.000389635,-4.37018e-05,-0.000867368,-0.620487,0.0118977,1242,488,0.348149,-0.382805,75.1296,-3.81662,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0298798,0.0386394,0.0210854,-0.000360338,-0.000260466,-0.000157269,-0.000145396,-0.000475408,-0.939124,0.0119127,1249,488,0.344662,-0.390192,75.6668,-4.09425,75.373,-3.61109
15.8104,42.468,-8.66829,0.0306762,0.0396328,0.0190649,-0.00042547,0.000129199,5.86386e-05,0.000135331,-0.000431602,1.46661,0.0115001,1256,488,0.346393,-0.406798,76.3853,-4.45601,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0280505,0.0260766,0.000739725,0.000990377,0.000798559,2.64706e-05,0.000993963,0.000794973,0.134647,0.0105804,990,495,0.283087,-0.279496,59.4472,7.87949,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0285731,0.0267278,-0.0032024,0.000719312,0.00128079,2.23285e-05,0.00128167,0.000718426,1.53111,0.0116885,997,495,0.278238,-0.282564,59.6259,7.55556,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0284006,0.0269756,-0.0064216,0.000375085,0.00161314,2.01102e-05,0.00161346,0.000374759,1.55456,0.0125764,1004,495,0.268001,-0.279051,59.8142,7.24958,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0287744,0.0270989,-0.0109111,7.36342e-05,0.00198675,3.99803e-05,0.00198758,7.2799e-05,1.54991,0.0125518,1011,495,0.259861,-0.260924,59.9951,6.94106,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0291426,0.0266683,-0.0102101,-0.000179492,0.00218334,0.000148461,0.00219263,-0.000188784,1.50829,0.0115777,1018,495,0.264847,-0.246632,60.1909,6.6359,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0290762,0.0272515,-0.00849011,-0.000363558,0.00240079,0.000228731,0.00241959,-0.000382356,1.4888,0.00994709,1025,495,0.267827,-0.248519,60.4016,6.30588,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0296316,0.0278697,-0.00426955,-0.000458157,0.00263249,0.00026257,0.00265464,-0.000480305,1.48664,0.00868427,1032,495,0.283663,-0.259221,60.6826,5.9503,60.366,6.23686
-6.36001,40.681,-6.79744,0.0300416,0.0298837,-0.00524465,-0.000444694,0.00287353,0.000238207,0.00289054,-0.000461707,1.4995,0.00890868,1039,495,0.284412,-0.276728,60.9831,5.59506,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0298948,0.0309374,-0.00344439,-0.000359119,0.00312982,0.000153766,0.00313659,-0.000365882,1.52684,0.00953575,1046,495,0.287021,-0.295692,61.2727,5.27861,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0288527,0.0301498,0.000521432,-0.000235299,0.00330544,7.03818e-05,0.00330684,-0.000236697,1.55093,0.0109983,1053,495,0.286881,-0.30882,61.5833,4.99026,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0273642,0.0284129,0.00603832,-0.000119588,0.0033843,8.93043e-06,0.00338432,-0.000119611,1.56825,0.0114849,1060,495,0.286603,-0.313917,61.8941,4.68543,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0274814,0.0282136,0.00509414,-2.26748e-05,0.00342368,-3.10345e-05,0.00342396,-2.29543e-05,-1.56179,0.0110177,1067,495,0.28522,-0.313002,62.2158,4.36203,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0288407,0.0284077,0.000834128,6.12908e-05,0.0033868,-9.30505e-05,0.0033894,5.86893e-05,-1.54284,0.0103617,1074,495,0.287439,-0.304086,62.5477,4.01783,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0307094,0.0290094,-0.00575289,0.000132609,0.00323251,-0.000158463,0.00324059,0.00012453,-1.51985,0.00963203,1081,495,0.288206,-0.28579,62.9388,3.71513,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0316897,0.0298799,-0.00824849,0.000197529,0.00293596,-0.000242632,0.00295729,0.000176197,-1.4831,0.011029,1088,495,0.290732,-0.284546,63.3442,3.41705,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0319608,0.0308357,-0.00648104,0.000265599,0.00255382,-0.000339778,0.00260321,0.000216212,-1.42645,0.0133694,1095,495,0.297475,-0.296744,63.7404,3.09732,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0313881,0.0303676,0.00255196,0.000322233,0.00217378,-0.00039897,0.00225609,0.000239922,-1.36734,0.0144632,1102,495,0.315707,-0.311011,64.1079,2.7562,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0300656,0.0303594,0.00542364,0.000363819,0.00178873,-0.000410292,0.00189842,0.000254123,-1.30955,0.0138731,1109,495,0.309715,-0.313223,64.4864,2.41375,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0300293,0.0307028,0.0032656,0.000377559,0.00137039,-0.000409087,0.00151723,0.000230716,-1.22617,0.0116633,1116,495,0.303176,-0.313985,64.8598,2.06792,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0303374,0.0318058,-0.00199331,0.000370103,0.000990356,-0.000431501,0.00121162,0.000148842,-1.09699,0.0099577,1123,495,0.291369,-0.315444,65.211,1.73359,64.8898,2.05226
2.78446,41.088,-7.37241,0.0302447,0.0322845,-0.00209272,0.000332854,0.000612929,-0.000428313,0.000923516,2.22663e-05,-0.943396,0.00930227,1130,495,0.289642,-0.318534,65.5468,1.40909,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0295961,0.031981,0.000515898,0.000276008,0.000295691,-0.000389626,0.0006756,-0.0001039,-0.798025,0.00924532,1137,495,0.290019,-0.320393,65.8882,1.09221,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0296581,0.0314831,0.00502061,0.000238761,3.7545e-05,-0.000328253,0.000481478,-0.000205172,-0.636695,0.00937786,1144,495,0.302927,-0.324365,66.2439,0.76296,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0296188,0.0316048,0.00733575,0.00023333,-0.000130532,-0.000263303,0.000371441,-0.000268643,-0.483083,0.00980053,1151,495,0.308663,-0.330203,66.622,0.426204,66.319,0.767961
5.61107,41.2072,-7.51557,0.0298967,0.033449,0.00506881,0.000229037,-0.000211323,-0.00025043,0.000342315,-0.000324602,-0.424795,0.0100631,1158,495,0.304285,-0.341874,67.0674,0.0994568,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0298328,0.0352471,0.00292225,0.000197392,-0.00022287,-0.000293655,0.000348355,-0.000373833,-0.474848,0.0104563,1165,495,0.296736,-0.352396,67.5273,-0.200422,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0312729,0.0368742,-0.000365559,0.000150293,-0.000236172,-0.000349339,0.00035628,-0.000442159,-0.532773,0.00988231,1172,495,0.301095,-0.360423,67.9989,-0.486933,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0327335,0.0376249,-0.00103744,0.000116317,-0.000291478,-0.000388655,0.000351312,-0.000526473,-0.543822,0.0103677,1179,495,0.313144,-0.361758,68.3976,-0.793884,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.033098,0.0382249,-0.00103598,9.28267e-05,-0.000377578,-0.000445458,0.000361363,-0.000646115,-0.5425,0.0114517,1186,495,0.316098,-0.361732,68.7989,-1.11258,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0319868,0.0371037,0.00315378,7.27073e-05,-0.000476461,-0.000490216,0.000360003,-0.000763756,-0.530105,0.0121031,1193,495,0.316968,-0.362424,69.2268,-1.40598,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0309468,0.0351769,0.00882601,5.71657e-05,-0.000603294,-0.000517681,0.000340976,-0.000887104,-0.501486,0.0126579,1200,495,0.323182,-0.358703,69.6836,-1.68384,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0308484,0.0336071,0.0125905,5.42814e-05,-0.000732467,-0.000543543,0.000331864,-0.00101005,-0.472163,0.0130528,1207,495,0.333379,-0.355167,70.1626,-1.96369,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0309823,0.0332224,0.0159371,3.95673e-05,-0.000815683,-0.00056569,0.000321074,-0.00109719,-0.461754,0.012842,1214,495,0.344265,-0.356887,70.6821,-2.29053,70.3726,-1.90545
