 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.101524,0.0695517,0.014881,-0.000338565,0.00381021,-0.00215703,0.00472846,-0.00125681,-1.16833,0.0096292,1123,467,1.03925,-0.705721,74.2853,1.17014,73.2452,1.9246
3.36623,44.263,-9.1714,0.1007,0.0699263,0.0247893,-0.000527323,0.00274501,-0.00204077,0.00372453,-0.00150684,-1.1233,0.00949643,1130,467,1.05714,-0.73536,74.7316,0.792282,73.711,1.57031
4.0807,44.2998,-9.22608,0.100274,0.070368,0.0324209,-0.000665328,0.0017326,-0.00178682,0.00268543,-0.00161817,-1.0809,0.00965719,1137,467,1.07295,-0.757172,75.1705,0.409725,74.1624,1.20989
4.7915,44.333,-9.26526,0.100531,0.0714173,0.0371288,-0.000739265,0.000830739,-0.00145413,0.00169823,-0.00160675,-1.0329,0.00999532,1144,467,1.08744,-0.77275,75.5646,0.0242605,74.5587,0.85143
-3.16711,43.154,-8.23963,0.102532,0.0585762,0.0293809,-0.000229407,0.0065695,7.63432e-05,0.00657036,-0.000230264,1.55957,0.0163671,1067,474,1.09828,-0.616449,68.9652,3.92272,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.100157,0.0644568,0.00810703,-0.000104379,0.0067191,-0.000201311,0.00672504,-0.000110313,-1.54133,0.0150891,1074,474,1.01684,-0.668433,69.2976,3.6135,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.100096,0.06581,-0.00705628,-2.25072e-05,0.00667083,-0.000542874,0.00671458,-6.62522e-05,-1.49039,0.0146441,1081,474,0.975353,-0.673979,69.7429,3.37599,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.101894,0.066974,-0.0106896,-9.18417e-06,0.00637645,-0.00089927,0.00650068,-0.000133409,-1.43353,0.0145329,1088,474,0.982082,-0.664432,70.2311,3.06348,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.104518,0.0659275,-0.0061612,-2.79737e-05,0.00590304,-0.00116454,0.0061235,-0.000248434,-1.3837,0.0143077,1095,474,1.01918,-0.638175,70.6831,2.72407,69.5863,3.37853
0.377539,43.3251,-8.51837,0.107289,0.0631616,0.0035869,-8.803e-05,0.00538246,-0.00130352,0.00567719,-0.000382758,-1.34843,0.0139243,1102,474,1.07268,-0.619008,71.0469,2.37782,69.9339,3.03942
1.08447,43.3579,-8.55888,0.108086,0.0615908,0.00788459,-0.000184904,0.00475457,-0.00133483,0.00509221,-0.000522545,-1.32305,0.0131656,1109,474,1.09171,-0.611522,71.4117,2.02836,70.2957,2.68482
1.79312,43.3917,-8.60327,0.106418,0.0616333,0.0112852,-0.000326111,0.00398117,-0.00133111,0.00435933,-0.00070427,-1.294,0.0114858,1116,474,1.08316,-0.619005,71.7761,1.66508,70.6812,2.33052
2.50247,43.4259,-8.64767,0.103601,0.063615,0.0129474,-0.000478062,0.00325892,-0.00138715,0.00371754,-0.000936684,-1.25149,0.0101781,1123,474,1.05785,-0.641567,72.1389,1.27809,71.0746,1.96894
3.21271,43.4595,-8.69302,0.10238,0.0654078,0.0165169,-0.000628074,0.00243494,-0.0013506,0.0029454,-0.00113854,-1.20944,0.00958608,1130,474,1.05392,-0.666475,72.5274,0.904503,71.4794,1.62311
3.92401,43.4934,-8.73976,0.101887,0.0666746,0.0209111,-0.000748345,0.00165383,-0.00120499,0.0021541,-0.00124861,-1.17729,0.0094898,1137,474,1.05986,-0.690366,72.936,0.540962,71.8976,1.28131
4.63559,43.5272,-8.78502,0.102011,0.0677054,0.0263846,-0.000814597,0.000960102,-0.000976062,0.00139188,-0.00124637,-1.15431,0.00943419,1144,474,1.07513,-0.712486,73.3517,0.170881,72.3177,0.934817
5.34801,43.5612,-8.83084,0.102665,0.0705527,0.0284284,-0.000852449,0.00039895,-0.00070712,0.000717453,-0.00117095,-1.14759,0.00961761,1151,474,1.0857,-0.742662,73.7871,-0.21117,72.7479,0.589196
6.06321,43.5957,-8.88422,0.103432,0.0749717,0.0277995,-0.000829283,-1.70326e-05,-0.000470607,0.00019846,-0.00104478,-1.14139,0.00982695,1158,474,1.08939,-0.777765,74.2649,-0.583619,73.2163,0.267671
6.77987,43.631,-8.9402,0.103614,0.0782207,0.030742,-0.000694003,-0.000276144,-0.00032155,-0.000101608,-0.00086854,-1.0735,0.00970154,1165,474,1.09761,-0.813514,74.7511,-0.950423,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.102803,0.0799416,0.0365096,-0.000472213,-0.000437562,-0.000253678,-0.000200618,-0.000709157,-0.819494,0.00964539,1172,474,1.10445,-0.843226,75.2001,-1.30214,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.101866,0.0805062,0.0420497,-0.000267926,-0.000622603,-0.000247816,-0.000140533,-0.000749997,-0.474836,0.00996578,1179,474,1.10989,-0.85923,75.5931,-1.64685,74.574,-0.700352
8.92097,43.7263,-9.06281,0.100941,0.0808964,0.0468357,-0.000158851,-0.000763408,-0.000243226,-7.31462e-05,-0.000849113,-0.338783,0.0100478,1186,474,1.11341,-0.868849,76.0313,-1.98127,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.100636,0.0824486,0.0486176,-9.49363e-05,-0.000903979,-0.000272464,-1.17341e-05,-0.000987181,-0.296375,0.0101092,1193,474,1.11442,-0.887518,76.5149,-2.33426,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.120013,0.0468142,0.00423856,-0.0016174,0.00484399,0.000545695,0.00488975,-0.00166316,1.48713,0.01337,1039,481,1.21691,-0.391575,65.9573,5.40242,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.117472,0.0484146,0.0138733,-0.00128426,0.00498225,0.000449553,0.00501433,-0.00131634,1.49954,0.0149127,1046,481,1.21452,-0.425996,66.1886,5.04459,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.112646,0.0499082,0.0253121,-0.000911775,0.00510659,0.000299224,0.00512144,-0.000926615,1.52124,0.0162038,1053,481,1.19434,-0.481186,66.4064,4.69588,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.108587,0.0525412,0.0280236,-0.000657379,0.00520242,0.000147931,0.00520615,-0.000661111,1.54557,0.0163635,1060,481,1.15936,-0.538692,66.6889,4.33941,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.105445,0.0550908,0.0220407,-0.000517049,0.00532313,4.98229e-05,0.00532356,-0.000517474,1.56227,0.0158008,1067,481,1.11102,-0.57755,66.9661,3.99142,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.10406,0.0586948,0.00446709,-0.000439339,0.00539892,-0.000101623,0.00540069,-0.000441107,-1.5534,0.0146573,1074,481,1.0496,-0.606089,67.2646,3.65245,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.103723,0.0591394,-0.0086421,-0.000385115,0.00534028,-0.00030657,0.00535665,-0.000401483,-1.51745,0.0138474,1081,481,1.01072,-0.597598,67.637,3.38573,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.105762,0.0591311,-0.0116234,-0.00036494,0.00509015,-0.00053465,0.00514206,-0.000416846,-1.47401,0.0139673,1088,481,1.0219,-0.576775,68.122,3.12354,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.1074,0.0572796,-0.000902968,-0.000352321,0.00469745,-0.000716214,0.00479707,-0.000451937,-1.4326,0.0144459,1095,481,1.06591,-0.558217,68.5542,2.80142,67.4341,3.38592
0.234868,42.5317,-8.06626,0.110375,0.0546255,0.0129991,-0.000356733,0.004267,-0.000807234,0.00440388,-0.000493611,-1.40283,0.0146413,1102,481,1.13278,-0.551974,68.9412,2.45992,67.8077,3.05968
0.942617,42.566,-8.1128,0.110881,0.0556539,0.0119912,-0.000379529,0.00376859,-0.000824973,0.00392664,-0.000537577,-1.38151,0.0145479,1109,481,1.13397,-0.560573,69.3341,2.09333,68.1936,2.70031
1.65088,42.5999,-8.15881,0.109128,0.057033,0.00919973,-0.00044144,0.00317757,-0.000835474,0.00336113,-0.000625005,-1.35452,0.0128886,1116,481,1.10741,-0.568671,69.7112,1.73323,68.585,2.34723
2.35737,42.6315,-8.19608,0.105584,0.0584,0.00878099,-0.000531561,0.00262989,-0.000907135,0.00287169,-0.000773358,-1.3103,0.010682,1123,481,1.06923,-0.579746,70.0388,1.37275,68.9485,2.00178
3.06237,42.6606,-8.22582,0.103932,0.0601962,0.0107903,-0.000637105,0.00201008,-0.000922724,0.00229997,-0.000926992,-1.2664,0.00962822,1130,481,1.05661,-0.599029,70.36,1.01649,69.2888,1.67193
3.76908,42.6908,-8.25942,0.103091,0.0626808,0.0102068,-0.000734816,0.00141977,-0.000853078,0.00171663,-0.00103168,-1.23591,0.0091816,1137,481,1.04495,-0.622903,70.7163,0.661301,69.6527,1.34043
4.48056,42.7249,-8.30753,0.103411,0.0643954,0.0146208,-0.00079028,0.000893909,-0.000703203,0.00114891,-0.00104528,-1.22292,0.0090523,1144,481,1.05906,-0.655313,71.1463,0.295452,70.0838,0.9968
5.1952,42.7608,-8.3644,0.103794,0.0671393,0.0190343,-0.0008162,0.000476757,-0.00051137,0.000654556,-0.000993999,-1.23618,0.00911586,1151,481,1.07347,-0.69412,71.6204,-0.0784733,70.5583,0.659546
5.91067,42.7962,-8.4218,0.104344,0.071052,0.020899,-0.000799663,0.000194006,-0.000355417,0.000308044,-0.000913701,-1.26032,0.00937628,1158,481,1.08199,-0.730658,72.109,-0.453024,71.0426,0.335859
6.62608,42.8308,-8.47649,0.104538,0.074659,0.0239792,-0.000709183,4.56664e-05,-0.000276932,0.000136366,-0.000799883,-1.25429,0.00927293,1165,481,1.09042,-0.765452,72.5893,-0.824038,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.104042,0.0771175,0.0279205,-0.000552971,-1.41174e-05,-0.000244962,8.05945e-05,-0.000647683,-1.20186,0.00932034,1172,481,1.09491,-0.795199,73.0385,-1.17711,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.102914,0.0787462,0.0318051,-0.000388296,-9.08482e-05,-0.000226391,3.13004e-05,-0.000510445,-1.07601,0.00969588,1179,481,1.09334,-0.818736,73.4297,-1.51354,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.101749,0.0796295,0.0365222,-0.000265607,-0.000144589,-0.000196384,3.96409e-07,-0.000410593,-0.934841,0.0101387,1186,481,1.09409,-0.836893,73.8574,-1.8308,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.101168,0.0811837,0.039127,-0.000159518,-0.000198154,-0.000186192,8.35629e-06,-0.000366028,-0.733706,0.0103658,1193,481,1.0947,-0.862755,74.3282,-2.16059,73.311,-1.21638
10.1968,42.9887,-8.69204,0.101013,0.083576,0.0390967,-6.94601e-05,-0.000342014,-0.00023518,6.60738e-05,-0.000477548,-0.522809,0.0099516,1200,481,1.09189,-0.894393,74.8266,-2.48633,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.100864,0.0873243,0.0351068,6.12431e-06,-0.000582075,-0.000378295,0.000191192,-0.000767143,-0.454983,0.0106762,1207,481,1.07728,-0.927405,75.279,-2.82771,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.100992,0.0892538,0.0380531,5.05551e-05,-0.000888836,-0.000592464,0.00033692,-0.0011752,-0.450236,0.0105359,1214,481,1.08561,-0.947234,75.7974,-3.19454,74.7784,-2.17771
12.35,43.0894,-8.82888,0.100808,0.0898399,0.044585,1.85949e-05,-0.0012847,-0.000853973,0.000441152,-0.00170726,-0.459489,0.0105754,1221,481,1.10174,-0.963121,76.3202,-3.56391,75.309,-2.52171
13.0769,43.1317,-8.89982,0.101639,0.0891623,0.0509154,-0.000109448,-0.00169998,-0.00112601,0.000473815,-0.00228324,-0.477938,0.0100938,1228,481,1.12796,-0.968706,76.9438,-3.96131,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.117732,0.0301166,0.00385455,-0.00118512,0.00353681,-0.000426943,0.0035751,-0.00122341,-1.48135,0.0120043,1011,488,1.20393,-0.288722,62.8729,6.84381,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.116822,0.0296755,0.0070098,-0.00139282,0.00361035,-0.000212992,0.0036194,-0.00140187,-1.52833,0.0110547,1018,488,1.20166,-0.282509,63.0448,6.54692,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.117152,0.030665,0.00606534,-0.00150567,0.00365842,1.05976e-06,0.00365842,-0.00150567,1.57059,0.00999961,1025,488,1.20125,-0.281361,63.2645,6.23228,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.118723,0.0336925,0.00259767,-0.00152776,0.00370522,0.000142087,0.00370908,-0.00153161,1.54367,0.0099717,1032,488,1.20631,-0.292236,63.583,5.86703,62.3547,6.25578
-6.2331,41.46,-7.21871,0.118458,0.0379882,0.00340218,-0.0014405,0.00375359,0.000182025,0.00375996,-0.00144687,1.53581,0.0111933,1039,488,1.20319,-0.322944,63.888,5.4806,62.663,5.92986
-5.53435,41.4895,-7.25698,0.116636,0.0415397,0.00747675,-0.00125202,0.00387989,0.000127929,0.00388308,-0.00125521,1.54589,0.0124779,1046,488,1.19307,-0.359774,64.145,5.11231,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.114101,0.0435553,0.0120115,-0.00103323,0.00396441,5.82644e-05,0.00396509,-0.00103391,1.55914,0.0137858,1053,488,1.17795,-0.405163,64.4027,4.79436,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.110886,0.04316,0.0190253,-0.000881211,0.00400542,9.42216e-07,0.00400542,-0.000881211,1.5706,0.014182,1060,488,1.16337,-0.439469,64.6971,4.47799,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.10906,0.0442193,0.0163585,-0.000793012,0.00405956,-2.40548e-05,0.00405968,-0.000793132,-1.56584,0.0135981,1067,488,1.13709,-0.459138,64.9929,4.13483,63.879,4.63433
-2.72944,41.6163,-7.4228,0.108273,0.0467591,0.00534999,-0.000743071,0.0040996,-0.000105228,0.00410189,-0.000745356,-1.54908,0.0125933,1074,488,1.09893,-0.479403,65.3194,3.77007,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.108659,0.049101,-0.00966642,-0.000704198,0.00404946,-0.000226986,0.00406027,-0.000715012,-1.52319,0.0117464,1081,488,1.06138,-0.47131,65.7127,3.49203,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.110474,0.0489613,-0.00945634,-0.000671339,0.00385589,-0.000371073,0.00388611,-0.000701552,-1.48955,0.0125774,1088,488,1.0789,-0.45819,66.1418,3.21136,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.11131,0.0487256,0.000282125,-0.000626458,0.00355241,-0.000497544,0.00361084,-0.000684879,-1.45391,0.0140691,1095,488,1.11217,-0.470485,66.556,2.89644,65.3968,3.40107
0.100143,41.7469,-7.64311,0.112547,0.0472964,0.0152768,-0.000581714,0.0032196,-0.00055933,0.0033002,-0.000662306,-1.4277,0.0144214,1102,488,1.16424,-0.483396,66.9491,2.54433,65.7955,3.07496
0.806937,41.7807,-7.68912,0.112496,0.0496056,0.0143019,-0.000541757,0.00284347,-0.000570381,0.002937,-0.000635278,-1.40828,0.0140889,1109,488,1.15947,-0.501777,67.3335,2.16388,66.1787,2.71834
1.51285,41.8134,-7.72951,0.111002,0.0522385,0.00750556,-0.000536004,0.00241038,-0.000589336,0.00252388,-0.000649511,-1.38053,0.012538,1116,488,1.1243,-0.513614,67.6948,1.79619,66.5467,2.36126
2.21787,41.8441,-7.76443,0.108022,0.054217,0.00223764,-0.000569491,0.00201103,-0.000664798,0.00217223,-0.000730688,-1.33291,0.0103068,1123,488,1.07834,-0.521098,68.0238,1.44522,66.8999,2.01916
2.92208,41.8727,-7.79433,0.105781,0.0554962,0.0054805,-0.000632169,0.00155932,-0.000706427,0.0017673,-0.000840148,-1.28448,0.00913889,1130,488,1.06325,-0.539524,68.3371,1.10039,67.2401,1.69681
3.6274,41.9017,-7.82599,0.104303,0.0577799,0.00652965,-0.000705538,0.00112467,-0.000680921,0.00135021,-0.000931079,-1.25094,0.00849984,1137,488,1.04968,-0.56578,68.6761,0.756101,67.5951,1.37746
4.33535,41.9327,-7.86462,0.104304,0.0603686,0.00880353,-0.000749645,0.000734391,-0.000582921,0.000935977,-0.000951231,-1.23785,0.0082821,1144,488,1.05433,-0.59965,69.0656,0.399096,67.9867,1.04927
5.04624,41.9658,-7.91127,0.104772,0.0633832,0.0101385,-0.00076544,0.000432235,-0.000446756,0.000580524,-0.000913728,-1.25032,0.00882219,1151,488,1.06101,-0.637223,69.5019,0.0376282,68.4189,0.717157
5.75956,41.9996,-7.96421,0.104888,0.0664474,0.0136382,-0.000756379,0.00025019,-0.000346298,0.000357821,-0.00086401,-1.26946,0.00933533,1158,488,1.06995,-0.671253,69.9651,-0.323583,68.8844,0.399748
6.47334,42.033,-8.01627,0.104658,0.0694361,0.0181165,-0.000709369,0.000180273,-0.000312647,0.000279156,-0.000808252,-1.26448,0.00953956,1165,488,1.0782,-0.703933,70.428,-0.682467,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.104143,0.0720639,0.0223724,-0.000620307,0.000182114,-0.000302958,0.000283649,-0.000721842,-1.24741,0.00938428,1172,488,1.08326,-0.735521,70.8732,-1.02417,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.103338,0.0741792,0.0259239,-0.000505464,0.000169416,-0.000278428,0.000269455,-0.000605503,-1.22586,0.00992493,1179,488,1.08375,-0.761961,71.2725,-1.35148,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.102523,0.0754167,0.0306764,-0.000390034,0.000169037,-0.000240274,0.000258109,-0.000479107,-1.21579,0.0106795,1186,488,1.08787,-0.780679,71.6833,-1.66051,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.10166,0.0770608,0.0341243,-0.000268333,0.000174293,-0.000212827,0.000260022,-0.000354062,-1.18787,0.0110162,1193,488,1.08798,-0.80919,72.1214,-1.97164,71.0933,-1.07867
10.035,42.1828,-8.21662,0.10143,0.0796889,0.0337707,-0.000151357,0.000117508,-0.000217872,0.000239084,-0.000272933,-1.06182,0.0108978,1200,488,1.08337,-0.842637,72.6007,-2.28662,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.101821,0.0836984,0.0296727,-4.65048e-05,-9.60123e-06,-0.000289028,0.000261563,-0.000317669,-0.817275,0.0111523,1207,488,1.0737,-0.879744,73.0958,-2.61898,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.102558,0.0860839,0.0317594,2.94696e-05,-0.000181954,-0.000411232,0.000348359,-0.000500844,-0.659591,0.0107719,1214,488,1.08547,-0.904667,73.6455,-2.97309,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.102946,0.0875216,0.0367981,3.25515e-05,-0.000432271,-0.000570591,0.000416249,-0.000815968,-0.591999,0.0104408,1221,488,1.10262,-0.925787,74.1867,-3.3697,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.103829,0.0876216,0.0445602,-6.13068e-05,-0.000718382,-0.000744618,0.00042403,-0.00120372,-0.577635,0.00970285,1228,488,1.13314,-0.940159,74.8143,-3.81096,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.103537,0.0871659,0.0529604,-0.000230176,-0.00107042,-0.000923438,0.000364218,-0.00166481,-0.571916,0.00976506,1235,488,1.15422,-0.949906,75.3673,-4.11656,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.103734,0.0884221,0.0551868,-0.000474797,-0.00141788,-0.00108351,0.000235326,-0.00212801,-0.580158,0.0100823,1242,488,1.16169,-0.962273,75.874,-4.40942,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.103331,0.0896959,0.0580039,-0.0007761,-0.00177028,-0.00126089,8.21513e-05,-0.00262853,-0.597635,0.010052,1249,488,1.16504,-0.978548,76.4015,-4.69513,75.373,-3.61109
15.8104,42.468,-8.66829,0.102661,0.0915992,0.0576703,-0.00112637,-0.00211951,-0.00143248,-0.000106828,-0.00313905,-0.618555,0.00978373,1256,488,1.15632,-0.999585,77.1036,-5.07836,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.12397,0.0232472,0.0187901,-0.00026936,0.00153424,-0.000823465,0.00185364,-0.000588764,-1.20078,0.0105295,990,495,1.31066,-0.236292,60.4105,7.8261,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.122964,0.0248031,0.0112966,-0.000523016,0.002011,-0.000793944,0.0022392,-0.000751219,-1.29091,0.0117723,997,495,1.28048,-0.239781,60.5792,7.50013,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.121961,0.026074,0.00245377,-0.000819876,0.00230943,-0.00075797,0.00248336,-0.000993802,-1.34524,0.0127187,1004,495,1.24682,-0.237504,60.7678,7.20011,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.120609,0.0265689,-0.00407665,-0.00107723,0.00259801,-0.00068903,0.00272294,-0.00120216,-1.39143,0.0127598,1011,495,1.21538,-0.229531,60.9343,6.9034,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.119501,0.0257598,-0.00160571,-0.0012595,0.00266506,-0.000499192,0.00272756,-0.001322,-1.44624,0.0118003,1018,495,1.20944,-0.223735,61.113,6.60638,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.118303,0.0255637,0.00262314,-0.00136182,0.00270498,-0.000302102,0.0027273,-0.00138414,-1.49705,0.0101767,1025,495,1.20694,-0.225393,61.3088,6.28058,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.118366,0.0264398,0.00475734,-0.00139269,0.00275209,-0.000161015,0.00275833,-0.00139894,-1.53203,0.00891738,1032,495,1.21175,-0.235078,61.588,5.92825,60.366,6.23686
-6.36001,40.681,-6.79744,0.118584,0.0295703,-0.000519367,-0.00135704,0.00280704,-0.000109973,0.00280994,-0.00135995,-1.54441,0.00910158,1039,495,1.19844,-0.251606,61.8929,5.56886,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.118079,0.0327956,-0.00400328,-0.00127168,0.00291307,-0.000128895,0.00291704,-0.00127565,-1.54003,0.00977064,1046,495,1.18229,-0.274517,62.1863,5.23606,60.954,5.59476
-4.96017,40.7415,-6.88678,0.116428,0.0342772,-0.00231364,-0.0011653,0.0029678,-0.000141549,0.00297264,-0.00117014,-1.5366,0.011188,1053,495,1.16845,-0.296817,62.494,4.92085,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.113561,0.0332534,0.00522079,-0.00108636,0.00297699,-0.000138055,0.00298168,-0.00109105,-1.53687,0.0117768,1060,495,1.15842,-0.311279,62.7881,4.60152,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.112447,0.0341142,0.00341808,-0.00103245,0.00299447,-0.000122286,0.00299818,-0.00103616,-1.54047,0.0112093,1067,495,1.14131,-0.322579,63.0985,4.27254,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.112723,0.0354629,-0.0020745,-0.00100015,0.0030171,-0.000165473,0.0030239,-0.00100696,-1.5297,0.0102031,1074,495,1.12833,-0.328331,63.4212,3.92503,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.113743,0.0383501,-0.0113425,-0.000971052,0.00297944,-0.000237504,0.00299367,-0.000985279,-1.51096,0.00930394,1081,495,1.11203,-0.331767,63.8075,3.60963,62.609,3.99024
-1.44685,40.8995,-7.11841,0.11428,0.0404899,-0.0118717,-0.000927395,0.00283697,-0.000327029,0.00286517,-0.000955594,-1.48478,0.0108315,1088,495,1.11415,-0.347936,64.2061,3.29419,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.113764,0.0421803,-0.0072076,-0.000857637,0.00261068,-0.00041665,0.00266003,-0.000906987,-1.4529,0.0133372,1095,495,1.11982,-0.379263,64.5909,2.96545,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.112822,0.0431963,0.000644203,-0.000776484,0.00236069,-0.000460357,0.00242685,-0.000842643,-1.42806,0.0145207,1102,495,1.13002,-0.407771,64.9564,2.61376,63.7815,3.07099
0.672437,40.9978,-7.26966,0.111227,0.0454288,0.0022405,-0.000690382,0.00208389,-0.000468091,0.00216074,-0.000767232,-1.40807,0.0138884,1109,495,1.11631,-0.424604,65.3338,2.24614,64.1772,2.73931
1.37779,41.0301,-7.31097,0.110461,0.0484029,-0.00263552,-0.000633233,0.00177371,-0.000490866,0.00186996,-0.000729489,-1.37716,0.0116485,1116,495,1.09337,-0.441536,65.7033,1.87525,64.5483,2.38973
2.08125,41.0598,-7.3432,0.109464,0.0505933,-0.00681995,-0.000620651,0.00148838,-0.000562689,0.00162911,-0.000761385,-1.32571,0.00994191,1123,495,1.07023,-0.45681,66.0399,1.52763,64.8898,2.05226
2.78446,41.088,-7.37241,0.10821,0.0514976,-0.00280775,-0.000646359,0.00116471,-0.000613642,0.00135304,-0.000834693,-1.27301,0.00926477,1130,495,1.0673,-0.477999,66.359,1.19381,65.2264,1.73385
3.48876,41.1163,-7.40334,0.106283,0.0531622,0.000970818,-0.000695775,0.000848603,-0.000610491,0.00106078,-0.000907952,-1.23631,0.00902189,1137,495,1.05681,-0.505017,66.6862,0.856605,65.5777,1.42073
4.19378,41.1452,-7.43449,0.105549,0.0556187,0.0038532,-0.000728127,0.000561866,-0.000544506,0.000760971,-0.000927233,-1.22024,0.00917759,1144,495,1.05574,-0.539046,67.0361,0.504635,65.9379,1.09771
4.90035,41.1752,-7.4688,0.105802,0.0588966,0.0030997,-0.000736249,0.000346826,-0.000447759,0.000507963,-0.000897385,-1.22535,0.00981874,1151,495,1.05433,-0.574693,67.4212,0.147592,66.319,0.767961
5.61107,41.2072,-7.51557,0.105534,0.0616536,0.00571256,-0.000734694,0.000236546,-0.000384876,0.000370568,-0.000868716,-1.23571,0.0103061,1158,495,1.05709,-0.608541,67.8557,-0.197651,66.7587,0.456525
6.32318,41.2385,-7.56505,0.104895,0.0638491,0.0108463,-0.000724033,0.000217892,-0.00037759,0.000350569,-0.000856709,-1.2329,0.0107046,1165,495,1.06331,-0.637429,68.3018,-0.520244,67.2167,0.172806
7.03507,41.2687,-7.61138,0.103828,0.0659134,0.0170604,-0.000691042,0.000253053,-0.000378142,0.000385836,-0.000823825,-1.2331,0.00992752,1172,495,1.06848,-0.66872,68.7372,-0.835825,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.103264,0.0682848,0.0207445,-0.000621179,0.000273332,-0.000347841,0.000392672,-0.000740519,-1.24029,0.0103412,1179,495,1.0716,-0.69641,69.1107,-1.16938,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.102845,0.0701084,0.0245249,-0.000521141,0.000299859,-0.000307391,0.000402194,-0.000623476,-1.24942,0.0115548,1186,495,1.07667,-0.716613,69.5005,-1.50985,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.101707,0.0720996,0.0278199,-0.000400378,0.000334403,-0.000274351,0.000425536,-0.000491511,-1.25009,0.0121105,1193,495,1.07333,-0.744545,69.9297,-1.83503,68.894,-1.00518
9.87586,41.3837,-7.74927,0.101075,0.0751762,0.0275896,-0.000276322,0.000328265,-0.000254791,0.000421319,-0.000369376,-1.22063,0.0122801,1200,495,1.06478,-0.779921,70.3977,-2.1484,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.101629,0.0796294,0.0233732,-0.000160061,0.000275232,-0.000278602,0.000411124,-0.000295953,-1.11699,0.0120761,1207,495,1.05622,-0.823527,70.8924,-2.46693,69.8513,-1.584
11.3081,41.4483,-7.84461,0.103372,0.0832698,0.0225584,-6.85524e-05,0.000195981,-0.000334128,0.00042307,-0.000295641,-0.973863,0.0114655,1214,495,1.06927,-0.857354,71.4334,-2.82396,70.3726,-1.90545
