 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0182966,0.0139382,-0.00365351,-1.37512e-05,-0.000569143,-0.000601266,0.000370849,-0.000953743,-0.569065,0.0085023,1123,467,0.1699,-0.136355,73.4403,1.79873,73.2452,1.9246
3.36623,44.263,-9.1714,0.0174595,0.0123387,0.000789464,1.20189e-05,-0.000892769,-0.00059673,0.000308455,-0.00118921,-0.461059,0.00883423,1130,467,0.173791,-0.127485,73.8921,1.44732,73.711,1.57031
4.0807,44.2998,-9.22608,0.0173478,0.0109157,0.00456418,2.25984e-05,-0.00117565,-0.000603435,0.000273816,-0.00142687,-0.39449,0.00925957,1137,467,0.183205,-0.119016,74.3379,1.0898,74.1624,1.20989
4.7915,44.333,-9.26526,0.0176095,0.0101747,0.00544643,2.14154e-06,-0.00143869,-0.000628326,0.00023765,-0.0016742,-0.358612,0.00968331,1144,467,0.188278,-0.110165,74.7357,0.733538,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0183058,0.011421,-0.0052586,-0.000235972,0.00100026,-0.000538844,0.00120216,-0.000437868,-1.2123,0.0100517,1067,474,0.168481,-0.105384,68.1337,4.51648,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0181984,0.0113108,-0.00315602,-0.000236623,0.000887613,-0.000505739,0.00108164,-0.000430646,-1.20447,0.00941525,1074,474,0.172585,-0.102992,68.4573,4.16653,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0177116,0.0108644,0.000125712,-0.000226694,0.000682947,-0.0004747,0.000885548,-0.000429294,-1.16741,0.009105,1081,474,0.176142,-0.101069,68.8739,3.87237,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0175082,0.0112482,0.00127623,-0.000192169,0.000429711,-0.000448023,0.000664122,-0.00042658,-1.08875,0.0091237,1088,474,0.176851,-0.107187,69.3358,3.56859,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0176071,0.0116973,0.000715195,-0.000138286,0.000193862,-0.00043563,0.000494,-0.000438424,-0.967508,0.00908563,1095,474,0.176137,-0.113806,69.7689,3.25444,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0179619,0.0117944,0.00114972,-8.03135e-05,1.52546e-05,-0.000413324,0.000383548,-0.000448607,-0.842947,0.00883482,1102,474,0.180877,-0.123825,70.1199,2.92153,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0181333,0.0118747,0.00149759,-2.8739e-05,-0.000146789,-0.000380913,0.000297695,-0.000473223,-0.708531,0.00880574,1109,474,0.183433,-0.128686,70.4832,2.56867,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0184857,0.0124033,0.000169073,6.56437e-06,-0.000321156,-0.000355916,0.000234528,-0.00054912,-0.569668,0.00866219,1116,474,0.183022,-0.129126,70.8739,2.21033,70.6812,2.33052
2.50247,43.4259,-8.64767,0.01848,0.0123627,-3.24841e-05,3.01174e-05,-0.000549948,-0.000335056,0.000183234,-0.000703065,-0.428651,0.00877052,1123,474,0.1822,-0.126359,71.2675,1.84783,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0179467,0.0123364,-5.68552e-05,4.43398e-05,-0.000759637,-0.000332732,0.00016418,-0.000879478,-0.345707,0.00876782,1130,474,0.17663,-0.127434,71.6668,1.50369,71.4794,1.62311
3.92401,43.4934,-8.73976,0.017425,0.0120012,0.000847296,4.2477e-05,-0.000924942,-0.000349368,0.000155452,-0.00103792,-0.312757,0.00894605,1137,474,0.173808,-0.12675,72.0785,1.16382,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0177261,0.0116413,0.00157088,1.92591e-05,-0.00106691,-0.000382601,0.000140497,-0.00118815,-0.306868,0.00912184,1144,474,0.178749,-0.124148,72.5009,0.818819,72.3177,0.934817
5.34801,43.5612,-8.83084,0.018403,0.0111719,0.00298138,-6.78174e-06,-0.00122275,-0.000400784,0.000113432,-0.00134296,-0.291409,0.00935475,1151,474,0.189331,-0.118844,72.9365,0.471102,72.7479,0.589196
6.06321,43.5957,-8.88422,0.018884,0.0112694,0.00288762,-2.85161e-05,-0.00142765,-0.000410557,8.30586e-05,-0.00153922,-0.265356,0.00936279,1158,474,0.19367,-0.118176,73.41,0.147544,73.2163,0.267671
6.77987,43.631,-8.9402,0.0188809,0.0113419,0.00273555,-5.80582e-05,-0.00165899,-0.000441505,5.56267e-05,-0.00177268,-0.252019,0.00911713,1165,474,0.193051,-0.119228,73.8971,-0.175787,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0189411,0.0119201,0.000495591,-0.000103484,-0.00188708,-0.000504291,2.92249e-05,-0.00201978,-0.257324,0.00903917,1172,474,0.18711,-0.123161,74.3631,-0.493479,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0188386,0.0122896,-0.00163597,-0.000148366,-0.00213667,-0.000567045,1.98162e-06,-0.00228702,-0.259178,0.00929832,1179,474,0.179759,-0.120975,74.7723,-0.817288,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0186011,0.0117711,0.000140089,-0.000195474,-0.00229821,-0.000632,-2.01397e-05,-0.00247355,-0.270621,0.00932718,1186,474,0.182317,-0.117744,75.22,-1.13259,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0181674,0.0106466,0.00330441,-0.000248154,-0.0024194,-0.000666771,-5.97439e-05,-0.00260781,-0.275391,0.00922399,1193,474,0.187131,-0.11279,75.7,-1.46186,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0196706,0.0146916,-0.00898517,-0.000142276,0.00128457,-0.000279828,0.00133749,-0.000195192,-1.3839,0.00930987,1039,481,0.172946,-0.125771,64.9354,5.83623,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0192897,0.0144575,-0.00821372,-0.000172,0.00124955,-0.000336196,0.00132505,-0.0002475,-1.34989,0.00952995,1046,481,0.170784,-0.123001,65.2002,5.51945,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0186267,0.0130267,-0.00426792,-0.000195763,0.00115882,-0.000374477,0.00125545,-0.000292394,-1.31826,0.00980001,1053,481,0.174405,-0.117138,65.4696,5.20406,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0180508,0.0112332,-0.00123282,-0.000204761,0.00102439,-0.000374087,0.00112929,-0.00030966,-1.2974,0.0100764,1060,481,0.176855,-0.110695,65.786,4.8725,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0179004,0.0103264,0.000489818,-0.00019582,0.000863289,-0.000348519,0.000967685,-0.000300216,-1.27976,0.0100882,1067,481,0.179916,-0.105451,66.0827,4.51544,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0178701,0.0102453,0.00108115,-0.000187172,0.000709873,-0.00031763,0.000810951,-0.000288251,-1.2627,0.00964671,1074,481,0.180948,-0.102408,66.3703,4.13617,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0177308,0.0107644,9.77577e-05,-0.000168019,0.00049677,-0.000285538,0.000602574,-0.000273823,-1.21594,0.00897471,1081,481,0.17651,-0.100382,66.7288,3.81828,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0175366,0.0119071,-0.00071006,-0.000132301,0.000258822,-0.000261632,0.000389904,-0.000263382,-1.10634,0.00863778,1088,481,0.171904,-0.110583,67.1886,3.55301,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.01756,0.0128964,-0.00150986,-8.66149e-05,4.63847e-05,-0.000254686,0.000243109,-0.00028334,-0.9131,0.00844967,1095,481,0.169631,-0.123137,67.6193,3.25662,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0174843,0.0127975,0.00132126,-4.03646e-05,-0.000115174,-0.000239852,0.000164982,-0.00032052,-0.708047,0.00827793,1102,481,0.176389,-0.131933,67.9887,2.92826,67.8077,3.05968
0.942617,42.566,-8.1128,0.0172912,0.0117289,0.00458926,1.88564e-06,-0.000249311,-0.000214093,0.000124502,-0.000371928,-0.520123,0.00862616,1109,481,0.183424,-0.129096,68.3687,2.5728,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0179217,0.0112797,0.00455405,3.26606e-05,-0.000375578,-0.000193723,0.000109954,-0.000452872,-0.379636,0.0088488,1116,481,0.189684,-0.124052,68.7667,2.22416,68.585,2.34723
2.35737,42.6315,-8.19608,0.0183457,0.0111442,0.00327844,5.28116e-05,-0.000525513,-0.000177034,0.000102701,-0.000575403,-0.274682,0.00899285,1123,481,0.190407,-0.120245,69.1362,1.88368,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0183516,0.0122484,-0.000381618,5.89992e-05,-0.000647107,-0.00018192,0.000103113,-0.00069122,-0.237897,0.0087481,1130,481,0.180082,-0.127143,69.481,1.55514,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0176863,0.0127029,-0.00193371,5.00235e-05,-0.000726666,-0.00020889,0.00010264,-0.000779282,-0.246752,0.00852836,1137,481,0.1689,-0.132087,69.8399,1.22644,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0180761,0.0128041,-0.00169508,2.7976e-05,-0.000783953,-0.000250635,9.91123e-05,-0.00085509,-0.276551,0.00861568,1144,481,0.17324,-0.133638,70.2748,0.881355,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0191043,0.012143,0.000367909,8.07996e-06,-0.000851097,-0.000274622,8.83576e-05,-0.000931375,-0.284397,0.00874734,1151,481,0.189155,-0.12691,70.7574,0.541599,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0193382,0.011861,0.00173597,-4.20469e-06,-0.000954606,-0.000282534,7.34431e-05,-0.00103225,-0.268204,0.00884357,1158,481,0.195139,-0.124389,71.2426,0.214979,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0191694,0.0120763,0.000694037,-2.56158e-05,-0.00107893,-0.000309274,5.84791e-05,-0.00116303,-0.265492,0.00865521,1165,481,0.190262,-0.123015,71.7231,-0.104922,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0189431,0.0128597,-0.00222407,-6.6212e-05,-0.00120872,-0.000369273,4.27504e-05,-0.00131768,-0.28693,0.00876669,1172,481,0.179375,-0.124389,72.1819,-0.42126,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.019084,0.0133993,-0.00543924,-0.000108228,-0.00136263,-0.000436549,2.87405e-05,-0.0014996,-0.304027,0.00933467,1179,481,0.171274,-0.120281,72.5932,-0.730788,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0190925,0.0127946,-0.00444812,-0.000143796,-0.00147633,-0.000498847,2.22585e-05,-0.00164239,-0.32134,0.00982357,1186,481,0.174065,-0.115143,73.0362,-1.02425,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.018455,0.011077,0.00041831,-0.000174565,-0.00158634,-0.000520879,-3.1892e-06,-0.00175772,-0.317857,0.00997536,1193,481,0.181886,-0.110777,73.5032,-1.32872,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0180883,0.00936844,0.00515141,-0.000201445,-0.0017051,-0.000504243,-4.80064e-05,-0.00185854,-0.295392,0.00957241,1200,481,0.192163,-0.106424,73.9935,-1.62964,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0182962,0.00845816,0.00723689,-0.000209294,-0.0018468,-0.000473208,-8.23814e-05,-0.00197371,-0.262029,0.0101303,1207,481,0.200336,-0.0995993,74.4425,-1.94462,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0186022,0.00903272,0.00623434,-0.000204564,-0.00200349,-0.000455997,-9.55793e-05,-0.00211248,-0.234602,0.00987179,1214,481,0.200037,-0.0958842,74.9662,-2.28989,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0184506,0.00926066,0.00629238,-0.000180594,-0.00213119,-0.000438197,-8.66755e-05,-0.0022251,-0.211134,0.00981862,1221,481,0.198467,-0.096493,75.4952,-2.63811,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0178888,0.00887408,0.00713812,-0.000132937,-0.00223029,-0.000401183,-5.88174e-05,-0.00230441,-0.182692,0.0094201,1228,481,0.195373,-0.0956111,76.109,-3.0236,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0179757,0.0119902,0.00306364,8.0531e-05,0.000406357,0.00012285,0.000447485,3.94026e-05,1.24774,0.00830106,1011,488,0.188296,-0.129039,61.8408,7.04244,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0181289,0.0124617,0.00137728,1.85526e-05,0.000716802,3.69796e-05,0.000718755,1.65996e-05,1.51803,0.0081522,1018,488,0.185254,-0.126853,62.0305,6.75314,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0188383,0.0132203,-0.00292662,-3.22381e-05,0.000962156,-4.97205e-05,0.000964636,-3.4718e-05,-1.52096,0.00800356,1025,488,0.18111,-0.123505,62.2586,6.45633,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0192019,0.0140093,-0.00586983,-7.05366e-05,0.00107215,-0.000135248,0.00108794,-8.63262e-05,-1.45458,0.00828417,1032,488,0.176863,-0.126456,62.5634,6.12616,62.3547,6.25578
-6.2331,41.46,-7.21871,0.019529,0.0147599,-0.00682029,-9.58877e-05,0.00106862,-0.000181616,0.00109628,-0.000123555,-1.41962,0.00880666,1039,488,0.177231,-0.129844,62.8764,5.79276,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0196687,0.0150051,-0.0072606,-0.000120609,0.00102782,-0.000210122,0.00106506,-0.000157846,-1.3954,0.00913727,1046,488,0.17709,-0.127816,63.159,5.47388,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0192701,0.0135407,-0.00351902,-0.000147693,0.000941119,-0.000232948,0.000988864,-0.000195438,-1.36864,0.00961809,1053,488,0.182902,-0.121745,63.4386,5.17912,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0183045,0.0112076,0.00153629,-0.000163064,0.000814814,-0.000229989,0.000866205,-0.000214455,-1.35096,0.00991122,1060,488,0.186868,-0.115916,63.7578,4.87114,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0178006,0.00979772,0.00444133,-0.000157916,0.00066054,-0.000207886,0.000710315,-0.000207692,-1.33578,0.0098816,1067,488,0.189682,-0.110834,64.059,4.52799,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0180409,0.00983271,0.00369158,-0.000144811,0.000502684,-0.000179376,0.000549055,-0.000191183,-1.31782,0.00948581,1074,488,0.189948,-0.106589,64.3819,4.14266,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0184166,0.0113381,-0.000304054,-0.000121738,0.000308224,-0.000150451,0.00035564,-0.000169155,-1.26549,0.00868446,1081,488,0.182405,-0.104308,64.7607,3.83673,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0183282,0.012823,-0.00307091,-8.80545e-05,0.00010491,-0.000132193,0.000172085,-0.00015523,-1.10064,0.00819207,1088,488,0.17356,-0.114685,65.1743,3.55951,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0180707,0.0142216,-0.0059989,-5.09529e-05,-7.08996e-05,-0.000131763,7.1214e-05,-0.000193067,-0.747624,0.00790848,1095,488,0.162607,-0.127344,65.5933,3.26915,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0175385,0.0137302,-0.00195975,-1.53744e-05,-0.000204453,-0.000126028,4.76321e-05,-0.00026746,-0.463601,0.00762326,1102,488,0.167974,-0.131284,65.9814,2.93851,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0171044,0.0122936,0.00304436,1.82697e-05,-0.000308224,-0.000111376,5.26443e-05,-0.000342599,-0.299359,0.0078928,1109,488,0.177299,-0.126727,66.3538,2.58373,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0178097,0.0110237,0.00575103,4.42484e-05,-0.000393397,-0.000101872,6.67994e-05,-0.000415948,-0.217853,0.008274,1116,488,0.192017,-0.12086,66.7259,2.23445,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0187539,0.0106901,0.00432192,6.05397e-05,-0.000482839,-9.51387e-05,7.67158e-05,-0.000499015,-0.168415,0.00847805,1123,488,0.197715,-0.117987,67.0907,1.90304,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0193546,0.0119957,-0.000202058,6.1433e-05,-0.000540554,-0.000108431,8.03684e-05,-0.000559489,-0.172886,0.00827988,1130,488,0.190972,-0.12588,67.4426,1.58286,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0196652,0.0130599,-0.00359679,4.96947e-05,-0.000561917,-0.000143607,8.17354e-05,-0.000593958,-0.219518,0.00781378,1137,488,0.184327,-0.13235,67.805,1.26395,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0198167,0.0133277,-0.00405935,3.10234e-05,-0.000565244,-0.000191445,8.71987e-05,-0.00062142,-0.285417,0.00769717,1144,488,0.184252,-0.133986,68.1986,0.934163,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0196631,0.0126089,-0.00143901,1.72063e-05,-0.000577782,-0.000220341,8.99188e-05,-0.000650495,-0.318747,0.00814791,1151,488,0.189829,-0.127385,68.6261,0.598156,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0192051,0.0126195,-0.00088499,1.28824e-05,-0.00061868,-0.000226683,8.58211e-05,-0.000691619,-0.311303,0.00853665,1158,488,0.186483,-0.125624,69.0862,0.276249,68.8844,0.399748
6.47334,42.033,-8.01627,0.018619,0.0128465,-0.00145018,1.16894e-06,-0.000677458,-0.0002443,7.99653e-05,-0.000756255,-0.312005,0.00864388,1165,488,0.178729,-0.125918,69.5505,-0.0362853,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0185556,0.0136855,-0.00416782,-2.91765e-05,-0.000748923,-0.000291156,7.38549e-05,-0.000851954,-0.340118,0.00861289,1172,488,0.169976,-0.127992,70.0074,-0.339594,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0188289,0.0140431,-0.00614087,-6.22868e-05,-0.000847625,-0.000349115,7.04681e-05,-0.00098038,-0.363375,0.00924091,1179,488,0.166693,-0.123122,70.4231,-0.637413,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0187821,0.0132262,-0.00409268,-8.58427e-05,-0.000936872,-0.000399031,7.1985e-05,-0.0010947,-0.376645,0.00984836,1186,488,0.171897,-0.114155,70.844,-0.920254,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0186236,0.0119921,-0.00111238,-0.000100043,-0.00104105,-0.00040536,5.04921e-05,-0.00119159,-0.355578,0.0101568,1193,488,0.178962,-0.10886,71.289,-1.20483,71.0933,-1.07867
10.035,42.1828,-8.21662,0.018369,0.0103632,0.00215942,-0.00010872,-0.00116049,-0.000373894,1.06481e-05,-0.00127986,-0.309029,0.0102654,1200,488,0.186229,-0.105563,71.7634,-1.48708,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0186898,0.00945212,0.00275668,-0.00010631,-0.00129709,-0.000334429,-1.88146e-05,-0.00138458,-0.25589,0.0107417,1207,488,0.191349,-0.100786,72.2521,-1.78331,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0189369,0.00999903,0.000804152,-9.93601e-05,-0.00144306,-0.000312546,-3.02192e-05,-0.0015122,-0.217712,0.0103977,1214,488,0.187755,-0.098167,72.8001,-2.10979,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.018687,0.0104627,0.00123494,-8.35805e-05,-0.00156982,-0.000295296,-2.70586e-05,-0.00162635,-0.18912,0.0100017,1221,488,0.186113,-0.100944,73.3387,-2.48458,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0177479,0.0101443,0.00430773,-5.26802e-05,-0.00167856,-0.000267488,-9.80403e-06,-0.00172144,-0.15894,0.00916792,1228,488,0.185686,-0.10705,73.9515,-2.90518,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0172743,0.00974601,0.00720022,-3.17382e-06,-0.00178016,-0.000212521,2.18895e-05,-0.00180523,-0.117391,0.00909008,1235,488,0.189471,-0.111425,74.5074,-3.19279,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0178842,0.0103643,0.00561148,6.13324e-05,-0.0018578,-0.000160625,7.46833e-05,-0.00187116,-0.0829275,0.00913331,1242,488,0.190574,-0.113964,75.0213,-3.46559,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0189465,0.011942,0.000143249,0.000121254,-0.00191159,-0.000137768,0.000130549,-0.00192089,-0.0673608,0.00895003,1249,488,0.184283,-0.113817,75.5709,-3.73629,75.373,-3.61109
15.8104,42.468,-8.66829,0.0190898,0.0125564,-0.00307434,0.000138926,-0.00190874,-0.000201329,0.000158533,-0.00192835,-0.0970826,0.00873303,1256,488,0.175735,-0.111054,76.2831,-4.10451,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0184428,0.0129583,-0.00329933,0.000149328,-0.00022172,8.72489e-05,0.00016882,-0.000241212,0.219797,0.00898262,990,495,0.177399,-0.117413,59.3511,8.00264,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0185206,0.012472,-0.00147161,0.000113313,-6.47375e-05,0.000104728,0.000161741,-0.000113165,0.433132,0.00888169,997,495,0.182784,-0.121035,59.5166,7.67612,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0184489,0.011771,0.00183481,7.06176e-05,9.72625e-05,7.13579e-05,0.000156531,1.13492e-05,0.877685,0.0084312,1004,495,0.190368,-0.121212,59.6966,7.36346,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0184674,0.0116096,0.00339125,2.45075e-05,0.000312596,3.05987e-05,0.00031581,2.12934e-05,1.46614,0.00816176,1011,495,0.194394,-0.122959,59.8654,7.05308,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.018556,0.012105,0.00168873,-1.49582e-05,0.000534734,-2.2168e-05,0.000535627,-1.58507e-05,-1.53056,0.00813631,1018,495,0.190623,-0.120196,60.0623,6.75143,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.018747,0.0126516,-0.00103073,-4.22767e-05,0.000708813,-7.28262e-05,0.000715809,-4.92728e-05,-1.47502,0.00800721,1025,495,0.185246,-0.116181,60.2821,6.43649,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.018427,0.0132321,-0.00181021,-5.91067e-05,0.00078331,-0.000120099,0.000800098,-7.5894e-05,-1.43192,0.00779493,1032,495,0.179663,-0.121872,60.5611,6.09929,60.366,6.23686
-6.36001,40.681,-6.79744,0.0188157,0.0140015,-0.00302381,-6.97415e-05,0.000773765,-0.000136186,0.000795208,-9.1184e-05,-1.41463,0.00789242,1039,495,0.180091,-0.127421,60.8616,5.75855,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0193455,0.0143604,-0.0040355,-8.66502e-05,0.000743821,-0.000141002,0.000767108,-0.000109937,-1.40712,0.00818628,1046,495,0.1825,-0.126932,61.1618,5.44964,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0197279,0.0135063,-0.0024075,-0.000111316,0.000676388,-0.000145413,0.000702375,-0.000137302,-1.39395,0.00900705,1053,495,0.19062,-0.121821,61.49,5.15513,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0189814,0.0118569,0.00100569,-0.000128099,0.000574366,-0.000133267,0.000598798,-0.000152532,-1.38947,0.00935636,1060,495,0.192293,-0.117148,61.8111,4.84834,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0185579,0.010634,0.00345416,-0.000124885,0.000444125,-0.000108398,0.000464075,-0.000144835,-1.38878,0.00918947,1067,495,0.194685,-0.114055,62.1226,4.52805,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0185795,0.0106175,0.00289446,-0.000109859,0.000305277,-8.05469e-05,0.000320357,-0.000124939,-1.38571,0.00882803,1074,495,0.193243,-0.110379,62.4358,4.17624,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0191914,0.0122796,-0.00252211,-8.57677e-05,0.000145046,-5.54404e-05,0.000157672,-9.83936e-05,-1.34688,0.0082061,1081,495,0.184348,-0.110762,62.8126,3.86497,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0192114,0.0138384,-0.00659617,-5.54451e-05,-1.49228e-05,-4.25571e-05,1.19501e-05,-8.2318e-05,-1.00757,0.00786868,1088,495,0.173035,-0.118497,63.2104,3.56878,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0184261,0.0147083,-0.00907408,-2.62776e-05,-0.000149335,-4.73651e-05,-1.01581e-05,-0.000165454,-0.328028,0.00770693,1095,495,0.157996,-0.125385,63.6011,3.26456,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0177397,0.0135922,-0.00406412,1.92921e-07,-0.000250545,-4.94696e-05,9.60013e-06,-0.000259952,-0.187918,0.00753414,1102,495,0.16458,-0.125874,63.9722,2.94109,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0172943,0.0122187,0.00104734,2.59685e-05,-0.000323419,-4.63745e-05,3.20191e-05,-0.00032947,-0.129739,0.00756477,1109,495,0.174002,-0.120181,64.3568,2.60845,64.1772,2.73931
1.37779,41.0301,-7.31097,0.017895,0.0114126,0.00340419,4.67794e-05,-0.000373629,-4.975e-05,5.25865e-05,-0.000379437,-0.116199,0.00766302,1116,495,0.186582,-0.118758,64.7313,2.26334,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0191865,0.0118261,0.00108267,5.89425e-05,-0.000417417,-5.54692e-05,6.53162e-05,-0.000423791,-0.114405,0.00801178,1123,495,0.193114,-0.121802,65.0892,1.93137,64.8898,2.05226
2.78446,41.088,-7.37241,0.0203495,0.0130002,-0.00374485,5.63702e-05,-0.000430056,-7.78386e-05,6.85225e-05,-0.000442208,-0.154871,0.00835944,1130,495,0.191145,-0.125774,65.4438,1.61521,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0208833,0.013829,-0.00616739,4.46087e-05,-0.000413307,-0.000119305,7.38281e-05,-0.000442526,-0.240185,0.00829327,1137,495,0.18938,-0.129727,65.8034,1.30035,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0210943,0.0135714,-0.00544837,2.9911e-05,-0.000384233,-0.000170634,9.11572e-05,-0.000445479,-0.344611,0.00853049,1144,495,0.193262,-0.127492,66.165,0.97716,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0201213,0.0128135,-0.00341639,2.05009e-05,-0.000365304,-0.000202862,0.000107535,-0.000452338,-0.405279,0.00905966,1151,495,0.189054,-0.123246,66.5334,0.64927,66.319,0.767961
5.61107,41.2072,-7.51557,0.0192683,0.0130084,-0.00346474,2.1082e-05,-0.000369325,-0.000207865,0.000111031,-0.000459274,-0.4084,0.00924197,1158,495,0.180024,-0.124262,66.9643,0.335055,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0180015,0.0130967,-0.00239494,1.74746e-05,-0.000389093,-0.000215313,0.000110306,-0.000481924,-0.407064,0.00937026,1165,495,0.170045,-0.127769,67.408,0.0480042,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0181136,0.0139463,-0.00455455,-1.58723e-06,-0.000425071,-0.000245079,0.000110551,-0.000537209,-0.429122,0.00860286,1172,495,0.1646,-0.131012,67.8644,-0.232962,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0186727,0.0141965,-0.00604442,-2.38486e-05,-0.000489105,-0.000286448,0.000112533,-0.000625487,-0.444357,0.00880493,1179,495,0.165592,-0.12672,68.2545,-0.531916,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0190357,0.0135916,-0.00506932,-3.68282e-05,-0.000561473,-0.000318977,0.000113838,-0.000712139,-0.441277,0.00966389,1186,495,0.171756,-0.115662,68.6547,-0.84166,68.4502,-0.707322
