 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.00335048,0.00569482,0.000747453,0.000132133,-0.000773678,-0.0010162,0.000791784,-0.00143333,-0.575768,0.00857941,1123,467,0.0337413,-0.0467908,73.2793,1.85311,73.2452,1.9246
3.36623,44.263,-9.1714,0.0027564,0.00379853,0.00657386,0.000172042,-0.000957952,-0.00104713,0.000796875,-0.00158279,-0.537998,0.00863973,1130,467,0.0441572,-0.0389432,73.7321,1.50232,73.711,1.57031
4.0807,44.2998,-9.22608,0.00389942,0.00253076,0.00855694,0.000206476,-0.00119127,-0.00101849,0.000742814,-0.00172761,-0.484702,0.00873989,1137,467,0.0614819,-0.0310476,74.1931,1.15072,74.1624,1.20989
4.7915,44.333,-9.26526,0.0042704,0.000968201,0.0126167,0.00022179,-0.00143183,-0.000944286,0.000650086,-0.00186013,-0.425816,0.00895039,1144,467,0.0769239,-0.0252566,74.5885,0.799396,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00303962,0.00413573,0.0044874,6.21118e-05,-0.00146294,-0.000360126,0.000142875,-0.0015437,-0.220614,0.00944172,1067,474,0.0409769,-0.0326089,67.9619,4.54413,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00359273,0.00428557,0.00192775,-6.55667e-06,-0.00120585,-0.000408883,0.00011958,-0.00133198,-0.299229,0.00876332,1074,474,0.0398139,-0.0287422,68.2986,4.20906,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00415512,0.00397681,0.0015845,-4.50748e-05,-0.00103122,-0.000454253,0.000132275,-0.00120857,-0.372221,0.00845493,1081,474,0.044618,-0.0232017,68.7308,3.92538,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00393528,0.00407129,0.00314567,-3.70366e-05,-0.000885174,-0.000488381,0.000185694,-0.00110791,-0.427882,0.00842349,1088,474,0.046438,-0.0251839,69.1919,3.6214,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00358847,0.0042964,0.0046236,-1.23117e-05,-0.000751059,-0.000540393,0.000272885,-0.00103626,-0.485606,0.00841965,1095,474,0.0467815,-0.029235,69.6177,3.29968,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00413714,0.00474457,0.00198681,7.883e-06,-0.000638995,-0.000604235,0.0003698,-0.00100091,-0.53966,0.00828808,1102,474,0.0452256,-0.0321848,69.9744,2.96673,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00460369,0.00486107,0.000138137,3.39099e-05,-0.000595244,-0.000687355,0.000475254,-0.00103659,-0.570794,0.00842722,1109,474,0.0450249,-0.035182,70.3435,2.62144,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00463719,0.00489247,-0.000169091,6.903e-05,-0.000606975,-0.000770142,0.000572077,-0.00111002,-0.578613,0.00859598,1116,474,0.0444903,-0.0355997,70.7297,2.26837,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00391525,0.00448236,0.00249064,0.000100732,-0.000661973,-0.00083005,0.000632842,-0.00119408,-0.570063,0.00874564,1123,474,0.0445133,-0.0366009,71.1125,1.90376,71.0746,1.96894
3.21271,43.4595,-8.69302,0.00346055,0.00387875,0.00457144,0.000133972,-0.000784508,-0.000842746,0.000634483,-0.00128502,-0.535926,0.00858756,1130,474,0.0457179,-0.0319764,71.51,1.5559,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00390468,0.00320179,0.00509016,0.000161314,-0.000932537,-0.000811169,0.000592715,-0.00136394,-0.488783,0.0085715,1137,474,0.0518032,-0.0258026,71.9322,1.21939,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0047495,0.00246691,0.00676988,0.000172782,-0.00108011,-0.000749789,0.000523382,-0.00143071,-0.437392,0.0086047,1144,474,0.0651738,-0.0233325,72.3592,0.877767,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00513149,0.00151842,0.0112432,0.000160764,-0.00120595,-0.000676521,0.000438998,-0.00148419,-0.390186,0.00898549,1151,474,0.0817842,-0.0269879,72.7885,0.534486,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0049653,0.00103223,0.0155521,0.000130887,-0.00133658,-0.000589821,0.000338564,-0.00154426,-0.338546,0.00929726,1158,474,0.0923121,-0.0306854,73.2505,0.206648,73.2163,0.267671
6.77987,43.631,-8.9402,0.00514176,0.00129532,0.0169493,9.39102e-05,-0.00143647,-0.000489531,0.000237102,-0.00157966,-0.284569,0.00917241,1165,474,0.0979073,-0.0309584,73.7378,-0.128474,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00545013,0.00208669,0.0151747,6.32532e-05,-0.00148195,-0.000399897,0.000160612,-0.00157931,-0.238813,0.00896892,1172,474,0.0956922,-0.0253791,74.2059,-0.4621,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00601087,0.00292521,0.0102337,4.8028e-05,-0.00151524,-0.000318531,0.00011044,-0.00157766,-0.193485,0.00914787,1179,474,0.0871102,-0.0172805,74.6251,-0.788262,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00602017,0.00312151,0.0070172,-2.36693e-07,-0.00149397,-0.000280829,5.08155e-05,-0.00154502,-0.179827,0.00915471,1186,474,0.0781838,-0.0153888,75.0809,-1.0937,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00573625,0.00260262,0.0064429,-7.62691e-05,-0.00145194,-0.000282561,-2.04929e-05,-0.00150771,-0.19489,0.0090119,1193,474,0.0739758,-0.0117922,75.5665,-1.41666,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00451268,0.00692488,-0.0015684,0.000172091,-0.00117774,-0.000113322,0.000181539,-0.00118718,-0.0831773,0.00933373,1039,481,0.0395629,-0.0461193,64.7672,5.87816,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00474698,0.00708561,-0.000588389,0.0001186,-0.00109633,-0.000176517,0.000143727,-0.00112146,-0.141396,0.00957999,1046,481,0.044394,-0.0512184,65.0383,5.56033,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00479997,0.00664629,0.00119978,8.54315e-05,-0.00102014,-0.00021795,0.000126846,-0.00106155,-0.187781,0.00965506,1053,481,0.0496673,-0.0520411,65.3182,5.24144,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00397441,0.00571152,0.00186934,6.4506e-05,-0.000943339,-0.000242081,0.000119637,-0.00099847,-0.22392,0.00963758,1060,481,0.0433055,-0.0463516,65.6353,4.90392,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00374601,0.00518858,0.00171831,3.69121e-05,-0.00084601,-0.000263084,0.000109359,-0.000918456,-0.268714,0.00947201,1067,481,0.0407211,-0.041067,65.9336,4.54758,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00405522,0.00508664,0.000169225,-1.02443e-05,-0.000733182,-0.000309385,0.00010408,-0.000847506,-0.353958,0.0089718,1074,481,0.0397369,-0.0350323,66.2275,4.17563,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00449123,0.00464113,0.000204844,-3.87233e-05,-0.000674649,-0.000355645,0.000120371,-0.000833743,-0.42064,0.00830508,1081,481,0.0442286,-0.0264982,66.5905,3.86624,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00414672,0.00449281,0.00135082,-3.61775e-05,-0.000629043,-0.000395895,0.000161965,-0.000827186,-0.464043,0.00793201,1088,481,0.0437554,-0.0260958,67.0461,3.6076,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00350338,0.00461715,0.00335329,-1.82235e-05,-0.000573262,-0.000448958,0.000232064,-0.00082355,-0.508572,0.00783672,1095,481,0.0425214,-0.0307292,67.4662,3.30784,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00327713,0.00488877,0.00397036,1.16833e-06,-0.000523067,-0.000508616,0.000311236,-0.000833135,-0.54747,0.00784056,1102,481,0.0418374,-0.0356661,67.8369,2.97818,67.8077,3.05968
0.942617,42.566,-8.1128,0.00364966,0.0045883,0.00396457,2.59308e-05,-0.00051061,-0.000581868,0.000398394,-0.000883073,-0.569396,0.00828882,1109,481,0.0457652,-0.0365899,68.2268,2.62597,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00428507,0.00426371,0.00284897,5.48838e-05,-0.00052627,-0.00065452,0.00048043,-0.000951816,-0.576491,0.00867248,1116,481,0.0493164,-0.0340145,68.6263,2.2822,68.585,2.34723
2.35737,42.6315,-8.19608,0.00412192,0.00363315,0.00347491,7.81907e-05,-0.000565288,-0.000703747,0.000530257,-0.00101735,-0.570994,0.00886729,1123,481,0.0495591,-0.0294124,68.9873,1.9421,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00399216,0.00370309,0.0021654,0.000100699,-0.000644357,-0.000713614,0.000533169,-0.00107683,-0.54484,0.00864264,1130,481,0.0445811,-0.0242742,69.3277,1.61169,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0039265,0.00366498,0.00149505,0.000120115,-0.000731953,-0.000688149,0.000503435,-0.00111527,-0.508225,0.00837435,1137,481,0.042076,-0.022498,69.6916,1.2823,69.6527,1.34043
4.48056,42.7249,-8.30753,0.004874,0.00360883,0.00197206,0.000128759,-0.000814272,-0.000639565,0.000451832,-0.00113734,-0.467754,0.00834318,1144,481,0.0529406,-0.0247315,70.1321,0.940061,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00586167,0.00313368,0.00643598,0.000120264,-0.00087983,-0.000583293,0.000388512,-0.00114808,-0.431045,0.00850743,1151,481,0.0753873,-0.0318152,70.6119,0.599251,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00583471,0.00247511,0.0109761,9.76094e-05,-0.000953961,-0.000518189,0.000310045,-0.0011664,-0.389061,0.00879414,1158,481,0.0879767,-0.0353009,71.091,0.271621,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00547207,0.00207042,0.0145372,6.62134e-05,-0.00101019,-0.000444822,0.000226244,-0.00117022,-0.345345,0.00870529,1165,481,0.0943932,-0.0346151,71.5645,-0.0562119,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00511063,0.00221813,0.0148407,3.74811e-05,-0.00103429,-0.000382014,0.000159705,-0.00115652,-0.309653,0.00870377,1172,481,0.0915068,-0.0284797,72.0184,-0.381986,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00557339,0.00311707,0.0099568,1.88536e-05,-0.00105513,-0.000330008,0.000112152,-0.00114843,-0.275524,0.00905595,1179,481,0.0820609,-0.0204909,72.435,-0.694993,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00561598,0.00324008,0.00659102,-1.8703e-05,-0.00105322,-0.000310999,6.75917e-05,-0.00113951,-0.270667,0.00946496,1186,481,0.0730247,-0.0162966,72.8833,-0.982323,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.00567562,0.00282286,0.00366441,-7.21231e-05,-0.00105064,-0.000318194,2.22462e-05,-0.00114501,-0.288314,0.0096099,1193,481,0.0656048,-0.0122454,73.3659,-1.27703,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00489079,0.00144533,0.0070415,-0.000100536,-0.00103144,-0.0003141,-4.46854e-06,-0.00112751,-0.296815,0.0090593,1200,481,0.0679648,-0.0108301,73.8533,-1.57564,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00482272,3.57569e-06,0.0133817,-6.2668e-05,-0.00103384,-0.000299708,2.23759e-05,-0.00111888,-0.276488,0.00949981,1207,481,0.0858782,-0.00658633,74.2952,-1.89686,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00514816,0.000150466,0.0165245,2.96648e-06,-0.00105014,-0.000288631,7.6885e-05,-0.00112406,-0.250712,0.00932844,1214,481,0.0981766,-0.0124648,74.8151,-2.24295,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00519609,8.18831e-05,0.0185589,7.1938e-05,-0.0010687,-0.000271895,0.000133434,-0.0011302,-0.222434,0.00940333,1221,481,0.104718,-0.0166615,75.3445,-2.59065,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00507315,-0.000350704,0.0202116,0.000121073,-0.00108452,-0.00025094,0.00017122,-0.00113466,-0.197237,0.00900216,1228,481,0.108641,-0.0175451,75.9623,-2.97712,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00340848,0.00382425,0.00487401,0.000230901,-0.00114418,5.39676e-05,0.000233015,-0.00114629,0.0391666,0.00805677,1011,488,0.0460905,-0.046335,61.6864,7.11593,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00352096,0.00448421,0.00207358,0.000188403,-0.00094825,3.61324e-05,0.00018955,-0.000949397,0.0317457,0.00801974,1018,488,0.0397906,-0.0383405,61.877,6.82197,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00410375,0.00586437,-0.00311569,0.000170104,-0.000763995,1.52035e-05,0.000170351,-0.000764242,0.0162704,0.00787725,1025,488,0.0319669,-0.0344364,62.105,6.51587,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.00461964,0.00708112,-0.00633213,0.00015552,-0.000633687,-1.91655e-05,0.000155985,-0.000634153,-0.0242655,0.00820842,1032,488,0.0284626,-0.0351667,62.4117,6.17593,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00484218,0.00773457,-0.00484885,0.000129102,-0.000566921,-5.93302e-05,0.000134123,-0.000571943,-0.0844299,0.0088695,1039,488,0.0342747,-0.0463555,62.7203,5.84115,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00506128,0.00797178,-0.00302309,9.83622e-05,-0.000528476,-9.55179e-05,0.000112594,-0.000542708,-0.147909,0.00926932,1046,488,0.0411102,-0.055353,63.0009,5.5231,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00536066,0.00765223,-0.00139466,7.71129e-05,-0.000506774,-0.000123375,0.000102112,-0.000531773,-0.199918,0.0095457,1053,488,0.0484746,-0.0598641,63.2908,5.22533,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00490014,0.00701236,-0.00121198,6.33122e-05,-0.000493317,-0.000143463,9.81119e-05,-0.000528116,-0.237973,0.00965219,1060,488,0.0444522,-0.0575126,63.6218,4.90861,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00448803,0.0062537,-0.000131266,4.59111e-05,-0.000467679,-0.000166451,9.51382e-05,-0.000516906,-0.287549,0.00941865,1067,488,0.0432591,-0.0527654,63.9263,4.56084,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00436043,0.00566545,0.000332121,1.62889e-05,-0.000438904,-0.000210198,9.85045e-05,-0.00052112,-0.372839,0.00888304,1074,488,0.0432058,-0.043755,64.2436,4.17781,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00503513,0.00526396,-0.000804597,-4.48283e-06,-0.000443769,-0.000257257,0.000114141,-0.000562393,-0.432054,0.00798589,1081,488,0.0469426,-0.0306541,64.6216,3.88689,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00488546,0.00485564,-0.00115149,-8.36901e-06,-0.000451381,-0.000302719,0.00014523,-0.00060498,-0.469549,0.00744515,1088,488,0.0444875,-0.0229806,65.0312,3.61907,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00436785,0.00511491,-0.000583164,-6.28149e-07,-0.000438696,-0.000359351,0.000201181,-0.000640506,-0.511701,0.00728882,1095,488,0.0405909,-0.0250567,65.4429,3.32525,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00327836,0.00514817,0.00283685,1.27808e-05,-0.000423242,-0.000420679,0.000268583,-0.000679045,-0.546333,0.00716669,1102,488,0.0387034,-0.0324541,65.8261,2.99007,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0032221,0.00501265,0.00377372,3.20914e-05,-0.000426077,-0.000492267,0.000345968,-0.000739954,-0.567619,0.00746109,1109,488,0.0407717,-0.0362835,66.2076,2.6358,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00374224,0.00433831,0.00461535,5.20708e-05,-0.000440467,-0.000563376,0.000420652,-0.000809048,-0.579348,0.00790935,1116,488,0.0485932,-0.0351569,66.5801,2.2876,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00406813,0.00365368,0.00412455,6.45709e-05,-0.000465553,-0.000611473,0.00046596,-0.000866942,-0.580882,0.0082269,1123,488,0.0508166,-0.0298866,66.9374,1.95651,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00401046,0.00382435,0.00252142,7.53194e-05,-0.000512169,-0.000626411,0.000473439,-0.000910289,-0.566155,0.00813974,1130,488,0.0457899,-0.0275372,67.2788,1.63569,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00411203,0.00400749,0.00178995,8.64053e-05,-0.000557542,-0.000611507,0.000455523,-0.000926661,-0.543077,0.00778877,1137,488,0.0447468,-0.0283581,67.6358,1.31681,67.5951,1.37746
4.33535,41.9327,-7.86462,0.00493234,0.00420565,0.00146216,9.16057e-05,-0.000596145,-0.000575573,0.000418204,-0.000922744,-0.516127,0.00759102,1144,488,0.052053,-0.0316206,68.0363,0.989525,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00591222,0.00385481,0.00474697,8.48966e-05,-0.000622397,-0.000532593,0.000370563,-0.000908064,-0.492318,0.00806513,1151,488,0.0710929,-0.0356739,68.475,0.653803,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00603843,0.00342869,0.0077623,6.73682e-05,-0.000658772,-0.000481606,0.000307427,-0.00089883,-0.46241,0.00847902,1158,488,0.0808795,-0.0375424,68.9386,0.333215,68.8844,0.399748
6.47334,42.033,-8.01627,0.00578371,0.00303,0.0103513,4.15965e-05,-0.000685895,-0.00042378,0.000236331,-0.00088063,-0.430741,0.00862595,1165,488,0.08564,-0.0355114,69.4028,0.0166888,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00525241,0.00275618,0.0121986,1.6776e-05,-0.000695578,-0.000374157,0.00017718,-0.000855982,-0.405006,0.00850994,1172,488,0.0855389,-0.0316023,69.8499,-0.290952,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00500977,0.00315243,0.0105386,-1.89565e-06,-0.000706779,-0.00033575,0.000132431,-0.000841106,-0.380574,0.008948,1179,488,0.0782547,-0.0260123,70.2602,-0.591835,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00490455,0.00365462,0.00679847,-2.9982e-05,-0.000714482,-0.000322828,9.82497e-05,-0.000842713,-0.378102,0.00945146,1186,488,0.0664754,-0.0212185,70.687,-0.870934,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00438085,0.00310598,0.0046472,-6.48082e-05,-0.000731688,-0.000327103,6.88477e-05,-0.000865344,-0.387902,0.00968891,1193,488,0.0554643,-0.0172058,71.1338,-1.14485,71.0933,-1.07867
10.035,42.1828,-8.21662,0.00406134,0.00215924,0.00503738,-7.93695e-05,-0.000747159,-0.00031966,4.89785e-05,-0.000875507,-0.381811,0.00972062,1200,488,0.0538962,-0.0168506,71.6106,-1.42493,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00419392,0.000754981,0.0102945,-4.20633e-05,-0.000782244,-0.000295475,6.14207e-05,-0.000885728,-0.336878,0.010075,1207,488,0.0707855,-0.014386,72.0926,-1.73017,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00467311,0.000650798,0.0145347,1.94367e-05,-0.000832145,-0.000270662,9.81812e-05,-0.00091089,-0.283118,0.00985889,1214,488,0.0877868,-0.0177213,72.637,-2.06575,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00489666,0.000199811,0.0183645,8.49559e-05,-0.000885729,-0.000243912,0.000142799,-0.000943572,-0.232845,0.00962564,1221,488,0.101342,-0.0201539,73.1774,-2.4378,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00493906,-0.000379587,0.0212253,0.000132459,-0.000939562,-0.000217962,0.00017508,-0.000982183,-0.193108,0.00884187,1228,488,0.110509,-0.0235815,73.8008,-2.85469,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00456225,-0.000823108,0.0229865,0.00017439,-0.000996093,-0.000154291,0.000194387,-0.00101609,-0.128886,0.00870631,1235,488,0.11226,-0.0231784,74.359,-3.14101,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00433335,-0.000537362,0.021737,0.000224754,-0.00102809,-4.36746e-05,0.000226274,-0.00102961,-0.034804,0.00862046,1242,488,0.106474,-0.0236994,74.8641,-3.41084,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00430569,0.000435663,0.0173102,0.000291782,-0.00101918,0.000116972,0.000302137,-0.00102953,0.0882967,0.00834381,1249,488,0.0930764,-0.0241415,75.4017,-3.67375,75.373,-3.61109
15.8104,42.468,-8.66829,0.00516402,0.00181565,0.0112826,0.00032854,-0.000982256,0.000291853,0.000390585,-0.0010443,0.209472,0.00809902,1256,488,0.0834189,-0.022733,76.1242,-4.04325,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0038338,0.00676597,-0.00330173,0.000270022,-0.00102,3.54335e-05,0.000270995,-0.00102098,0.0274397,0.0084223,990,495,0.0292595,-0.0564017,59.1992,8.06616,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00401535,0.00635324,-0.00194001,0.000208991,-0.00089211,-1.0662e-05,0.000209095,-0.000892214,-0.00968181,0.00828281,997,495,0.0345699,-0.0561843,59.3663,7.73637,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00416886,0.00552731,0.000170088,0.000152413,-0.00074468,-3.25438e-05,0.000153592,-0.000745859,-0.0362135,0.00790668,1004,495,0.041546,-0.050127,59.5502,7.42546,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00406061,0.00459382,0.00105863,0.000100275,-0.000594261,-4.65843e-05,0.000103385,-0.000597372,-0.0666746,0.00776667,1011,495,0.0427906,-0.038222,59.7184,7.12017,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00402363,0.00446705,0.000251529,7.85115e-05,-0.000463308,-4.53045e-05,8.22736e-05,-0.00046707,-0.0828489,0.00786925,1018,495,0.0402457,-0.0297655,59.9125,6.8214,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00425824,0.00515145,-0.00252143,8.34125e-05,-0.000341837,-3.85758e-05,8.68835e-05,-0.000345308,-0.0897373,0.0077275,1025,495,0.0352432,-0.0265184,60.1328,6.50462,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00435861,0.00620277,-0.00427016,9.37776e-05,-0.000260099,-3.92551e-05,9.80798e-05,-0.000264401,-0.109161,0.00755475,1032,495,0.0313426,-0.0299002,60.4174,6.15989,60.366,6.23686
-6.36001,40.681,-6.79744,0.00483372,0.00727222,-0.00467672,9.37629e-05,-0.000228232,-4.69831e-05,0.000100478,-0.000234948,-0.14197,0.00777646,1039,495,0.034768,-0.0408061,60.7177,5.81467,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00521657,0.00772444,-0.00360701,8.45119e-05,-0.000217489,-5.67324e-05,9.48177e-05,-0.000227795,-0.179696,0.00821675,1046,495,0.0412551,-0.0499857,61.0136,5.50401,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0055474,0.00763594,-0.00292113,7.66367e-05,-0.000224461,-6.57436e-05,9.03655e-05,-0.00023819,-0.205866,0.00899808,1053,495,0.0464617,-0.0567088,61.3428,5.20997,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00531619,0.00736201,-0.00312393,7.17707e-05,-0.000240814,-7.41552e-05,8.84706e-05,-0.000257513,-0.221506,0.00935469,1060,495,0.0437026,-0.0602135,61.6742,4.89978,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00505928,0.00701161,-0.002177,6.50264e-05,-0.00024897,-9.13202e-05,8.96537e-05,-0.000273597,-0.263414,0.0090666,1067,495,0.0436031,-0.0597413,61.9893,4.57111,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00501183,0.00636768,-0.000660711,4.98573e-05,-0.000259083,-0.000129397,9.6893e-05,-0.000306119,-0.34865,0.008494,1074,495,0.0471507,-0.05327,62.2989,4.21982,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00540444,0.00592882,-0.00209317,3.55869e-05,-0.000289154,-0.0001747,0.000111721,-0.000365288,-0.41098,0.00762728,1081,495,0.0472127,-0.0380002,62.668,3.91757,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00531242,0.0053777,-0.00344585,2.6576e-05,-0.000316381,-0.000221998,0.000135611,-0.000425417,-0.456546,0.00710543,1088,495,0.0426142,-0.0239165,63.0608,3.63016,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0047252,0.00536803,-0.00299011,2.48815e-05,-0.000320473,-0.000280461,0.000181561,-0.000477152,-0.509459,0.00700961,1095,495,0.0377616,-0.023494,63.4497,3.3232,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00373853,0.00528385,0.000758097,3.16097e-05,-0.000317776,-0.000343416,0.000242212,-0.000528378,-0.55011,0.00696446,1102,495,0.0378377,-0.0321935,63.8195,2.99253,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00346523,0.00522134,0.00256094,4.47067e-05,-0.000322442,-0.000415185,0.000315091,-0.000592827,-0.577244,0.00704286,1109,495,0.0399456,-0.0360012,64.2102,2.6577,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00382032,0.00521711,0.00239519,5.57646e-05,-0.000330483,-0.000487595,0.000387088,-0.000661806,-0.596839,0.0072459,1116,495,0.0431427,-0.038714,64.5853,2.31179,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00449609,0.00530855,7.52655e-05,5.76982e-05,-0.000342747,-0.000538839,0.000432312,-0.000717361,-0.607513,0.00774668,1123,495,0.0436278,-0.0363375,64.9367,1.9808,64.8898,2.05226
2.78446,41.088,-7.37241,0.00453418,0.00513031,-4.3289e-05,5.75278e-05,-0.000365309,-0.000562394,0.00044693,-0.000754711,-0.605607,0.00818971,1130,495,0.0436759,-0.03366,65.2738,1.66391,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0042836,0.00446133,0.00297145,6.10985e-05,-0.000382214,-0.000559309,0.000441071,-0.000762187,-0.59674,0.00817619,1137,495,0.04964,-0.0351024,65.6189,1.35216,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00460257,0.00391741,0.00498706,6.28337e-05,-0.000393739,-0.000534867,0.000416095,-0.000747,-0.583697,0.00832107,1144,495,0.0586619,-0.037582,65.9802,1.0336,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00531196,0.00361182,0.0061309,5.62889e-05,-0.000397984,-0.000502457,0.000380563,-0.000722259,-0.573119,0.0088167,1151,495,0.069139,-0.0395509,66.3675,0.706994,66.319,0.767961
5.61107,41.2072,-7.51557,0.00551421,0.00352904,0.00691255,4.13768e-05,-0.000413155,-0.000461622,0.000328644,-0.000700422,-0.556656,0.0090289,1158,495,0.0733738,-0.0393977,66.8085,0.393633,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00535729,0.00327519,0.00854506,1.98843e-05,-0.000424808,-0.000413835,0.000267322,-0.000672246,-0.538885,0.00919136,1165,495,0.0763551,-0.0350891,67.2631,0.103343,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00510448,0.00351719,0.00867305,-8.74487e-07,-0.000428587,-0.000371275,0.000213731,-0.000643193,-0.524103,0.00838599,1172,495,0.0740327,-0.0326412,67.7132,-0.181441,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.00489063,0.0037622,0.0084257,-1.78517e-05,-0.000436195,-0.000338806,0.00017115,-0.000625197,-0.508848,0.00847309,1179,495,0.0710669,-0.0302538,68.0942,-0.484209,68.0524,-0.400573
