 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.25749,0.203128,0.432518,-0.000333972,0.00446015,-0.000219879,0.00447021,-0.000344036,-1.52506,0.00931449,1123,467,3.70365,-2.96666,75.4294,-1.18859,73.2452,1.9246
3.36623,44.263,-9.1714,0.255873,0.207381,0.443979,-0.000262794,0.00404763,-0.000287349,0.0040667,-0.000281865,-1.50452,0.00953031,1130,467,3.72006,-3.03604,75.8723,-1.6117,73.711,1.57031
4.0807,44.2998,-9.22608,0.25562,0.212786,0.449179,-0.000213047,0.00372542,-0.000340284,0.0037546,-0.000242231,-1.48524,0.00986819,1137,467,3.73286,-3.10106,76.3224,-2.03933,74.1624,1.20989
4.7915,44.333,-9.26526,0.255598,0.219354,0.447904,-0.000187381,0.00351648,-0.000363154,0.00355175,-0.000222652,-1.47398,0.0104691,1144,467,3.72991,-3.16139,76.7271,-2.46322,74.5587,0.85143
-3.16711,43.154,-8.23963,0.269415,0.129068,0.40674,-0.00156704,0.00500324,-0.000769117,0.00509208,-0.00165587,-1.45581,0.0110732,1067,474,3.75983,-2.13312,70.2153,2.28811,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.267335,0.137217,0.41466,-0.00149527,0.00533727,-0.000568199,0.0053842,-0.0015422,-1.48839,0.0106625,1074,474,3.75996,-2.23341,70.5188,1.84653,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.26614,0.145625,0.419546,-0.00134165,0.00547651,-0.000331606,0.0054926,-0.00135774,-1.52231,0.0107374,1081,474,3.7609,-2.32915,70.9337,1.4636,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.265762,0.156662,0.419561,-0.0011341,0.00545041,-0.000143935,0.00545356,-0.00113724,-1.54895,0.0109056,1088,474,3.75631,-2.43653,71.4028,1.05106,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.266093,0.167577,0.421312,-0.000933826,0.0054182,-1.95854e-05,0.00541826,-0.000933886,-1.56771,0.0108343,1095,474,3.7636,-2.54763,71.843,0.61928,69.5863,3.37853
0.377539,43.3251,-8.51837,0.266328,0.177103,0.423628,-0.000752572,0.00535489,7.05561e-05,0.0053557,-0.000753386,1.55925,0.010353,1102,474,3.77227,-2.657,72.198,0.186465,69.9339,3.03942
1.08447,43.3579,-8.55888,0.26672,0.184834,0.427695,-0.000604651,0.00523761,0.000109669,0.00523967,-0.000606709,1.55203,0.00990878,1109,474,3.78782,-2.75544,72.5666,-0.244242,70.2957,2.68482
1.79312,43.3917,-8.60327,0.266709,0.192628,0.430423,-0.000483924,0.00504258,9.14778e-05,0.00504409,-0.000485438,1.55425,0.00957892,1116,474,3.79566,-2.85066,72.9563,-0.672958,70.6812,2.33052
2.50247,43.4259,-8.64767,0.265159,0.199709,0.43642,-0.000374416,0.00479313,4.62851e-05,0.00479354,-0.000374831,1.56184,0.00965799,1123,474,3.79706,-2.94197,73.3342,-1.1137,71.0746,1.96894
3.21271,43.4595,-8.69302,0.263366,0.205742,0.443824,-0.000283996,0.00456948,-8.93012e-06,0.0045695,-0.000284012,-1.56896,0.00966528,1130,474,3.80009,-3.01592,73.7189,-1.54126,71.4794,1.62311
3.92401,43.4934,-8.73976,0.262935,0.21179,0.448296,-0.000223634,0.00441298,-6.04513e-05,0.00441377,-0.000224422,-1.55776,0.00974009,1137,474,3.80892,-3.08575,74.1348,-1.95529,71.8976,1.28131
4.63559,43.5272,-8.78502,0.262863,0.21782,0.451205,-0.00019194,0.00432424,-8.77939e-05,0.00432594,-0.000193646,-1.55137,0.00989076,1144,474,3.81711,-3.15133,74.5582,-2.37059,72.3177,0.934817
5.34801,43.5612,-8.83084,0.262922,0.224998,0.451527,-0.000177057,0.00429474,-6.15247e-05,0.00429559,-0.000177903,-1.55704,0.0102716,1151,474,3.81901,-3.2184,74.996,-2.79472,72.7479,0.589196
6.06321,43.5957,-8.88422,0.262455,0.231322,0.450738,-0.000150682,0.0042965,3.77187e-05,0.00429682,-0.000151002,1.56232,0.0106119,1158,474,3.81261,-3.27035,75.4675,-3.18728,73.2163,0.267671
6.77987,43.631,-8.9402,0.261637,0.236644,0.450127,-7.24501e-05,0.00437902,0.00021529,0.00438941,-8.28379e-05,1.52258,0.0105619,1165,474,3.80351,-3.31654,75.9536,-3.56824,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.261307,0.241671,0.446949,8.57991e-05,0.00447682,0.000450749,0.00452261,4.00061e-05,1.46955,0.0105688,1172,474,3.79222,-3.35578,76.4234,-3.93488,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.261488,0.246639,0.440817,0.000308002,0.00450261,0.000724291,0.00462415,0.000186459,1.40454,0.0109099,1179,474,3.77769,-3.38579,76.8466,-4.29967,74.574,-0.700352
8.92097,43.7263,-9.06281,0.261765,0.250663,0.433795,0.000462971,0.00460525,0.000952966,0.00481397,0.00025425,1.35518,0.0110552,1186,474,3.76169,-3.40705,77.3156,-4.64015,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.261399,0.253052,0.428816,0.000573919,0.00465104,0.00114832,0.00495222,0.000272742,1.3143,0.0111581,1193,474,3.74548,-3.42181,77.8113,-4.98154,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.284947,0.094602,0.36253,-0.00200493,0.00363148,-0.00112464,0.0038476,-0.00222105,-1.38095,0.0104641,1039,481,3.80686,-1.68168,67.1878,4.09588,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.283058,0.103106,0.371506,-0.00193,0.00405045,-0.00110998,0.00424982,-0.00212937,-1.39308,0.0107423,1046,481,3.81063,-1.78484,67.4332,3.66956,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.280737,0.110106,0.384915,-0.00187771,0.00441062,-0.00108545,0.00459271,-0.0020598,-1.40459,0.0109155,1053,481,3.82218,-1.8831,67.6801,3.24331,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.278592,0.11709,0.396974,-0.00184826,0.00469854,-0.00103115,0.00485711,-0.00200683,-1.41821,0.0109262,1060,481,3.83233,-1.98214,67.9758,2.79736,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.27634,0.124351,0.408976,-0.00182502,0.00495475,-0.000892079,0.00507017,-0.00194043,-1.44213,0.0108782,1067,481,3.84151,-2.08339,68.2447,2.33349,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.274106,0.132345,0.418811,-0.00175683,0.00514829,-0.000681846,0.00521497,-0.00182351,-1.47331,0.0105648,1074,481,3.84526,-2.18729,68.5053,1.85454,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.272604,0.140703,0.427188,-0.00160826,0.00522378,-0.000434055,0.00525125,-0.00163573,-1.5076,0.0101635,1081,481,3.8526,-2.2936,68.8455,1.44303,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.27162,0.150988,0.430395,-0.00139152,0.00519985,-0.000231676,0.00520799,-0.00139966,-1.53571,0.010005,1088,481,3.85075,-2.4043,69.2998,1.07482,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.271412,0.161941,0.430488,-0.00116264,0.00518877,-9.0466e-05,0.00519006,-0.00116393,-1.55656,0.0099328,1095,481,3.84836,-2.51687,69.7348,0.672728,67.4341,3.38592
0.234868,42.5317,-8.06626,0.271391,0.171749,0.431796,-0.000945402,0.00516168,2.51194e-05,0.00516179,-0.000945506,1.56668,0.00975821,1102,481,3.8515,-2.62016,70.1144,0.245371,67.8077,3.05968
0.942617,42.566,-8.1128,0.272006,0.180262,0.435244,-0.000757084,0.00511284,9.58185e-05,0.00511441,-0.000758647,1.55448,0.00987562,1109,481,3.8674,-2.72326,70.5104,-0.198602,68.1936,2.70031
1.65088,42.5999,-8.15881,0.272737,0.188243,0.438535,-0.000598963,0.00502522,0.000114312,0.00502754,-0.000601285,1.55048,0.00981343,1116,481,3.88429,-2.82359,70.9133,-0.627412,68.585,2.34723
2.35737,42.6315,-8.19608,0.271822,0.195748,0.441941,-0.000463785,0.00490996,0.000100416,0.00491184,-0.000465661,1.55212,0.00979492,1123,481,3.88508,-2.91652,71.271,-1.04715,68.9485,2.00178
3.06237,42.6606,-8.22582,0.270597,0.203185,0.444401,-0.000356592,0.00481795,6.31877e-05,0.00481872,-0.000357363,1.55859,0.00964199,1130,481,3.87999,-2.99369,71.6032,-1.46144,69.2888,1.67193
3.76908,42.6908,-8.25942,0.269404,0.209993,0.448697,-0.000284602,0.00477279,2.55297e-05,0.00477292,-0.00028473,1.56575,0.00949156,1137,481,3.88048,-3.06891,71.9571,-1.87482,69.6527,1.34043
4.48056,42.7249,-8.30753,0.269799,0.216618,0.453116,-0.000242372,0.00476221,9.60018e-06,0.00476223,-0.000242391,1.56888,0.00947069,1144,481,3.89724,-3.14153,72.3946,-2.29924,70.0838,0.9968
5.1952,42.7608,-8.3644,0.269697,0.222893,0.45795,-0.0002242,0.00478143,3.39663e-05,0.00478166,-0.000224431,1.56401,0.00957053,1151,481,3.91026,-3.21092,72.87,-2.71523,70.5583,0.659546
5.91067,42.7962,-8.4218,0.269002,0.229338,0.45836,-0.000214131,0.00481883,0.000103066,0.00482094,-0.000216241,1.55033,0.00989957,1158,481,3.90489,-3.26777,73.354,-3.11324,71.0426,0.335859
6.62608,42.8308,-8.47649,0.268359,0.235411,0.455358,-0.000173651,0.00492273,0.000228795,0.00493298,-0.000183902,1.52602,0.00995147,1165,481,3.89062,-3.31513,73.8388,-3.49274,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.26777,0.240828,0.451176,-5.87685e-05,0.00504824,0.000419977,0.00508254,-9.3075e-05,1.48929,0.0102262,1172,481,3.87379,-3.35532,74.3023,-3.85694,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.267646,0.24532,0.447201,0.000130016,0.00513942,0.00066745,0.00522682,4.26106e-05,1.44058,0.0108853,1179,481,3.86239,-3.38355,74.7186,-4.20942,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.268055,0.249325,0.440279,0.000281577,0.0052963,0.000899419,0.00545273,0.000125141,1.39859,0.0116053,1186,481,3.84791,-3.40065,75.1809,-4.53608,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.26735,0.25126,0.437428,0.000400043,0.00543241,0.00111724,0.0056693,0.000163153,1.36186,0.0119613,1193,481,3.83455,-3.41517,75.6619,-4.85863,73.311,-1.21638
10.1968,42.9887,-8.69204,0.266436,0.252552,0.435833,0.000546206,0.00554348,0.00136587,0.00589244,0.000197249,1.32066,0.0115976,1200,481,3.82295,-3.43209,76.1597,-5.16847,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.265061,0.253924,0.43605,0.000757034,0.00563127,0.00167873,0.00615349,0.000234811,1.2692,0.0124838,1207,481,3.8118,-3.44504,76.6006,-5.50013,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.264854,0.257067,0.427074,0.000979933,0.00571123,0.00198385,0.00643297,0.000258193,1.22187,0.0123155,1214,481,3.78474,-3.44305,77.1331,-5.85732,74.7784,-2.17771
12.35,43.0894,-8.82888,0.26486,0.259374,0.415237,0.0011596,0.00577272,0.00219772,0.00665209,0.000280226,1.19018,0.012638,1221,481,3.75164,-3.43154,77.6814,-6.20317,75.309,-2.52171
13.0769,43.1317,-8.89982,0.26493,0.26185,0.403377,0.00122836,0.00571449,0.00222475,0.00663067,0.000312176,1.18015,0.0124177,1228,481,3.71883,-3.43142,78.32,-6.58525,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.29717,0.0483138,0.335288,-0.00221905,0.00265796,-0.00095531,0.00283841,-0.0023995,-1.3841,0.0110345,1011,488,3.87136,-1.17144,64.2634,5.86418,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.297026,0.0592988,0.338263,-0.0021818,0.0031241,-0.00107974,0.00333541,-0.00239311,-1.37753,0.0105866,1018,488,3.87631,-1.28358,64.4505,5.45343,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.296206,0.0697379,0.346588,-0.00216077,0.00354593,-0.00122164,0.00379645,-0.00241129,-1.36853,0.0098123,1025,488,3.88822,-1.40244,64.6523,5.02345,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.294895,0.0799729,0.355877,-0.00214161,0.00390399,-0.00131292,0.0041768,-0.00241442,-1.36592,0.00940952,1032,488,3.89768,-1.52278,64.93,4.56204,62.3547,6.25578
-6.2331,41.46,-7.21871,0.292449,0.0903317,0.362703,-0.00213707,0.00424035,-0.00134111,0.00451089,-0.00240761,-1.37174,0.00995247,1039,488,3.88946,-1.64328,65.211,4.11419,62.663,5.92986
-5.53435,41.4895,-7.25698,0.290366,0.0989529,0.371629,-0.00211109,0.00454327,-0.00129615,0.00478682,-0.00235464,-1.38506,0.0103103,1046,488,3.89104,-1.74854,65.4652,3.68901,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.288587,0.106729,0.381774,-0.00209093,0.00478713,-0.00123799,0.00500317,-0.00230697,-1.39803,0.0107343,1053,488,3.8993,-1.84667,65.7293,3.28098,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.286238,0.113597,0.394574,-0.00207387,0.00495293,-0.00115848,0.005139,-0.00225993,-1.41154,0.0108079,1060,488,3.90921,-1.94467,66.0313,2.85412,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.283777,0.120592,0.408031,-0.00205471,0.0050743,-0.00101804,0.00521683,-0.00219723,-1.4317,0.0105174,1067,488,3.92014,-2.04851,66.3059,2.40052,63.879,4.63433
-2.72944,41.6163,-7.4228,0.281693,0.128865,0.417897,-0.00199209,0.00515406,-0.000812811,0.00524534,-0.00208338,-1.45896,0.0100919,1074,488,3.92531,-2.15608,66.5986,1.91079,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.279651,0.137408,0.427642,-0.00185212,0.0051677,-0.000571646,0.00521395,-0.00189836,-1.49007,0.0094281,1081,488,3.93062,-2.26418,66.9424,1.50941,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.278087,0.146686,0.433446,-0.00163622,0.00512591,-0.000369427,0.00514603,-0.00165634,-1.51638,0.00911434,1088,488,3.93021,-2.37239,67.3376,1.13276,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.276752,0.156479,0.436761,-0.00139389,0.00510642,-0.000222704,0.00511404,-0.00140152,-1.53659,0.00907524,1095,488,3.92538,-2.47952,67.7454,0.738176,65.3968,3.40107
0.100143,41.7469,-7.64311,0.276424,0.166626,0.437973,-0.00115639,0.00508159,-9.68623e-05,0.0050831,-0.0011579,-1.55527,0.00885622,1102,488,3.925,-2.58283,68.1471,0.304201,65.7955,3.07496
0.806937,41.7807,-7.68912,0.277282,0.176285,0.439748,-0.000942774,0.00505818,-1.22597e-05,0.00505821,-0.000942799,-1.56875,0.0090665,1109,488,3.93842,-2.68884,68.545,-0.149923,66.1787,2.71834
1.51285,41.8134,-7.72951,0.27821,0.184719,0.443626,-0.000759583,0.00502334,2.64377e-05,0.00502346,-0.000759705,1.56622,0.00917715,1116,488,3.95885,-2.79485,68.926,-0.589208,66.5467,2.36126
2.21787,41.8441,-7.76443,0.277874,0.19245,0.446687,-0.000605624,0.0049803,3.39547e-05,0.0049805,-0.00060583,1.56472,0.00916146,1123,488,3.96457,-2.8925,69.2801,-1.00399,66.8999,2.01916
2.92208,41.8727,-7.79433,0.276462,0.199992,0.448885,-0.000484244,0.00495893,1.51614e-05,0.00495898,-0.000484286,1.56801,0.0089416,1130,488,3.95692,-2.9728,69.6105,-1.40876,67.2401,1.69681
3.6274,41.9017,-7.82599,0.275226,0.207195,0.452513,-0.000400413,0.00496811,-3.49638e-06,0.00496811,-0.000400415,-1.57015,0.00866804,1137,488,3.95501,-3.04917,69.956,-1.81399,67.5951,1.37746
4.33535,41.9327,-7.86462,0.275221,0.214379,0.456357,-0.000345544,0.00498944,-2.47317e-09,0.00498944,-0.000345544,-1.5708,0.0085728,1144,488,3.96606,-3.12386,70.3506,-2.22995,67.9867,1.04927
5.04624,41.9658,-7.91127,0.275066,0.220405,0.461472,-0.000317427,0.00501924,3.27068e-05,0.00501944,-0.000317627,1.56467,0.00905226,1151,488,3.97947,-3.19069,70.7829,-2.63981,68.4189,0.717157
5.75956,41.9996,-7.96421,0.274682,0.226486,0.462273,-0.000309409,0.00505857,8.70073e-05,0.00505998,-0.000310819,1.55459,0.00946096,1158,488,3.97857,-3.24939,71.2509,-3.02429,68.8844,0.399748
6.47334,42.033,-8.01627,0.27424,0.232204,0.459932,-0.000287103,0.00515074,0.000177714,0.00515654,-0.000292905,1.53816,0.00981963,1165,488,3.96838,-3.29845,71.726,-3.38996,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.274157,0.237489,0.455499,-0.000201192,0.00526359,0.000332142,0.0052837,-0.000221305,1.51031,0.0101132,1172,488,3.95592,-3.3356,72.1917,-3.73911,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.273875,0.240665,0.455469,-4.12337e-05,0.00536269,0.000549317,0.00541797,-9.65074e-05,1.47051,0.0110822,1179,488,3.95448,-3.35834,72.6066,-4.07414,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.273773,0.243948,0.452145,0.000100436,0.0055199,0.000764247,0.00562561,-5.27524e-06,1.43335,0.012024,1186,488,3.94534,-3.37174,73.0396,-4.39183,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.272599,0.246909,0.448866,0.000216653,0.00568963,0.000972532,0.00585731,4.89738e-05,1.40006,0.0123806,1193,488,3.92579,-3.39165,73.4875,-4.7064,71.0933,-1.07867
10.035,42.1828,-8.21662,0.272161,0.250013,0.442566,0.000354447,0.00587722,0.00121488,0.00613265,9.90157e-05,1.36356,0.0125146,1200,488,3.90496,-3.41514,73.9767,-5.01258,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.270743,0.252716,0.440275,0.000541309,0.00607907,0.00151651,0.00646717,0.000153211,1.32026,0.0131655,1207,488,3.88581,-3.44096,74.457,-5.33704,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.270662,0.256487,0.433447,0.000737255,0.00630635,0.00181745,0.00684699,0.000196624,1.28166,0.0129432,1214,488,3.86605,-3.45507,75.0131,-5.68808,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.27029,0.2597,0.422236,0.000901078,0.00653454,0.0020429,0.00719738,0.000238237,1.25705,0.0126579,1221,488,3.83068,-3.4542,75.5681,-6.06714,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.271669,0.263391,0.406488,0.000978269,0.00667234,0.00212104,0.00737558,0.000275031,1.25065,0.0118635,1228,488,3.79922,-3.46096,76.2295,-6.47981,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.272481,0.264683,0.397857,0.000985494,0.00677729,0.00213156,0.0074772,0.000285591,1.25354,0.0120356,1235,488,3.78339,-3.45597,76.8155,-6.75616,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.271797,0.266005,0.387615,0.000856093,0.00672293,0.00193604,0.00730423,0.000274798,1.27911,0.012444,1242,488,3.74773,-3.44252,77.3296,-7.01809,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.272674,0.267745,0.372687,0.000641112,0.00650651,0.00160366,0.00691633,0.000231291,1.3206,0.0126658,1249,488,3.71332,-3.42416,77.8914,-7.26518,75.373,-3.61109
15.8104,42.468,-8.66829,0.273534,0.269455,0.353528,0.000274029,0.0060794,0.00105297,0.00626449,8.89422e-05,1.3968,0.0128965,1256,488,3.66568,-3.40322,78.6308,-7.59838,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.311016,0.0162152,0.318323,-0.00266867,0.00238622,-0.00199535,0.00307893,-0.00336138,-1.23665,0.00971629,990,495,3.97743,-0.788853,61.9065,7.1852,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.306867,0.0226353,0.332842,-0.00250831,0.00286004,-0.00177557,0.00339417,-0.00304243,-1.27859,0.0106132,997,495,3.97167,-0.897688,62.0167,6.7644,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.303449,0.0314719,0.338301,-0.00238059,0.003287,-0.00162677,0.00372074,-0.00281433,-1.31023,0.0114933,1004,495,3.95019,-1.00881,62.1663,6.35761,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.302824,0.0433767,0.33202,-0.00231997,0.00373467,-0.00157172,0.00411835,-0.00270366,-1.33136,0.0118396,1011,495,3.92652,-1.11025,62.347,5.93598,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.303512,0.0545905,0.332697,-0.00229155,0.00409245,-0.00157305,0.00445901,-0.00265811,-1.34186,0.0113316,1018,495,3.93388,-1.21627,62.5537,5.51347,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.303236,0.0647792,0.342291,-0.00227599,0.00440647,-0.00159622,0.00476818,-0.0026377,-1.34796,0.0101575,1025,495,3.95453,-1.3338,62.7585,5.06707,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.302745,0.0735151,0.359774,-0.00226619,0.00466944,-0.00159932,0.00502047,-0.00261722,-1.35474,0.00892118,1032,495,3.99385,-1.45816,63.0174,4.59898,60.366,6.23686
-6.36001,40.681,-6.79744,0.300754,0.083983,0.366444,-0.00227948,0.00491176,-0.0015705,0.00523978,-0.0026075,-1.36489,0.00904011,1039,495,3.98994,-1.58365,63.2899,4.14421,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.298706,0.0931729,0.373473,-0.00228395,0.0051252,-0.001489,0.00541325,-0.00257199,-1.37971,0.00939981,1046,495,3.98683,-1.69428,63.5599,3.72953,60.954,5.59476
-4.96017,40.7415,-6.88678,0.297001,0.101211,0.381534,-0.00228516,0.00528063,-0.00139097,0.00552826,-0.00253278,-1.39462,0.0101694,1053,495,3.99031,-1.79454,63.8652,3.32976,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.294662,0.108757,0.393085,-0.00227673,0.00535816,-0.00127938,0.00556684,-0.00248541,-1.40911,0.0103783,1060,495,3.9968,-1.89595,64.1664,2.90454,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.292437,0.116792,0.404814,-0.00226029,0.00538438,-0.00113037,0.00554802,-0.00242393,-1.42703,0.00990287,1067,495,4.00518,-2.00585,64.4545,2.46626,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.290066,0.125342,0.414602,-0.00220481,0.00537947,-0.000932809,0.00549251,-0.00231786,-1.4502,0.00936859,1074,495,4.00711,-2.1178,64.7372,2.00836,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.287718,0.135001,0.420337,-0.00207704,0.0053377,-0.000704374,0.00540402,-0.00214336,-1.47692,0.00876577,1081,495,3.99821,-2.22787,65.0768,1.59314,62.609,3.99024
-1.44685,40.8995,-7.11841,0.285123,0.143764,0.428784,-0.00187033,0.00526675,-0.000507585,0.00530267,-0.00190625,-1.50015,0.00859967,1088,495,3.9944,-2.33443,65.4391,1.19224,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.282276,0.152167,0.437737,-0.00162732,0.00521957,-0.000360436,0.00523849,-0.00164624,-1.51835,0.00877686,1095,495,3.98974,-2.43984,65.8018,0.781392,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.281439,0.161081,0.443868,-0.00138281,0.00517425,-0.000232655,0.0051825,-0.00139105,-1.53537,0.00876711,1102,495,3.99787,-2.54214,66.178,0.35094,63.7815,3.07099
0.672437,40.9978,-7.26966,0.282298,0.171298,0.445169,-0.00115726,0.00514489,-0.000144252,0.00514819,-0.00116056,-1.54792,0.00877874,1109,495,4.00978,-2.64826,66.5891,-0.0876341,64.1772,2.73931
1.37779,41.0301,-7.31097,0.28374,0.180814,0.447417,-0.000960079,0.00512006,-9.5565e-05,0.00512157,-0.000961581,-1.55508,0.00865322,1116,495,4.03058,-2.7574,66.9806,-0.530981,64.5483,2.38973
2.08125,41.0598,-7.3432,0.283883,0.188974,0.451144,-0.000793765,0.00509825,-7.41933e-05,0.00509919,-0.000794699,-1.55821,0.00880489,1123,495,4.04286,-2.85969,67.3273,-0.948403,64.8898,2.05226
2.78446,41.088,-7.37241,0.282223,0.196025,0.454894,-0.000660837,0.00509555,-7.67802e-05,0.00509658,-0.000661861,-1.55746,0.00910033,1130,495,4.03718,-2.94128,67.65,-1.34523,65.2264,1.73385
3.48876,41.1163,-7.40334,0.280622,0.202609,0.460771,-0.000564486,0.00511126,-7.57909e-05,0.00511227,-0.000565498,-1.55745,0.00911923,1137,495,4.03802,-3.01573,67.9853,-1.744,65.5777,1.42073
4.19378,41.1452,-7.43449,0.279991,0.209296,0.465258,-0.000495037,0.0051249,-5.06231e-05,0.00512536,-0.000495493,-1.56179,0.00941602,1144,495,4.04487,-3.08801,68.3415,-2.15038,65.9379,1.09771
4.90035,41.1752,-7.4688,0.28002,0.216013,0.467509,-0.000452896,0.00513282,-4.63909e-06,0.00513283,-0.0004529,-1.56997,0.00996468,1151,495,4.0522,-3.15788,68.728,-2.55606,66.319,0.767961
5.61107,41.2072,-7.51557,0.280008,0.222519,0.4666,-0.000437594,0.00514341,4.45703e-05,0.00514376,-0.00043795,1.56281,0.0101159,1158,495,4.05024,-3.21853,69.1762,-2.93367,66.7587,0.456525
6.32318,41.2385,-7.56505,0.279416,0.227703,0.464815,-0.000419265,0.0051919,0.000112878,0.00519417,-0.000421534,1.55069,0.0105351,1165,495,4.04035,-3.265,69.6376,-3.26684,67.2167,0.172806
7.03507,41.2687,-7.61138,0.279232,0.232457,0.460472,-0.00034926,0.0052551,0.000239354,0.0052653,-0.000359464,1.52819,0.0102273,1172,495,4.02739,-3.30081,70.1005,-3.58325,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.279028,0.235157,0.461235,-0.000210962,0.00531441,0.000428897,0.0053475,-0.000244056,1.49379,0.0111067,1179,495,4.02924,-3.32164,70.4874,-3.91601,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.278389,0.237338,0.461633,-8.05663e-05,0.00542512,0.000619714,0.00549401,-0.000149459,1.46008,0.0125397,1186,495,4.02577,-3.33297,70.8848,-4.25624,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.277338,0.240694,0.457205,2.77202e-05,0.00556867,0.000802155,0.00568246,-8.60696e-05,1.42988,0.0132596,1193,495,4.00402,-3.35063,71.3294,-4.58312,68.894,-1.00518
9.87586,41.3837,-7.74927,0.276543,0.244615,0.451813,0.000150622,0.00575526,0.00101677,0.00593401,-2.81329e-05,1.39677,0.0137604,1200,495,3.98188,-3.37806,71.8072,-4.89687,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.275582,0.250173,0.442965,0.000310176,0.00598137,0.00128839,0.00626034,3.12e-05,1.35756,0.0140721,1207,495,3.94746,-3.41583,72.297,-5.22159,69.8513,-1.584
11.3081,41.4483,-7.84461,0.275501,0.254127,0.439453,0.000476948,0.00625455,0.00156885,0.00665307,7.84302e-05,1.32204,0.0137866,1214,495,3.93745,-3.44613,72.8278,-5.57527,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.275436,0.257736,0.430094,0.000618007,0.0065434,0.00179105,0.0070427,0.000118704,1.29892,0.0127343,1221,495,3.91054,-3.46226,73.4107,-5.98129,70.9402,-2.29883
12.755,41.5304,-7.97731,0.277993,0.261777,0.412812,0.00069039,0.00676858,0.00190095,0.00731414,0.000144835,1.29132,0.0113626,1228,495,3.88626,-3.4711,74.0873,-6.36804,71.5669,-2.69367
13.476,41.5648,-8.03275,0.27899,0.263091,0.401046,0.000703953,0.00697129,0.00196375,0.00753575,0.000139486,1.2909,0.011288,1235,495,3.86312,-3.46152,74.6775,-6.65706,72.1293,-3.0022
