 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0332949,0.0506137,0.000475722,0.000732644,0.00401614,-0.00195104,0.00492428,-0.000175487,-1.13516,0.00948016,1123,467,0.320942,-0.506835,73.5948,1.40944,73.2452,1.9246
3.36623,44.263,-9.1714,0.0333877,0.0497686,0.00509486,0.000454734,0.00274784,-0.00179137,0.00372816,-0.000525591,-1.07007,0.00955683,1130,467,0.334395,-0.511406,74.0562,1.05574,73.711,1.57031
4.0807,44.2998,-9.22608,0.0339854,0.0489394,0.00860546,0.000204155,0.00149321,-0.00154223,0.00252017,-0.000822807,-0.983328,0.00983905,1137,467,0.349831,-0.507377,74.5097,0.692197,74.1624,1.20989
4.7915,44.333,-9.26526,0.0345676,0.0479605,0.0113152,1.28908e-05,0.000347061,-0.00128937,0.00148013,-0.00112018,-0.849832,0.0102224,1144,467,0.363039,-0.500003,74.9087,0.333999,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0242214,0.0556268,0.0245153,0.000857029,0.0067868,-8.36837e-05,0.00678798,0.000855849,-1.55669,0.0180948,1067,474,0.294555,-0.623928,68.1628,3.99943,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0238608,0.061289,-0.00142783,0.00105866,0.00707752,-0.000372974,0.00710055,0.00103563,-1.50914,0.0167115,1074,474,0.22186,-0.662072,68.5216,3.70259,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0260391,0.0618363,-0.0209443,0.00119686,0.00711216,-0.000686877,0.00719087,0.00111815,-1.4567,0.016126,1081,474,0.19222,-0.646423,68.9951,3.48063,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0295285,0.0617279,-0.0277555,0.00124521,0.00684583,-0.0009867,0.00701458,0.00107646,-1.40141,0.015976,1088,474,0.208488,-0.618593,69.5043,3.19054,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0322502,0.05779,-0.0194164,0.00125001,0.00634368,-0.00118277,0.00660492,0.000988767,-1.35341,0.0153882,1095,474,0.257992,-0.571125,69.9518,2.87093,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0354087,0.0515484,-0.00285632,0.00118351,0.00574952,-0.00125982,0.00607406,0.000858972,-1.31867,0.0145672,1102,474,0.334912,-0.523332,70.3104,2.53511,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0365852,0.0474724,0.00484333,0.00104144,0.00502655,-0.0012428,0.00538237,0.000685631,-1.29196,0.0133909,1109,474,0.367999,-0.48888,70.6743,2.19376,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0363698,0.0466353,0.00377846,0.000839618,0.00413462,-0.00117382,0.00451002,0.000464221,-1.26127,0.0113803,1116,474,0.362738,-0.474073,71.0587,1.84677,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0344235,0.047096,0.00163089,0.000623768,0.00333044,-0.00116304,0.00376153,0.000192677,-1.21584,0.0100778,1123,474,0.336789,-0.472463,71.4345,1.48406,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0338511,0.0476914,0.00266479,0.000411622,0.00237437,-0.00107128,0.00284584,-5.98428e-05,-1.15621,0.00963592,1130,474,0.333259,-0.478518,71.8322,1.12758,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0342169,0.0477484,0.00438893,0.000206742,0.00144362,-0.000917722,0.00193183,-0.000281472,-1.08189,0.00963703,1137,474,0.341211,-0.479853,72.2521,0.778341,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0350429,0.047113,0.00731557,4.39132e-05,0.000604575,-0.000756533,0.00113104,-0.000482557,-0.962829,0.00953015,1144,474,0.357469,-0.482485,72.6775,0.434276,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0360239,0.0468509,0.00993708,-8.05105e-05,-0.000106457,-0.000614066,0.000520719,-0.000707686,-0.774836,0.00953546,1151,474,0.374283,-0.484093,73.115,0.0839236,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0362608,0.0478272,0.0114266,-0.000154544,-0.000671662,-0.000564303,0.000207615,-0.00103382,-0.570576,0.00963373,1158,474,0.380104,-0.493018,73.5843,-0.254998,73.2163,0.267671
6.77987,43.631,-8.9402,0.0363058,0.0490098,0.013003,-0.000146879,-0.00104754,-0.000623062,0.000171557,-0.00136598,-0.472474,0.00968846,1165,474,0.384175,-0.502792,74.0701,-0.59984,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0364835,0.0503586,0.0132537,-9.41899e-05,-0.00129805,-0.000782133,0.000290822,-0.00168306,-0.457435,0.00995992,1172,474,0.385843,-0.511452,74.5347,-0.93964,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0369118,0.0505203,0.0129942,-8.57989e-05,-0.00156774,-0.00100414,0.000421166,-0.0020747,-0.467538,0.0106392,1179,474,0.388979,-0.508307,74.9474,-1.26852,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0364936,0.0495194,0.0160617,-0.000160745,-0.00180501,-0.00119664,0.000468965,-0.00243472,-0.484413,0.0109345,1186,474,0.39351,-0.504503,75.3921,-1.58041,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0356613,0.048109,0.0207349,-0.000276252,-0.00201921,-0.00134275,0.000453032,-0.0027485,-0.497552,0.0111321,1193,474,0.398811,-0.505401,75.8667,-1.90487,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0410888,0.052927,-0.00697667,-0.000699003,0.00428253,0.00100465,0.00447751,-0.000893986,1.3791,0.0137854,1039,481,0.384754,-0.469675,65.1586,5.39473,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0384622,0.0535031,0.00606183,-0.000376469,0.00466444,0.000766299,0.00477836,-0.000490384,1.42322,0.0157624,1046,481,0.391143,-0.505055,65.384,5.043,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0334348,0.0537235,0.0203365,8.42696e-06,0.00500938,0.000446505,0.00504894,-3.11257e-05,1.48244,0.0176448,1053,481,0.37732,-0.56123,65.5956,4.7081,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0287293,0.0553372,0.023323,0.000313086,0.00526267,0.000172128,0.00526865,0.000307107,1.53608,0.0181508,1060,481,0.337328,-0.607211,65.8706,4.35938,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0262799,0.0565214,0.0172831,0.000523629,0.00552876,-8.19676e-06,0.00552878,0.000523616,-1.56916,0.0176054,1067,481,0.296622,-0.622281,66.1544,4.01565,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0257744,0.0587776,-0.000156415,0.000673111,0.00568885,-0.000187805,0.00569587,0.000666088,-1.53342,0.0162592,1074,481,0.245669,-0.646853,66.4616,3.69963,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0275191,0.0583084,-0.0165566,0.000788896,0.00566841,-0.000377356,0.00569742,0.000759886,-1.49407,0.0151833,1081,481,0.219999,-0.621337,66.8593,3.44986,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0314063,0.0556859,-0.0198388,0.000853959,0.005411,-0.000557983,0.00547833,0.000786631,-1.45072,0.0150607,1088,481,0.250403,-0.573512,67.3632,3.21545,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0344495,0.051065,-0.00771292,0.00089564,0.00497403,-0.000680166,0.00508448,0.000785197,-1.40983,0.0151807,1095,481,0.313589,-0.525134,67.8074,2.9135,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0372515,0.0451474,0.0117971,0.000889983,0.00447956,-0.000720381,0.00461873,0.000750808,-1.37995,0.0150771,1102,481,0.395037,-0.489083,68.185,2.58263,67.8077,3.05968
0.942617,42.566,-8.1128,0.0375777,0.0441453,0.0108397,0.000831171,0.00391053,-0.000699684,0.00406205,0.000679646,-1.35753,0.0147203,1109,481,0.395684,-0.473698,68.5754,2.23295,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0370016,0.0446706,0.00492321,0.000722428,0.00323458,-0.000653105,0.00339423,0.000562781,-1.33105,0.0128924,1116,481,0.3733,-0.461724,68.968,1.88454,68.585,2.34723
2.35737,42.6315,-8.19608,0.0350198,0.044728,0.00112693,0.000589581,0.00263346,-0.00065917,0.0028276,0.000395434,-1.28436,0.0106963,1123,481,0.34254,-0.449539,69.3154,1.54307,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0345836,0.045502,0.000405611,0.000442734,0.00193262,-0.000619274,0.0021564,0.000218945,-1.22403,0.00980758,1130,481,0.335452,-0.450292,69.6519,1.20168,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0343808,0.0463211,0.000569893,0.000284055,0.00126178,-0.000536522,0.00149876,4.70785e-05,-1.15487,0.00946962,1137,481,0.333207,-0.457526,70.0135,0.860224,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0353223,0.046498,0.00372927,0.000151865,0.000667069,-0.000441822,0.000920902,-0.000101968,-1.04933,0.00922922,1144,481,0.351041,-0.470591,70.4509,0.511987,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0362641,0.0465217,0.00717087,5.4071e-05,0.000177918,-0.000353933,0.000475304,-0.000243315,-0.872001,0.00905353,1151,481,0.369688,-0.479693,70.9314,0.167993,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0362019,0.0475738,0.00783069,-6.39081e-06,-0.000189252,-0.000340722,0.000254955,-0.000450598,-0.654314,0.00921059,1158,481,0.370192,-0.489443,71.4145,-0.170045,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0360014,0.0489013,0.00842548,-1.9775e-05,-0.000415433,-0.000417287,0.000244203,-0.00067941,-0.564048,0.00935595,1165,481,0.368986,-0.498681,71.8929,-0.509216,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.036332,0.0501261,0.00888589,-7.87636e-06,-0.000566407,-0.000557351,0.000336259,-0.000910543,-0.553151,0.00979751,1172,481,0.372757,-0.506321,72.3539,-0.843426,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0373891,0.0508221,0.0074658,-1.58371e-05,-0.000769302,-0.000725763,0.000425147,-0.00121029,-0.545999,0.0106518,1179,481,0.378632,-0.503347,72.7728,-1.16285,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0373517,0.0503029,0.00826696,-6.28946e-05,-0.000989218,-0.000875556,0.000464457,-0.00151657,-0.542113,0.0115095,1186,481,0.380317,-0.49861,73.2157,-1.45658,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0361227,0.0481841,0.0146634,-0.000129413,-0.0012145,-0.00100057,0.000466244,-0.00181016,-0.536967,0.0119452,1193,481,0.386748,-0.498612,73.6752,-1.7555,73.311,-1.21638
10.1968,42.9887,-8.69204,0.034898,0.0460476,0.0226721,-0.000196536,-0.00146138,-0.00111776,0.000455305,-0.00211323,-0.527953,0.0115817,1200,481,0.398021,-0.502258,74.1534,-2.05476,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0348972,0.0456342,0.0256003,-0.000230378,-0.00170322,-0.00122865,0.000465646,-0.00239924,-0.515418,0.0123705,1207,481,0.406357,-0.501982,74.5997,-2.37698,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0357703,0.0475268,0.0209536,-0.000253436,-0.0019168,-0.00131615,0.000471783,-0.00264202,-0.503623,0.0121495,1214,481,0.400658,-0.498654,75.1331,-2.73149,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0361326,0.047906,0.0199094,-0.000312965,-0.0021088,-0.00136447,0.000422529,-0.00284429,-0.494385,0.012215,1221,481,0.400912,-0.498884,75.6687,-3.07776,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0352912,0.0461991,0.0272117,-0.000429376,-0.00224682,-0.00135918,0.000296878,-0.00297308,-0.490735,0.0118692,1228,481,0.414013,-0.494049,76.2734,-3.46983,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0330582,0.0381715,0.00175519,-0.0001545,0.00306935,0.000251415,0.00308884,-0.000173989,1.49343,0.0116333,1011,488,0.332648,-0.406012,62.003,6.79306,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0329994,0.0377548,0.0028063,-0.000417834,0.00301342,0.00046871,0.00307629,-0.000480708,1.43745,0.0106993,1018,488,0.334307,-0.394842,62.1863,6.50039,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0338942,0.0389046,-0.000650634,-0.000570411,0.00306117,0.000633467,0.00316849,-0.000677737,1.40296,0.00976094,1025,488,0.333784,-0.389343,62.4151,6.18964,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0361742,0.04235,-0.00549716,-0.000608522,0.00319791,0.000722022,0.00333027,-0.000740876,1.3895,0.00988257,1032,488,0.343009,-0.40072,62.7424,5.82271,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0368661,0.0462497,-0.00328183,-0.000513752,0.00341608,0.000684564,0.00353191,-0.000629587,1.40317,0.0113346,1039,488,0.353982,-0.432117,63.055,5.43868,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0355407,0.0482076,0.00507903,-0.000317418,0.00371624,0.000517611,0.00378161,-0.00038278,1.44518,0.0128653,1046,488,0.361092,-0.465505,63.311,5.07988,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0340228,0.0496392,0.00897951,-8.02902e-05,0.00395349,0.000310133,0.00397719,-0.000103995,1.49451,0.0145328,1053,488,0.355473,-0.505318,63.5798,4.77127,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.031111,0.0479087,0.0154953,0.000110688,0.00409453,0.000144865,0.00409979,0.000105427,1.5345,0.0151516,1060,488,0.343673,-0.526114,63.8775,4.47088,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0296968,0.0480854,0.0140503,0.000253474,0.00423953,4.01548e-05,0.00423993,0.000253069,1.56072,0.0146296,1067,488,0.32547,-0.532082,64.1754,4.12637,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0289678,0.0484587,0.00689886,0.00036662,0.00432051,-7.59659e-05,0.00432197,0.000365161,-1.55159,0.0135412,1074,488,0.299388,-0.541323,64.4971,3.77704,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0302307,0.0491407,-0.00708137,0.000465455,0.00427038,-0.000189676,0.00427981,0.000456023,-1.52111,0.0125338,1081,488,0.274617,-0.516873,64.8978,3.51179,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0330277,0.0469011,-0.0080693,0.000545264,0.00403951,-0.00029516,0.00406426,0.000520507,-1.48712,0.0132092,1088,488,0.300255,-0.482664,65.3381,3.25839,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0354403,0.0445611,0.00155322,0.000618456,0.0036764,-0.000376012,0.00372195,0.000572899,-1.45023,0.0144648,1095,488,0.350388,-0.470919,65.7684,2.96299,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0370216,0.0414295,0.0169195,0.000661624,0.00328106,-0.000404398,0.00334207,0.000600613,-1.42106,0.0146446,1102,488,0.408047,-0.465458,66.1641,2.62542,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0370223,0.0420193,0.0141777,0.000669562,0.0028464,-0.000392959,0.00291517,0.000600798,-1.39756,0.0142548,1109,488,0.400182,-0.461375,66.5508,2.26548,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0368893,0.0431983,0.00552359,0.000637102,0.00234823,-0.000370124,0.00242486,0.000560474,-1.36665,0.0126714,1116,488,0.374704,-0.451222,66.9281,1.914,66.5467,2.36126
2.21787,41.8441,-7.76443,0.035873,0.0438021,-0.00106018,0.000574685,0.00191257,-0.000391481,0.0020187,0.000468553,-1.30605,0.0104195,1123,488,0.345895,-0.438531,67.2786,1.57707,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0352756,0.0441143,0.000114022,0.00048381,0.00141554,-0.000388059,0.00155599,0.000343358,-1.22353,0.00936988,1130,488,0.34252,-0.440856,67.611,1.24543,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0351914,0.0449606,7.82306e-05,0.000365591,0.000949386,-0.000354166,0.00111644,0.000198536,-1.13005,0.00884051,1137,488,0.340928,-0.448936,67.9653,0.9173,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0358772,0.0460729,0.000772464,0.000259742,0.000545125,-0.000304622,0.000738819,6.60473e-05,-1.00443,0.00857254,1144,488,0.34899,-0.460604,68.3632,0.575333,67.9867,1.04927
5.04624,41.9658,-7.91127,0.036127,0.0465034,0.00231657,0.000182267,0.000226289,-0.000253893,0.000459123,-5.05675e-05,-0.828637,0.0089142,1151,488,0.355246,-0.467942,68.7964,0.235051,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0356304,0.0473931,0.00344962,0.000128057,8.52408e-06,-0.000258244,0.00033336,-0.000196779,-0.671683,0.00935006,1158,488,0.352747,-0.478776,69.2555,-0.0946049,68.8844,0.399748
6.47334,42.033,-8.01627,0.0352309,0.0484541,0.00467506,9.14505e-05,-0.000106372,-0.000327733,0.000334873,-0.000349795,-0.638842,0.00972174,1165,488,0.351402,-0.489096,69.7199,-0.422016,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0356147,0.0495816,0.00559664,6.30073e-05,-0.000184509,-0.000429366,0.000386095,-0.000507597,-0.645084,0.00990573,1172,488,0.357068,-0.499508,70.1775,-0.739194,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.036782,0.0504284,0.0049615,3.4113e-05,-0.000328213,-0.000537399,0.000420064,-0.000714163,-0.622825,0.010723,1179,488,0.36622,-0.500885,70.6013,-1.04647,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.037088,0.050701,0.00355158,4.67608e-06,-0.000511379,-0.000640761,0.000437411,-0.000944114,-0.593987,0.0116596,1186,488,0.364748,-0.496906,71.0297,-1.33041,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0363374,0.0490983,0.00793764,-2.51485e-05,-0.000713365,-0.000737193,0.000444293,-0.00118281,-0.567037,0.0121875,1193,488,0.369999,-0.496403,71.4672,-1.60907,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0353273,0.0464406,0.0168444,-5.36047e-05,-0.000944794,-0.000827947,0.00044104,-0.00143944,-0.538532,0.0123261,1200,488,0.386075,-0.496453,71.928,-1.89278,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0348669,0.0441569,0.0259719,-6.03682e-05,-0.00118688,-0.000913057,0.00044919,-0.00169644,-0.509025,0.012859,1207,488,0.408164,-0.491123,72.3999,-2.20056,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.035732,0.0453802,0.0244356,-6.63455e-05,-0.00141099,-0.000978866,0.00044885,-0.00192618,-0.48448,0.0126572,1214,488,0.411574,-0.488117,72.9542,-2.54267,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0360609,0.0464158,0.023833,-0.000121359,-0.0016168,-0.00102,0.00039563,-0.00213379,-0.469113,0.0124878,1221,488,0.412491,-0.491043,73.5001,-2.92384,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0364604,0.0467209,0.0260548,-0.000245976,-0.00177053,-0.00102862,0.000272032,-0.00228854,-0.466518,0.0116874,1228,488,0.422633,-0.497595,74.1279,-3.35222,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0354567,0.046559,0.0337726,-0.000389894,-0.0019241,-0.000997868,0.000101648,-0.00241564,-0.457704,0.0116579,1235,488,0.434919,-0.504431,74.6737,-3.66397,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0349575,0.047987,0.0358153,-0.000511313,-0.00198748,-0.000878986,-0.000101624,-0.00239717,-0.436156,0.0118277,1242,488,0.435284,-0.515488,75.173,-3.96117,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0348359,0.0493748,0.0353144,-0.000615869,-0.00200398,-0.000688356,-0.000332403,-0.00228744,-0.390638,0.0116354,1249,488,0.432128,-0.527263,75.7062,-4.23878,75.373,-3.61109
15.8104,42.468,-8.66829,0.0348877,0.0505312,0.0322009,-0.000738485,-0.00186721,-0.000483662,-0.000559588,-0.0020461,-0.354275,0.0112269,1256,488,0.423349,-0.545571,76.4181,-4.59724,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0329584,0.0361902,0.00922695,0.000847512,0.00121773,-0.000333726,0.00141425,0.000650994,-1.03861,0.0105647,990,495,0.351765,-0.388769,59.4869,7.74369,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0336525,0.0364844,0.00599471,0.000550505,0.00166241,-0.000203015,0.00169832,0.000514597,-1.39574,0.0115046,997,495,0.350573,-0.388989,59.6664,7.42105,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0337149,0.0371581,6.12119e-05,0.000216725,0.00188597,-4.8858e-05,0.0018874,0.000215296,-1.54156,0.0122529,1004,495,0.335874,-0.385163,59.8613,7.11851,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0335063,0.0376015,-0.00593189,-7.09367e-05,0.00213082,7.635e-05,0.00213347,-7.35811e-05,1.53618,0.012271,1011,495,0.317982,-0.370467,60.0384,6.81372,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0330823,0.0375518,-0.00644825,-0.000280267,0.00214905,0.0002493,0.00217437,-0.000305587,1.46958,0.0114385,1018,495,0.311829,-0.364171,60.2281,6.5143,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0325909,0.0376372,-0.00420617,-0.00040786,0.00221879,0.000384592,0.00227395,-0.000463014,1.42836,0.0099908,1025,495,0.312038,-0.367215,60.4337,6.19325,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0334687,0.0385275,-0.00230835,-0.000453294,0.00235265,0.0004666,0.00242821,-0.00052885,1.41026,0.00881325,1032,495,0.325185,-0.378338,60.7214,5.84323,60.366,6.23686
-6.36001,40.681,-6.79744,0.0345837,0.0406323,-0.00377856,-0.000405995,0.00254711,0.000448726,0.00261379,-0.000472674,1.42328,0.0090506,1039,495,0.331708,-0.392095,61.0298,5.48478,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0349237,0.0415853,-0.00162604,-0.00029955,0.00279533,0.000342087,0.0028327,-0.000336911,1.46201,0.00977188,1046,495,0.340012,-0.403439,61.3238,5.16124,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0342621,0.0417925,0.000221148,-0.000167312,0.00297001,0.000223185,0.00298581,-0.00018311,1.50013,0.0113423,1053,495,0.337746,-0.414667,61.6411,4.86039,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0328773,0.0401008,0.00493933,-5.42275e-05,0.00305271,0.000138988,0.00305891,-6.04326e-05,1.52618,0.0118588,1060,495,0.336343,-0.418398,61.9541,4.55699,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0321707,0.0387756,0.0066001,4.4218e-05,0.00313132,8.54941e-05,0.00313369,4.18521e-05,1.54313,0.0112279,1067,495,0.333779,-0.416742,62.2637,4.24392,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0323326,0.037698,0.00788107,0.000133227,0.00316935,9.44673e-06,0.00316937,0.000133198,1.56768,0.0103579,1074,495,0.338775,-0.405702,62.5759,3.89819,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0333155,0.0382145,0.00282106,0.000220637,0.0031089,-5.7677e-05,0.00311005,0.000219486,-1.55084,0.00959022,1081,495,0.334642,-0.388487,62.9559,3.59126,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0344824,0.0398596,-0.00126346,0.000311793,0.00291378,-0.000117596,0.00291908,0.000306489,-1.52572,0.0111493,1088,495,0.334749,-0.395411,63.3656,3.29288,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0352902,0.0411177,-0.000105334,0.000408421,0.00262289,-0.000177046,0.00263695,0.000394356,-1.49152,0.01358,1095,495,0.345463,-0.418967,63.7685,2.98129,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0350301,0.0411132,0.00552197,0.000487073,0.00231548,-0.000206563,0.00233853,0.000464027,-1.45969,0.0146682,1102,495,0.357673,-0.434606,64.1436,2.64769,63.7815,3.07099
0.672437,40.9978,-7.26966,0.034259,0.0416018,0.0052533,0.000543897,0.00198958,-0.00021044,0.00201959,0.000513887,-1.42915,0.0140307,1109,495,0.348571,-0.433749,64.5317,2.30648,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0344518,0.0428681,0.000152913,0.000569029,0.00162781,-0.000211603,0.00166853,0.000528305,-1.38067,0.0118145,1116,495,0.335885,-0.431544,64.911,1.95234,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0348612,0.0435137,-0.00296416,0.00056128,0.00131681,-0.000248818,0.00139139,0.000486699,-1.27958,0.0100976,1123,495,0.330942,-0.431331,65.2605,1.61598,64.8898,2.05226
2.78446,41.088,-7.37241,0.0354009,0.0431167,0.000645141,0.000514758,0.0009717,-0.000273697,0.00109975,0.000386706,-1.13319,0.00947248,1130,495,0.345963,-0.434456,65.5984,1.29265,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0351217,0.0429769,0.00309256,0.000430285,0.000655496,-0.000274955,0.000840011,0.00024577,-0.97975,0.0093129,1137,495,0.349522,-0.43696,65.9439,0.973929,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0355314,0.043657,0.00310079,0.000346188,0.00038714,-0.000257202,0.00062468,0.000108648,-0.825121,0.00948601,1144,495,0.353077,-0.442074,66.3085,0.642389,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0355515,0.0448054,0.000542538,0.000282481,0.000184854,-0.000233577,0.000472291,-4.95536e-06,-0.682389,0.00999944,1151,495,0.34547,-0.44823,66.6927,0.307271,66.319,0.767961
5.61107,41.2072,-7.51557,0.0352232,0.0462513,0.000127187,0.000228541,6.36974e-05,-0.00024726,0.000406754,-0.000114516,-0.624519,0.0102993,1158,495,0.340155,-0.461057,67.1297,-0.0186729,66.7587,0.456525
6.32318,41.2385,-7.56505,0.034413,0.0474822,0.0019894,0.000170186,1.46013e-05,-0.000301824,0.000404082,-0.000219294,-0.659273,0.0107616,1165,495,0.336405,-0.475183,67.5773,-0.321703,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0347575,0.0486108,0.00345731,0.000108504,-2.34803e-05,-0.000362965,0.000411427,-0.000326403,-0.695474,0.0102272,1172,495,0.34323,-0.488073,68.0322,-0.614964,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.035749,0.0492617,0.00413574,6.13711e-05,-0.000128221,-0.000416313,0.000393544,-0.000460394,-0.673455,0.0107418,1179,495,0.354449,-0.492645,68.4246,-0.922826,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0364405,0.0500059,0.00178359,4.25326e-05,-0.000277256,-0.000477822,0.000386504,-0.000621227,-0.623939,0.0119521,1186,495,0.353977,-0.489561,68.832,-1.2367,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.036389,0.0491141,0.00491996,3.85244e-05,-0.000448275,-0.000545161,0.000392154,-0.000801905,-0.57544,0.0126067,1193,495,0.362343,-0.489827,69.272,-1.53016,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0358374,0.0470463,0.0122855,3.88925e-05,-0.000650159,-0.000606821,0.00039217,-0.00100344,-0.527212,0.0130517,1200,495,0.378328,-0.489901,69.7321,-1.80891,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0352624,0.045509,0.0187214,5.32239e-05,-0.000868368,-0.000663374,0.000400139,-0.00121528,-0.481843,0.0132909,1207,495,0.391412,-0.492453,70.2035,-2.09551,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0356604,0.0459294,0.0201567,6.13639e-05,-0.00107126,-0.00070526,0.000399542,-0.00140944,-0.44712,0.0130331,1214,495,0.399072,-0.494221,70.7277,-2.42984,70.3726,-1.90545
