 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0599557,0.0564992,0.000873731,0.00049211,0.00407294,-0.0021223,0.00505917,-0.000494115,-1.13579,0.00976243,1123,467,0.587843,-0.557402,73.8705,1.34375,73.2452,1.9246
3.36623,44.263,-9.1714,0.0600292,0.0556442,0.00475499,0.000294943,0.00250711,-0.00179323,0.00350794,-0.000705885,-1.06174,0.00974463,1130,467,0.598906,-0.562706,74.3327,0.994462,73.711,1.57031
4.0807,44.2998,-9.22608,0.0601788,0.0550544,0.00781703,0.000171662,0.000951792,-0.00132885,0.00194664,-0.000823189,-0.928156,0.00998178,1137,467,0.608438,-0.565848,74.7822,0.635297,74.1624,1.20989
4.7915,44.333,-9.26526,0.0610358,0.0547589,0.00925986,0.000111244,-0.000455248,-0.000866123,0.00073926,-0.00108326,-0.627366,0.0102958,1144,467,0.620557,-0.566467,75.1857,0.27723,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0534858,0.0635289,0.0121596,0.00065311,0.00738542,4.99771e-05,0.00738579,0.000652739,1.56337,0.0181264,1067,474,0.55591,-0.659997,68.4818,3.93685,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0533781,0.0694721,-0.0167775,0.000804717,0.00776375,-0.000378322,0.00778426,0.00078421,-1.51664,0.0167702,1074,474,0.477376,-0.694182,68.847,3.64429,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.054448,0.0692537,-0.0364728,0.000910635,0.00780284,-0.000828318,0.00790099,0.000812483,-1.45285,0.0162288,1081,474,0.436067,-0.682045,69.3092,3.44215,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0565526,0.0694332,-0.0418696,0.000938146,0.00748068,-0.0012372,0.00770682,0.000712007,-1.39001,0.0159262,1088,474,0.441514,-0.657976,69.8021,3.14325,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0589441,0.0662113,-0.0338035,0.000926488,0.00691753,-0.00150282,0.00727337,0.000570648,-1.3383,0.015367,1095,474,0.486308,-0.616181,70.2464,2.81603,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0622764,0.0591478,-0.0146096,0.000846663,0.00613631,-0.00159548,0.00658028,0.000402694,-1.2994,0.0147049,1102,474,0.571877,-0.566337,70.6034,2.48279,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0638322,0.0540504,-0.00404134,0.000724218,0.0052011,-0.00155237,0.00568672,0.000238603,-1.26762,0.0136466,1109,474,0.616419,-0.527634,70.9676,2.1448,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0631196,0.0523933,0.000147237,0.000571755,0.00408774,-0.00142678,0.00459386,6.56289e-05,-1.22991,0.011712,1116,474,0.620267,-0.51631,71.3404,1.79366,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0611943,0.0534192,0.000969658,0.000401309,0.00303593,-0.00132941,0.00359015,-0.000152912,-1.17581,0.0103362,1123,474,0.602075,-0.523368,71.713,1.41449,71.0746,1.96894
3.21271,43.4595,-8.69302,0.06078,0.0540287,0.00225581,0.000259434,0.00181731,-0.00109059,0.00237857,-0.000301825,-1.09551,0.00986222,1130,474,0.60063,-0.53285,72.112,1.06008,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0607696,0.0537844,0.00386091,0.000162289,0.000635618,-0.000753046,0.00118831,-0.000390407,-0.937649,0.00979878,1137,474,0.604534,-0.540038,72.5284,0.723349,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0611979,0.0531609,0.00668742,0.00010803,-0.000408862,-0.000407612,0.000332224,-0.000633057,-0.502858,0.00966792,1144,474,0.616347,-0.545582,72.9499,0.382396,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0619946,0.0542667,0.00784132,5.5885e-05,-0.00130227,-9.13314e-05,6.19993e-05,-0.00130838,-0.0668457,0.00971873,1151,474,0.62671,-0.562547,73.3874,0.0264439,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0630797,0.0567359,0.0065918,2.86637e-05,-0.002006,9.49332e-05,3.30836e-05,-0.00201042,0.0465233,0.0098961,1158,474,0.632607,-0.577251,73.8686,-0.324104,73.2163,0.267671
6.77987,43.631,-8.9402,0.0631975,0.0586505,0.00813174,8.06604e-05,-0.0024996,0.000126281,8.68262e-05,-0.00250576,0.0487859,0.00994116,1165,474,0.636686,-0.590968,74.3551,-0.679578,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0630799,0.0599043,0.009656,0.000199327,-0.00285339,5.37516e-05,0.000200273,-0.00285433,0.0176005,0.010162,1172,474,0.638576,-0.59682,74.8151,-1.0261,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0629547,0.0605635,0.00857813,0.00029593,-0.00320665,-7.28341e-05,0.000297444,-0.00320816,-0.0207825,0.0106336,1179,474,0.633374,-0.594348,75.223,-1.36064,74.574,-0.700352
8.92097,43.7263,-9.06281,0.062445,0.060448,0.00832185,0.000290096,-0.00348686,-0.000188642,0.000299494,-0.00349626,-0.0497805,0.0107228,1186,474,0.626974,-0.590511,75.6702,-1.6751,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0625423,0.0604893,0.00861777,0.000236415,-0.00370215,-0.000272317,0.000255154,-0.00372089,-0.0687054,0.0108504,1193,474,0.628224,-0.593082,76.1588,-2.00683,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0685485,0.056454,-0.014404,-0.000685047,0.00420597,0.00146994,0.00461374,-0.00109282,1.30019,0.0142783,1039,481,0.643642,-0.476649,65.4526,5.36844,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.065949,0.0582316,-0.00577776,-0.000414164,0.0047604,0.00113976,0.00500032,-0.000654084,1.36332,0.0158567,1046,481,0.638456,-0.523882,65.6846,5.02449,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0621497,0.059033,0.0091137,-6.75188e-05,0.00525306,0.00072339,0.00534966,-0.000164117,1.43805,0.0174772,1053,481,0.638219,-0.589203,65.9081,4.68432,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0578712,0.0616837,0.0122777,0.000202268,0.00561836,0.000357067,0.0056418,0.000178829,1.50525,0.0178326,1060,481,0.60236,-0.646371,66.1873,4.32498,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.055551,0.0633178,0.00286232,0.000364943,0.00596217,7.93345e-05,0.00596329,0.000363819,1.55663,0.0174732,1067,481,0.553498,-0.65482,66.4767,3.98104,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0552756,0.0662271,-0.0175179,0.000467534,0.00613572,-0.000207532,0.00614331,0.000459946,-1.53425,0.0162891,1074,481,0.496432,-0.676648,66.7899,3.66259,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0564671,0.0645725,-0.0336829,0.000549147,0.00607198,-0.00050703,0.00611814,0.000502984,-1.48,0.0153131,1081,481,0.465562,-0.636775,67.1811,3.42147,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0591006,0.062116,-0.0350858,0.00058719,0.00573534,-0.000783111,0.00585183,0.000470703,-1.42313,0.0151149,1088,481,0.487724,-0.593192,67.6694,3.17912,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0612223,0.0580646,-0.0206011,0.000605824,0.00521759,-0.000968891,0.00541287,0.000410537,-1.3719,0.0152261,1095,481,0.547297,-0.555187,68.1011,2.86501,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0648193,0.0522265,-0.00134661,0.000583706,0.00455308,-0.00102343,0.00480141,0.00033537,-1.33275,0.0151908,1102,481,0.635681,-0.520243,68.4871,2.535,67.8077,3.05968
0.942617,42.566,-8.1128,0.0655345,0.0508124,-0.000507985,0.00053788,0.00379916,-0.000982207,0.00407213,0.000264914,-1.29973,0.0148197,1109,481,0.644837,-0.506097,68.8792,2.18681,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0645009,0.0504773,-0.00168531,0.000467442,0.00293277,-0.000887245,0.00321888,0.000181336,-1.25886,0.0129894,1116,481,0.630616,-0.498741,69.2614,1.83873,68.585,2.34723
2.35737,42.6315,-8.19608,0.0616482,0.0509217,-0.00128002,0.00036868,0.00212329,-0.000816476,0.00244444,4.75284e-05,-1.19605,0.0107675,1123,481,0.602071,-0.498629,69.5947,1.48206,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0611909,0.0516799,-0.000662474,0.000276293,0.00121089,-0.000651403,0.00154528,-5.8089e-05,-1.09654,0.00993807,1130,481,0.598262,-0.505959,69.9296,1.14146,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0608351,0.0523608,-0.000679103,0.000203824,0.000348666,-0.000412797,0.000695346,-0.000142856,-0.872235,0.0096431,1137,481,0.593922,-0.517687,70.2899,0.808167,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0607001,0.0515598,0.00421142,0.000158494,-0.000391693,-0.000159684,0.000201481,-0.000434681,-0.262969,0.00945716,1144,481,0.605878,-0.529787,70.7143,0.47073,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0611495,0.0530233,0.00486703,0.000114559,-0.000995821,7.80362e-05,0.000120017,-0.00100128,0.0698214,0.00931216,1151,481,0.611277,-0.550633,71.193,0.12199,70.5583,0.659546
5.91067,42.7962,-8.4218,0.061953,0.0557229,0.00267553,8.73857e-05,-0.00143103,0.00020936,0.000115724,-0.00145937,0.134537,0.00946176,1158,481,0.611671,-0.56713,71.6883,-0.229439,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0628518,0.0583576,0.000861543,0.000112739,-0.00170349,0.000213546,0.000137509,-0.00172826,0.115478,0.00953958,1165,481,0.613936,-0.580257,72.1808,-0.579919,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0636229,0.0600167,0.000378621,0.000184594,-0.0018813,0.000147547,0.000195078,-0.00189179,0.0709405,0.00985943,1172,481,0.618865,-0.585138,72.6472,-0.921204,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0639064,0.0611786,-0.000849113,0.000251539,-0.0020826,5.70437e-05,0.000252933,-0.002084,0.0244194,0.010502,1179,481,0.616935,-0.582563,73.0578,-1.25063,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0641875,0.0616356,-0.00278164,0.00025789,-0.00225109,-2.63084e-05,0.000258166,-0.00225136,-0.0104842,0.0110962,1186,481,0.613311,-0.577964,73.5067,-1.55132,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0638571,0.0604287,0.000798891,0.000235252,-0.00237932,-9.16905e-05,0.000238463,-0.00238253,-0.0350117,0.0115459,1193,481,0.619979,-0.579216,73.9783,-1.8543,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0628812,0.0590418,0.00791887,0.00019934,-0.00250182,-0.000185551,0.000212026,-0.00251451,-0.0682658,0.0113229,1200,481,0.63046,-0.585876,74.4599,-2.16152,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0621721,0.0591315,0.0123688,0.000160908,-0.00252044,-0.000316544,0.00019777,-0.0025573,-0.115931,0.0121722,1207,481,0.635503,-0.594183,74.8971,-2.49239,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0626576,0.0607063,0.012674,0.000117245,-0.00250445,-0.000432906,0.000186879,-0.00257408,-0.159486,0.0119011,1214,481,0.640013,-0.603986,75.4215,-2.85006,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0635467,0.0620486,0.0117373,3.91599e-05,-0.00243249,-0.000505867,0.000138687,-0.00253202,-0.194264,0.0118849,1221,481,0.645172,-0.615552,75.9625,-3.20482,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0641902,0.0620656,0.0138664,-7.06333e-05,-0.00226859,-0.000528349,4.97759e-05,-0.002389,-0.22407,0.011514,1228,481,0.657172,-0.621362,76.5877,-3.59707,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0618676,0.0421815,-0.0077731,-0.000155989,0.00288341,0.000834498,0.00309746,-0.000370035,1.31971,0.0120453,1011,488,0.601899,-0.432038,62.315,6.78544,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0619386,0.0414968,-0.00606979,-0.000370508,0.00289566,0.000980709,0.0031675,-0.000642353,1.30039,0.0110088,1018,488,0.606006,-0.408112,62.4983,6.48246,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0633496,0.0429638,-0.010472,-0.000513078,0.003019,0.00109098,0.00332881,-0.000822885,1.29411,0.0100702,1025,488,0.60772,-0.395631,62.7335,6.16264,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0648578,0.04618,-0.014731,-0.00057617,0.00325024,0.00112325,0.00355561,-0.000881534,1.30535,0.0102035,1032,488,0.610323,-0.40841,63.0521,5.79905,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0648867,0.0505271,-0.0148268,-0.000520795,0.0035611,0.00103467,0.00380838,-0.000768078,1.3362,0.0115983,1039,488,0.608155,-0.441663,63.361,5.41829,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0634816,0.0524068,-0.00706862,-0.000357446,0.003935,0.000805861,0.00408131,-0.000503751,1.3912,0.0129837,1046,488,0.6127,-0.480482,63.617,5.06936,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.062734,0.0537604,-0.00245244,-0.00013981,0.00422098,0.00053214,0.00428498,-0.000203807,1.45111,0.0145415,1053,488,0.616493,-0.52489,63.8928,4.76385,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0598387,0.0534312,0.00210605,2.83368e-05,0.00438961,0.000299194,0.00441004,7.90716e-06,1.50262,0.0150385,1060,488,0.598964,-0.555352,64.1933,4.45355,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0584642,0.0536691,-0.00119816,0.000132308,0.00454798,0.000117894,0.00455113,0.000129163,1.54412,0.0146342,1067,488,0.575858,-0.558557,64.4939,4.11359,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0578687,0.0546942,-0.0100784,0.000201735,0.00460622,-8.51881e-05,0.00460787,0.000200088,-1.55146,0.0137836,1074,488,0.545705,-0.560263,64.8189,3.75138,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0584696,0.0545326,-0.0227367,0.000263841,0.00449511,-0.000290528,0.00451496,0.000243986,-1.50256,0.0129248,1081,488,0.517492,-0.530093,65.2108,3.4915,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.060615,0.051479,-0.0199547,0.000309541,0.00418204,-0.000482075,0.00424115,0.000250431,-1.44879,0.0135558,1088,488,0.546376,-0.496602,65.6394,3.23809,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0626493,0.0496092,-0.0090003,0.000353374,0.00373392,-0.000623573,0.00384528,0.000242018,-1.39408,0.0147416,1095,488,0.59567,-0.490299,66.0639,2.93243,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0648485,0.0465997,0.00688396,0.000378307,0.00319054,-0.000667784,0.00334105,0.000227793,-1.34911,0.0148258,1102,488,0.660496,-0.484452,66.4653,2.58978,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0652395,0.0475499,0.00364122,0.000394199,0.00259884,-0.000641304,0.00277182,0.000221223,-1.30734,0.0142719,1109,488,0.654776,-0.484456,66.8566,2.229,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0647641,0.0490252,-0.00414443,0.000388872,0.0019398,-0.000577752,0.00213136,0.000197308,-1.25064,0.0125708,1116,488,0.62785,-0.484403,67.2294,1.87762,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0625277,0.0499866,-0.00824124,0.000347572,0.00133165,-0.000533098,0.00156508,0.000114149,-1.15808,0.0102901,1123,488,0.593116,-0.483378,67.5643,1.53354,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0614079,0.0508468,-0.0068203,0.000294625,0.000666865,-0.000425775,0.000945422,1.60676e-05,-0.991449,0.00938558,1130,488,0.584737,-0.494566,67.8911,1.19845,67.2401,1.69681
3.6274,41.9017,-7.82599,0.060826,0.0516341,-0.00620182,0.000243014,5.80509e-05,-0.000262269,0.00042863,-0.000127565,-0.615894,0.00900872,1137,488,0.579693,-0.505914,68.2394,0.871752,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0608594,0.0517446,-0.00380098,0.000206772,-0.000443843,-8.00257e-05,0.000216471,-0.000453542,-0.120605,0.00880271,1144,488,0.586029,-0.516596,68.6286,0.541309,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0609464,0.0528463,-0.0031578,0.000171424,-0.000825565,9.61082e-05,0.000180604,-0.000834745,0.0952301,0.00919251,1151,488,0.587742,-0.532132,69.0612,0.199701,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0613081,0.0548506,-0.00359305,0.000143819,-0.0010612,0.000191031,0.000173378,-0.00109076,0.153516,0.00954329,1158,488,0.588781,-0.547938,69.531,-0.140271,68.8844,0.399748
6.47334,42.033,-8.01627,0.0621348,0.0574069,-0.00532933,0.000143088,-0.00117434,0.000190006,0.000169944,-0.0012012,0.140414,0.00984232,1165,488,0.590539,-0.561956,70.0113,-0.480555,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0633797,0.0592965,-0.00620837,0.000168111,-0.00122973,0.000146781,0.000183357,-0.00124498,0.103501,0.00990446,1172,488,0.599037,-0.570952,70.4797,-0.806173,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0640303,0.0607602,-0.00729063,0.00020181,-0.00132075,9.47082e-05,0.000207678,-0.00132662,0.0618855,0.0105974,1179,488,0.601029,-0.572021,70.8983,-1.12425,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0643938,0.0616376,-0.0094589,0.000214186,-0.00140177,3.84038e-05,0.000215098,-0.00140268,0.0237475,0.0114018,1186,488,0.597309,-0.569178,71.328,-1.41579,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0638621,0.0603786,-0.00583863,0.000216039,-0.00145888,-1.28354e-05,0.000216137,-0.00145898,-0.00766269,0.0118864,1193,488,0.602011,-0.569163,71.7684,-1.69733,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0629708,0.0584945,0.00115077,0.000206844,-0.00151476,-8.77756e-05,0.000211308,-0.00151922,-0.0508092,0.0121512,1200,488,0.613078,-0.571254,72.2322,-1.98584,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0616766,0.0574921,0.00896451,0.000189251,-0.00151229,-0.000196603,0.000211672,-0.00153471,-0.113551,0.0127297,1207,488,0.622261,-0.578019,72.6968,-2.30163,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0620105,0.0587653,0.0115508,0.000160802,-0.00148799,-0.000295614,0.000212201,-0.00153939,-0.17215,0.0123893,1214,488,0.631926,-0.59071,73.2414,-2.64793,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0627919,0.060708,0.0112367,9.37133e-05,-0.00143136,-0.00036064,0.000174695,-0.00151234,-0.220887,0.0119752,1221,488,0.63755,-0.606615,73.7917,-3.03569,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0647447,0.0621332,0.0108236,-8.3729e-06,-0.00131349,-0.000383284,9.58643e-05,-0.00141772,-0.265536,0.0111638,1228,488,0.65468,-0.618498,74.438,-3.46902,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0650261,0.0629829,0.0143614,-0.000127773,-0.00120214,-0.000390533,-8.16362e-07,-0.0013291,-0.314308,0.0113162,1235,488,0.666731,-0.626394,75.001,-3.7808,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0646342,0.0645061,0.0143599,-0.000243452,-0.00103014,-0.000321168,-0.000128989,-0.00114461,-0.342362,0.0116994,1242,488,0.66166,-0.635981,75.503,-4.07197,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0636853,0.0651807,0.0147494,-0.000355902,-0.000849619,-0.000200659,-0.000284636,-0.000920885,-0.341264,0.011704,1249,488,0.652676,-0.64567,76.0265,-4.34137,75.373,-3.61109
15.8104,42.468,-8.66829,0.0630884,0.0656454,0.0148933,-0.000443268,-0.000578646,-3.27673e-05,-0.000435754,-0.00058616,-0.225418,0.0113446,1256,488,0.646695,-0.661102,76.7284,-4.70353,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0621365,0.0385252,0.00122236,0.000642707,0.00111011,0.000372365,0.00131603,0.00043678,1.06563,0.0107742,990,495,0.630173,-0.391738,59.8005,7.7398,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.063268,0.0398561,-0.0052102,0.0004248,0.00162959,0.000420866,0.00176205,0.000292343,1.26589,0.0119523,997,495,0.624858,-0.39634,59.9893,7.41503,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0632875,0.041254,-0.0129184,0.000160568,0.0019458,0.000479635,0.0020665,3.98656e-05,1.32426,0.0128358,1004,495,0.604782,-0.400649,60.1864,7.11398,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0624603,0.0413718,-0.0177006,-8.00655e-05,0.00223201,0.000525868,0.00234599,-0.000194052,1.35734,0.0128026,1011,495,0.58332,-0.385703,60.3553,6.81003,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0620277,0.0406886,-0.0168117,-0.000253562,0.00228562,0.000639207,0.00243745,-0.000405396,1.33758,0.0119152,1018,495,0.580323,-0.370894,60.5425,6.50864,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0617406,0.0412315,-0.0154316,-0.000373958,0.00239177,0.000728632,0.00257198,-0.000554173,1.32833,0.0103655,1025,495,0.579793,-0.370504,60.7514,6.17875,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0625916,0.042272,-0.0134674,-0.000437069,0.00257136,0.000769141,0.00275659,-0.000622304,1.33446,0.00916976,1032,495,0.592398,-0.382741,61.0386,5.82651,60.366,6.23686
-6.36001,40.681,-6.79744,0.0633237,0.0444251,-0.0155348,-0.000418497,0.00279766,0.000719067,0.00295111,-0.000571944,1.36055,0.00927052,1039,495,0.593177,-0.40054,61.3439,5.47385,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0635809,0.0453281,-0.0147281,-0.000332174,0.00305458,0.000573274,0.00314898,-0.00042658,1.40758,0.0098974,1046,495,0.596903,-0.414662,61.6389,5.16032,60.954,5.59476
-4.96017,40.7415,-6.88678,0.063148,0.0453213,-0.0123573,-0.000208427,0.00321872,0.000409203,0.0032669,-0.000256608,1.45359,0.0114134,1053,495,0.598011,-0.426461,61.9578,4.86211,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0613687,0.044756,-0.00959489,-0.000111562,0.00328267,0.000272174,0.00330435,-0.000133249,1.49129,0.0118457,1060,495,0.586799,-0.439074,62.2693,4.55347,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0604365,0.0440307,-0.00859283,-4.63689e-05,0.00334263,0.000153957,0.00334961,-5.33486e-05,1.52549,0.011216,1067,495,0.579575,-0.440102,62.5773,4.23384,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0605621,0.0430446,-0.00797611,5.01537e-07,0.00334424,4.32394e-06,0.00334425,4.95929e-07,1.5695,0.0104823,1074,495,0.581825,-0.421368,62.8896,3.88157,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0607102,0.0437281,-0.0123092,4.75988e-05,0.00322174,-0.000139598,0.00322787,4.1471e-05,-1.52693,0.00989132,1081,495,0.570735,-0.410858,63.26,3.57455,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0617525,0.0443099,-0.0127817,9.77288e-05,0.00295053,-0.000275135,0.00297682,7.14359e-05,-1.47552,0.0115064,1088,495,0.579036,-0.412921,63.6635,3.27659,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0629241,0.0453847,-0.01054,0.000159495,0.00257723,-0.000391029,0.0026389,9.78251e-05,-1.41437,0.0138821,1095,495,0.59592,-0.433328,64.0686,2.96075,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0633526,0.0453799,-0.00407374,0.000218488,0.00214243,-0.000438487,0.00223766,0.000123266,-1.35695,0.0148221,1102,495,0.616935,-0.448648,64.4497,2.62318,63.7815,3.07099
0.672437,40.9978,-7.26966,0.062502,0.0464022,-0.00552846,0.000279232,0.0016843,-0.000431671,0.00180633,0.00015721,-1.29531,0.0140039,1109,495,0.603339,-0.45266,64.8384,2.28139,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0624708,0.0482673,-0.0114632,0.000321708,0.00118802,-0.000397565,0.00134281,0.000166916,-1.19951,0.0116529,1116,495,0.585653,-0.458619,65.2164,1.92702,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0620116,0.0496051,-0.0155537,0.000323352,0.000736329,-0.000378125,0.000960673,9.90088e-05,-1.03531,0.00994064,1123,495,0.568755,-0.465902,65.5582,1.58838,64.8898,2.05226
2.78446,41.088,-7.37241,0.0613813,0.0498965,-0.0118474,0.000299971,0.000260176,-0.000318272,0.000598966,-3.88195e-05,-0.75418,0.00946685,1130,495,0.571719,-0.479107,65.8838,1.2605,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0606673,0.0502107,-0.00830722,0.000265166,-0.000159455,-0.000214527,0.00035468,-0.000248969,-0.395295,0.00943131,1137,495,0.573416,-0.489723,66.2234,0.935634,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0609167,0.0503713,-0.00614867,0.000237083,-0.000487323,-8.93156e-05,0.000247933,-0.000498173,-0.120883,0.00966528,1144,495,0.581154,-0.49685,66.5837,0.606929,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0610696,0.0516812,-0.00870676,0.000208459,-0.000712252,3.60582e-05,0.000209869,-0.000713662,0.0390836,0.0102267,1151,495,0.574565,-0.507845,66.9694,0.273426,66.319,0.767961
5.61107,41.2072,-7.51557,0.0609658,0.053445,-0.0101489,0.000178783,-0.000814007,0.000104124,0.000189586,-0.00082481,0.103381,0.0105499,1158,495,0.568215,-0.522547,67.4097,-0.0523615,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0611631,0.0558827,-0.0118975,0.000155239,-0.000825391,0.000106944,0.000166767,-0.000836918,0.107375,0.0109895,1165,495,0.563628,-0.536971,67.8717,-0.362999,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0624613,0.0578988,-0.0127359,0.000141474,-0.000804989,9.08346e-05,0.000150113,-0.000813627,0.0948194,0.0103235,1172,495,0.572686,-0.547586,68.3388,-0.665865,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0634387,0.0593559,-0.0131077,0.000146804,-0.000823496,7.46451e-05,0.000152513,-0.000829205,0.0763314,0.0107078,1179,495,0.579942,-0.551466,68.732,-0.985969,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0641128,0.0602923,-0.0149743,0.000161486,-0.000843394,4.18841e-05,0.000163229,-0.000845136,0.0415845,0.0118031,1186,495,0.580137,-0.55097,69.1384,-1.30331,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0636165,0.0594481,-0.0107054,0.000180281,-0.000850831,3.40101e-06,0.000180292,-0.000850843,0.00329834,0.0124368,1193,495,0.586839,-0.555659,69.5725,-1.59848,68.894,-1.00518
9.87586,41.3837,-7.74927,0.062941,0.0583701,-0.00547195,0.000190351,-0.000862447,-5.19522e-05,0.000192908,-0.000865005,-0.0491875,0.013017,1200,495,0.594676,-0.559259,70.0334,-1.88409,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0619526,0.0584081,-0.00132379,0.000188289,-0.000847126,-0.000135568,0.000205745,-0.000864582,-0.128055,0.0133252,1207,495,0.596096,-0.573621,70.5026,-2.18052,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0618219,0.0591024,0.00343816,0.00017141,-0.000820841,-0.000213399,0.000215358,-0.000864789,-0.203104,0.0129583,1214,495,0.607544,-0.587481,71.0178,-2.52349,70.3726,-1.90545
