 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0455007,0.0399939,0.0140183,0.00060631,0.00399847,-0.00172082,0.00471856,-0.000113786,-1.17448,0.00957165,1123,467,0.483199,-0.421525,73.7038,1.4788,73.2452,1.9246
3.36623,44.263,-9.1714,0.0462286,0.0399058,0.0151819,0.000363564,0.00266702,-0.00136673,0.0033026,-0.000272007,-1.13551,0.00955532,1130,467,0.493441,-0.425671,74.1761,1.12544,73.711,1.57031
4.0807,44.2998,-9.22608,0.0462842,0.039425,0.0169961,0.000155249,0.00133441,-0.000962815,0.00187382,-0.000384162,-1.06012,0.0097181,1137,467,0.498851,-0.426899,74.6263,0.767841,74.1624,1.20989
4.7915,44.333,-9.26526,0.0466039,0.0390503,0.0180968,2.10875e-06,0.000112569,-0.000612096,0.000671921,-0.000557243,-0.830392,0.00998335,1144,467,0.504913,-0.425114,75.0247,0.41038,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0375769,0.0502065,0.0215023,0.000656761,0.0071917,-0.000594125,0.00724527,0.000603186,-1.48086,0.0184529,1067,474,0.423409,-0.564902,68.304,4.06688,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0363904,0.0556317,-0.00513273,0.000818031,0.00740133,-0.000929271,0.00752999,0.000689373,-1.43322,0.0171878,1074,474,0.34044,-0.598367,68.6551,3.77321,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0375463,0.0550991,-0.0232936,0.000922792,0.00731122,-0.0012324,0.00754072,0.000693291,-1.38668,0.0164745,1081,474,0.304201,-0.574617,69.1162,3.55863,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0403054,0.0546992,-0.0286454,0.000950898,0.0068784,-0.00148635,0.00723023,0.000599073,-1.33837,0.0161018,1088,474,0.316882,-0.544716,69.6159,3.26549,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0435885,0.0510501,-0.0204328,0.00094526,0.00623168,-0.00161285,0.00668489,0.000492047,-1.29686,0.0153861,1095,474,0.37158,-0.501473,70.0695,2.9449,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0470911,0.044091,-0.0019149,0.000895748,0.0055272,-0.0016192,0.00603714,0.000385803,-1.26569,0.0146563,1102,474,0.457346,-0.451211,70.4292,2.6122,69.9339,3.03942
1.08447,43.3579,-8.55888,0.048395,0.03876,0.0113368,0.00080531,0.00475193,-0.00150288,0.00525906,0.000298177,-1.24535,0.0135863,1109,474,0.506926,-0.414223,70.7877,2.26816,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0480457,0.0364912,0.0176517,0.000660168,0.00382408,-0.00130904,0.00429546,0.000188793,-1.22516,0.0115699,1116,474,0.520652,-0.398619,71.1618,1.91532,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0459912,0.0369242,0.018517,0.000484899,0.00297832,-0.00115225,0.00342924,3.39735e-05,-1.19777,0.0102695,1123,474,0.501861,-0.401264,71.5332,1.54347,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0458099,0.0384164,0.0145796,0.000309192,0.00197367,-0.000897733,0.00236558,-8.27202e-05,-1.15918,0.00981391,1130,474,0.488571,-0.406781,71.9411,1.19125,71.4794,1.62311
3.92401,43.4934,-8.73976,0.046155,0.0394515,0.0110692,0.000153466,0.000990421,-0.000602093,0.00130518,-0.000161295,-1.08909,0.0097125,1137,474,0.481857,-0.41224,72.3672,0.850422,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0465741,0.0389627,0.0133357,3.56063e-05,0.000108262,-0.000337818,0.0004117,-0.000267831,-0.838961,0.00957917,1144,474,0.492187,-0.415713,72.7893,0.507173,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0471965,0.0385698,0.0164617,-6.40707e-05,-0.000631987,-0.000123189,-3.85006e-05,-0.000657557,-0.204662,0.00967889,1151,474,0.506907,-0.420135,73.2228,0.159865,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0483333,0.0401597,0.0159164,-0.000118271,-0.00123797,-3.52612e-05,-0.000117161,-0.00123908,-0.03145,0.00984547,1158,474,0.515864,-0.429682,73.7038,-0.181345,73.2163,0.267671
6.77987,43.631,-8.9402,0.0486074,0.041235,0.0170229,-9.11691e-05,-0.00169009,-9.72917e-05,-8.52708e-05,-0.00169598,-0.0605508,0.00981714,1165,474,0.520931,-0.438217,74.1925,-0.523068,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0480021,0.0417354,0.0192749,-3.17525e-06,-0.00203455,-0.000282829,3.54679e-05,-0.0020732,-0.13579,0.00990653,1172,474,0.520612,-0.443122,74.6469,-0.858835,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0469252,0.0411201,0.0213676,5.17382e-05,-0.00239487,-0.000537785,0.00016473,-0.00250786,-0.207093,0.0104823,1179,474,0.515544,-0.435919,75.0416,-1.18718,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0463144,0.0400236,0.0242936,3.29858e-05,-0.00270028,-0.000782341,0.000241073,-0.00290837,-0.259961,0.0108347,1186,474,0.517715,-0.426678,75.4845,-1.50197,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0463027,0.0396483,0.0265278,-9.12072e-06,-0.00295103,-0.000938616,0.000264834,-0.00322499,-0.283982,0.0111349,1193,474,0.523777,-0.42456,75.9702,-1.83899,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0527408,0.0470109,-0.00747441,-0.00055373,0.00477517,0.00086494,0.00491204,-0.000690604,1.41385,0.0137994,1039,481,0.503129,-0.39111,65.2784,5.44085,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0509709,0.0474825,0.0072482,-0.000288162,0.00516732,0.000595992,0.00523167,-0.000352512,1.46324,0.01572,1046,481,0.522594,-0.43222,65.5105,5.0894,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0467101,0.0474834,0.0232902,2.23287e-05,0.00550622,0.000237793,0.00551651,1.20371e-05,1.52754,0.0175466,1053,481,0.521258,-0.495295,65.7278,4.75789,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0422153,0.0498111,0.0237789,0.000254919,0.00572447,-9.85792e-05,0.00572625,0.000253143,-1.55278,0.0181189,1060,481,0.476918,-0.556101,66.0088,4.42105,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0398543,0.0517821,0.0136836,0.000397263,0.00590638,-0.00035778,0.00592952,0.000374125,-1.50621,0.0178401,1067,481,0.426376,-0.580187,66.2991,4.08901,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0390589,0.0542138,-0.0047946,0.00050357,0.005931,-0.000577813,0.00599184,0.000442737,-1.4659,0.0166661,1074,481,0.369456,-0.600069,66.6046,3.76942,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0400625,0.0518164,-0.018621,0.000580374,0.00574308,-0.00077607,0.00585721,0.000466237,-1.42477,0.0155317,1081,481,0.343349,-0.555085,66.9909,3.52743,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0428533,0.0493905,-0.0223556,0.000616668,0.00530222,-0.000954172,0.00548907,0.000429811,-1.37741,0.0151959,1088,481,0.361233,-0.506157,67.484,3.28978,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0459527,0.0438899,-0.00768249,0.000641456,0.00471127,-0.00106242,0.00497192,0.000380804,-1.33021,0.0151863,1095,481,0.431939,-0.454733,67.9256,2.99096,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0488077,0.0374533,0.0128159,0.000644755,0.00409879,-0.00108229,0.00440989,0.00033365,-1.29089,0.0151708,1102,481,0.516593,-0.413265,68.3024,2.66068,67.8077,3.05968
0.942617,42.566,-8.1128,0.0494133,0.0359938,0.0171679,0.000626161,0.00346342,-0.00101048,0.00378651,0.000303071,-1.26133,0.0149573,1109,481,0.534384,-0.402043,68.6893,2.30008,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0488618,0.0357268,0.0172827,0.000560623,0.0027396,-0.000883151,0.00305259,0.000247634,-1.23021,0.0131817,1116,481,0.528785,-0.393641,69.075,1.94363,68.585,2.34723
2.35737,42.6315,-8.19608,0.0462411,0.0356053,0.0165777,0.000455758,0.00209309,-0.000782412,0.00240685,0.000142001,-1.18942,0.0109819,1123,481,0.500146,-0.386914,69.4124,1.59692,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0452937,0.0368098,0.0133264,0.000338381,0.00135276,-0.000611661,0.00164016,5.09825e-05,-1.13155,0.0100666,1130,481,0.481075,-0.390445,69.7469,1.26106,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0450048,0.038485,0.00829031,0.000225665,0.000647634,-0.000403149,0.000891669,-1.83708e-05,-1.02647,0.00975294,1137,481,0.463574,-0.397791,70.114,0.92618,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0457164,0.0384113,0.0105401,0.000136503,3.31436e-05,-0.000208913,0.000300034,-0.000130387,-0.664145,0.00955474,1144,481,0.476678,-0.406218,70.5502,0.582509,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0469815,0.0382105,0.0143457,5.93324e-05,-0.000454401,-4.73402e-05,6.36583e-05,-0.000458727,-0.0911268,0.00933439,1151,481,0.499653,-0.413963,71.0337,0.240079,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0478264,0.0389036,0.0155095,1.27385e-05,-0.000816867,1.25707e-05,1.29289e-05,-0.000817057,0.0151479,0.00934756,1158,481,0.510766,-0.420986,71.5258,-0.095572,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0485709,0.0405781,0.0133269,1.97674e-05,-0.00105521,-4.89848e-05,2.19949e-05,-0.00105744,-0.0454425,0.00930792,1165,481,0.511128,-0.426413,72.0172,-0.432696,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0481062,0.0417821,0.0128448,7.00338e-05,-0.00122575,-0.000194006,9.84571e-05,-0.00125417,-0.145472,0.00964013,1172,481,0.504234,-0.430419,72.471,-0.765958,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0472836,0.0422917,0.0124121,0.000105711,-0.00144596,-0.000377861,0.000192835,-0.00153309,-0.226611,0.0104532,1179,481,0.494107,-0.427044,72.8695,-1.08691,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0469885,0.0416449,0.0138591,9.81085e-05,-0.00167001,-0.000559581,0.000260325,-0.00183222,-0.282155,0.0112831,1186,481,0.495037,-0.420741,73.309,-1.38264,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.046889,0.0404728,0.0175983,7.64091e-05,-0.00188193,-0.000686722,0.000293216,-0.00209874,-0.305809,0.0117525,1193,481,0.504798,-0.420758,73.7831,-1.68834,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0471817,0.0391549,0.0234777,6.40752e-05,-0.00207848,-0.00076772,0.000310762,-0.00232517,-0.310903,0.0115027,1200,481,0.524735,-0.424586,74.2794,-1.99396,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.047537,0.0390611,0.0274899,7.96388e-05,-0.00219462,-0.000808262,0.000337627,-0.0024526,-0.308966,0.0123736,1207,481,0.539516,-0.42867,74.7283,-2.32321,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0481404,0.0399892,0.0264686,8.90849e-05,-0.00223687,-0.000833376,0.000356852,-0.00250464,-0.310886,0.0121527,1214,481,0.541916,-0.428161,75.2554,-2.67208,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0486334,0.0402229,0.0262134,7.33916e-05,-0.00217307,-0.00082181,0.000341929,-0.00244161,-0.315826,0.0122,1221,481,0.545792,-0.429682,75.7917,-3.01773,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0487318,0.0395922,0.0272108,1.26908e-05,-0.00198254,-0.000780812,0.000281923,-0.00225177,-0.332045,0.0118228,1228,481,0.549548,-0.422123,76.4124,-3.40525,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0442183,0.0304513,0.000220919,1.46905e-05,0.00328744,0.000253686,0.00330699,-4.85708e-06,1.49389,0.0121779,1011,488,0.444716,-0.323809,62.1193,6.87737,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0444659,0.0307891,0.00156573,-0.000233886,0.00335066,0.000421113,0.00339947,-0.000282694,1.45541,0.0112624,1018,488,0.449827,-0.314678,62.3054,6.56997,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0452967,0.0324003,-0.00152601,-0.000401508,0.00348799,0.000547671,0.00356364,-0.000477153,1.43354,0.0101941,1025,488,0.449258,-0.309508,62.5329,6.24838,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0475698,0.0357267,-0.00535051,-0.000467074,0.00369809,0.000614058,0.00378673,-0.000555716,1.42743,0.010108,1032,488,0.460929,-0.319854,62.8588,5.87814,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0482552,0.039605,-0.00192544,-0.000404093,0.00393893,0.000581493,0.00401544,-0.000480602,1.43997,0.0113306,1039,488,0.474855,-0.352539,63.1697,5.49029,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0472775,0.0416761,0.00802201,-0.000245068,0.00421999,0.000405592,0.00425653,-0.000281612,1.48094,0.0127986,1046,488,0.489579,-0.393106,63.4272,5.12916,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0465707,0.0434399,0.0118287,-5.31005e-05,0.00442307,0.000183553,0.00443058,-6.06147e-05,1.52988,0.0144478,1053,488,0.491914,-0.440029,63.7048,4.82146,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0440031,0.0430075,0.0147295,9.10869e-05,0.00450557,-1.57576e-05,0.00450563,9.10307e-05,-1.56723,0.0150956,1060,488,0.473924,-0.474141,64.0113,4.52455,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0430896,0.0435539,0.0101543,0.000181565,0.00455465,-0.000174354,0.00456159,0.000174625,-1.53101,0.0148111,1067,488,0.452466,-0.481447,64.3186,4.18826,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0423149,0.0440405,0.00227571,0.000255237,0.00449823,-0.000324986,0.00452297,0.000230489,-1.49479,0.0138976,1074,488,0.423751,-0.487387,64.6407,3.83662,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0432839,0.0432226,-0.00872556,0.000315574,0.0042872,-0.000459419,0.00433965,0.000263123,-1.45712,0.0129686,1081,488,0.404169,-0.454694,65.0343,3.58001,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0454087,0.0397898,-0.00690813,0.000361737,0.00389161,-0.000591454,0.00398808,0.000265271,-1.40912,0.013489,1088,488,0.430647,-0.412534,65.464,3.33,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0471441,0.0369142,0.00400226,0.000412811,0.00338975,-0.000696345,0.00354458,0.00025798,-1.35201,0.0146288,1095,488,0.477428,-0.39703,65.8857,3.03572,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0483572,0.0333895,0.0204005,0.000458702,0.00288632,-0.000739035,0.00309361,0.000251418,-1.29734,0.0147822,1102,488,0.53416,-0.388009,66.2763,2.6978,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0483892,0.0333868,0.0218742,0.000497755,0.00238419,-0.000710871,0.00262207,0.000259872,-1.24787,0.0144551,1109,488,0.538105,-0.385762,66.6582,2.33247,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0484249,0.0346267,0.0166415,0.000497061,0.00183483,-0.000641077,0.00209244,0.000239455,-1.18871,0.0129707,1116,488,0.523628,-0.38431,67.0333,1.97281,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0465791,0.0352431,0.0110783,0.000450532,0.00135454,-0.000589307,0.00164523,0.000159846,-1.11255,0.0107264,1123,488,0.48932,-0.375164,67.3742,1.63433,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0455128,0.0358677,0.00949206,0.000379807,0.000825567,-0.000485102,0.00113654,6.8834e-05,-1.00074,0.00961558,1130,488,0.473685,-0.376234,67.7053,1.30761,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0449116,0.0366266,0.00895249,0.000300869,0.000338092,-0.000343614,0.000663598,-2.46375e-05,-0.812454,0.00908122,1137,488,0.465535,-0.380531,68.055,0.979659,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0460274,0.0372653,0.0102308,0.000233717,-7.01697e-05,-0.000203364,0.000335631,-0.000172084,-0.464562,0.00885811,1144,488,0.479757,-0.390382,68.4568,0.642897,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0468979,0.0376199,0.011636,0.000173055,-0.000368991,-8.39045e-05,0.000185745,-0.000381681,-0.150113,0.00917193,1151,488,0.492011,-0.40004,68.8968,0.307195,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0476256,0.0385481,0.0113766,0.000128382,-0.000556787,-4.13974e-05,0.000130875,-0.000559279,-0.0601277,0.00944723,1158,488,0.497932,-0.40789,69.3704,-0.0196679,68.8844,0.399748
6.47334,42.033,-8.01627,0.0478516,0.0400688,0.0102044,0.000111765,-0.000648498,-8.72449e-05,0.000121648,-0.000658382,-0.112803,0.00966136,1165,488,0.495963,-0.415441,69.844,-0.348144,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0476542,0.0417039,0.00858992,0.000122838,-0.000707804,-0.000179519,0.000159975,-0.000744941,-0.203995,0.00984514,1172,488,0.488463,-0.424236,70.2985,-0.665794,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.047256,0.0427135,0.00775187,0.000136427,-0.000832212,-0.000288917,0.000216057,-0.000911842,-0.268937,0.0106905,1179,488,0.481255,-0.426172,70.7063,-0.975194,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0469756,0.0424802,0.00875489,0.000137895,-0.000989761,-0.000408198,0.000270148,-0.00112201,-0.313318,0.0115616,1186,488,0.480854,-0.421315,71.1261,-1.26089,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0469057,0.0411451,0.0132401,0.000136925,-0.00115854,-0.000501569,0.000308417,-0.00133003,-0.329452,0.0119827,1193,488,0.493053,-0.421739,71.5707,-1.54439,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0470188,0.0393647,0.0188247,0.000143201,-0.00132706,-0.000566037,0.000335871,-0.00151973,-0.328083,0.0121584,1200,488,0.510523,-0.42219,72.0467,-1.83014,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0473155,0.0384491,0.0240421,0.000168702,-0.00144692,-0.000607391,0.000371575,-0.00164979,-0.322358,0.0127173,1207,488,0.528448,-0.422683,72.5307,-2.1419,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0481713,0.0395865,0.023567,0.000184419,-0.00150972,-0.000639942,0.000398976,-0.00172428,-0.323498,0.0125428,1214,488,0.534856,-0.42647,73.0839,-2.48037,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0487732,0.0404456,0.0246786,0.000166959,-0.00149405,-0.000644886,0.000387937,-0.00171503,-0.330123,0.0122722,1221,488,0.543418,-0.432046,73.631,-2.8631,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0493768,0.041034,0.0254916,9.5259e-05,-0.00138557,-0.000624973,0.000323763,-0.00161408,-0.350524,0.0114673,1228,488,0.551273,-0.43719,74.2623,-3.29218,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0483593,0.0403944,0.0332267,-1.89828e-05,-0.00125079,-0.000557576,0.000195913,-0.00146568,-0.367867,0.0115982,1235,488,0.563584,-0.442061,74.8081,-3.59632,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.047497,0.0411643,0.0347973,-0.000163158,-0.00106436,-0.000426129,6.42415e-06,-0.00123394,-0.378746,0.0119264,1242,488,0.559074,-0.4458,75.3039,-3.88542,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0471781,0.0424751,0.0321617,-0.000303859,-0.000842092,-0.000246795,-0.00020783,-0.000938121,-0.371079,0.0118246,1249,488,0.547728,-0.457703,75.8372,-4.15172,75.373,-3.61109
15.8104,42.468,-8.66829,0.0478968,0.044252,0.0268763,-0.000424391,-0.0005884,-4.51206e-05,-0.000412798,-0.000599993,-0.251507,0.0114863,1256,488,0.53876,-0.476367,76.558,-4.51238,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0451423,0.0293027,0.00583202,0.000866732,0.0014067,-1.01525e-05,0.00140689,0.000866541,-1.552,0.0106815,990,495,0.469937,-0.313808,59.6167,7.82708,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0456273,0.0302027,0.000239166,0.000619765,0.00190829,-1.70529e-05,0.00190852,0.00061954,-1.55756,0.011836,997,495,0.460445,-0.316585,59.7976,7.50533,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0454537,0.0306991,-0.00513069,0.000321468,0.00220569,1.38165e-05,0.00220579,0.000321366,1.56346,0.0127263,1004,495,0.44457,-0.308798,59.9891,7.1998,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0450759,0.0310079,-0.00910558,6.03828e-05,0.00249515,6.39493e-05,0.00249683,5.87043e-05,1.54456,0.0127592,1011,495,0.429902,-0.29497,60.1615,6.88938,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0445836,0.0311895,-0.00856662,-0.000142785,0.00255829,0.000205456,0.00257383,-0.000158324,1.49531,0.0119324,1018,495,0.425452,-0.288411,60.3489,6.58009,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0440754,0.031591,-0.00599376,-0.000282584,0.00266443,0.000320599,0.0026989,-0.000317058,1.46368,0.0103191,1025,495,0.426073,-0.291847,60.5539,6.25142,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0452985,0.031498,-0.000339668,-0.000347394,0.00282951,0.00039118,0.00287697,-0.000394852,1.45007,0.00900427,1032,495,0.452528,-0.300191,60.8398,5.90165,60.366,6.23686
-6.36001,40.681,-6.79744,0.046114,0.0327429,0.00104067,-0.000322143,0.00302185,0.000383683,0.00306531,-0.000365602,1.45801,0.0090887,1039,495,0.46357,-0.313407,61.1413,5.5472,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0466373,0.0340425,0.00269208,-0.00023798,0.00323343,0.000278591,0.00325565,-0.000260195,1.49122,0.00978397,1046,495,0.472376,-0.32931,61.4381,5.22345,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0463373,0.0346173,0.00414885,-0.000129772,0.00336085,0.000157995,0.00336798,-0.000136909,1.52566,0.0113209,1053,495,0.472713,-0.346553,61.7599,4.92295,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0450071,0.0341213,0.006289,-4.42779e-05,0.00338054,5.65841e-05,0.00338147,-4.52125e-05,1.55428,0.0118219,1060,495,0.464796,-0.358925,62.0771,4.6155,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.045156,0.0342838,0.00399565,1.51804e-05,0.00337136,-3.5458e-05,0.00337173,1.48057e-05,-1.56023,0.0112091,1067,495,0.459974,-0.360873,62.401,4.29378,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0458564,0.0339156,0.00193414,6.95347e-05,0.00329179,-0.000142337,0.00329807,6.32594e-05,-1.52674,0.0104462,1074,495,0.461332,-0.35258,62.7232,3.95163,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0464603,0.0338084,-0.00064016,0.000120105,0.00309729,-0.000237021,0.00311604,0.000101353,-1.49185,0.00991344,1081,495,0.459996,-0.336502,63.0961,3.64719,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0468922,0.0336129,6.02539e-05,0.000173942,0.00276929,-0.000340587,0.00281324,0.000129992,-1.44246,0.0114044,1088,495,0.46579,-0.33502,63.4919,3.35605,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0471342,0.0341932,0.00230964,0.000243623,0.00236495,-0.000448081,0.00245572,0.000152859,-1.37094,0.0137499,1095,495,0.473773,-0.352266,63.8874,3.0469,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0470763,0.0335851,0.00950946,0.000319744,0.00196715,-0.000515019,0.00211491,0.000171988,-1.29141,0.0147871,1102,495,0.492337,-0.36327,64.2627,2.71384,63.7815,3.07099
0.672437,40.9978,-7.26966,0.045889,0.0337317,0.0115458,0.000400353,0.00158074,-0.000525795,0.00178098,0.000200111,-1.20692,0.0141359,1109,495,0.485286,-0.362303,64.6436,2.3689,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0453769,0.0348778,0.00698508,0.000448111,0.00117139,-0.000504132,0.00143018,0.000189321,-1.09654,0.0119155,1116,495,0.466992,-0.360838,65.0151,2.01536,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0453286,0.0356146,0.00177609,0.00044643,0.000820677,-0.000494314,0.0011621,0.000105008,-0.966339,0.0102065,1123,495,0.451665,-0.355406,65.3625,1.68135,64.8898,2.05226
2.78446,41.088,-7.37241,0.0455547,0.0351983,0.00382517,0.000411234,0.000450858,-0.000443511,0.000875,-1.29078e-05,-0.807719,0.00953652,1130,495,0.459251,-0.355461,65.6991,1.36237,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0451959,0.0348677,0.00857706,0.00035853,0.000122787,-0.000353921,0.000613692,-0.000132375,-0.624653,0.00936808,1137,495,0.468352,-0.359658,66.0411,1.03871,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0460149,0.0350975,0.0118545,0.000308157,-0.000138857,-0.000254975,0.000423718,-0.000254418,-0.425535,0.00959761,1144,495,0.485249,-0.369139,66.4063,0.705897,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0467224,0.0360504,0.0105865,0.000258365,-0.000310302,-0.000168666,0.000304627,-0.000356564,-0.267702,0.010096,1151,495,0.488292,-0.378541,66.7965,0.372237,66.319,0.767961
5.61107,41.2072,-7.51557,0.0472261,0.0374483,0.00849035,0.00021144,-0.000387944,-0.000137886,0.000241639,-0.000418142,-0.215607,0.0103658,1158,495,0.486756,-0.389608,67.2442,0.0532755,66.7587,0.456525
6.32318,41.2385,-7.56505,0.047032,0.0390949,0.00727555,0.000172135,-0.000394608,-0.00016404,0.000216191,-0.000438664,-0.262375,0.0107647,1165,495,0.480472,-0.402109,67.7018,-0.245764,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0468877,0.0408565,0.00614338,0.000149381,-0.000393406,-0.000204393,0.000217739,-0.000461764,-0.322749,0.0102389,1172,495,0.474823,-0.414662,68.1546,-0.540534,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.046947,0.042035,0.00547495,0.000143635,-0.000460205,-0.000246193,0.000231287,-0.000547857,-0.342038,0.0107426,1179,495,0.472633,-0.419852,68.5389,-0.852571,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0472375,0.0425193,0.00524822,0.000151449,-0.000570003,-0.000309773,0.000266205,-0.000684758,-0.354776,0.0118911,1186,495,0.474167,-0.417423,68.9398,-1.17025,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0474681,0.0416098,0.00949854,0.000167526,-0.000700986,-0.000369306,0.000303327,-0.000836787,-0.352373,0.0124639,1193,495,0.488451,-0.41776,69.3817,-1.46829,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0470728,0.0398632,0.0153431,0.000189485,-0.000841649,-0.000411321,0.000333459,-0.000985623,-0.3367,0.0129184,1200,495,0.501479,-0.416274,69.8451,-1.7482,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0468298,0.0389065,0.0195958,0.000223152,-0.000956229,-0.000443086,0.000371066,-0.00110414,-0.322194,0.013245,1207,495,0.511395,-0.421091,70.3223,-2.03438,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0476213,0.0395608,0.0204693,0.000243881,-0.00102763,-0.000473292,0.00040071,-0.00118446,-0.319972,0.0130243,1214,495,0.521272,-0.42691,70.8513,-2.36683,70.3726,-1.90545
