 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,-0.00138326,0.00169441,0.000586655,-5.93398e-05,-0.00026506,-0.000638279,0.000484314,-0.000808714,-0.705509,0.00841197,1123,467,-0.0124621,-0.0320751,73.2307,1.91937,73.2452,1.9246
3.36623,44.263,-9.1714,-0.0016377,0.000570683,0.00571912,7.62862e-06,-0.000576841,-0.000612825,0.000394331,-0.000963543,-0.562914,0.00866184,1130,467,-0.000705481,-0.0305085,73.6879,1.56244,73.711,1.57031
4.0807,44.2998,-9.22608,-0.00148479,-0.000772614,0.00946819,9.70091e-05,-0.000901108,-0.000510755,0.000312045,-0.00111614,-0.39849,0.00893679,1137,467,0.0114736,-0.0208494,74.1364,1.20221,74.1624,1.20989
4.7915,44.333,-9.26526,-0.00127671,-0.00151149,0.0110632,0.00016116,-0.00122214,-0.000363454,0.000250841,-0.00131182,-0.241915,0.00935941,1144,467,0.0182258,-0.0139752,74.533,0.844488,74.5587,0.85143
-3.16711,43.154,-8.23963,-0.000642657,0.00199133,-0.00195113,-5.37929e-05,0.000907393,-0.000342,0.00101666,-0.000163059,-1.26155,0.00940221,1067,474,-0.0123936,-0.00589603,67.932,4.59019,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.000110966,0.00175593,-0.00113418,-0.00011685,0.000897091,-0.000330924,0.000995537,-0.000215297,-1.28164,0.00884924,1074,474,-0.00261797,-0.00352156,68.2663,4.24885,68.2638,4.27582
-1.75279,43.2208,-8.3457,-0.000297303,0.000688413,0.00109071,-0.000175421,0.000805663,-0.000329629,0.000906126,-0.000275883,-1.27496,0.00863105,1081,474,-0.000616248,0.00390312,68.6851,3.96665,68.6898,3.98969
-1.03952,43.2578,-8.41775,-0.00144251,0.000670271,0.00104641,-0.000201299,0.000652512,-0.000321099,0.000759791,-0.000308577,-1.24836,0.00859743,1088,474,-0.0122493,0.00283345,69.1387,3.67128,69.1551,3.69285
-0.328288,43.2934,-8.47937,-0.00199292,0.00108343,-0.0014941,-0.000184111,0.000492836,-0.000319654,0.000619919,-0.000311194,-1.19239,0.00853168,1095,474,-0.024508,-0.00316167,69.5676,3.3662,69.5863,3.37853
0.377539,43.3251,-8.51837,-0.00199313,0.00120179,-0.00182321,-0.000150648,0.000356059,-0.000340618,0.000527216,-0.000321805,-1.10516,0.00833563,1102,474,-0.0251836,-0.0142073,69.9158,3.03728,69.9339,3.03942
1.08447,43.3579,-8.55888,-0.00205382,0.000884065,0.000696569,-0.000113534,0.000206466,-0.00037768,0.00045664,-0.000363708,-0.985757,0.00835891,1109,474,-0.0188347,-0.0201926,70.274,2.6835,70.2957,2.68482
1.79312,43.3917,-8.60327,-0.00160638,0.000729932,0.00259131,-8.32549e-05,3.70626e-05,-0.000423367,0.000404524,-0.000450716,-0.855974,0.00836373,1116,474,-0.00915774,-0.0217147,70.6618,2.32517,70.6812,2.33052
2.50247,43.4259,-8.64767,-0.00147436,0.00044198,0.00382534,-5.70864e-05,-0.000179645,-0.000449162,0.000334957,-0.000571688,-0.717602,0.00853038,1123,474,-0.00435105,-0.0213056,71.0552,1.96336,71.0746,1.96894
3.21271,43.4595,-8.69302,-0.00147383,0.000230271,0.00473703,3.37165e-06,-0.000419249,-0.000418179,0.000260597,-0.000676475,-0.551454,0.0085262,1130,474,-0.00174035,-0.0209205,71.4589,1.61723,71.4794,1.62311
3.92401,43.4934,-8.73976,-0.00164212,-0.000151593,0.00567097,8.15144e-05,-0.000658165,-0.000328367,0.000206251,-0.000782902,-0.363034,0.00867546,1137,474,-0.000764908,-0.0157299,71.8742,1.27365,71.8976,1.28131
4.63559,43.5272,-8.78502,-0.00142566,-0.000625044,0.00746344,0.000138991,-0.000882435,-0.000205497,0.000178784,-0.000922228,-0.191275,0.00887236,1144,474,0.00653941,-0.0135908,72.2945,0.926391,72.3177,0.934817
5.34801,43.5612,-8.83084,-0.000916016,-0.00112278,0.0089777,0.000162861,-0.00106011,-7.12096e-05,0.000166993,-0.00106424,-0.0579655,0.00921968,1151,474,0.0160161,-0.00874734,72.7284,0.579123,72.7479,0.589196
6.06321,43.5957,-8.88422,-0.0006717,-0.000730103,0.00853525,0.000160201,-0.00117765,7.73155e-05,0.000164655,-0.00118211,0.0575354,0.0093274,1158,474,0.0171993,-0.0103353,73.1999,0.253321,73.2163,0.267671
6.77987,43.631,-8.9402,-0.000943172,-0.000405179,0.00849322,0.000140051,-0.00121301,0.000221048,0.000175247,-0.00124821,0.157901,0.00901297,1165,474,0.0143177,-0.01102,73.6841,-0.0761235,73.7031,-0.0560105
7.495,43.6645,-8.98839,-0.00102745,-0.000159838,0.0079776,0.000125771,-0.00115472,0.000346427,0.000213486,-0.00124244,0.247986,0.00876543,1172,474,0.012023,-0.0105929,74.1468,-0.399465,74.1661,-0.376339
8.20636,43.6946,-9.0211,-0.000941318,-5.28356e-05,0.00656671,0.000136386,-0.00107539,0.000457053,0.000289443,-0.00122845,0.32314,0.00898479,1179,474,0.0089404,-0.00686344,74.5572,-0.722851,74.574,-0.700352
8.92097,43.7263,-9.06281,-0.000721087,0.000777029,0.00221731,0.000132297,-0.000878027,0.000531877,0.000360676,-0.00110641,0.405577,0.00894667,1186,474,-0.0012854,-0.00767224,75.0163,-1.03319,75.0262,-1.01479
9.63827,43.7606,-9.11121,-0.000602306,0.00179408,-0.00187831,0.000103679,-0.000582751,0.00055522,0.000413201,-0.000892273,0.508565,0.00870828,1193,474,-0.0119449,-0.0120022,75.5098,-1.36306,75.5139,-1.34727
-6.10257,42.2435,-7.65387,-0.000957812,0.00220033,-0.00439247,0.000124593,0.000529817,-0.000307551,0.000695497,-4.10873e-05,-1.07666,0.00902224,1039,481,-0.0217412,-0.00785428,64.7141,5.9484,64.7178,5.96538
-5.40375,42.2726,-7.68932,-0.00132347,0.00175143,-0.00167153,6.45343e-05,0.000595149,-0.000333962,0.000756361,-9.66777e-05,-1.12106,0.00907531,1046,481,-0.0183878,-0.00753123,64.9765,5.62941,64.9878,5.65015
-4.70403,42.3022,-7.72574,-0.00155779,0.00134031,0.00152188,1.31922e-05,0.000611665,-0.000322677,0.0007525,-0.000127643,-1.15926,0.00918574,1053,481,-0.0124946,-0.00474362,65.2514,5.29975,65.2696,5.32963
-4.00127,42.3352,-7.77113,-0.00172904,0.00103597,0.00287105,-2.65901e-05,0.000601833,-0.000290149,0.000715308,-0.000140065,-1.19799,0.00935846,1060,481,-0.0106027,-0.00435168,65.5744,4.95163,65.5962,4.98195
-3.30005,42.3671,-7.80813,-0.000616839,0.00150801,0.0012674,-6.09307e-05,0.000575883,-0.000261361,0.000669414,-0.000154461,-1.22714,0.00941551,1067,481,-0.00362568,-0.00537103,65.8886,4.58819,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.000162218,0.00134237,0.000118023,-0.00010982,0.000567344,-0.000256765,0.000653692,-0.000196168,-1.24638,0.0090467,1074,481,0.00131321,-0.00193713,66.1869,4.21837,66.1855,4.24434
-1.89422,42.4305,-7.88807,7.83435e-05,0.000910966,0.0003539,-0.000160811,0.000500502,-0.000255711,0.000587842,-0.000248152,-1.24166,0.00847843,1081,481,0.00112599,0.00537359,66.5443,3.90889,66.5441,3.9345
-1.18213,42.4651,-7.95924,-0.00113462,0.00109575,0.000705753,-0.00018943,0.00039466,-0.000250329,0.000487264,-0.000282034,-1.21648,0.00814154,1088,481,-0.0102267,0.00159876,66.9919,3.65113,67.0047,3.67851
-0.471878,42.4994,-8.02064,-0.00221082,0.00158487,0.000473711,-0.000180716,0.00028987,-0.000253111,0.000400161,-0.000291007,-1.15986,0.00793538,1095,481,-0.0216716,-0.0102155,67.4106,3.36131,67.4341,3.38592
0.234868,42.5317,-8.06626,-0.00272408,0.00189484,0.00106101,-0.000152615,0.000200054,-0.000270397,0.000346533,-0.000299093,-1.07433,0.00786769,1102,481,-0.0251383,-0.0234309,67.7784,3.03923,67.8077,3.05968
0.942617,42.566,-8.1128,-0.00285118,0.00125,0.00320032,-0.000119392,9.84448e-05,-0.000295643,0.000304595,-0.000325542,-0.961889,0.00826566,1109,481,-0.0202951,-0.027421,68.1605,2.68711,68.1936,2.70031
1.65088,42.5999,-8.15881,-0.00213913,0.000560935,0.00482489,-9.1404e-05,-2.14051e-05,-0.000326191,0.000271659,-0.000384468,-0.838842,0.00853555,1116,481,-0.00847851,-0.0230504,68.5574,2.33633,68.585,2.34723
2.35737,42.6315,-8.19608,-0.00174741,3.21518e-06,0.00517229,-6.4411e-05,-0.000181729,-0.000337869,0.000219853,-0.000465993,-0.699448,0.00869129,1123,481,-0.00339999,-0.0160468,68.9245,1.9937,68.9485,2.00178
3.06237,42.6606,-8.22582,-0.00174935,0.000192887,0.00346484,-1.01954e-05,-0.00036168,-0.000304383,0.000165537,-0.000537412,-0.523591,0.00848357,1130,481,-0.00807562,-0.0138604,69.2668,1.66563,69.2888,1.67193
3.76908,42.6908,-8.25942,-0.00225915,0.000142682,0.00340432,5.71092e-05,-0.000533857,-0.000227186,0.000134351,-0.000611099,-0.327732,0.00830556,1137,481,-0.0132983,-0.0130497,69.6254,1.33454,69.6527,1.34043
4.48056,42.7249,-8.30753,-0.00183971,0.000364602,0.00447988,0.000108083,-0.000686441,-0.000125131,0.000127324,-0.000705682,-0.152573,0.008375,1144,481,-0.00611591,-0.0179277,70.0598,0.986414,70.0838,0.9968
5.1952,42.7608,-8.3644,-0.000916487,-0.000229717,0.00702269,0.000132116,-0.000797435,-1.22212e-05,0.000132277,-0.000797595,-0.0131444,0.00858254,1151,481,0.0103583,-0.0139025,70.5409,0.645701,70.5583,0.659546
5.91067,42.7962,-8.4218,-0.000377321,8.74357e-05,0.0061959,0.000133801,-0.000862365,0.000112762,0.000146405,-0.000874969,0.111319,0.00875278,1158,481,0.0134242,-0.013806,71.0319,0.31939,71.0426,0.335859
6.62608,42.8308,-8.47649,-0.000516811,0.000252734,0.00535916,0.000117718,-0.000863967,0.000230481,0.000169137,-0.000915386,0.219501,0.00850799,1165,481,0.00967285,-0.0118618,71.5125,-0.00108054,71.5237,0.0168768
7.34001,42.8635,-8.52362,-0.000879757,0.000476154,0.00525134,0.000104544,-0.000793265,0.000326085,0.000210478,-0.0008992,0.314113,0.00847065,1172,481,0.00569713,-0.0121538,71.9668,-0.320127,71.9817,-0.298352
8.05043,42.8927,-8.55622,-0.000801134,0.0010196,0.00384327,0.000112479,-0.000696524,0.000398629,0.000275891,-0.000859937,0.389043,0.00888879,1179,481,0.00236283,-0.0123687,72.3757,-0.633785,72.3882,-0.607698
8.7636,42.9229,-8.59616,-0.000499974,0.00205995,-0.000794523,0.000112162,-0.000519263,0.000438164,0.000336507,-0.000743608,0.47321,0.00936517,1186,481,-0.0080197,-0.0133278,72.8279,-0.928717,72.8322,-0.903833
9.47939,42.9555,-8.64259,-0.000485561,0.002633,-0.00483495,9.44198e-05,-0.000283462,0.000443315,0.000387378,-0.00057642,0.583955,0.00946287,1193,481,-0.0194463,-0.0147815,73.3111,-1.23292,73.311,-1.21638
10.1968,42.9887,-8.69204,-0.000609013,0.00255745,-0.00643663,6.73054e-05,-3.21256e-05,0.000429879,0.000450334,-0.000415154,0.727829,0.00886265,1200,481,-0.0252511,-0.0120013,73.8104,-1.53634,73.8099,-1.5259
10.9107,43.0191,-8.72727,-0.000797582,0.00215276,-0.00510021,4.75717e-05,0.000206538,0.000388412,0.000523516,-0.000269406,0.886323,0.00929615,1207,481,-0.0233222,-0.00772816,74.2558,-1.85571,74.2589,-1.84305
11.6298,43.0539,-8.77771,-0.000926217,0.00212295,-0.00282648,3.04076e-05,0.000422162,0.00031025,0.000593195,-0.000140625,1.06698,0.00919998,1214,481,-0.0182103,-0.00800876,74.7716,-2.19991,74.7784,-2.17771
12.35,43.0894,-8.82888,-0.000685419,0.00193535,-0.00177085,1.41105e-05,0.000584651,0.000226127,0.000663403,-6.46421e-05,1.23567,0.00931564,1221,481,-0.0128257,-0.00462917,75.3035,-2.54824,75.309,-2.52171
13.0769,43.1317,-8.89982,-0.000240123,0.00122838,-0.000710896,-6.61773e-06,0.000677734,0.000145321,0.000707314,-3.61979e-05,1.36999,0.00899219,1228,481,-0.00509341,-0.000709244,75.9274,-2.93114,75.9293,-2.91025
-9.01936,41.3456,-7.07559,-0.00271036,-0.000267829,0.0019504,0.000175053,-0.000547309,0.00016524,0.000211057,-0.000583312,0.214536,0.00818125,1011,488,-0.0222805,-0.0199722,61.6271,7.18578,61.6575,7.16953
-8.32713,41.3699,-7.09815,-0.00280504,0.000489534,-0.00037187,0.00019015,-0.000250583,4.72398e-05,0.000195156,-0.00025559,0.105586,0.00793267,1018,488,-0.0294543,-0.0153372,61.815,6.89095,61.8431,6.88427
-7.63297,41.3961,-7.12591,-0.00198621,0.00184739,-0.0058853,0.000185942,8.51541e-06,-6.16283e-05,0.000205248,-1.07902e-05,-0.303576,0.00775036,1025,488,-0.0357315,-0.007364,62.0457,6.58269,62.0578,6.58642
-6.93347,41.4281,-7.17186,-0.00105088,0.00274072,-0.00788658,0.000155237,0.000188538,-0.000144891,0.000317732,2.60431e-05,-0.842607,0.00803481,1032,488,-0.0317952,-0.00462254,62.3549,6.24033,62.3547,6.25578
-6.2331,41.46,-7.21871,-0.000667631,0.00235959,-0.00437959,0.00011124,0.000270767,-0.000194069,0.000400825,-1.88178e-05,-0.980377,0.00859317,1039,488,-0.0188848,-0.00666941,62.6622,5.90824,62.663,5.92986
-5.53435,41.4895,-7.25698,-0.0007574,0.00199747,-0.00095321,6.05093e-05,0.00031184,-0.000217694,0.000437536,-6.51868e-05,-1.04716,0.00883432,1046,488,-0.0108891,-0.0100388,62.9373,5.58936,62.9438,5.61589
-4.83497,41.5185,-7.29541,-0.00082668,0.00154893,0.00241305,1.38063e-05,0.000323993,-0.000223685,0.000441093,-0.000103293,-1.08852,0.00910578,1053,488,-0.00278023,-0.0101439,63.221,5.28173,63.2327,5.31445
-4.13238,41.5509,-7.34339,-0.00103662,0.00100324,0.00443556,-2.27446e-05,0.000323434,-0.000217841,0.00042858,-0.00012789,-1.12111,0.00935446,1060,488,0.00055353,-0.0088092,63.5521,4.95567,63.5687,4.98787
-3.43129,41.5828,-7.38301,-0.000478497,0.000926231,0.00425554,-5.20187e-05,0.000309805,-0.000210134,0.000406175,-0.000148389,-1.1408,0.00925902,1067,488,0.00582233,-0.00746003,63.8684,4.60329,63.879,4.63433
-2.72944,41.6163,-7.4228,4.40148e-05,0.000970031,0.00267366,-9.25327e-05,0.000302493,-0.000212827,0.000395336,-0.000185376,-1.15945,0.00882698,1074,488,0.00697639,-0.00404507,64.1953,4.22242,64.1984,4.25045
-2.02425,41.6477,-7.47351,-0.000115435,0.000791477,0.00224183,-0.000138948,0.000255067,-0.000216134,0.000350508,-0.000234388,-1.15497,0.0080383,1081,488,0.00423136,0.00149749,64.5639,3.93114,64.5682,3.95912
-1.31622,41.6801,-7.53249,-0.000850794,0.00129937,0.000820076,-0.000170327,0.000185585,-0.000216213,0.000287659,-0.0002724,-1.12972,0.0075775,1088,488,-0.00708418,-0.00202602,64.969,3.66065,64.9789,3.68903
-0.607508,41.7133,-7.5912,-0.00173808,0.0020528,-0.000170973,-0.000170508,0.000120869,-0.00022282,0.000241402,-0.000291041,-1.07493,0.00736407,1095,488,-0.0187773,-0.0133174,65.3791,3.37303,65.3968,3.40107
0.100143,41.7469,-7.64311,-0.00264687,0.00265736,0.000331601,-0.000150552,6.39922e-05,-0.000237528,0.000217348,-0.000303907,-0.997498,0.00716194,1102,488,-0.0266576,-0.0255711,65.768,3.04442,65.7955,3.07496
0.806937,41.7807,-7.68912,-0.00293392,0.00202127,0.0025253,-0.000123909,-3.4353e-06,-0.000254074,0.000197445,-0.00032479,-0.901791,0.00745953,1109,488,-0.0233002,-0.0294006,66.1455,2.69453,66.1787,2.71834
1.51285,41.8134,-7.72951,-0.00220194,0.000887117,0.004946,-9.97969e-05,-8.73897e-05,-0.000273112,0.000179589,-0.000366775,-0.796753,0.00796233,1116,488,-0.00890207,-0.0260186,66.5182,2.34622,66.5467,2.36126
2.21787,41.8441,-7.76443,-0.00151482,0.00037995,0.00443236,-7.36609e-05,-0.000205772,-0.000274547,0.000142665,-0.000422098,-0.667342,0.0082788,1123,488,-0.00315683,-0.0195172,66.8792,2.01041,66.8999,2.01916
2.92208,41.8727,-7.79433,-0.00161795,0.000697938,0.00276711,-2.6057e-05,-0.000340492,-0.000240641,0.000104172,-0.000470721,-0.496042,0.00808939,1130,488,-0.0088218,-0.0173983,67.2202,1.68707,67.2401,1.69681
3.6274,41.9017,-7.82599,-0.00210775,0.00117637,0.00139899,3.07623e-05,-0.000464673,-0.000175625,8.67027e-05,-0.000520613,-0.308361,0.00762703,1137,488,-0.017599,-0.0196855,67.5718,1.36643,67.5951,1.37746
4.33535,41.9327,-7.86462,-0.00229513,0.00113443,0.00294712,7.46964e-05,-0.000568681,-9.18589e-05,8.75547e-05,-0.000581539,-0.139075,0.00744613,1144,488,-0.0151107,-0.0247537,67.9597,1.03705,67.9867,1.04927
5.04624,41.9658,-7.91127,-0.00139515,0.000367762,0.00556267,9.75313e-05,-0.000637649,3.10637e-06,9.75444e-05,-0.000637662,0.00422522,0.00793024,1151,488,0.00135651,-0.0177475,68.3982,0.701744,68.4189,0.717157
5.75956,41.9996,-7.96421,-0.000737973,0.000258015,0.00551792,0.000102751,-0.000671558,0.000109179,0.000117851,-0.000686658,0.137433,0.00837931,1158,488,0.00788368,-0.0141453,68.8706,0.3833,68.8844,0.399748
6.47334,42.033,-8.01627,-0.000715106,0.000221992,0.00489817,9.21336e-05,-0.000655759,0.000206717,0.000145467,-0.000709092,0.252494,0.00852394,1165,488,0.00642268,-0.0107769,69.3413,0.0727359,69.3541,0.0889667
7.18619,42.0647,-8.06278,-0.000872626,0.00069955,0.00388594,8.30677e-05,-0.000583089,0.000280116,0.000185197,-0.000685219,0.34962,0.00837707,1172,488,0.00191716,-0.0133829,69.7955,-0.230581,69.8087,-0.211831
7.89608,42.0933,-8.0967,-0.000762992,0.00157672,0.00254285,9.17937e-05,-0.00048409,0.000327497,0.000239931,-0.000632227,0.424791,0.00880654,1179,488,-0.00106805,-0.0162199,70.2091,-0.534235,70.2196,-0.506679
8.60697,42.1216,-8.13193,-0.00052266,0.00243903,-0.000773436,9.60922e-05,-0.000333779,0.000347144,0.000289453,-0.00052714,0.508206,0.00935182,1186,488,-0.00833485,-0.016305,70.6389,-0.817675,70.6435,-0.787893
9.31984,42.1514,-8.17153,-0.000865391,0.00281859,-0.00454176,8.81184e-05,-0.000152001,0.000345253,0.000333591,-0.000397474,0.618066,0.00955255,1193,488,-0.0225514,-0.0147815,71.0892,-1.10055,71.0933,-1.07867
10.035,42.1828,-8.21662,-0.00130882,0.00223136,-0.00543677,7.32853e-05,2.98993e-05,0.000335783,0.000388076,-0.000284891,0.753141,0.00950183,1200,488,-0.0293235,-0.0103766,71.5658,-1.38614,71.5737,-1.37578
10.7507,42.2146,-8.26106,-0.00167816,0.00136676,-0.00373301,6.20279e-05,0.000194376,0.000307558,0.000442799,-0.000186394,0.891363,0.00982088,1207,488,-0.0278974,-0.00546757,72.046,-1.68867,72.0596,-1.68312
11.4708,42.2499,-8.3176,-0.00166973,0.00139384,-0.00142534,4.98409e-05,0.000332347,0.000244977,0.000473877,-9.1689e-05,1.04691,0.00959151,1214,488,-0.0213097,-0.00619399,72.5872,-2.02081,72.6032,-2.00494
12.1909,42.2869,-8.37143,-0.00151734,0.00142083,0.000617887,3.5545e-05,0.000422359,0.00017189,0.000487703,-2.97996e-05,1.20751,0.00941541,1221,488,-0.0140466,-0.00442315,73.1283,-2.39861,73.1448,-2.37118
12.9173,42.3307,-8.44349,-0.000738798,0.00141643,0.00164817,1.9644e-05,0.000452676,0.000103045,0.000475946,-3.6261e-06,1.3487,0.00871053,1228,488,-0.00331156,-0.00562351,73.7608,-2.82089,73.7702,-2.79021
13.6393,42.3643,-8.49922,-0.000327163,0.000669933,0.00402225,-2.87435e-06,0.000434242,4.43073e-05,0.000438688,-7.32025e-06,1.47079,0.00864497,1235,488,0.00795245,-0.00235932,74.3262,-3.10657,74.3337,-3.07704
14.3571,42.3935,-8.53901,-0.000863606,0.000480861,0.00418391,-3.57862e-05,0.000348796,-2.48307e-05,0.000350392,-3.73828e-05,-1.50659,0.00866706,1242,488,0.00321355,-0.000956121,74.8265,-3.3752,74.8395,-3.34726
15.0771,42.4236,-8.58366,-0.00165653,0.000801213,0.00199366,-7.92561e-05,0.000190457,-8.70003e-05,0.000216085,-0.000104884,-1.28432,0.00846213,1249,488,-0.0111085,-0.00103784,75.3538,-3.63562,75.373,-3.61109
15.8104,42.468,-8.66829,-0.00177468,0.00164326,-0.00338304,-0.000132621,-8.88586e-05,-0.000139828,3.079e-05,-0.000252269,-0.863011,0.00817013,1256,488,-0.0283836,0.00128225,76.0653,-3.99834,76.0808,-3.97894
-11.2139,40.4886,-6.58841,-0.0013871,0.000488762,0.000964967,0.000155343,-0.00115282,0.00048498,0.000315528,-0.001313,0.31901,0.0085355,990,495,-0.0120401,-0.00204867,59.138,8.12005,59.1538,8.13267
-10.5238,40.5152,-6.61206,-0.000986877,0.000442454,0.000402748,0.000159287,-0.000979713,0.000370885,0.000269409,-0.00108983,0.288625,0.0084944,997,495,-0.0092064,-0.00549277,59.3103,7.79524,59.3211,7.80078
-9.83246,40.5415,-6.63838,-0.00129272,-6.48427e-05,0.00174452,0.000149701,-0.000772039,0.000252027,0.000214111,-0.000836449,0.250211,0.0081293,1004,495,-0.0087132,-0.00803319,59.4908,7.48988,59.5066,7.48862
-9.14194,40.5664,-6.65928,-0.00193663,-0.000263819,0.00227815,0.000149541,-0.000550763,0.000138986,0.000176116,-0.000577339,0.188928,0.00790597,1011,495,-0.0138126,-0.0095134,59.6543,7.18452,59.6775,7.18021
-8.44994,40.5916,-6.6839,-0.00209607,0.000463652,-0.000805131,0.000158911,-0.000315337,4.10778e-05,0.000162443,-0.000318869,0.0857654,0.00781477,1018,495,-0.0234759,-0.00797852,59.8505,6.88554,59.8709,6.88365
-7.75655,40.6183,-6.7116,-0.00173261,0.00175808,-0.005592,0.000156979,-0.000115888,-4.05158e-05,0.000162868,-0.000121777,-0.144334,0.0075996,1025,495,-0.0324152,-0.00696013,60.075,6.56768,60.0849,6.57147
-7.05879,40.6494,-6.75379,-0.00133584,0.00275688,-0.00742081,0.000137801,1.87824e-05,-9.28234e-05,0.000188553,-3.19696e-05,-0.500352,0.00739821,1032,495,-0.033496,-0.00816088,60.3627,6.2222,60.366,6.23686
-6.36001,40.681,-6.79744,-0.000866106,0.00254545,-0.00380414,0.000106813,7.51005e-05,-0.000121957,0.000213941,-3.20271e-05,-0.720753,0.00758959,1039,495,-0.0194494,-0.0118201,60.6572,5.87754,60.6608,5.90062
-5.66123,40.7106,-6.83895,-0.000756497,0.00203261,0.000518218,6.60821e-05,0.000103687,-0.00014371,0.000229819,-6.00506e-05,-0.850446,0.00797648,1046,495,-0.00706203,-0.014597,60.9457,5.56529,60.954,5.59476
-4.96017,40.7415,-6.88678,-0.000662278,0.00159409,0.00329099,2.5066e-05,0.000117213,-0.000161254,0.000238846,-9.65671e-05,-0.924551,0.00876057,1053,495,0.00119713,-0.0138064,61.2694,5.26126,61.2806,5.29519
-4.25849,40.7733,-6.93433,-0.000554687,0.00118605,0.00447909,-8.66439e-06,0.000125714,-0.00017196,0.000243145,-0.000126095,-0.971642,0.00917726,1060,495,0.00555935,-0.012419,61.6025,4.94256,61.6142,4.97491
-3.5576,40.8044,-6.97634,-0.000536766,0.000743999,0.00487828,-3.50125e-05,0.000121638,-0.000176323,0.00023625,-0.000149624,-0.994415,0.00886775,1067,495,0.00702758,-0.0113967,61.9213,4.61773,61.9332,4.64388
-2.85698,40.8358,-7.0147,-0.000422607,0.000432116,0.00494789,-7.0506e-05,0.000116993,-0.000183296,0.000229123,-0.000182636,-1.02179,0.0083182,1074,495,0.00859237,-0.0116485,62.2347,4.273,62.2454,4.2928
-2.15293,40.8673,-7.06397,-0.000539514,0.000683381,0.00261843,-0.000114201,8.53467e-05,-0.00019128,0.00020131,-0.000230165,-1.02579,0.00753346,1081,495,0.00118105,-0.00768137,62.6,3.97195,62.609,3.99024
-1.44685,40.8995,-7.11841,-0.000883437,0.00154947,-0.000419641,-0.000148227,4.39356e-05,-0.000197037,0.000167069,-0.00027136,-1.01225,0.00717315,1088,495,-0.0106351,-0.00909334,62.9926,3.67871,63.0012,3.6995
-0.740358,40.9321,-7.17169,-0.0013756,0.00229205,-0.00208315,-0.000156106,9.69952e-06,-0.000205974,0.000148829,-0.000295235,-0.976724,0.00709926,1095,495,-0.0202738,-0.0136423,63.3853,3.37101,63.3968,3.39492
-0.0344083,40.9647,-7.2203,-0.0020545,0.00259037,-0.00145054,-0.000144344,-2.12808e-05,-0.00021775,0.000143465,-0.00030909,-0.923098,0.0069967,1102,495,-0.0254849,-0.0205912,63.7622,3.04499,63.7815,3.07099
0.672437,40.9978,-7.26966,-0.0022274,0.00212162,0.000804634,-0.000125075,-6.1286e-05,-0.00022718,0.000136227,-0.000322588,-0.855139,0.00708221,1109,495,-0.0209781,-0.021877,64.1533,2.71386,64.1772,2.73931
1.37779,41.0301,-7.31097,-0.00185364,0.00113765,0.00354395,-0.000105687,-0.000116678,-0.000236907,0.000125788,-0.000348154,-0.773802,0.00736048,1116,495,-0.00935635,-0.0220341,64.525,2.37212,64.5483,2.38973
2.08125,41.0598,-7.3432,-0.00124507,0.000925475,0.00303558,-8.18254e-05,-0.000201745,-0.000230637,9.65185e-05,-0.000380089,-0.658226,0.00785834,1123,495,-0.00438859,-0.0229605,64.8736,2.04234,64.8898,2.05226
2.78446,41.088,-7.37241,-0.00139261,0.00124075,0.00104677,-4.092e-05,-0.00030089,-0.000197443,6.54837e-05,-0.000407294,-0.494289,0.00825633,1130,495,-0.011377,-0.0217601,65.211,1.72531,65.2264,1.73385
3.48876,41.1163,-7.40334,-0.00198369,0.00155126,0.000731842,6.3254e-06,-0.000389734,-0.000143372,5.27772e-05,-0.000436186,-0.313323,0.00806808,1137,495,-0.018256,-0.0247694,65.5566,1.41021,65.5777,1.42073
4.19378,41.1452,-7.43449,-0.00230795,0.00158122,0.00223176,4.33198e-05,-0.00046099,-7.54991e-05,5.43801e-05,-0.00047205,-0.14546,0.00808634,1144,495,-0.0173776,-0.0274287,65.9117,1.08234,65.9379,1.09771
4.90035,41.1752,-7.4688,-0.00192609,0.000774512,0.00451897,6.38412e-05,-0.000504822,3.53561e-06,6.38632e-05,-0.000504844,0.00621709,0.00857643,1151,495,-0.00696213,-0.0213635,66.294,0.752632,66.319,0.767961
5.61107,41.2072,-7.51557,-0.00131779,0.000392047,0.00478907,7.1064e-05,-0.000522351,9.28384e-05,8.52493e-05,-0.000536536,0.151623,0.00884224,1158,495,4.27402e-05,-0.0160317,66.7398,0.442568,66.7587,0.456525
6.32318,41.2385,-7.56505,-0.00117249,0.000146346,0.00490026,6.51633e-05,-0.000500968,0.000172996,0.000113841,-0.000549646,0.274289,0.00907692,1165,495,0.00189483,-0.0111202,67.1992,0.158443,67.2167,0.172806
7.03507,41.2687,-7.61138,-0.00113836,0.000871951,0.00301473,6.02547e-05,-0.000435404,0.000228777,0.000149706,-0.000524856,0.372722,0.00831229,1172,495,-0.00322351,-0.0143612,67.6546,-0.12134,67.6696,-0.104054
