 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0530096,0.0574377,0.00867032,0.000343157,0.0046624,-0.00224672,0.00561914,-0.000613581,-1.16822,0.00966123,1123,467,0.539098,-0.588221,73.7898,1.31811,73.2452,1.9246
3.36623,44.263,-9.1714,0.0530637,0.055721,0.0156442,4.22102e-05,0.00320655,-0.00196016,0.00414341,-0.000894646,-1.12495,0.00976272,1130,467,0.558704,-0.587177,74.2481,0.965589,73.711,1.57031
4.0807,44.2998,-9.22608,0.0531776,0.0548488,0.019126,-0.000164892,0.00174338,-0.0015063,0.0025723,-0.000993818,-1.06772,0.00993415,1137,467,0.569182,-0.583289,74.6968,0.603165,74.1624,1.20989
4.7915,44.333,-9.26526,0.0528966,0.0544964,0.0203159,-0.000258953,0.000437129,-0.00100071,0.0011486,-0.000970421,-0.952752,0.0102192,1144,467,0.569339,-0.579516,75.0889,0.24282,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0434388,0.0633277,0.0275404,0.000890318,0.00651546,0.000146652,0.00651928,0.000886497,1.54475,0.0185373,1067,474,0.495009,-0.710268,68.3586,3.91848,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0431817,0.0698254,-0.00377746,0.00106999,0.00702474,-0.000256922,0.00703581,0.00105893,-1.52776,0.0172441,1074,474,0.408786,-0.743536,68.7255,3.62469,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.044998,0.0709497,-0.028135,0.00118383,0.00718869,-0.00070224,0.00726972,0.0011028,-1.45592,0.0166222,1081,474,0.362425,-0.728895,69.2015,3.4144,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0483826,0.0719927,-0.0369697,0.00118816,0.0069902,-0.00111728,0.00719791,0.000980449,-1.38698,0.0161978,1088,474,0.371486,-0.701081,69.712,3.1103,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0511738,0.0680585,-0.0267005,0.00112794,0.00649871,-0.00139069,0.00683745,0.000789197,-1.33187,0.0154218,1095,474,0.426362,-0.649986,70.1576,2.77813,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0543651,0.0618588,-0.00959962,0.00099476,0.00589709,-0.00154709,0.00634449,0.000547357,-1.28929,0.0145028,1102,474,0.504769,-0.603193,70.5158,2.44003,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0558075,0.056604,0.00217981,0.000794517,0.00514809,-0.00157983,0.00566096,0.000281643,-1.25689,0.0132903,1109,474,0.551656,-0.567931,70.8774,2.10308,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0552312,0.0538887,0.00875314,0.000539575,0.00422642,-0.0015303,0.00477883,-1.28343e-05,-1.22437,0.0114449,1116,474,0.563897,-0.55624,71.2488,1.76208,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0534585,0.053707,0.0107815,0.000274172,0.00332595,-0.00150227,0.00394136,-0.000341237,-1.182,0.0102649,1123,474,0.551058,-0.554489,71.6216,1.39308,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0536422,0.0543809,0.0111564,4.97302e-05,0.00222796,-0.0013017,0.00283608,-0.000558387,-1.13376,0.0100121,1130,474,0.553154,-0.556511,72.0279,1.03421,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0536256,0.0543249,0.0126758,-0.000111153,0.0011426,-0.000969503,0.00167024,-0.000638793,-1.07239,0.0099919,1137,474,0.556673,-0.557022,72.4443,0.687376,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0533225,0.0541397,0.0140534,-0.000187359,0.000184802,-0.00058067,0.000608478,-0.000611036,-0.940458,0.00987074,1144,474,0.55712,-0.560733,72.8599,0.342258,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0529752,0.0550323,0.014973,-0.000226308,-0.000616792,-0.000190115,-0.000149037,-0.000694063,-0.386047,0.00990463,1151,474,0.555646,-0.577407,73.286,-0.00879266,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0535572,0.0570245,0.0157328,-0.000214363,-0.00128882,0.00010082,-0.000204984,-0.00129819,0.0927551,0.0100882,1158,474,0.56242,-0.592487,73.7598,-0.358657,73.2163,0.267671
6.77987,43.631,-8.9402,0.0538932,0.0581811,0.0187993,-0.000105739,-0.00179865,0.000245186,-7.09434e-05,-0.00183345,0.140972,0.0100057,1165,474,0.573453,-0.605384,74.247,-0.706602,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0544664,0.0586099,0.0226807,7.93778e-05,-0.00217134,0.000249983,0.000106808,-0.00219877,0.109293,0.00991578,1172,474,0.589331,-0.608472,74.7118,-1.04992,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0544866,0.0589588,0.0213288,0.00024236,-0.00256169,0.000169481,0.000252567,-0.0025719,0.0601495,0.0102484,1179,474,0.585206,-0.605072,75.1216,-1.37783,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0543577,0.0596267,0.0192804,0.00030982,-0.00284599,9.99837e-05,0.000312984,-0.00284915,0.0316401,0.0104149,1186,474,0.577576,-0.607402,75.5749,-1.69367,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0546824,0.0604883,0.01786,0.00033818,-0.00307922,3.1779e-05,0.000338476,-0.00307951,0.0092981,0.0107844,1193,474,0.576136,-0.613261,76.0678,-2.03077,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.060659,0.0602295,-0.00461293,-0.000680503,0.00356874,0.00118153,0.00387518,-0.000986937,1.31703,0.0141466,1039,481,0.587695,-0.538666,65.3585,5.30717,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0578302,0.0613018,0.00844677,-0.000346972,0.00399196,0.000996277,0.00420978,-0.000564795,1.35555,0.0160951,1046,481,0.591789,-0.578187,65.5819,4.94938,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0525994,0.0614009,0.0247848,5.50005e-05,0.00442164,0.000714296,0.00453552,-5.88743e-05,1.4127,0.0177809,1053,481,0.581232,-0.6408,65.7888,4.61393,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0476752,0.0617009,0.028143,0.000367188,0.00478432,0.000431555,0.00482609,0.00032542,1.47431,0.0182274,1060,481,0.540488,-0.685747,66.0612,4.28932,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.04578,0.0637206,0.0187529,0.000556254,0.00516878,0.000202239,0.00517763,0.000547403,1.52706,0.0179303,1067,481,0.49637,-0.706733,66.3554,3.95006,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0455834,0.0677628,-0.00498883,0.000672801,0.00544967,-7.0643e-05,0.00545071,0.000671756,-1.55601,0.0168081,1074,481,0.431266,-0.735522,66.6742,3.63098,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.046948,0.0668633,-0.0226201,0.000753724,0.00549032,-0.000374014,0.00551967,0.000724372,-1.49248,0.0156693,1081,481,0.398176,-0.695203,67.0692,3.38079,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0506146,0.0654786,-0.0273158,0.000774174,0.00525504,-0.000667286,0.00535231,0.000676914,-1.42606,0.015316,1088,481,0.421845,-0.651361,67.5725,3.13169,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0533465,0.0613527,-0.0154746,0.000761284,0.00480261,-0.000877666,0.00498499,0.000578908,-1.36592,0.015318,1095,481,0.480532,-0.59983,68.0137,2.81781,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0564167,0.0548631,0.00497843,0.000702863,0.00428046,-0.00100063,0.00454131,0.000442013,-1.31579,0.0151611,1102,481,0.56711,-0.560145,68.3927,2.49072,67.8077,3.05968
0.942617,42.566,-8.1128,0.0565662,0.052695,0.0091181,0.000598571,0.00367424,-0.00103727,0.00399136,0.000281452,-1.27409,0.0147493,1109,481,0.579895,-0.548309,68.775,2.14492,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0556252,0.0516858,0.010296,0.000447195,0.00296468,-0.00102119,0.00332682,8.50543e-05,-1.23001,0.0129103,1116,481,0.573487,-0.54393,69.1555,1.80271,68.585,2.34723
2.35737,42.6315,-8.19608,0.0531404,0.0508966,0.011446,0.000273872,0.00227882,-0.00101984,0.00270639,-0.000153696,-1.1738,0.0107549,1123,481,0.551333,-0.536457,69.4918,1.4604,68.9485,2.00178
3.06237,42.6606,-8.22582,0.052961,0.0516339,0.010601,0.000118585,0.00146388,-0.000892998,0.00190922,-0.000326756,-1.10819,0.0101028,1130,481,0.546415,-0.534537,69.8313,1.11774,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0531161,0.052904,0.00885415,-7.09766e-07,0.000673554,-0.000657981,0.00107574,-0.0004029,-1.02215,0.00987755,1137,481,0.54228,-0.53962,70.199,0.77387,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0532284,0.0535376,0.0102791,-6.04479e-05,-1.14737e-05,-0.00036313,0.000327994,-0.000399915,-0.819064,0.00974268,1144,481,0.546746,-0.551784,70.6299,0.423326,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0531344,0.0545515,0.0116964,-9.17033e-05,-0.000563033,-5.11607e-05,-8.62139e-05,-0.000568522,-0.106887,0.00954834,1151,481,0.549093,-0.570589,71.1022,0.0780868,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0533326,0.056153,0.0125658,-8.98988e-05,-0.000992906,0.000183189,-5.41512e-05,-0.00102865,0.192719,0.00956247,1158,481,0.552504,-0.58597,71.5879,-0.266329,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0537955,0.05789,0.0138978,-2.56868e-05,-0.00128885,0.000293128,3.90211e-05,-0.00135356,0.217265,0.00939013,1165,481,0.559728,-0.599438,72.0725,-0.612777,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0540764,0.0585987,0.0165347,9.5365e-05,-0.00148606,0.000300692,0.000150609,-0.0015413,0.181696,0.00946459,1172,481,0.569071,-0.602728,72.5306,-0.950787,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.054304,0.0597061,0.0144271,0.000216015,-0.00171981,0.000254696,0.000248964,-0.00175276,0.128653,0.0100024,1179,481,0.564495,-0.601739,72.9418,-1.27351,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0545467,0.0602235,0.0125118,0.000284678,-0.00190527,0.000210245,0.000304679,-0.00192527,0.09485,0.0107174,1186,481,0.560849,-0.600329,73.3906,-1.57235,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0549063,0.0597775,0.0142075,0.000330407,-0.00206668,0.00015649,0.00034058,-0.00207685,0.0649163,0.0113275,1193,481,0.569022,-0.602893,73.8716,-1.88067,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0546292,0.0590116,0.0192432,0.000365339,-0.00223009,6.58995e-05,0.000367012,-0.00223176,0.0253688,0.0112933,1200,481,0.580499,-0.608661,74.3627,-2.19166,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0540573,0.0593281,0.0212819,0.000373071,-0.00235095,-5.48737e-05,0.000374175,-0.00235206,-0.0201335,0.0123367,1207,481,0.580085,-0.61224,74.8039,-2.52076,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0542449,0.0604605,0.020324,0.000341669,-0.00240992,-0.000176811,0.000352984,-0.00242124,-0.0639073,0.0122069,1214,481,0.578347,-0.616344,75.3265,-2.86943,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0548588,0.0611949,0.019674,0.000244027,-0.00239487,-0.000282687,0.00027397,-0.00242481,-0.105528,0.0122216,1221,481,0.581907,-0.620146,75.8644,-3.221,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0553456,0.0605005,0.0229205,8.75701e-05,-0.00225244,-0.000371812,0.000145228,-0.0023101,-0.153847,0.0115948,1228,481,0.595987,-0.620617,76.4869,-3.60933,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0526206,0.0453354,0.00161762,-0.000244474,0.0025801,0.000113522,0.00258466,-0.000249029,1.53069,0.0121425,1011,488,0.53006,-0.468953,62.2063,6.7133,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0529916,0.0444112,0.00584722,-0.00046659,0.00248336,0.000363796,0.00252756,-0.000510792,1.44989,0.0112362,1018,488,0.544066,-0.45598,62.3895,6.41473,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0546856,0.0455387,0.00213781,-0.000590478,0.00248854,0.000604983,0.00260315,-0.000705083,1.38358,0.0102417,1025,488,0.550903,-0.449057,62.6269,6.10434,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0570716,0.0487187,-0.00258736,-0.000609443,0.002626,0.000779214,0.00280388,-0.000787327,1.34636,0.0103354,1032,488,0.561506,-0.46128,62.9553,5.74322,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0568317,0.0528924,-0.000512585,-0.000501675,0.00287722,0.000814291,0.00306322,-0.000687675,1.34623,0.0118012,1039,488,0.562492,-0.499079,63.2587,5.36058,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0546194,0.0552886,0.00885893,-0.000295101,0.00319184,0.000701556,0.0033277,-0.000430957,1.37951,0.0132995,1046,488,0.563002,-0.541905,63.5043,4.99757,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0526962,0.0566837,0.0133913,-3.49725e-05,0.00347183,0.000542187,0.00355374,-0.000116887,1.42085,0.0148725,1053,488,0.554923,-0.588412,63.7683,4.69352,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0504842,0.0565101,0.0158177,0.000169101,0.00367,0.000388314,0.00371255,0.000126547,1.46165,0.0154922,1060,488,0.538814,-0.608157,64.0788,4.37917,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0497743,0.0570549,0.0123442,0.000291394,0.00388399,0.000249863,0.00390128,0.000274099,1.50169,0.0151515,1067,488,0.522257,-0.618236,64.3868,4.04075,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0492084,0.0569106,0.0016282,0.00036697,0.0040394,5.64829e-05,0.00404027,0.000366101,1.55542,0.0142074,1074,488,0.488444,-0.618799,64.7148,3.70972,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0500819,0.0582449,-0.0130382,0.000424974,0.00402126,-0.000155844,0.004028,0.000418233,-1.52757,0.0131288,1081,488,0.457433,-0.598063,65.1123,3.43801,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0525563,0.0563213,-0.0141722,0.00045875,0.00379323,-0.000368437,0.00383346,0.000418526,-1.46205,0.0136065,1088,488,0.478906,-0.559964,65.5493,3.17493,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0546669,0.0536364,-0.00358906,0.000482873,0.00340231,-0.000543207,0.0035001,0.000385076,-1.39267,0.0147928,1095,488,0.528183,-0.537763,65.9749,2.8717,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0563948,0.0500022,0.0130675,0.000482827,0.00296846,-0.000656546,0.00313122,0.000320067,-1.32779,0.0149139,1102,488,0.590689,-0.529978,66.3705,2.53623,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0563041,0.0496486,0.014993,0.000455394,0.00248878,-0.00070806,0.00271104,0.00023313,-1.26663,0.014461,1109,488,0.59472,-0.53371,66.7506,2.18204,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0554393,0.0499518,0.0113295,0.000387599,0.00194946,-0.000724882,0.00223404,0.000103022,-1.1967,0.0127416,1116,488,0.575672,-0.533625,67.1144,1.83558,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0536109,0.0499125,0.00837454,0.00028842,0.00143295,-0.000749462,0.00180365,-8.22787e-05,-1.11146,0.0103683,1123,488,0.548782,-0.527551,67.4524,1.50167,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0528594,0.0500212,0.00970608,0.000187881,0.000836427,-0.000679958,0.00126548,-0.000241169,-1.0079,0.00945662,1130,488,0.544335,-0.529571,67.7832,1.17317,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0526241,0.0515278,0.00840504,0.000101962,0.000270192,-0.000518237,0.000711096,-0.000338942,-0.865851,0.00914746,1137,488,0.53741,-0.537537,68.1375,0.837285,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0532755,0.0529017,0.0081085,5.48833e-05,-0.000208744,-0.000295672,0.000246793,-0.000400653,-0.575716,0.00904506,1144,488,0.542188,-0.547053,68.5363,0.492418,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0535055,0.0538298,0.00821114,2.7992e-05,-0.000573946,-4.83006e-05,3.18431e-05,-0.000577797,-0.0795634,0.0093962,1151,488,0.544052,-0.557728,68.9711,0.151989,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0533096,0.054898,0.00876139,1.80531e-05,-0.000825062,0.00014249,4.14832e-05,-0.000848492,0.162976,0.00959201,1158,488,0.542809,-0.569776,69.4342,-0.17731,68.8844,0.399748
6.47334,42.033,-8.01627,0.053272,0.0568128,0.00869713,4.05437e-05,-0.000964832,0.000236938,9.35846e-05,-0.00101787,0.22023,0.00957294,1165,488,0.541043,-0.582855,69.9038,-0.513295,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0535302,0.0583388,0.00978586,9.97879e-05,-0.00103756,0.000263133,0.000157715,-0.00109549,0.216688,0.00938275,1172,488,0.545579,-0.593769,70.36,-0.838785,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0535589,0.0597458,0.00889391,0.000174744,-0.00115093,0.000256927,0.000222797,-0.00119898,0.184893,0.00997947,1179,488,0.542303,-0.599798,70.7723,-1.15176,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0538529,0.0603032,0.00773316,0.000238354,-0.00124362,0.000239696,0.000276158,-0.00128143,0.156429,0.010935,1186,488,0.541178,-0.5978,71.2004,-1.44059,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0540719,0.0592318,0.0109043,0.000297329,-0.00132234,0.000204442,0.000322736,-0.00134774,0.123642,0.0116003,1193,488,0.552313,-0.597328,71.6493,-1.7242,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0540199,0.0581039,0.0149417,0.00034747,-0.00140505,0.000135063,0.000357818,-0.0014154,0.0764663,0.0120079,1200,488,0.563312,-0.598342,72.1251,-2.0155,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0535594,0.0582293,0.0174605,0.000374838,-0.00146082,3.31704e-05,0.000375437,-0.00146142,0.0180621,0.0127103,1207,488,0.565371,-0.599998,72.6038,-2.33494,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0541537,0.059873,0.0174878,0.000366525,-0.0014622,-7.29286e-05,0.000369428,-0.0014651,-0.0397953,0.0125162,1214,488,0.570188,-0.605991,73.1537,-2.68369,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0547832,0.0610339,0.0185859,0.000293862,-0.0014088,-0.000165254,0.000309753,-0.00142469,-0.0958643,0.0121948,1221,488,0.57865,-0.611787,73.7009,-3.07212,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0569094,0.0615069,0.0203944,0.000160746,-0.00126455,-0.000239198,0.000199818,-0.00130362,-0.161916,0.0112724,1228,488,0.60438,-0.616597,74.3469,-3.5033,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0568671,0.0620544,0.0235346,-1.17066e-05,-0.00110702,-0.000311332,7.06014e-05,-0.00118932,-0.258461,0.0113548,1235,488,0.612414,-0.623742,74.9071,-3.80797,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0560037,0.0636737,0.0225503,-0.00020641,-0.000903783,-0.000318884,-8.25828e-05,-0.00102761,-0.370393,0.0116006,1242,488,0.600058,-0.637408,75.4054,-4.09266,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0546678,0.0646122,0.0226871,-0.000425887,-0.000701148,-0.00027739,-0.000253861,-0.000873175,-0.555112,0.0114354,1249,488,0.586684,-0.653469,75.9253,-4.36,75.373,-3.61109
15.8104,42.468,-8.66829,0.054317,0.0654211,0.0213727,-0.000619609,-0.000397636,-0.000179068,-0.000297949,-0.000719296,-1.06282,0.0111813,1256,488,0.578808,-0.665406,76.6311,-4.7259,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0530968,0.0446545,0.00314084,0.000678635,0.00112669,-0.000272308,0.00125528,0.000550043,-1.12961,0.0108579,990,495,0.540673,-0.452948,59.7051,7.66537,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0539332,0.0453824,-0.00256652,0.000396563,0.00156182,-0.000219863,0.00160193,0.000356459,-1.39038,0.0119537,997,495,0.534357,-0.451574,59.8897,7.3436,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0535878,0.0458217,-0.00678341,8.06122e-05,0.00176944,-0.000149845,0.00178263,6.742e-05,-1.48298,0.0127717,1004,495,0.519558,-0.447998,60.0778,7.03827,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0528676,0.0455722,-0.00886061,-0.000177761,0.00193764,-7.82743e-05,0.00194053,-0.000180653,-1.53386,0.0127626,1011,495,0.506233,-0.433283,60.2439,6.72975,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0528361,0.0447925,-0.00681713,-0.000340993,0.00187655,0.000124674,0.00188353,-0.00034798,1.51481,0.0118994,1018,495,0.510572,-0.424525,60.4338,6.43124,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0529893,0.044676,-0.0041727,-0.000431889,0.00187778,0.000329701,0.00192392,-0.000478032,1.43175,0.0104124,1025,495,0.518259,-0.426019,60.6456,6.11109,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0543402,0.0450107,-0.000908065,-0.000454735,0.00198484,0.000484915,0.00207769,-0.000547588,1.3816,0.00929994,1032,495,0.539782,-0.437888,60.9363,5.76711,60.366,6.23686
-6.36001,40.681,-6.79744,0.0548151,0.0468718,-0.00133719,-0.000396497,0.00218181,0.000529923,0.00228648,-0.000501164,1.37579,0.00955941,1039,495,0.542491,-0.457357,61.2369,5.4146,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0544677,0.0485963,0.000784706,-0.000279695,0.00242047,0.000477612,0.00250246,-0.000361686,1.40078,0.01033,1046,495,0.543465,-0.481273,61.5241,5.08798,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0531845,0.0483368,0.00383769,-0.000121016,0.00260596,0.000415118,0.00266775,-0.000182807,1.42303,0.0118307,1053,495,0.538039,-0.492447,61.8334,4.79108,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0516645,0.0470393,0.00828509,8.36578e-06,0.00271135,0.000357602,0.00275787,-3.81443e-05,1.44146,0.0123423,1060,495,0.534251,-0.496592,62.1454,4.48128,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0520731,0.0466066,0.00486351,8.77579e-05,0.0028303,0.000281979,0.00285899,5.90658e-05,1.46939,0.0117115,1067,495,0.52926,-0.492658,62.4734,4.1711,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0530945,0.0465396,0.000973593,0.000137145,0.00291679,0.00014223,0.00292405,0.000129886,1.51981,0.0109285,1074,495,0.528817,-0.48039,62.8013,3.82724,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0539554,0.0477723,-0.00579315,0.000180088,0.00287384,-7.5364e-06,0.00287386,0.000180067,-1.568,0.0101357,1081,495,0.518491,-0.469442,63.1823,3.51978,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0546006,0.0485056,-0.00642225,0.000223829,0.00267091,-0.00016317,0.00268174,0.000212997,-1.50451,0.0115599,1088,495,0.522325,-0.467653,63.5819,3.21552,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0547226,0.0496915,-0.00483922,0.000274164,0.00234476,-0.00031549,0.00239176,0.000227161,-1.4229,0.0139042,1095,495,0.526857,-0.485101,63.9769,2.89729,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0546006,0.0494537,0.00239638,0.000315739,0.00199171,-0.000430122,0.00209565,0.000211798,-1.33369,0.0149851,1102,495,0.544599,-0.500946,64.3514,2.56142,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0536401,0.0494523,0.00510132,0.00034465,0.00161626,-0.000499982,0.0017893,0.000171611,-1.23761,0.0142997,1109,495,0.541643,-0.506043,64.7339,2.22266,64.1772,2.73931
1.37779,41.0301,-7.31097,0.05342,0.0498469,0.00352259,0.000339879,0.00120823,-0.000545889,0.00147155,7.65578e-05,-1.12135,0.0119595,1116,495,0.534607,-0.510644,65.1048,1.87707,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0532327,0.0498762,0.00293451,0.000297329,0.000820367,-0.000593707,0.0012076,-8.99049e-05,-0.992855,0.0100847,1123,495,0.530692,-0.513986,65.4452,1.54528,64.8898,2.05226
2.78446,41.088,-7.37241,0.0528611,0.0496264,0.00613405,0.000238554,0.000386005,-0.000569345,0.000886377,-0.000261819,-0.849786,0.00942846,1130,495,0.535323,-0.520138,65.7743,1.22372,65.2264,1.73385
3.48876,41.1163,-7.40334,0.052025,0.0500166,0.0087362,0.0001791,-1.77392e-05,-0.000464171,0.000555171,-0.00039381,-0.680929,0.00937072,1137,495,0.533444,-0.528091,66.114,0.898881,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0526827,0.0508184,0.00963452,0.000141735,-0.000350595,-0.000298576,0.000282539,-0.000491399,-0.440658,0.00967803,1144,495,0.541769,-0.533484,66.4802,0.561182,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0534633,0.0519252,0.00722521,0.000115977,-0.0005888,-0.000105539,0.000131442,-0.000604265,-0.145497,0.0102556,1151,495,0.542138,-0.538767,66.8723,0.225547,66.319,0.767961
5.61107,41.2072,-7.51557,0.053536,0.0534443,0.00456762,9.33364e-05,-0.000723758,4.8611e-05,9.62182e-05,-0.00072664,0.0592141,0.0104787,1158,495,0.534498,-0.548285,67.316,-0.0948741,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0529378,0.0554925,0.00279462,8.01832e-05,-0.000767667,0.000134975,0.000101152,-0.000788636,0.154122,0.0106336,1165,495,0.522294,-0.561935,67.77,-0.398392,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0530591,0.0577079,0.00253008,8.82847e-05,-0.000768393,0.000182757,0.000125643,-0.000805752,0.20164,0.0097787,1172,495,0.521424,-0.578868,68.2245,-0.70183,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0531991,0.059265,0.00284376,0.000123627,-0.000807009,0.000211783,0.000169555,-0.000852937,0.213558,0.0101435,1179,495,0.52256,-0.589424,68.6085,-1.02059,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0532302,0.059694,0.00400429,0.000178863,-0.000836955,0.000216644,0.000223137,-0.000881229,0.201588,0.0113834,1186,495,0.525372,-0.591157,69.0053,-1.33926,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0534953,0.0590352,0.00673692,0.000245045,-0.000855545,0.000196548,0.000279091,-0.000889592,0.171523,0.0122118,1193,495,0.535496,-0.590967,69.4491,-1.63595,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0532934,0.0580221,0.0102725,0.00030579,-0.000877342,0.000148305,0.000324097,-0.000895649,0.122818,0.0128219,1200,495,0.543428,-0.589225,69.9168,-1.92041,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0527865,0.0586751,0.0105842,0.000346963,-0.000882589,6.79026e-05,0.000350701,-0.000886328,0.0550026,0.0131954,1207,495,0.538652,-0.599321,70.3952,-2.21607,69.8513,-1.584
11.3081,41.4483,-7.84461,0.053111,0.0601769,0.0121144,0.000355476,-0.000842391,-1.96087e-05,0.000355797,-0.000842712,-0.0163638,0.0129056,1214,495,0.545153,-0.609226,70.9184,-2.5646,70.3726,-1.90545
