 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0280926,0.0108076,-0.00847877,4.47139e-05,0.000460706,-0.000310919,0.000626786,-0.000121366,-1.0802,0.00900492,1123,467,0.255824,-0.0834369,73.5466,1.83343,73.2452,1.9246
3.36623,44.263,-9.1714,0.0276627,0.00972077,-0.00343345,4.51292e-05,0.000278473,-0.000249492,0.000437225,-0.000113623,-1.00411,0.0091785,1130,467,0.265341,-0.0887396,74.0022,1.48308,73.711,1.57031
4.0807,44.2998,-9.22608,0.0275952,0.00832193,0.000303594,4.46493e-05,9.63394e-05,-0.000142561,0.000215379,-7.43903e-05,-0.87507,0.00924204,1137,467,0.274972,-0.0812978,74.4484,1.12628,74.1624,1.20989
4.7915,44.333,-9.26526,0.0277783,0.0079576,-8.73137e-05,4.8661e-05,-5.87023e-05,-2.04237e-05,5.24149e-05,-6.24563e-05,-0.181774,0.00941991,1144,467,0.275461,-0.071484,74.8468,0.767312,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0268239,0.00910857,-0.00682888,3.74367e-05,0.000462067,-0.000440694,0.000738924,-0.00023942,-1.00988,0.00987387,1067,474,0.250937,-0.0655828,68.2231,4.53236,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0264718,0.00937648,-0.00736041,1.78866e-05,0.000481125,-0.000380646,0.000695083,-0.000196071,-1.05872,0.00928863,1074,474,0.245543,-0.0658785,68.5477,4.18957,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0271135,0.00926134,-0.00874005,7.79121e-06,0.000419129,-0.000331156,0.000603286,-0.000176365,-1.06328,0.00908728,1081,474,0.248018,-0.0596912,68.9819,3.90613,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0279461,0.00905145,-0.00906447,1.01244e-05,0.000317464,-0.000304046,0.000504467,-0.000176879,-1.01938,0.00918596,1088,474,0.255197,-0.0545826,69.4561,3.61018,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0281934,0.00888161,-0.00769482,1.98754e-05,0.000294948,-0.000280232,0.000469575,-0.000154752,-1.01353,0.00914146,1095,474,0.261005,-0.05523,69.8881,3.29373,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0282731,0.00917842,-0.00653262,2.86581e-05,0.000328237,-0.000265709,0.000483468,-0.000126574,-1.04206,0.00897569,1102,474,0.264504,-0.0613328,70.2351,2.94943,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0282083,0.00935928,-0.00618009,4.24935e-05,0.000372208,-0.000251156,0.000507779,-9.30776e-05,-1.07583,0.00897833,1109,474,0.264415,-0.0641813,70.5958,2.59246,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0281788,0.0093739,-0.0053382,5.40856e-05,0.000375594,-0.000246898,0.000509459,-7.97795e-05,-1.07397,0.00908238,1116,474,0.266065,-0.0665442,70.9799,2.2364,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0278225,0.00936767,-0.00418593,6.27008e-05,0.000311931,-0.000222175,0.000442052,-6.74204e-05,-1.04098,0.00929306,1123,474,0.265421,-0.074557,71.3684,1.87767,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0276047,0.00954788,-0.00368528,6.3343e-05,0.000225132,-0.000159352,0.000322947,-3.44722e-05,-1.02027,0.00919351,1130,474,0.264419,-0.0851758,71.7705,1.53653,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0275333,0.00887396,-0.00206863,5.81973e-05,0.000154372,-6.70594e-05,0.000188804,2.37659e-05,-1.09645,0.00909629,1137,474,0.26806,-0.0830761,72.1861,1.19891,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0278307,0.00850981,-0.00150759,5.57177e-05,0.000115608,3.43835e-05,0.000131258,4.00674e-05,1.14365,0.00903437,1144,474,0.272336,-0.0773708,72.6085,0.851638,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0287213,0.00813253,-0.00118281,4.90005e-05,8.54102e-05,0.000129161,0.000197643,-6.32318e-05,0.855411,0.00922371,1151,474,0.281797,-0.0660329,73.0474,0.501075,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0293273,0.00914002,-0.00339738,4.5737e-05,-1.48337e-05,0.000218731,0.000236269,-0.000205366,0.716606,0.0094368,1158,474,0.281005,-0.0667079,73.5245,0.170222,73.2163,0.267671
6.77987,43.631,-8.9402,0.0290723,0.0095652,-0.00183012,4.73056e-05,-0.000164696,0.000297257,0.000256896,-0.000374286,0.614128,0.00928295,1165,474,0.282346,-0.0731215,74.007,-0.162863,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0282934,0.0097993,-0.000766883,4.42844e-05,-0.000347579,0.000327161,0.000229697,-0.000532992,0.515599,0.00915402,1172,474,0.277128,-0.0759612,74.4607,-0.490038,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0281521,0.0110434,-0.00630211,2.85548e-05,-0.000580919,0.000309236,0.000157974,-0.000710338,0.396363,0.00941907,1179,474,0.25934,-0.0709431,74.873,-0.818684,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0287557,0.0114188,-0.011303,-1.98195e-05,-0.000774835,0.000236786,4.82955e-05,-0.00084295,0.280102,0.00946355,1186,474,0.250742,-0.0632564,75.3366,-1.12514,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0289104,0.0109712,-0.013236,-8.58537e-05,-0.00098495,0.000142244,-6.38865e-05,-0.00100692,0.153224,0.0095074,1193,474,0.246569,-0.0566983,75.8279,-1.4461,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0280163,0.0125379,-0.0150505,4.15909e-05,0.000931928,-0.000226028,0.000986023,-1.25038e-05,-1.33589,0.00947745,1039,481,0.242632,-0.0848351,65.0294,5.86843,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0278188,0.0112174,-0.0119341,7.22727e-05,0.000861213,-0.00030858,0.00096757,-3.40848e-05,-1.23888,0.0095231,1046,481,0.248601,-0.0783494,65.2928,5.55934,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0279893,0.0098669,-0.00826254,7.89393e-05,0.000732481,-0.000361564,0.000893058,-8.16378e-05,-1.15285,0.00972408,1053,481,0.259779,-0.0699717,65.5711,5.24118,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0274433,0.00910977,-0.00606641,6.46274e-05,0.000593917,-0.000378334,0.000790979,-0.000132435,-1.09059,0.00985893,1060,481,0.259802,-0.0661722,65.8889,4.89497,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0265307,0.00915567,-0.00457992,4.05827e-05,0.000490421,-0.000357528,0.000687893,-0.00015689,-1.06617,0.00980981,1067,481,0.254128,-0.0702542,66.1781,4.5288,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0258851,0.00931299,-0.00419795,1.52383e-05,0.000415126,-0.00030772,0.000582155,-0.000151791,-1.0735,0.00946332,1074,481,0.248231,-0.0714604,66.4596,4.14981,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.02634,0.00955955,-0.00715785,4.48565e-06,0.000295856,-0.000262624,0.000450496,-0.000150155,-1.03863,0.00902748,1081,481,0.244604,-0.06643,66.8268,3.84366,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0272875,0.0097579,-0.00953846,1.01563e-05,0.000164525,-0.000242183,0.000341525,-0.000166844,-0.939661,0.00885765,1088,481,0.247454,-0.0636012,67.3001,3.59202,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.028048,0.0100623,-0.0101615,2.19021e-05,0.000114054,-0.000236394,0.00030882,-0.000172864,-0.881647,0.00872479,1095,481,0.253055,-0.0675155,67.738,3.30023,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0277874,0.0099281,-0.00647105,3.14904e-05,0.000120491,-0.00023761,0.000317732,-0.000165751,-0.877967,0.00865231,1102,481,0.259925,-0.0713639,68.1043,2.96364,67.8077,3.05968
0.942617,42.566,-8.1128,0.0272438,0.00902617,-0.00243112,4.59147e-05,0.000150915,-0.000231794,0.00033608,-0.000139251,-0.896766,0.0090009,1109,481,0.265229,-0.0695744,68.4795,2.60223,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0273466,0.00847696,-0.0011529,6.02846e-05,0.000163971,-0.000228223,0.000346165,-0.000121909,-0.897083,0.00923794,1116,481,0.269589,-0.0661926,68.8704,2.25117,68.585,2.34723
2.35737,42.6315,-8.19608,0.0273346,0.00812153,-0.000668157,7.10948e-05,0.000137556,-0.000203467,0.000310488,-0.000101837,-0.866344,0.00936686,1123,481,0.270728,-0.0679778,69.2333,1.91259,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0276163,0.00892416,-0.00317188,7.0877e-05,0.000108618,-0.000151834,0.000242749,-6.32543e-05,-0.847223,0.00908119,1130,481,0.266363,-0.0765376,69.5797,1.58658,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0274703,0.00892476,-0.00348434,6.2208e-05,0.000105641,-7.89203e-05,0.000165778,2.07088e-06,-0.919661,0.0088589,1137,481,0.263839,-0.0797931,69.9424,1.25982,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0279099,0.00855236,-0.00180093,5.4959e-05,0.000133988,3.07909e-06,0.000134108,5.48392e-05,1.53191,0.00880462,1144,481,0.272708,-0.0796616,70.3761,0.916045,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0291144,0.00826752,-8.15818e-05,4.21299e-05,0.00017096,8.33589e-05,0.000211892,1.19781e-06,1.11435,0.00884161,1151,481,0.289191,-0.0736256,70.861,0.570947,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0294618,0.00900501,-0.00137191,3.21054e-05,0.000151125,0.000169567,0.000271322,-8.80917e-05,0.954158,0.00892678,1158,481,0.288456,-0.0731193,71.3504,0.237869,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0291276,0.00993431,-0.00320093,2.67397e-05,8.88879e-05,0.00025399,0.000313698,-0.00019807,0.846268,0.00872263,1165,481,0.279334,-0.0751653,71.83,-0.0895183,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0282697,0.0104105,-0.00364662,1.83287e-05,-1.17879e-05,0.000302117,0.000305763,-0.000299222,0.760498,0.00879931,1172,481,0.268928,-0.0745022,72.2795,-0.413101,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0281104,0.0113251,-0.0086739,1.04949e-06,-0.000163356,0.000301406,0.000231261,-0.000393567,0.652271,0.00926656,1179,481,0.252491,-0.0695787,72.6897,-0.722781,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0285611,0.0115388,-0.0130276,-3.57861e-05,-0.0003099,0.000243211,0.000106327,-0.000452013,0.528812,0.00983575,1186,481,0.244211,-0.0617945,73.1429,-1.01087,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0286798,0.0104723,-0.0129902,-8.02173e-05,-0.00049206,0.000163188,-2.33954e-05,-0.000548882,0.335069,0.0101402,1193,481,0.245492,-0.054945,73.6227,-1.30873,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0288431,0.00841123,-0.00709303,-0.00012165,-0.000720029,9.13148e-05,-0.000108025,-0.000733653,0.148114,0.00979554,1200,481,0.264217,-0.048749,74.117,-1.60957,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0282323,0.00605152,0.00240809,-0.000140907,-0.000982545,3.28468e-05,-0.000139627,-0.000983825,0.0389483,0.010328,1207,481,0.2856,-0.0384831,74.5497,-1.93274,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0282695,0.0070786,0.00119489,-0.000148155,-0.00127241,-3.17026e-05,-0.000147262,-0.0012733,-0.0281689,0.00996538,1214,481,0.281766,-0.0403105,75.0709,-2.28072,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0278526,0.00765615,0.000396508,-0.000146565,-0.00152713,-6.01386e-05,-0.00014395,-0.00152974,-0.0434513,0.00987032,1221,481,0.274872,-0.0445718,75.598,-2.62849,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0271304,0.00800998,-0.00183426,-0.000158501,-0.00171029,-7.99783e-05,-0.00015439,-0.0017144,-0.0513582,0.00939931,1228,481,0.26094,-0.0478933,76.2131,-3.01072,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0262939,0.010724,-0.00704974,-9.327e-06,0.00064949,0.000173162,0.000692231,-5.20676e-05,1.32881,0.00864251,1011,488,0.248166,-0.101331,61.9411,7.0883,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0267019,0.0114229,-0.0104552,2.40827e-06,0.000817326,6.07224e-05,0.000821825,-2.09152e-06,1.49683,0.00873224,1018,488,0.243002,-0.0929094,62.1355,6.79598,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0275953,0.0125198,-0.0149199,3.04513e-05,0.000946422,-5.65741e-05,0.000949903,2.69703e-05,-1.50934,0.0085783,1025,488,0.239892,-0.0867989,62.3655,6.49022,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0279933,0.0133895,-0.0174656,7.01524e-05,0.00100236,-0.000147754,0.00102522,4.7294e-05,-1.41731,0.00872233,1032,488,0.236734,-0.0896557,62.67,6.15648,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0280494,0.0134155,-0.0168976,0.000102298,0.000962736,-0.000206412,0.00100969,5.53437e-05,-1.34712,0.00905646,1039,488,0.238304,-0.0921785,62.9779,5.83004,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0283996,0.0128123,-0.0153556,0.000118458,0.000867107,-0.000243298,0.000939227,4.6338e-05,-1.28262,0.00931993,1046,488,0.2455,-0.0870553,63.2599,5.51635,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.028637,0.0115094,-0.0115178,0.000109759,0.00072175,-0.00026902,0.000823191,8.31776e-06,-1.2102,0.00973661,1053,488,0.257727,-0.0789025,63.5458,5.21585,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.02767,0.00996029,-0.00651868,8.10436e-05,0.000562304,-0.000277638,0.000689078,-4.57305e-05,-1.14245,0.00991443,1060,488,0.260982,-0.0735797,63.8649,4.8926,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0264672,0.00884574,-0.00148971,4.63562e-05,0.000428931,-0.000264896,0.000564386,-8.90988e-05,-1.09811,0.00975035,1067,488,0.261965,-0.0732349,64.156,4.53832,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0262132,0.00874684,-0.000842186,1.70222e-05,0.000317131,-0.000228367,0.000440331,-0.000106177,-1.07606,0.00933373,1074,488,0.260815,-0.0713278,64.4719,4.1516,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0267993,0.0093712,-0.00396688,4.6989e-06,0.000184839,-0.000193847,0.00030852,-0.000118982,-1.00288,0.00869328,1081,488,0.257974,-0.0681679,64.8517,3.85884,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0272375,0.00969847,-0.00705248,1.03155e-05,5.66123e-05,-0.000184488,0.000219398,-0.00015247,-0.847809,0.00839352,1088,488,0.253866,-0.0682129,65.271,3.59643,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0275812,0.010655,-0.0109404,2.23082e-05,2.00426e-06,-0.000196773,0.000209191,-0.000184879,-0.759625,0.00825617,1095,488,0.246384,-0.0724913,65.6974,3.31118,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0274158,0.0109272,-0.00930099,3.33027e-05,-2.95083e-06,-0.000214806,0.000230745,-0.000200393,-0.743304,0.00802786,1102,488,0.248563,-0.075105,66.0922,2.97468,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0271652,0.0102375,-0.00557516,4.94235e-05,1.68237e-05,-0.000221759,0.000255481,-0.000189234,-0.748713,0.00827969,1109,488,0.255866,-0.0737412,66.468,2.61376,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0272198,0.00905428,-0.00254269,6.58982e-05,3.01539e-05,-0.000226113,0.000274844,-0.000178792,-0.74596,0.00859924,1116,488,0.264719,-0.0705948,66.8329,2.26384,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0275202,0.00833916,-0.00198118,7.66857e-05,2.16236e-05,-0.000210544,0.000261491,-0.000163182,-0.720386,0.00870258,1123,488,0.269294,-0.0683966,67.1885,1.93166,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0277999,0.00857473,-0.00271463,7.42783e-05,2.30485e-05,-0.000175507,0.00022603,-0.000128703,-0.712936,0.0084833,1130,488,0.269824,-0.0719151,67.5325,1.61152,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0283095,0.00890414,-0.00331125,6.25014e-05,5.25974e-05,-0.000122115,0.000179764,-6.46656e-05,-0.765133,0.00821556,1137,488,0.272952,-0.07495,67.8936,1.29137,67.5951,1.37746
4.33535,41.9327,-7.86462,0.029042,0.00865926,-0.00220581,5.0911e-05,0.000108043,-5.63535e-05,0.000142657,1.62968e-05,-1.01998,0.00811934,1144,488,0.283179,-0.0764326,68.2915,0.964795,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0290657,0.00822704,-0.000304771,3.1854e-05,0.000168734,1.21658e-05,0.000169807,3.07811e-05,1.48284,0.00849155,1151,488,0.288446,-0.0729092,68.7217,0.62935,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0285392,0.00886429,-0.00154983,1.41226e-05,0.000183596,9.49278e-05,0.000226106,-2.83869e-05,1.14977,0.00867046,1158,488,0.27912,-0.0724565,69.1831,0.304212,68.8844,0.399748
6.47334,42.033,-8.01627,0.0281141,0.00997443,-0.00418717,2.2702e-06,0.00016362,0.000186046,0.00028573,-0.000119839,0.989977,0.0086674,1165,488,0.266719,-0.0726078,69.6514,-0.0169142,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.028037,0.0111159,-0.00707352,-8.48074e-06,0.000104674,0.000254323,0.000308637,-0.000212444,0.894847,0.00859425,1172,488,0.257049,-0.0730843,70.1083,-0.327183,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.027928,0.011552,-0.00914939,-2.30516e-05,-4.64895e-07,0.000274982,0.000263455,-0.000286972,0.805921,0.00912264,1179,488,0.249525,-0.0693434,70.5202,-0.62506,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0279785,0.0112736,-0.0105615,-4.67902e-05,-0.000117786,0.000235587,0.000155958,-0.000320534,0.710621,0.00978917,1186,488,0.245689,-0.0615226,70.9458,-0.90188,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0279929,0.0101286,-0.00941806,-7.04303e-05,-0.000276394,0.000174052,2.88238e-05,-0.000375648,0.518261,0.0101665,1193,488,0.249144,-0.0563921,71.3944,-1.17969,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0277403,0.00842444,-0.00583097,-8.82552e-05,-0.000480069,0.000119245,-5.48176e-05,-0.000513507,0.273389,0.0103408,1200,488,0.257145,-0.0516828,71.8684,-1.46325,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.027323,0.00659029,0.000193568,-8.61946e-05,-0.000714049,7.47239e-05,-7.74238e-05,-0.00072282,0.11684,0.0106785,1207,488,0.270494,-0.0447552,72.3437,-1.76777,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0277882,0.00766286,-0.00225522,-7.47452e-05,-0.000971366,2.32303e-05,-7.41438e-05,-0.000971968,0.0258856,0.0102589,1214,488,0.267391,-0.0472233,72.8946,-2.09753,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0281506,0.00867974,-0.00431905,-6.68104e-05,-0.00120324,-7.51947e-06,-6.67606e-05,-0.00120329,-0.00661638,0.009921,1221,488,0.264335,-0.0503885,73.442,-2.47165,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0277938,0.00881368,-0.00455343,-8.40445e-05,-0.00138226,-4.03326e-05,-8.27927e-05,-0.00138351,-0.031028,0.00920165,1228,488,0.259835,-0.0559075,74.064,-2.88682,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0267041,0.0073821,0.00134557,-0.00011992,-0.00154621,-6.14166e-05,-0.00011728,-0.00154885,-0.0429544,0.00915157,1235,488,0.266423,-0.0567888,74.6105,-3.1708,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0259441,0.00669803,0.00377989,-0.000152855,-0.00168094,-5.6728e-05,-0.000150752,-0.00168304,-0.0370556,0.00914444,1242,488,0.265994,-0.0549917,75.1062,-3.44014,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0262476,0.00755294,0.000335863,-0.000158105,-0.00181558,-1.69272e-05,-0.000157932,-0.00181576,-0.0102112,0.00889611,1249,488,0.2584,-0.0567867,75.6461,-3.70367,75.373,-3.61109
15.8104,42.468,-8.66829,0.0267371,0.00894711,-0.00622228,-0.000162156,-0.00189069,6.72817e-06,-0.00016213,-0.00189072,0.00389234,0.00863784,1256,488,0.243205,-0.0592041,76.3651,-4.06727,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0267936,0.0109376,-0.00506154,-0.000135113,0.000395564,0.000177286,0.000449341,-0.00018889,1.27628,0.00891525,990,495,0.259208,-0.0984129,59.4398,8.03437,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0262677,0.0106933,-0.00411265,-9.87182e-05,0.00050316,0.000132402,0.000530998,-0.000126556,1.36356,0.00880455,997,495,0.256082,-0.103345,59.6004,7.70813,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0255732,0.0107574,-0.00508332,-4.70164e-05,0.00059321,8.30595e-05,0.00060381,-5.76166e-05,1.44386,0.00855178,1004,495,0.246314,-0.105615,59.7802,7.40134,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0258983,0.011597,-0.00972979,-8.02373e-06,0.000721651,1.83007e-05,0.000722109,-8.48246e-06,1.54574,0.00846287,1011,495,0.237314,-0.101209,59.9611,7.09261,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0263282,0.0119397,-0.0119355,2.32741e-05,0.000825009,-5.82943e-05,0.000829226,1.90576e-05,-1.49859,0.00854716,1018,495,0.23552,-0.0936342,60.1619,6.79159,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0268344,0.0117969,-0.0117791,6.41054e-05,0.000894206,-0.000128369,0.000913604,4.47073e-05,-1.42082,0.00835415,1025,495,0.240558,-0.0841707,60.3806,6.47222,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.026815,0.0115436,-0.00946056,0.000107867,0.00090562,-0.000169344,0.000940079,7.34076e-05,-1.37005,0.0080845,1032,495,0.245986,-0.0865718,60.6582,6.1347,60.366,6.23686
-6.36001,40.681,-6.79744,0.0273648,0.0118845,-0.00995922,0.000136217,0.000846086,-0.00018457,0.000891207,9.10954e-05,-1.33103,0.00818037,1039,495,0.24986,-0.0896004,60.9593,5.79696,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0282247,0.0124654,-0.0128028,0.000143613,0.000752023,-0.000186806,0.000804802,9.08347e-05,-1.29544,0.00855562,1046,495,0.250671,-0.0876228,61.2653,5.49043,60.954,5.59476
-4.96017,40.7415,-6.88678,0.028926,0.0120104,-0.0127515,0.000126628,0.000620417,-0.000187952,0.000683817,6.32279e-05,-1.24546,0.00939833,1053,495,0.257619,-0.0822707,61.5988,5.19475,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0280738,0.0107142,-0.0081955,9.05804e-05,0.000476143,-0.000185967,0.00055122,1.55028e-05,-1.18709,0.00972948,1060,495,0.260773,-0.0773779,61.9171,4.87526,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0275858,0.00975337,-0.00374312,5.09386e-05,0.000351115,-0.0001773,0.000433323,-3.12696e-05,-1.13663,0.00939747,1067,495,0.267387,-0.0752075,62.2251,4.54138,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0272738,0.0088859,0.000271384,2.02168e-05,0.000242964,-0.000153069,0.00032089,-5.77089e-05,-1.0999,0.00886706,1074,495,0.274732,-0.0731558,62.5287,4.18771,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0279352,0.00972416,-0.00322636,6.85608e-06,0.00012771,-0.000130431,0.000211031,-7.64656e-05,-1.00232,0.00817539,1081,495,0.271643,-0.0731155,62.9037,3.88412,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0279456,0.0101441,-0.00756853,1.1296e-05,2.37919e-05,-0.000132132,0.000149824,-0.000114736,-0.809023,0.00791465,1088,495,0.259799,-0.0705819,63.3016,3.60214,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0274639,0.0110541,-0.0119291,2.29311e-05,-1.91613e-05,-0.000158972,0.000162244,-0.000158474,-0.719586,0.00794301,1095,495,0.242628,-0.0708661,63.6977,3.2991,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.02712,0.0113125,-0.0110811,3.59637e-05,-2.48459e-05,-0.000190158,0.000198132,-0.000187014,-0.706123,0.00790641,1102,495,0.240916,-0.0737978,64.0776,2.96902,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0270632,0.0110286,-0.00856361,5.44452e-05,-1.18356e-05,-0.000207993,0.000231922,-0.000189312,-0.706395,0.0079475,1109,495,0.246756,-0.0727651,64.4694,2.63069,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0273342,0.0102408,-0.00670651,7.23038e-05,-2.23918e-06,-0.00022101,0.000259163,-0.000189099,-0.701863,0.00801385,1116,495,0.254499,-0.0729033,64.841,2.289,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0278348,0.00913348,-0.00487421,8.13011e-05,-4.50957e-06,-0.000217298,0.000259889,-0.000183098,-0.687927,0.00831847,1123,495,0.264668,-0.0712576,65.1855,1.96432,64.8898,2.05226
2.78446,41.088,-7.37241,0.0281349,0.00870532,-0.0033874,7.55167e-05,8.69625e-06,-0.00019917,0.000244059,-0.000159846,-0.702298,0.00869759,1130,495,0.271619,-0.0715982,65.5235,1.64832,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0284915,0.00860099,-0.00211244,6.07266e-05,4.67365e-05,-0.000162316,0.000216198,-0.000108735,-0.763864,0.0087259,1137,495,0.278446,-0.0727746,65.8769,1.33284,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0292955,0.00873399,-0.00202856,4.48887e-05,0.000103527,-0.000108143,0.000186255,-3.7839e-05,-0.917774,0.00894183,1144,495,0.28642,-0.0731076,66.2455,1.00725,65.9379,1.09771
4.90035,41.1752,-7.4688,0.02899,0.00847067,-0.00248903,1.95325e-05,0.000162215,-4.78386e-05,0.000176769,4.97784e-06,-1.27545,0.00930383,1151,495,0.281859,-0.0696487,66.6238,0.681523,66.319,0.767961
5.61107,41.2072,-7.51557,0.0282672,0.00906133,-0.004292,-6.45236e-06,0.000185351,3.13775e-05,0.000190354,-1.1455e-05,1.41269,0.00924703,1158,495,0.269039,-0.0698826,67.0581,0.366465,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0269189,0.00954335,-0.00406607,-2.45531e-05,0.000180972,0.000127341,0.000241843,-8.54239e-05,1.12489,0.00926209,1165,495,0.255545,-0.0699534,67.5018,0.0717953,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0273265,0.0109456,-0.0074028,-3.61525e-05,0.000141072,0.000212798,0.000282971,-0.000178051,0.982686,0.00855355,1172,495,0.249382,-0.0717632,67.9625,-0.216436,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0282602,0.0115659,-0.00978301,-4.61678e-05,6.30665e-05,0.000253818,0.000268077,-0.000251178,0.891373,0.00878448,1179,495,0.251395,-0.0694838,68.3575,-0.516786,68.0524,-0.400573
