 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0491867,0.058844,0.00319214,0.000695552,0.00494887,-0.00188777,0.00566587,-2.14414e-05,-1.20782,0.0098271,1123,467,0.485744,-0.604216,73.7571,1.33032,73.2452,1.9246
3.36623,44.263,-9.1714,0.0496827,0.0580399,0.00816612,0.000448634,0.00374848,-0.00159229,0.00439151,-0.000194395,-1.18698,0.00973679,1130,467,0.504082,-0.610239,74.2224,0.975722,73.711,1.57031
4.0807,44.2998,-9.22608,0.0504065,0.0577273,0.00990711,0.000251392,0.00251049,-0.00119852,0.00302786,-0.000265972,-1.16329,0.00981274,1137,467,0.515665,-0.607823,74.6793,0.611613,74.1624,1.20989
4.7915,44.333,-9.26526,0.0511224,0.0578026,0.00964633,0.000126404,0.00129763,-0.000809005,0.00171073,-0.000286698,-1.09868,0.0100774,1144,467,0.521515,-0.601864,75.0831,0.247334,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0416886,0.0672361,0.0193744,0.00081505,0.00614576,-0.000252547,0.0061577,0.000803112,-1.52356,0.018522,1067,474,0.454733,-0.728652,68.3515,3.8948,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0413677,0.0719812,-0.00566753,0.000983992,0.00647836,-0.000630085,0.00654969,0.000912661,-1.45807,0.0171718,1074,474,0.384825,-0.759479,68.7094,3.60522,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0429853,0.0718968,-0.0251329,0.00109212,0.00656722,-0.00101306,0.00674866,0.000910683,-1.39358,0.0164689,1081,474,0.349573,-0.736693,69.1769,3.3887,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0461339,0.0721178,-0.0331657,0.00112439,0.00639411,-0.00134319,0.00671672,0.00080178,-1.33508,0.0160356,1088,474,0.358668,-0.702492,69.6838,3.09118,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.048792,0.0694046,-0.0277862,0.00112324,0.00600666,-0.00152277,0.00644259,0.000687312,-1.29198,0.0153761,1095,474,0.399034,-0.660354,70.1344,2.76575,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0519927,0.0633634,-0.0119756,0.00105757,0.00552065,-0.00157556,0.00602081,0.000557418,-1.26341,0.0145983,1102,474,0.474192,-0.619207,70.4944,2.43605,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0529214,0.057753,5.90455e-05,0.000930738,0.00493836,-0.00150851,0.0054427,0.000426391,-1.24814,0.0135524,1109,474,0.516761,-0.584277,70.8504,2.10538,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0520266,0.055254,0.00520374,0.000742952,0.00418943,-0.00138192,0.00467509,0.000257286,-1.23284,0.0116985,1116,474,0.521814,-0.569528,71.2202,1.76346,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0496704,0.0550252,0.00766773,0.000537266,0.00346095,-0.00128824,0.00394758,5.06319e-05,-1.20962,0.0103845,1123,474,0.504395,-0.572822,71.5864,1.39835,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0494368,0.0556432,0.00826714,0.000347728,0.00255613,-0.0010866,0.00300111,-9.72522e-05,-1.18211,0.00989455,1130,474,0.503049,-0.580217,71.9882,1.04487,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0501675,0.0563485,0.00743008,0.000186705,0.00164395,-0.000807924,0.00200328,-0.00017262,-1.15232,0.00977183,1137,474,0.507359,-0.5824,72.415,0.695264,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0510592,0.0562397,0.00773693,8.06908e-05,0.000769745,-0.000513623,0.00104369,-0.000193254,-1.08082,0.00961989,1144,474,0.516653,-0.579321,72.844,0.346971,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0521534,0.0571711,0.00654716,-2.84278e-06,-2.53019e-05,-0.000240339,0.000226529,-0.000254674,-0.762053,0.00980953,1151,474,0.523409,-0.579196,73.287,-0.0116412,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0531135,0.0590227,0.00674129,-6.22331e-05,-0.000757633,-8.33426e-05,-5.23841e-05,-0.000767482,-0.117629,0.0100362,1158,474,0.532274,-0.588869,73.7651,-0.361371,73.2163,0.267671
6.77987,43.631,-8.9402,0.0530493,0.0600083,0.0103739,-6.01723e-05,-0.00137487,-9.9285e-05,-5.27166e-05,-0.00138233,-0.0749526,0.00995879,1165,474,0.540791,-0.599793,74.2474,-0.710496,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0523019,0.060119,0.0151159,2.25148e-06,-0.00192238,-0.000250837,3.4406e-05,-0.00195453,-0.127493,0.00999305,1172,474,0.546007,-0.606677,74.6975,-1.04781,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0513427,0.0593549,0.0168708,4.32496e-05,-0.00253392,-0.000465655,0.000124805,-0.00261548,-0.173384,0.0104496,1179,474,0.541213,-0.602637,75.0938,-1.36833,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0507566,0.0581787,0.0190876,-1.18818e-05,-0.00308669,-0.000680724,0.000132082,-0.00323065,-0.208415,0.0107107,1186,474,0.541608,-0.594761,75.5377,-1.67679,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.050889,0.0577659,0.0195983,-0.000120098,-0.00359869,-0.000886319,9.27106e-05,-0.0038115,-0.235643,0.01102,1193,474,0.544184,-0.592637,76.0265,-2.00502,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0571087,0.06298,-0.0134794,-0.000597786,0.00386764,0.00105575,0.00410467,-0.000834814,1.34995,0.0140709,1039,481,0.527891,-0.541156,65.334,5.29376,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0548047,0.0638347,-0.000214583,-0.000275838,0.00415111,0.000804275,0.0042927,-0.000417428,1.39654,0.0159969,1046,481,0.537786,-0.577564,65.5624,4.93644,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0494583,0.0630826,0.0163397,0.000103595,0.00444803,0.000451553,0.00449447,5.71581e-05,1.46832,0.0177299,1053,481,0.526745,-0.631547,65.7675,4.60869,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0451479,0.0648084,0.0210698,0.000395918,0.00469025,0.000130345,0.00469421,0.000391965,1.54048,0.0182007,1060,481,0.49539,-0.695935,66.0446,4.26829,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0434796,0.0674053,0.0118266,0.00057273,0.00491875,-0.0001147,0.00492177,0.000569705,-1.54443,0.0178642,1067,481,0.453666,-0.720372,66.3409,3.92008,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0431549,0.0700604,-0.00734682,0.000676166,0.00507641,-0.000377263,0.00510852,0.000644055,-1.48589,0.0166747,1074,481,0.399637,-0.745708,66.6522,3.60478,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0446065,0.0686209,-0.0244644,0.000745561,0.00506041,-0.00064558,0.00515493,0.000651041,-1.42542,0.0155553,1081,481,0.368991,-0.703877,67.0474,3.36175,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0485278,0.0662453,-0.0281628,0.000775311,0.00483862,-0.000882321,0.00502194,0.000591992,-1.36594,0.0152078,1088,481,0.39817,-0.652557,67.552,3.1208,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0511347,0.0629454,-0.0172407,0.000790996,0.00445351,-0.00101915,0.004718,0.000526503,-1.31688,0.015237,1095,481,0.453095,-0.61539,67.9932,2.80871,67.4341,3.38592
0.234868,42.5317,-8.06626,0.053836,0.0569859,0.00369129,0.000767349,0.00401073,-0.00105856,0.00432564,0.000452434,-1.28164,0.0152283,1102,481,0.5371,-0.583016,68.3679,2.47588,67.8077,3.05968
0.942617,42.566,-8.1128,0.0539906,0.0544986,0.00879331,0.000704977,0.00352612,-0.00101366,0.00385256,0.000378535,-1.25924,0.0149178,1109,481,0.552559,-0.567109,68.749,2.12807,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0529524,0.0537288,0.00692456,0.000596958,0.00294369,-0.00093504,0.00327069,0.000269961,-1.23438,0.0130806,1116,481,0.5368,-0.556125,69.132,1.78839,68.585,2.34723
2.35737,42.6315,-8.19608,0.0502385,0.0528153,0.00776288,0.000465246,0.00238776,-0.000885331,0.00273334,0.000119666,-1.19864,0.0107976,1123,481,0.511578,-0.549931,69.4664,1.45128,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0492518,0.0532354,0.00791746,0.000331587,0.00172222,-0.000762657,0.00205894,-5.1395e-06,-1.15502,0.0100013,1130,481,0.501476,-0.552708,69.7963,1.11502,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0493261,0.0541667,0.00654675,0.000206376,0.0010676,-0.000576862,0.00135684,-8.28719e-05,-1.10602,0.00972194,1137,481,0.497708,-0.557291,70.1627,0.77579,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0506606,0.0546147,0.00654662,0.000118246,0.000457428,-0.000363652,0.000689091,-0.000113416,-1.00358,0.00955448,1144,481,0.510449,-0.55926,70.6077,0.425594,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0520253,0.0556157,0.00588972,4.88369e-05,-7.39916e-05,-0.000149251,0.000148815,-0.00017397,-0.590215,0.00951249,1151,481,0.521441,-0.564143,71.0972,0.0765024,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0528057,0.0574096,0.00510881,2.17305e-06,-0.000531871,-1.82098e-05,2.79327e-06,-0.000532492,-0.0340452,0.00972132,1158,481,0.525864,-0.573309,71.5906,-0.270333,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0530761,0.0592373,0.00520355,-4.40511e-07,-0.0008948,-2.61153e-05,3.21394e-07,-0.000895562,-0.0291669,0.0097065,1165,481,0.527567,-0.58425,72.0744,-0.615495,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0525103,0.0596965,0.00882729,3.73425e-05,-0.00122121,-0.000130539,5.07397e-05,-0.00123461,-0.102271,0.00992631,1172,481,0.531343,-0.593871,72.5226,-0.946814,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0517934,0.059924,0.00952273,6.54356e-05,-0.00162927,-0.000273699,0.000108542,-0.00167237,-0.156213,0.0105146,1179,481,0.525553,-0.595761,72.921,-1.26187,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0513311,0.059187,0.0106434,3.28949e-05,-0.00202488,-0.000425868,0.000117548,-0.00210953,-0.196221,0.0111823,1186,481,0.523865,-0.590295,73.3592,-1.5534,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0509514,0.0580266,0.0136868,-3.49163e-05,-0.00240726,-0.000586314,0.000102078,-0.00254425,-0.229535,0.0116338,1193,481,0.528774,-0.590663,73.831,-1.85577,73.311,-1.21638
10.1968,42.9887,-8.69204,0.051052,0.0571872,0.0174116,-0.00010048,-0.00278076,-0.000770084,0.00010502,-0.00298626,-0.260778,0.0113868,1200,481,0.540375,-0.594738,74.3274,-2.16091,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0512425,0.0573793,0.0187796,-0.000135182,-0.00306121,-0.000952763,0.000147704,-0.00334409,-0.288621,0.0121574,1207,481,0.545723,-0.597168,74.7772,-2.48544,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.05139,0.0582722,0.0193093,-0.00017855,-0.00328044,-0.00111817,0.000182501,-0.00364149,-0.312327,0.0118342,1214,481,0.547829,-0.597221,75.2978,-2.84013,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0512759,0.0584879,0.0200596,-0.00026709,-0.00338401,-0.00123665,0.000163949,-0.00381505,-0.335385,0.0118724,1221,481,0.548251,-0.593438,75.8265,-3.19531,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0513315,0.0577399,0.0227761,-0.000410373,-0.00334817,-0.0013,8.22752e-05,-0.00384082,-0.362238,0.0114642,1228,481,0.556432,-0.586584,76.445,-3.58752,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0493972,0.047211,-0.00400299,-0.000170598,0.00259171,0.000352679,0.00263603,-0.000214915,1.44579,0.0120318,1011,488,0.482396,-0.473544,62.1812,6.70478,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.049647,0.0467986,-0.00170502,-0.00039049,0.00260803,0.000524991,0.00269729,-0.00047975,1.40238,0.0111641,1018,488,0.490107,-0.463124,62.3658,6.40715,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0509166,0.0487151,-0.00657189,-0.000511076,0.00270291,0.000661507,0.00283374,-0.000641903,1.37555,0.0102652,1025,488,0.489414,-0.463187,62.6005,6.09288,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0528718,0.0521169,-0.010742,-0.000511403,0.00285478,0.000732589,0.00300731,-0.000663926,1.36553,0.010233,1032,488,0.496919,-0.47924,62.9236,5.72847,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0530919,0.0562793,-0.00923399,-0.000390355,0.00305848,0.000704794,0.00319695,-0.000528825,1.3768,0.0117031,1039,488,0.500853,-0.506558,63.2321,5.33819,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0511722,0.0577716,0.00220841,-0.000181943,0.00329443,0.000549729,0.00337929,-0.000266802,1.41764,0.0132204,1046,488,0.509771,-0.54074,63.4776,4.97553,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.049534,0.0589082,0.00816833,5.99172e-05,0.00349672,0.000331733,0.00352845,2.819e-05,1.47545,0.0148712,1053,488,0.508247,-0.584683,63.7424,4.6677,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0472416,0.0585613,0.0121689,0.000241194,0.00362461,0.000140207,0.00363041,0.000235394,1.52945,0.0153654,1060,488,0.49569,-0.617106,64.0502,4.36242,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0464851,0.0586919,0.00747826,0.000350623,0.00373758,-1.33225e-05,0.00373763,0.00035057,-1.56686,0.0148762,1067,488,0.475576,-0.621432,64.3592,4.03226,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0463307,0.0594533,-0.00276018,0.000413482,0.00380904,-0.000202066,0.00382102,0.0004015,-1.51157,0.0139531,1074,488,0.446744,-0.624786,64.6907,3.68342,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0475237,0.0599664,-0.0185455,0.000459051,0.00375106,-0.000393516,0.00379745,0.000412665,-1.45346,0.012952,1081,488,0.416243,-0.595387,65.0928,3.42498,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0504245,0.0575449,-0.0179629,0.000492116,0.00353148,-0.000566008,0.00363346,0.000390133,-1.39253,0.0134928,1088,488,0.446835,-0.562051,65.5321,3.16906,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0523033,0.0567299,-0.00978118,0.000526466,0.00318631,-0.000680686,0.00335038,0.000362391,-1.33426,0.0147212,1095,488,0.486982,-0.562462,65.9586,2.8613,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0538345,0.0528901,0.0105567,0.000541018,0.00281098,-0.000725624,0.00302311,0.000328886,-1.28638,0.014919,1102,488,0.557293,-0.555993,66.3474,2.51446,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0532629,0.0520161,0.0139155,0.000535245,0.00242396,-0.000710123,0.00266116,0.000298042,-1.24842,0.0145126,1109,488,0.560266,-0.548425,66.7205,2.15292,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0526297,0.0520632,0.0093351,0.000495453,0.00198246,-0.000675193,0.00224329,0.000234625,-1.20215,0.0128161,1116,488,0.541103,-0.541805,67.0877,1.80938,66.5467,2.36126
2.21787,41.8441,-7.76443,0.050889,0.0521816,0.00381985,0.000426232,0.0015684,-0.000663925,0.00187306,0.000121568,-1.14058,0.0103972,1123,488,0.508091,-0.533028,67.4296,1.4813,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0497361,0.0522202,0.00465623,0.000339413,0.00109148,-0.000602038,0.00142527,5.62187e-06,-1.06455,0.00950156,1130,488,0.498312,-0.536873,67.7568,1.15825,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0491336,0.0525281,0.00595869,0.000245321,0.000635534,-0.000486137,0.000964256,-8.34005e-05,-0.976228,0.0091413,1137,488,0.495229,-0.540967,68.1042,0.830923,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0505066,0.0534136,0.00541287,0.000171714,0.000225436,-0.000336177,0.000535823,-0.000138673,-0.825264,0.00898296,1144,488,0.506703,-0.544491,68.5107,0.491271,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0515835,0.0547822,0.00306424,0.000110554,-0.000110016,-0.00017245,0.000204968,-0.000204431,-0.500913,0.00941813,1151,488,0.510024,-0.549829,68.9569,0.14791,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0522796,0.0566714,0.000757319,6.68533e-05,-0.000367011,-6.31499e-05,7.5858e-05,-0.000376016,-0.141638,0.00982124,1158,488,0.509336,-0.558172,69.4322,-0.188552,68.8844,0.399748
6.47334,42.033,-8.01627,0.0524449,0.0586907,-0.000897442,5.0439e-05,-0.000546195,-5.39033e-05,5.52698e-05,-0.000551026,-0.0893813,0.0100839,1165,488,0.505048,-0.569715,69.9056,-0.520883,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0525804,0.0596634,0.00098404,5.69033e-05,-0.000713075,-0.000104086,7.07256e-05,-0.000726897,-0.132024,0.0100867,1172,488,0.510788,-0.583022,70.3596,-0.836389,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0521083,0.0603052,0.00219493,6.42828e-05,-0.000960985,-0.000176908,9.39494e-05,-0.000990652,-0.16615,0.0107593,1179,488,0.508693,-0.590997,70.7644,-1.14159,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0514373,0.0597095,0.00491484,4.596e-05,-0.00121724,-0.000271477,0.000101832,-0.00127311,-0.202975,0.0115779,1186,488,0.5093,-0.589516,71.1783,-1.4244,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0509947,0.0587644,0.00865776,1.23976e-05,-0.00147386,-0.000387538,0.000107377,-0.00156884,-0.240347,0.0120234,1193,488,0.51542,-0.592344,71.6197,-1.71002,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0508153,0.0575358,0.0124496,-1.58454e-05,-0.00173747,-0.000529528,0.000133984,-0.0018873,-0.275742,0.0121712,1200,488,0.524538,-0.594297,72.0944,-1.99726,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0508668,0.0571713,0.0149287,-2.43972e-05,-0.00195765,-0.000680265,0.000190978,-0.00217302,-0.30662,0.0126236,1207,488,0.531863,-0.595847,72.5785,-2.30662,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0513394,0.0579239,0.0164432,-4.8668e-05,-0.00214142,-0.00082274,0.000236047,-0.00242613,-0.333158,0.012324,1214,488,0.540019,-0.595235,73.1255,-2.65071,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0519928,0.0588643,0.0163977,-0.000128698,-0.00224669,-0.000933851,0.000224238,-0.00259962,-0.361342,0.0120828,1221,488,0.545368,-0.591015,73.674,-3.03945,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0529883,0.0592437,0.0183564,-0.000270794,-0.0022506,-0.00100381,0.000149108,-0.00267051,-0.396187,0.0112676,1228,488,0.560159,-0.588446,74.3078,-3.47697,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0523977,0.0592674,0.0232436,-0.000443306,-0.00221546,-0.00105029,4.47484e-05,-0.00270352,-0.434999,0.0113575,1235,488,0.568008,-0.593151,74.8606,-3.78155,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0511696,0.0600732,0.0262731,-0.000630123,-0.00208223,-0.0010114,-0.00011115,-0.00260121,-0.474089,0.0116384,1242,488,0.564109,-0.607435,75.3513,-4.06754,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0501026,0.0606598,0.0290058,-0.000828983,-0.00187729,-0.000918097,-0.000295952,-0.00241032,-0.526019,0.0116009,1249,488,0.561254,-0.625581,75.8717,-4.33747,75.373,-3.61109
15.8104,42.468,-8.66829,0.0503138,0.0615668,0.0286005,-0.00100097,-0.00154224,-0.000739962,-0.000483705,-0.0020595,-0.610085,0.0113179,1256,488,0.56183,-0.644631,76.5827,-4.70234,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0492227,0.0466431,-0.00206153,0.000776724,0.00084531,-0.000105339,0.000921797,0.000700237,-0.942762,0.0109902,990,495,0.487581,-0.465629,59.6731,7.6605,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0500632,0.04691,-0.00626718,0.000493552,0.00127219,-2.39918e-05,0.00127293,0.000492813,-1.54002,0.0120142,997,495,0.48514,-0.462498,59.8553,7.33957,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0500784,0.0467308,-0.00941722,0.000183237,0.00151919,4.3614e-05,0.00152061,0.000181815,1.5382,0.012792,1004,495,0.476789,-0.451808,60.0454,7.03494,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0498303,0.0463725,-0.0123387,-7.65111e-05,0.001758,0.000102284,0.00176369,-8.21964e-05,1.51527,0.0127887,1011,495,0.466136,-0.432436,60.2175,6.7279,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0497655,0.0462881,-0.0122285,-0.000252152,0.0018262,0.000232971,0.001852,-0.000277947,1.46053,0.0119583,1018,495,0.464992,-0.425538,60.4098,6.42582,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0496393,0.0476186,-0.0118703,-0.000347746,0.00193554,0.00034946,0.00198782,-0.000400034,1.42227,0.0104899,1025,495,0.463562,-0.437112,60.622,6.09654,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0504523,0.0487674,-0.00890777,-0.000355041,0.00208883,0.000427178,0.00216134,-0.000427558,1.40264,0.00922106,1032,495,0.478514,-0.455756,60.9075,5.74398,60.366,6.23686
-6.36001,40.681,-6.79744,0.0507719,0.0505472,-0.00892478,-0.000279532,0.00227697,0.000433197,0.00234838,-0.000350942,1.40742,0.00948098,1039,495,0.480523,-0.469509,61.2057,5.38548,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0508879,0.0516101,-0.00590523,-0.000153358,0.00247657,0.000355031,0.00252366,-0.000200443,1.43894,0.0101956,1046,495,0.488503,-0.481915,61.4961,5.05683,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0503151,0.0511225,-0.00219184,-1.04828e-05,0.00262138,0.000243783,0.00264377,-3.28734e-05,1.47921,0.0116163,1053,495,0.492013,-0.491459,61.8117,4.76008,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0489249,0.0496749,0.00226829,9.46901e-05,0.00268941,0.000149387,0.00269798,8.61177e-05,1.51348,0.01196,1060,495,0.48959,-0.495475,62.125,4.4532,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0491475,0.0492559,8.4676e-05,0.000161259,0.00274508,5.84309e-05,0.0027464,0.000159938,1.5482,0.0112805,1067,495,0.485855,-0.492114,62.4493,4.13764,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0499602,0.048384,-0.000954814,0.00019993,0.00277688,-8.08385e-05,0.00277941,0.000197396,-1.53947,0.0104964,1074,495,0.491044,-0.479254,62.7712,3.79663,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0510169,0.0497259,-0.0100975,0.000232152,0.00270884,-0.00021898,0.00272805,0.000212939,-1.48328,0.0098382,1081,495,0.476457,-0.468597,63.1573,3.49812,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0519375,0.0512387,-0.0136441,0.00027064,0.0025141,-0.000345775,0.00256619,0.000218556,-1.42129,0.0113949,1088,495,0.475331,-0.481136,63.5637,3.20566,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0526734,0.0527787,-0.0112301,0.000321124,0.00222257,-0.000448483,0.00232305,0.000220652,-1.35041,0.0138176,1095,495,0.488239,-0.508629,63.9641,2.88658,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0526595,0.0523074,-0.000858906,0.000366198,0.00191749,-0.000506477,0.00206821,0.000215483,-1.28156,0.014879,1102,495,0.51539,-0.523173,64.3356,2.53992,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0515712,0.0520751,0.00306317,0.000404999,0.00161613,-0.000520455,0.00180905,0.000212077,-1.21582,0.0141792,1109,495,0.514205,-0.516784,64.7149,2.18881,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0511766,0.0524374,-0.000791422,0.000418583,0.00128737,-0.000522682,0.00153261,0.000173349,-1.1321,0.0118848,1116,495,0.499118,-0.5118,65.0866,1.84463,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0510251,0.0527906,-0.00488009,0.000398229,0.000984436,-0.00054367,0.00130898,7.3686e-05,-1.03262,0.0100967,1123,495,0.485906,-0.51226,65.4316,1.5193,64.8898,2.05226
2.78446,41.088,-7.37241,0.0503459,0.0521541,-0.00105415,0.000348389,0.00065002,-0.000528779,0.00104907,-5.06619e-05,-0.924317,0.00960235,1130,495,0.489281,-0.520218,65.7567,1.20455,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0497162,0.0514763,0.00398498,0.000280315,0.000339379,-0.000465632,0.000776415,-0.000156721,-0.817068,0.00961819,1137,495,0.496472,-0.524176,66.0955,0.886436,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0502932,0.0517336,0.0058526,0.000218288,7.09215e-05,-0.000365125,0.000517091,-0.000227881,-0.685834,0.00990304,1144,495,0.506822,-0.527753,66.4596,0.553596,65.9379,1.09771
4.90035,41.1752,-7.4688,0.050912,0.0533847,0.00139712,0.000160167,-0.000131071,-0.000245756,0.000300206,-0.00027111,-0.517942,0.0104692,1151,495,0.499687,-0.534148,66.8523,0.217268,66.319,0.767961
5.61107,41.2072,-7.51557,0.0513821,0.0555029,-0.00228598,0.000112014,-0.000256221,-0.000157992,0.000170508,-0.000314716,-0.35459,0.0107567,1158,495,0.492859,-0.543764,67.3012,-0.110506,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0512803,0.0577024,-0.0055184,7.81971e-05,-0.000318614,-0.000132747,0.00011851,-0.000358927,-0.294831,0.011138,1165,495,0.48142,-0.555238,67.7618,-0.412542,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0521189,0.0589537,-0.00479424,5.57842e-05,-0.000383919,-0.000133975,9.33895e-05,-0.000421525,-0.273647,0.0104054,1172,495,0.490809,-0.567844,68.2226,-0.705048,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0523547,0.0597825,-0.00347032,4.35496e-05,-0.000521215,-0.000146767,7.94129e-05,-0.000557078,-0.239659,0.0108166,1179,495,0.496017,-0.578202,68.6065,-1.01377,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0518282,0.0596899,0.000280371,3.39684e-05,-0.000674005,-0.000193601,8.34516e-05,-0.000723489,-0.250236,0.0119728,1186,495,0.500747,-0.582568,68.9946,-1.33109,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0516053,0.0591824,0.00422583,2.68915e-05,-0.000833098,-0.000270371,0.00010483,-0.000911037,-0.280656,0.0125842,1193,495,0.509413,-0.588455,69.432,-1.6304,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0507,0.0582935,0.00850275,2.91407e-05,-0.00100893,-0.000369277,0.000147101,-0.00112689,-0.309191,0.0130243,1200,495,0.512413,-0.590785,69.8917,-1.91682,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0505452,0.0584505,0.00887657,4.34971e-05,-0.00117306,-0.000480838,0.000210594,-0.00134016,-0.334457,0.0132161,1207,495,0.511506,-0.59666,70.3736,-2.20684,69.8513,-1.584
