 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0226322,0.0132767,-0.00321548,6.97382e-05,-0.000476737,9.33467e-05,8.52434e-05,-0.000492242,0.1646,0.00868479,1123,467,0.214623,-0.122212,73.4844,1.79676,73.2452,1.9246
3.36623,44.263,-9.1714,0.0224524,0.0126522,-0.00033732,7.51708e-05,-0.0005439,1.76802e-05,7.56753e-05,-0.000544404,0.0285283,0.00887498,1130,467,0.220512,-0.119219,73.9449,1.43884,73.711,1.57031
4.0807,44.2998,-9.22608,0.022531,0.0115944,0.0011153,7.34159e-05,-0.000646977,-6.90061e-05,7.99664e-05,-0.000653528,-0.0946428,0.0090855,1137,467,0.225332,-0.110529,74.3954,1.08452,74.1624,1.20989
4.7915,44.333,-9.26526,0.0220201,0.0110152,0.00178895,5.82528e-05,-0.00079431,-0.000177224,9.36251e-05,-0.000829682,-0.197002,0.00945948,1144,467,0.221991,-0.104278,74.7854,0.72841,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0213228,0.00936064,0.00259666,0.00010827,-6.41545e-05,-0.000490556,0.000520132,-0.000476016,-0.698414,0.009954,1067,474,0.21992,-0.0902593,68.1542,4.50743,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0217756,0.00943827,0.00368374,7.02684e-05,-9.41142e-05,-0.000330044,0.000328201,-0.000352047,-0.663365,0.00940478,1074,474,0.226991,-0.085409,68.485,4.15599,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0217718,0.00860001,0.00718957,5.58442e-05,-0.000174054,-0.00015271,0.000132033,-0.000250243,-0.462777,0.00921407,1081,474,0.236162,-0.0789351,68.9064,3.86429,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.022187,0.00900826,0.00678436,5.69828e-05,-0.000276266,3.37871e-06,5.7017e-05,-0.0002763,0.0101373,0.00925411,1088,474,0.239119,-0.085834,69.3768,3.56811,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0221541,0.00985713,0.00426839,5.97591e-05,-0.000334906,0.000122387,9.46306e-05,-0.000369777,0.277573,0.00912813,1095,474,0.231875,-0.0966267,69.8112,3.25903,69.5863,3.37853
0.377539,43.3251,-8.51837,0.021968,0.010792,0.00130021,5.9258e-05,-0.000312773,0.000189268,0.000138618,-0.000392133,0.397033,0.00882411,1102,474,0.221751,-0.105485,70.1608,2.92354,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0218704,0.0117799,-0.00165574,6.20448e-05,-0.000264555,0.00020311,0.00015936,-0.00036187,0.446811,0.00877781,1109,474,0.212437,-0.113717,70.5254,2.57084,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0222654,0.0121422,-0.00289753,7.78325e-05,-0.000205333,0.000184351,0.000168695,-0.000296196,0.457934,0.00878154,1116,474,0.212684,-0.113418,70.9165,2.21476,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0225623,0.0121639,-0.00258637,9.12974e-05,-0.000169521,0.000158108,0.000165839,-0.000244063,0.440555,0.00897159,1123,474,0.21623,-0.113164,71.3126,1.85119,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0226299,0.0123985,-0.00269914,0.00010272,-0.000171732,0.000117764,0.000146324,-0.000215335,0.35461,0.00892885,1130,474,0.216258,-0.114333,71.7182,1.50238,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0225916,0.0124031,-0.00282041,0.000102709,-0.000198031,6.45376e-05,0.000115973,-0.000211296,0.202708,0.00896227,1137,474,0.215209,-0.110997,72.136,1.15779,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0224676,0.0121539,-0.00196681,9.39528e-05,-0.000256699,-1.28593e-05,9.44238e-05,-0.00025717,-0.036607,0.00901145,1144,474,0.216041,-0.106416,72.5537,0.807899,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0221599,0.0116311,0.000406147,8.92757e-05,-0.000308983,-7.82166e-05,0.000104086,-0.000323793,-0.187139,0.00914993,1151,474,0.219298,-0.100546,72.978,0.456096,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0220575,0.0116424,0.00123545,8.60717e-05,-0.000417816,-0.000132544,0.000118809,-0.000450553,-0.242149,0.00915326,1158,474,0.220288,-0.0995546,73.4443,0.129613,73.2163,0.267671
6.77987,43.631,-8.9402,0.022706,0.0122753,-0.000182989,6.64292e-05,-0.000587244,-0.000199435,0.000122472,-0.000643287,-0.273942,0.00893931,1165,474,0.222329,-0.0993192,73.9394,-0.200377,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0232401,0.0134028,-0.0030116,1.74417e-05,-0.000773426,-0.000302265,0.000119735,-0.00087572,-0.326323,0.00885145,1172,474,0.219082,-0.101272,74.4109,-0.528335,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0232597,0.0133153,-0.00323437,-5.72194e-05,-0.000953547,-0.000425018,0.000112267,-0.00112303,-0.379449,0.00911703,1179,474,0.218392,-0.0989973,74.8193,-0.85173,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0231257,0.012415,-0.00209197,-0.000153467,-0.00109665,-0.000570994,0.000115503,-0.00136562,-0.440226,0.00909053,1186,474,0.220435,-0.0982851,75.2689,-1.15385,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0229744,0.0113415,-0.00110635,-0.00026907,-0.00121734,-0.000701952,0.000103873,-0.00159028,-0.488368,0.00909063,1193,474,0.221955,-0.0958788,75.7541,-1.47152,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0219168,0.0134385,-0.00504173,0.000232931,0.000431452,-0.000389104,0.000733757,-6.93742e-05,-0.910284,0.00929897,1039,481,0.206292,-0.122392,64.9531,5.84064,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0216146,0.0122622,-0.00135812,0.000215509,0.000345134,-0.000432374,0.000717526,-0.000156883,-0.859794,0.0095545,1046,481,0.212716,-0.114946,65.2148,5.52499,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.021734,0.0109911,0.0014764,0.000181994,0.000215127,-0.000436758,0.000635633,-0.000238512,-0.804354,0.00986821,1053,481,0.221367,-0.105923,65.4938,5.20841,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0217544,0.00967508,0.00259554,0.000132478,9.54539e-05,-0.000405184,0.000519573,-0.000291641,-0.76257,0.0099728,1060,481,0.224668,-0.095183,65.8189,4.87171,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0218505,0.00910574,0.00370027,7.94064e-05,-1.64231e-06,-0.000339984,0.000381273,-0.000303509,-0.726081,0.00984868,1067,481,0.22841,-0.0865773,66.1189,4.50727,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0217521,0.00855836,0.00644421,4.00882e-05,-7.49772e-05,-0.000224598,0.000214405,-0.000249294,-0.660015,0.00949557,1074,481,0.234404,-0.0763632,66.4029,4.1204,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.021427,0.00823781,0.00841014,2.52338e-05,-0.000173353,-8.54143e-05,5.69167e-05,-0.000205036,-0.355199,0.00899154,1081,481,0.236087,-0.0687152,66.7557,3.80038,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0212477,0.0092646,0.00748004,2.8164e-05,-0.000273849,3.87428e-05,3.30548e-05,-0.00027874,0.125574,0.00874889,1088,481,0.231512,-0.0819376,67.2159,3.54109,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0217135,0.0111631,0.00154783,3.53752e-05,-0.000321866,0.000128235,7.66398e-05,-0.000363131,0.311325,0.00855729,1095,481,0.219972,-0.0999731,67.658,3.25537,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0217714,0.0123779,-0.00158965,4.12833e-05,-0.000297277,0.000173936,0.000114716,-0.00037071,0.39948,0.00841765,1102,481,0.21176,-0.112737,68.0364,2.93171,67.8077,3.05968
0.942617,42.566,-8.1128,0.0214278,0.0120972,-0.000879676,5.42616e-05,-0.000242423,0.000179418,0.00013872,-0.000326882,0.439963,0.00878147,1109,481,0.210191,-0.117205,68.4181,2.57927,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0219102,0.0117242,-0.000963589,8.05112e-05,-0.000171623,0.000165013,0.000162103,-0.000253215,0.459202,0.00904736,1116,481,0.214707,-0.113097,68.8146,2.23022,68.585,2.34723
2.35737,42.6315,-8.19608,0.0221668,0.011058,-0.00019972,0.000102364,-0.000111379,0.000153452,0.000182493,-0.000191508,0.481229,0.00918493,1123,481,0.219346,-0.108188,69.1798,1.89003,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0226764,0.011726,-0.00330091,0.000113457,-7.38627e-05,0.00013365,0.000182998,-0.000143404,0.479773,0.00900616,1130,481,0.215574,-0.107774,69.529,1.56057,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0221201,0.0121315,-0.00431595,0.000112006,-4.62758e-05,0.000102835,0.000162627,-9.68974e-05,0.457437,0.00880366,1137,481,0.206794,-0.108634,69.8882,1.22635,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0224119,0.0123851,-0.00348034,0.000106895,-4.23532e-05,5.12148e-05,0.000122779,-5.82372e-05,0.300738,0.00870026,1144,481,0.211552,-0.10747,70.3213,0.872705,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0230866,0.0122142,-0.000905639,0.000108773,-3.77895e-05,1.01519e-05,0.000109473,-3.84893e-05,0.068829,0.00860979,1151,481,0.225093,-0.105136,70.7997,0.524985,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0232428,0.0121234,0.000381631,0.000113614,-8.6012e-05,-1.68625e-05,0.000115028,-8.74264e-05,-0.0836801,0.00867388,1158,481,0.229961,-0.104323,71.2842,0.196565,71.0426,0.335859
6.62608,42.8308,-8.47649,0.023458,0.0126382,-0.00154887,0.000101086,-0.000189222,-5.15892e-05,0.000109982,-0.000198117,-0.170743,0.00848325,1165,481,0.226272,-0.10277,71.7696,-0.125429,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0236503,0.0136163,-0.00469708,5.91484e-05,-0.000319957,-0.000118072,9.29144e-05,-0.000353723,-0.278543,0.00855481,1172,481,0.218725,-0.102433,72.233,-0.446268,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0238853,0.0139209,-0.00652425,-6.68711e-06,-0.000460438,-0.000212689,7.74186e-05,-0.000544544,-0.376568,0.00904045,1179,481,0.215463,-0.0983779,72.6437,-0.757305,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0237655,0.0134172,-0.00682235,-8.56713e-05,-0.000593123,-0.000336578,8.21016e-05,-0.000760896,-0.462421,0.00949866,1186,481,0.213366,-0.0970235,73.0869,-1.04314,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0234291,0.0120099,-0.00578112,-0.000176495,-0.000729086,-0.000450856,7.59914e-05,-0.000981573,-0.510501,0.00975212,1193,481,0.213316,-0.0945861,73.5611,-1.33439,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0236904,0.0106278,-0.00423092,-0.000266365,-0.000882374,-0.000520011,3.00127e-05,-0.00117875,-0.518027,0.00937227,1200,481,0.220655,-0.0913511,74.0611,-1.62611,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0235278,0.00951335,-0.000409202,-0.000334919,-0.00105931,-0.000525288,-5.90602e-05,-0.00133517,-0.48357,0.00998017,1207,481,0.230051,-0.0876561,74.5044,-1.94185,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0230112,0.00981413,0.00108987,-0.000394679,-0.00121046,-0.000511343,-0.000148471,-0.00145667,-0.448734,0.00981457,1214,481,0.228785,-0.0894835,75.0171,-2.28767,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0221396,0.00976411,0.00327361,-0.000439101,-0.00131211,-0.000460398,-0.000241175,-0.00151004,-0.406015,0.00989735,1221,481,0.226161,-0.090866,75.5364,-2.63935,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0213942,0.00986693,0.00355897,-0.000461131,-0.00137878,-0.0003592,-0.000337251,-0.00150266,-0.332104,0.00953215,1228,481,0.219377,-0.0932693,76.1488,-3.02892,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0204812,0.0110529,0.00494861,0.000229957,0.000227719,0.000183357,0.000412199,4.5478e-05,0.782347,0.00848175,1011,488,0.219015,-0.129202,61.8641,7.05357,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0211331,0.0118634,0.000753095,0.000267647,0.000294997,9.34201e-05,0.000375737,0.000186906,0.858073,0.00853583,1018,488,0.214494,-0.119903,62.0623,6.76175,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0220302,0.012851,-0.00468977,0.000272279,0.000381943,-5.3404e-05,0.000403652,0.00025057,-1.18469,0.00839445,1025,488,0.209193,-0.113123,62.2939,6.46205,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0223787,0.0134919,-0.00753667,0.000253947,0.000422635,-0.000188487,0.000544788,0.000131794,-0.995776,0.00848025,1032,488,0.205013,-0.114027,62.5984,6.13241,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0222729,0.013437,-0.00586062,0.000231302,0.000392288,-0.000265131,0.000588875,3.47145e-05,-0.932775,0.0089471,1039,488,0.207915,-0.115048,62.9032,5.801,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0223134,0.0127306,-0.00299966,0.000210557,0.000303158,-0.000285024,0.000545618,-3.19025e-05,-0.865917,0.00936742,1046,488,0.215555,-0.110142,63.1802,5.48353,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0226397,0.0116584,0.000244593,0.000173674,0.000181401,-0.000281026,0.000458591,-0.000103515,-0.792272,0.00987364,1053,488,0.227321,-0.104701,63.4681,5.18378,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0224251,0.0103118,0.00310952,0.000124316,6.25229e-05,-0.000259027,0.000354283,-0.000167444,-0.726039,0.0100385,1060,488,0.2329,-0.102362,63.7981,4.8693,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0222391,0.00963982,0.0042719,7.2439e-05,-4.39867e-05,-0.000218221,0.000240078,-0.000211626,-0.655053,0.00973734,1067,488,0.234047,-0.0966278,64.1049,4.51846,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0222979,0.00924197,0.00527413,3.43138e-05,-0.000136508,-0.000136759,0.000110142,-0.000212336,-0.506266,0.00925248,1074,488,0.237008,-0.084277,64.4234,4.12578,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0221713,0.00927282,0.00519582,1.87619e-05,-0.000239149,-3.10469e-05,2.24466e-05,-0.000242834,-0.11813,0.00854679,1081,488,0.235112,-0.073421,64.7918,3.82334,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0214782,0.0100773,0.00435673,2.03681e-05,-0.000331469,6.27618e-05,3.12285e-05,-0.000342329,0.171345,0.00820171,1088,488,0.225546,-0.082546,65.1968,3.54983,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0212526,0.0116374,4.2172e-05,2.7358e-05,-0.000370006,0.00012418,6.2973e-05,-0.000405621,0.279306,0.0080444,1095,488,0.211302,-0.097291,65.6181,3.26463,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0213099,0.0132328,-0.00361375,3.5397e-05,-0.000346647,0.000150072,8.7297e-05,-0.000398547,0.332958,0.00781884,1102,488,0.201499,-0.110557,66.0222,2.9361,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0214234,0.0131307,-0.0030211,5.29672e-05,-0.000294677,0.000145664,0.000105931,-0.000347641,0.348744,0.0080468,1109,488,0.204123,-0.115346,66.4059,2.58377,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0218555,0.0121619,-0.000942585,8.2424e-05,-0.000225635,0.000129298,0.000129499,-0.00027271,0.349165,0.00842205,1116,488,0.214275,-0.115247,66.7759,2.23696,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0223465,0.0110818,0.000231814,0.000104636,-0.000157375,0.000121429,0.000152257,-0.000204996,0.373739,0.00869976,1123,488,0.222636,-0.111934,67.1328,1.90834,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0225736,0.0110642,-0.000999403,0.000110196,-9.69067e-05,0.000109521,0.000157368,-0.00014408,0.406705,0.00860126,1130,488,0.221363,-0.109648,67.4767,1.58981,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0226288,0.0115773,-0.00270131,0.000104278,-3.53591e-05,9.12292e-05,0.00014934,-8.04204e-05,0.458784,0.00823581,1137,488,0.216823,-0.109524,67.8344,1.26774,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0229758,0.0116329,-0.00176782,9.972e-05,7.80221e-06,5.99663e-05,0.000129314,-2.17914e-05,0.458437,0.00791556,1144,488,0.222527,-0.107987,68.2283,0.932755,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0230345,0.0116508,0.000712695,0.000104966,4.55937e-05,3.9968e-05,0.000125067,2.54934e-05,0.465975,0.00813213,1151,488,0.229598,-0.107115,68.6583,0.588176,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0232007,0.0121142,0.000389946,0.000114943,3.49195e-05,3.71735e-05,0.000129547,2.03162e-05,0.37432,0.00841975,1158,488,0.22992,-0.10748,69.1259,0.263313,68.8844,0.399748
6.47334,42.033,-8.01627,0.0234419,0.0130057,-0.00207377,0.000109119,-2.40213e-05,3.29714e-05,0.000116837,-3.17391e-05,0.229936,0.00856558,1165,488,0.224866,-0.107915,69.6009,-0.0537474,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0236881,0.0140265,-0.00554546,7.6883e-05,-0.000115906,3.33413e-06,7.69406e-05,-0.000115963,0.0172874,0.008541,1172,488,0.216973,-0.10953,70.0618,-0.357692,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0234335,0.0143561,-0.00661134,2.37163e-05,-0.000226123,-5.92015e-05,3.70346e-05,-0.000239441,-0.221282,0.00903699,1179,488,0.210889,-0.105373,70.4711,-0.65845,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0228095,0.0139577,-0.00654165,-3.59947e-05,-0.000346663,-0.000156226,2.89787e-05,-0.000411637,-0.394131,0.00959979,1186,488,0.204603,-0.099272,70.8881,-0.937995,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0222519,0.0125493,-0.00524654,-0.000100831,-0.000486215,-0.000248971,2.13046e-05,-0.000608351,-0.456069,0.0099602,1193,488,0.203006,-0.0943393,71.3308,-1.21106,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0228602,0.0109434,-0.00408018,-0.000164596,-0.000653115,-0.000305881,-1.74152e-05,-0.000800296,-0.448472,0.0101035,1200,488,0.212871,-0.0906923,71.8163,-1.48436,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0237072,0.00956889,-0.00190711,-0.000211793,-0.000842735,-0.000314421,-8.18624e-05,-0.000972665,-0.391866,0.0105712,1207,488,0.227848,-0.0868438,72.3088,-1.77735,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0239405,0.00985736,-0.00197447,-0.000253263,-0.00101015,-0.000311616,-0.000141478,-0.00112193,-0.34443,0.0103633,1214,488,0.22959,-0.0880547,72.8549,-2.10338,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0231645,0.00996847,0.000842109,-0.000286607,-0.00113291,-0.000289097,-0.00019728,-0.00122223,-0.299681,0.0100396,1221,488,0.229647,-0.0922625,73.3856,-2.48057,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0216886,0.0102193,0.00354864,-0.000306671,-0.00122156,-0.000235931,-0.000249413,-0.00127882,-0.238087,0.00924877,1228,488,0.222521,-0.100632,73.9931,-2.90886,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0207527,0.00996942,0.00726092,-0.000300837,-0.00127859,-0.00013102,-0.000283585,-0.00129584,-0.130924,0.00910211,1235,488,0.223946,-0.105629,74.5434,-3.20266,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0204981,0.00977493,0.00789265,-0.000275065,-0.00130457,-2.06218e-05,-0.000274652,-0.00130498,-0.02002,0.00909184,1242,488,0.223187,-0.103945,75.0461,-3.47348,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0206286,0.0102534,0.00480957,-0.000227157,-0.00129646,0.000100092,-0.000217869,-0.00130575,0.0925334,0.00881771,1249,488,0.215084,-0.099797,75.5839,-3.73697,75.373,-3.61109
15.8104,42.468,-8.66829,0.0211067,0.0118876,-0.00229915,-0.000181108,-0.00128457,0.000162526,-0.000157668,-0.00130801,0.143237,0.00845027,1256,488,0.19813,-0.101685,76.3032,-4.10343,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.020804,0.0106307,0.000566036,1.71935e-05,0.000176068,-4.24802e-05,0.000186713,6.54834e-06,-1.32526,0.0086915,990,495,0.211844,-0.103431,59.3696,8.01906,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0202853,0.0101899,0.00432622,5.08671e-05,0.000136046,-5.56779e-07,0.00013605,5.08634e-05,-1.56426,0.00863258,997,495,0.216007,-0.112586,59.5262,7.68825,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0196987,0.00998315,0.00684344,0.000115379,0.000124689,3.73657e-05,0.000157689,8.23797e-05,0.84737,0.00842971,1004,495,0.216367,-0.120396,59.7022,7.37666,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0201649,0.010911,0.00293658,0.000173109,0.000170631,4.61026e-05,0.000217989,0.000125751,0.771968,0.00836471,1011,495,0.210829,-0.117166,59.8836,7.06394,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0209493,0.012006,-0.00202335,0.00021337,0.000221516,1.20764e-06,0.000221691,0.000213194,1.42668,0.00846246,1018,495,0.205632,-0.109888,60.0922,6.76043,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0217229,0.0128026,-0.00553866,0.000229705,0.00028296,-8.28702e-05,0.000343376,0.00016929,-0.940846,0.00834311,1025,495,0.203993,-0.10467,60.3191,6.44288,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0218732,0.012799,-0.00511777,0.000227553,0.000302665,-0.00015771,0.000427229,0.000102989,-0.902287,0.00805028,1032,495,0.206327,-0.105346,60.6011,6.1072,60.366,6.23686
-6.36001,40.681,-6.79744,0.0221143,0.0126201,-0.00350387,0.000216462,0.000266419,-0.00019444,0.000437478,4.54032e-05,-0.84928,0.00814135,1039,495,0.212688,-0.105414,60.8961,5.76745,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.022609,0.0122193,-0.00144476,0.000199407,0.000189751,-0.000192463,0.000387103,2.05507e-06,-0.772857,0.00852789,1046,495,0.222835,-0.101954,61.1916,5.45709,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0233589,0.0118739,0.00042123,0.00016604,9.01368e-05,-0.0001755,0.000307645,-5.14682e-05,-0.678913,0.00945589,1053,495,0.235213,-0.103716,61.5234,5.15805,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0235277,0.0118262,0.00133712,0.000122061,-1.04667e-05,-0.000151961,0.000221578,-0.000109983,-0.579798,0.0097901,1060,495,0.239261,-0.111518,61.8576,4.84254,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0232086,0.0113985,0.00220168,7.5178e-05,-0.000107086,-0.000121388,0.000135836,-0.000167744,-0.463409,0.00932222,1067,495,0.238265,-0.111736,62.1723,4.51655,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0228245,0.0108993,0.00270675,4.00918e-05,-0.000196845,-6.18778e-05,5.52782e-05,-0.000212032,-0.240669,0.00869938,1074,495,0.235518,-0.10196,62.4798,4.16358,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0227132,0.0106961,0.00193659,2.44422e-05,-0.000289171,1.81923e-05,2.54939e-05,-0.000290223,0.0577507,0.00799131,1081,495,0.232013,-0.0892551,62.8429,3.85602,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0221787,0.0109891,4.13057e-05,2.38283e-05,-0.000365741,8.74491e-05,4.2558e-05,-0.00038447,0.210991,0.00776982,1088,495,0.221264,-0.0883816,63.2321,3.56705,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0215798,0.0117289,-0.00193731,2.81926e-05,-0.000393689,0.000126163,6.30428e-05,-0.000428539,0.26951,0.00777915,1095,495,0.209505,-0.0931575,63.6242,3.26113,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0212992,0.0125132,-0.00211791,3.57045e-05,-0.000372349,0.00013606,7.69108e-05,-0.000413555,0.294073,0.00770868,1102,495,0.205768,-0.10281,64.0063,2.93175,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0213959,0.0127317,-0.00083194,5.44181e-05,-0.000326549,0.000122433,9.03717e-05,-0.000362502,0.28563,0.00765358,1109,495,0.209946,-0.108852,64.4015,2.59589,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0220965,0.0122104,0.000338938,8.28982e-05,-0.000265067,0.000100587,0.000109883,-0.000292052,0.262098,0.00776517,1116,495,0.220321,-0.114394,64.7786,2.25738,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0225035,0.0114777,0.00105455,0.000100851,-0.000198103,8.83048e-05,0.000124986,-0.000222238,0.266798,0.00826835,1123,495,0.22659,-0.117381,65.1236,1.93475,64.8898,2.05226
2.78446,41.088,-7.37241,0.0228427,0.0109027,0.000504141,9.82304e-05,-0.000127165,7.46559e-05,0.000120715,-0.00014965,0.292536,0.00881747,1130,495,0.228524,-0.11264,65.4644,1.62594,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0225968,0.0107156,0.000981057,8.66652e-05,-4.94338e-05,6.1302e-05,0.000110205,-7.2974e-05,0.366641,0.0088012,1137,495,0.227168,-0.110033,65.8125,1.31189,65.5777,1.42073
4.19378,41.1452,-7.43449,0.022557,0.0105559,0.00229655,8.08895e-05,1.24996e-05,4.50735e-05,0.000103271,-9.88207e-06,0.460891,0.00874985,1144,495,0.230166,-0.107488,66.1708,0.983637,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0222625,0.0106174,0.00303559,8.69947e-05,6.38535e-05,4.17076e-05,0.000118707,3.21413e-05,0.65009,0.00898969,1151,495,0.228984,-0.106707,66.548,0.648519,66.319,0.767961
5.61107,41.2072,-7.51557,0.0224247,0.0114556,0.00163643,9.93455e-05,7.3315e-05,5.77386e-05,0.000145518,2.71429e-05,0.674543,0.0090736,1158,495,0.226184,-0.108268,66.9911,0.328077,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0225033,0.0124805,-0.000179897,9.92372e-05,4.24148e-05,7.83371e-05,0.000154156,-1.25041e-05,0.611436,0.00932671,1165,495,0.221261,-0.110122,67.452,0.0336864,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0233891,0.0141899,-0.00567325,7.79384e-05,-2.19838e-05,8.05113e-05,0.000122731,-6.6776e-05,0.507703,0.00866325,1172,495,0.213883,-0.113468,67.9201,-0.249368,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0234339,0.015182,-0.00930754,3.9377e-05,-0.000108027,4.82934e-05,5.37899e-05,-0.00012244,0.290029,0.00882034,1179,495,0.203353,-0.111354,68.3073,-0.551571,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.022342,0.0146376,-0.00810533,-1.32418e-06,-0.000213888,-2.16152e-05,8.51556e-07,-0.000216064,-0.10032,0.00960967,1186,495,0.195498,-0.101706,68.692,-0.862421,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0220541,0.0135314,-0.0061541,-4.21159e-05,-0.000346442,-9.17e-05,-1.66207e-05,-0.000371937,-0.27118,0.0100797,1193,495,0.198241,-0.0963621,69.1307,-1.15194,68.894,-1.00518
