 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0596435,0.0413794,0.00154908,0.000464959,0.00446492,-0.0016408,0.00505186,-0.000121982,-1.22726,0.00968444,1123,467,0.590901,-0.405795,73.8647,1.49541,73.2452,1.9246
3.36623,44.263,-9.1714,0.0599476,0.0403784,0.0059176,0.000216283,0.00327112,-0.00137531,0.00379905,-0.000311655,-1.20427,0.00970147,1130,467,0.605785,-0.414538,74.3288,1.15022,73.711,1.57031
4.0807,44.2998,-9.22608,0.059572,0.0395123,0.00863884,6.26317e-05,0.00214296,-0.0009569,0.00251616,-0.000310568,-1.19893,0.00990366,1137,467,0.609347,-0.418348,74.7734,0.798728,74.1624,1.20989
4.7915,44.333,-9.26526,0.060339,0.0399326,0.00864534,-5.30304e-06,0.00117226,-0.00051239,0.00136399,-0.000197039,-1.21273,0.0102377,1144,467,0.616347,-0.418854,75.1776,0.432625,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0502619,0.048976,0.0186838,0.000768712,0.00736827,-0.000335061,0.00738524,0.000751744,-1.5202,0.0183165,1067,474,0.544376,-0.528495,68.4381,4.07062,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.050197,0.0556481,-0.0127965,0.000954421,0.00747026,-0.00057986,0.00752146,0.00090322,-1.48273,0.0169276,1074,474,0.459492,-0.56361,68.8072,3.77585,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0519137,0.0551087,-0.0332544,0.00105576,0.0072732,-0.000874015,0.00739373,0.000935233,-1.43376,0.0163852,1081,474,0.422777,-0.541425,69.2769,3.57372,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0541498,0.0528629,-0.0338748,0.00107018,0.0067659,-0.00115917,0.00699278,0.000843306,-1.37752,0.0160742,1088,474,0.443072,-0.505579,69.7651,3.29021,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0569348,0.0487744,-0.0231684,0.00106008,0.00610911,-0.00129419,0.00642151,0.000747681,-1.33394,0.0154665,1095,474,0.499286,-0.460774,70.2103,2.96539,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0605411,0.0427689,-0.00675864,0.000981631,0.00542503,-0.00131832,0.00578673,0.000619939,-1.30303,0.0146787,1102,474,0.579999,-0.41406,70.5738,2.62663,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0620637,0.0393672,0.000736696,0.000828635,0.00471449,-0.00124708,0.00508028,0.000462845,-1.28548,0.0135299,1109,474,0.615554,-0.384508,70.9416,2.27748,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0617303,0.0376262,0.00408437,0.000599282,0.00390033,-0.0011513,0.0042622,0.000237411,-1.26626,0.0116678,1116,474,0.621074,-0.370622,71.3194,1.92937,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0598811,0.0376017,0.00553394,0.000358858,0.00314265,-0.00112799,0.00354233,-4.08178e-05,-1.23027,0.0103281,1123,474,0.605841,-0.372378,71.6921,1.56328,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0594957,0.0384619,0.00561381,0.000171511,0.00225733,-0.000967217,0.0026368,-0.000207961,-1.19692,0.00988073,1130,474,0.60156,-0.387752,72.0932,1.21517,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0594222,0.0389799,0.00442438,5.0487e-05,0.00143207,-0.000681968,0.00171199,-0.000229429,-1.18131,0.00978841,1137,474,0.597099,-0.399772,72.5123,0.880614,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0596952,0.0384585,0.0079245,-7.88152e-06,0.000743021,-0.00035435,0.000883832,-0.000148693,-1.19255,0.00969276,1144,474,0.609196,-0.406318,72.9315,0.535384,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0604121,0.0388531,0.010292,-4.97333e-05,0.000199573,-7.85835e-05,0.000222276,-7.24361e-05,-1.28955,0.00975275,1151,474,0.622194,-0.410529,73.3666,0.175429,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0613664,0.0403853,0.0106171,-4.29248e-05,-0.000230384,4.30222e-05,-3.35227e-05,-0.000239786,0.215158,0.00984645,1158,474,0.631403,-0.414467,73.8446,-0.174243,73.2163,0.267671
6.77987,43.631,-8.9402,0.0607475,0.0414825,0.0131637,4.11997e-05,-0.000542148,4.80897e-06,4.12394e-05,-0.000542187,0.008243,0.00980228,1165,474,0.631285,-0.422813,74.3223,-0.523383,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0598825,0.0420079,0.0158721,0.000170646,-0.000792737,-0.000157252,0.000195665,-0.000817755,-0.157774,0.01003,1172,474,0.629486,-0.428818,74.7735,-0.860694,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.060462,0.0421581,0.0152979,0.00025336,-0.00109931,-0.000369562,0.000347742,-0.0011937,-0.250044,0.0106422,1179,474,0.633193,-0.428736,75.1884,-1.18482,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0609014,0.0417882,0.0152301,0.000237796,-0.0013416,-0.00056982,0.000421914,-0.00152572,-0.312527,0.0108943,1186,474,0.63716,-0.428722,75.6455,-1.4911,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0613097,0.0416791,0.0150966,0.000155696,-0.00154275,-0.000732849,0.00042819,-0.00181524,-0.355987,0.0110646,1193,474,0.640498,-0.42983,76.1379,-1.81931,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0667464,0.0463827,-0.0159503,-0.000650065,0.0053502,0.000705271,0.00543198,-0.000731848,1.45535,0.0140228,1039,481,0.623859,-0.36522,65.4344,5.46907,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0640757,0.0462933,0.000616382,-0.000338996,0.00550472,0.000492343,0.00554591,-0.000380187,1.48733,0.0160294,1046,481,0.638854,-0.403632,65.6546,5.11773,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0585414,0.0444235,0.0202928,3.17606e-05,0.00559795,0.000229905,0.00560743,2.22807e-05,1.52959,0.0177929,1053,481,0.634319,-0.453813,65.8536,4.79451,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0540511,0.0454821,0.02586,0.00032429,0.00563178,1.99377e-05,0.00563185,0.000324215,1.56704,0.0181507,1060,481,0.603356,-0.506027,66.1276,4.45153,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0523626,0.0487239,0.015198,0.000519679,0.00568556,-0.000104553,0.00568768,0.000517564,-1.55057,0.0176694,1067,481,0.557446,-0.529247,66.4256,4.0954,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.052295,0.0522926,-0.00712973,0.000647202,0.00565193,-0.000265049,0.00566593,0.000633204,-1.51803,0.0164217,1074,481,0.497183,-0.545166,66.7436,3.76651,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0538972,0.0513678,-0.0262459,0.000723747,0.0054238,-0.000468596,0.00547007,0.000677483,-1.47239,0.0153823,1081,481,0.462714,-0.5101,67.1431,3.52893,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0566657,0.0484751,-0.0294571,0.000744802,0.00497219,-0.000685233,0.00508048,0.000636505,-1.41405,0.015143,1088,481,0.481859,-0.465459,67.6354,3.3027,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0591783,0.0424032,-0.0116172,0.000753526,0.00441465,-0.000812777,0.00458697,0.000581199,-1.36187,0.0152537,1095,481,0.555074,-0.415697,68.0668,3.00253,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0620869,0.0367535,0.00725843,0.000719802,0.00386139,-0.000854217,0.00407863,0.000502558,-1.32176,0.0152325,1102,481,0.635591,-0.381307,68.4464,2.6708,67.8077,3.05968
0.942617,42.566,-8.1128,0.0629225,0.0360437,0.00780578,0.000635997,0.00331856,-0.000823751,0.00355132,0.000403239,-1.29542,0.0148937,1109,481,0.645086,-0.371528,68.8403,2.31394,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0624197,0.0360483,0.0054379,0.000489738,0.00271828,-0.000782105,0.00296537,0.000242655,-1.2648,0.013052,1116,481,0.632984,-0.362509,69.2294,1.96278,68.585,2.34723
2.35737,42.6315,-8.19608,0.059935,0.0357506,0.00483323,0.000323577,0.0021624,-0.000800162,0.00246183,2.41464e-05,-1.21272,0.0108635,1123,481,0.60582,-0.356033,69.5679,1.61949,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0590092,0.0367655,0.00400368,0.000189561,0.00152316,-0.000719977,0.00183768,-0.00012496,-1.15893,0.01007,1130,481,0.593538,-0.369278,69.8999,1.28609,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0584482,0.0379883,0.00198296,9.64078e-05,0.000938066,-0.000535688,0.00119846,-0.000163982,-1.11834,0.00974507,1137,481,0.581669,-0.386116,70.2607,0.955998,69.6527,1.34043
4.48056,42.7249,-8.30753,0.058991,0.0375857,0.0061711,4.62335e-05,0.000469093,-0.000300225,0.000624865,-0.000109539,-1.09218,0.00953279,1144,481,0.598354,-0.396313,70.6929,0.611848,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0598303,0.0374579,0.0103563,9.73213e-06,0.000131924,-9.5953e-05,0.000184581,-4.29247e-05,-1.06889,0.00935687,1151,481,0.617761,-0.398906,71.1713,0.260978,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0602678,0.0383457,0.0118528,1.33943e-05,-9.58659e-05,-1.21797e-05,1.47355e-05,-9.72072e-05,-0.109681,0.00941076,1158,481,0.625311,-0.400863,71.6587,-0.0852714,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0600376,0.0398814,0.0119532,7.58969e-05,-0.000232389,-5.22991e-05,8.45276e-05,-0.00024102,-0.163551,0.00938748,1165,481,0.622149,-0.40845,72.1374,-0.428064,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0597946,0.0409097,0.0128941,0.000170623,-0.000343608,-0.000173553,0.000223716,-0.0003967,-0.296874,0.00975423,1172,481,0.62145,-0.415548,72.592,-0.761152,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0606147,0.0418359,0.0111018,0.000234392,-0.00053354,-0.000320104,0.000350323,-0.00064947,-0.34747,0.010585,1179,481,0.623807,-0.418437,73.0092,-1.07775,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0614863,0.042519,0.00806521,0.000232317,-0.00070434,-0.000465312,0.000424176,-0.000896199,-0.391083,0.0113849,1186,481,0.623322,-0.423086,73.4658,-1.36873,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0619465,0.0421822,0.00724977,0.0001836,-0.000853699,-0.000589405,0.000450059,-0.00112016,-0.424584,0.0117188,1193,481,0.625423,-0.428724,73.9506,-1.66477,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0610539,0.0409887,0.0128919,0.000101411,-0.00102982,-0.000717861,0.000449712,-0.00137812,-0.451733,0.0113585,1200,481,0.632562,-0.433121,74.4346,-1.97146,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0600251,0.0394923,0.0207863,1.12346e-05,-0.00113605,-0.000844701,0.000458664,-0.00158348,-0.487116,0.0123126,1207,481,0.644741,-0.425665,74.8649,-2.30185,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0602598,0.0396894,0.0232741,-8.20229e-05,-0.00117089,-0.000952488,0.000470648,-0.00172356,-0.525763,0.0122331,1214,481,0.653434,-0.417797,75.3844,-2.65937,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0600944,0.0389118,0.0270309,-0.000207896,-0.00107598,-0.00101363,0.000460713,-0.00174459,-0.583107,0.0123155,1221,481,0.662461,-0.414404,75.9099,-3.00795,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0603102,0.0381016,0.0286386,-0.000401258,-0.000824259,-0.00103337,0.00044203,-0.00166755,-0.684456,0.0119403,1228,481,0.669214,-0.410323,76.5313,-3.39114,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0584195,0.0293161,-0.00218657,-0.000180422,0.0041848,6.06254e-05,0.00418564,-0.000181264,1.55691,0.0119888,1011,488,0.583622,-0.291614,62.2689,6.88151,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0582834,0.0278487,0.00314516,-0.000367967,0.00411379,0.000244466,0.00412709,-0.000381263,1.51646,0.0110697,1018,488,0.595376,-0.277341,62.4453,6.58758,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0594092,0.0292888,-0.000733427,-0.000479036,0.00412326,0.000431443,0.00416336,-0.000519132,1.47813,0.0101241,1025,488,0.595929,-0.276116,62.6772,6.27715,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0620376,0.0339366,-0.00955928,-0.000515792,0.00419565,0.000542342,0.00425727,-0.000577416,1.45766,0.0100733,1032,488,0.59796,-0.290177,63.0138,5.90662,62.3547,6.25578
-6.2331,41.46,-7.21871,0.06249,0.0392805,-0.0103255,-0.000432373,0.00424271,0.000534928,0.00430314,-0.000492798,1.45831,0.01148,1039,488,0.598129,-0.327818,63.3282,5.51295,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0609806,0.0411206,0.00114424,-0.000236333,0.00432589,0.000409145,0.00436229,-0.000272735,1.48206,0.0130733,1046,488,0.611171,-0.366633,63.578,5.14772,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0596247,0.0414564,0.00969657,3.03588e-06,0.00432641,0.000258761,0.00434184,-1.23959e-05,1.51123,0.01472,1053,488,0.619453,-0.409318,63.8423,4.8431,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0569764,0.0402167,0.0170274,0.000187991,0.00425847,0.000145993,0.0042637,0.000182762,1.53499,0.0151986,1060,488,0.612201,-0.439568,64.1419,4.53849,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0562859,0.0413884,0.0126207,0.000313219,0.00421648,7.78796e-05,0.00421803,0.000311666,1.55085,0.0147187,1067,488,0.593106,-0.449278,64.4514,4.1911,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0556738,0.0420941,0.00145592,0.000400283,0.00413875,-4.05416e-05,0.00413919,0.000399844,-1.55995,0.0137659,1074,488,0.557127,-0.446046,64.7794,3.84088,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0567461,0.0424319,-0.0143858,0.000458393,0.00393027,-0.000192658,0.00394092,0.000447735,-1.51553,0.0128172,1081,488,0.525334,-0.416037,65.1805,3.58558,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0583205,0.0401571,-0.0152228,0.000486437,0.0035602,-0.000367605,0.00360355,0.000443085,-1.45341,0.0134072,1088,488,0.538726,-0.38296,65.608,3.33313,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0602321,0.0367576,-0.00254166,0.000512232,0.00311075,-0.000499421,0.00320343,0.000419552,-1.38731,0.0146007,1095,488,0.591937,-0.364929,66.029,3.03895,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0618211,0.0333848,0.0129443,0.000514757,0.0026783,-0.000567279,0.00281802,0.00037504,-1.32931,0.0147855,1102,488,0.649853,-0.358763,66.4247,2.70505,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0622504,0.0332074,0.0146136,0.000487481,0.00226964,-0.000577347,0.00244033,0.000316792,-1.28334,0.0143939,1109,488,0.658277,-0.359324,66.8105,2.34529,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0621506,0.0349047,0.00580324,0.000410089,0.00183105,-0.000580532,0.00203806,0.000203073,-1.22826,0.0127864,1116,488,0.632418,-0.356457,67.1885,1.99125,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0602099,0.0359694,-0.000133954,0.000305772,0.00142613,-0.000630901,0.00170965,2.22463e-05,-1.14844,0.0105405,1123,488,0.595819,-0.353854,67.5289,1.6519,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0589856,0.0369961,-0.000601626,0.000214487,0.000969017,-0.000610366,0.0013093,-0.000125796,-1.06221,0.0096264,1130,488,0.581443,-0.368153,67.8571,1.3251,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0582477,0.0379546,-0.00137194,0.000143876,0.000559666,-0.0005015,0.000894655,-0.000191113,-0.98189,0.00920796,1137,488,0.571111,-0.379422,68.2056,1.0011,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0586594,0.0376523,0.00199019,0.000100463,0.000248223,-0.000338261,0.000520579,-0.000171892,-0.892915,0.00893195,1144,488,0.584018,-0.382809,68.5975,0.667383,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0592577,0.0371112,0.0057702,6.77157e-05,5.40054e-05,-0.000192106,0.000253088,-0.000131367,-0.767563,0.00919524,1151,488,0.600014,-0.381206,69.0317,0.327754,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0594828,0.0375395,0.00746343,6.61144e-05,-3.96085e-05,-0.000134157,0.000157449,-0.000130943,-0.597725,0.00947117,1158,488,0.606163,-0.382152,69.4976,-0.00484153,68.8844,0.399748
6.47334,42.033,-8.01627,0.0593265,0.0389628,0.00855219,0.000105096,-6.40431e-05,-0.000160788,0.000202199,-0.000161146,-0.543296,0.00975804,1165,488,0.606551,-0.39283,69.9647,-0.338601,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0594178,0.0401043,0.0100586,0.000163796,-8.76995e-05,-0.000229973,0.000300155,-0.000224058,-0.535209,0.00988303,1172,488,0.610787,-0.404896,70.4189,-0.657148,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0602956,0.0410239,0.00978656,0.000206189,-0.000191074,-0.000309475,0.000375292,-0.000360177,-0.500092,0.0106731,1179,488,0.617968,-0.410139,70.8394,-0.963763,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0613563,0.0418844,0.00668654,0.000214567,-0.000296697,-0.000403612,0.00043669,-0.000518821,-0.503104,0.0115468,1186,488,0.619083,-0.414423,71.2778,-1.24357,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0610425,0.0417134,0.00688689,0.000196011,-0.00039401,-0.000492282,0.00047491,-0.000672909,-0.515456,0.0119845,1193,488,0.616245,-0.422154,71.7245,-1.5239,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0604679,0.040818,0.0100212,0.000149326,-0.000512687,-0.00058249,0.00048829,-0.000851651,-0.527021,0.012156,1200,488,0.619388,-0.427339,72.1959,-1.81182,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0602433,0.0390415,0.0177917,8.73773e-05,-0.00059413,-0.000678493,0.000505877,-0.00101263,-0.552687,0.0127731,1207,488,0.639404,-0.421031,72.6716,-2.12463,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0609271,0.0388859,0.021894,1.18474e-05,-0.000625058,-0.000764775,0.000521822,-0.00113503,-0.588116,0.0127167,1214,488,0.657349,-0.414551,73.2182,-2.46799,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0617439,0.0391092,0.0243005,-0.000105268,-0.000562793,-0.000818109,0.000515461,-0.00118352,-0.649068,0.0125113,1221,488,0.671779,-0.412782,73.7661,-2.851,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0620904,0.0392124,0.0260482,-0.000290564,-0.000393146,-0.000835537,0.000495255,-0.00117897,-0.754743,0.0116159,1228,488,0.679917,-0.41883,74.3939,-3.27367,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0613481,0.0399256,0.0290815,-0.000500493,-0.000209281,-0.000805454,0.000463623,-0.0011734,-0.87482,0.0117105,1235,488,0.680682,-0.426854,74.9471,-3.58057,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0604305,0.0417685,0.0282701,-0.000678013,6.58452e-05,-0.000688257,0.000476239,-0.00108841,-1.03312,0.0121267,1242,488,0.668164,-0.437809,75.4446,-3.87337,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0599022,0.0431923,0.0273477,-0.00081325,0.00044283,-0.000483487,0.000607377,-0.000977796,-1.24276,0.0121164,1249,488,0.6594,-0.448459,75.974,-4.15099,75.373,-3.61109
15.8104,42.468,-8.66829,0.0596206,0.043934,0.0253929,-0.000891827,0.000883762,-0.000180883,0.000902002,-0.000910066,-1.4703,0.0117103,1256,488,0.650554,-0.465261,76.6813,-4.50792,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0588637,0.0284153,-1.39328e-05,0.000704104,0.00196242,7.12963e-05,0.00196645,0.000700078,1.51438,0.0108234,990,495,0.596071,-0.286075,59.7668,7.8462,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0593811,0.0293982,-0.0059283,0.000480845,0.0025675,-6.40405e-06,0.00256752,0.000480825,-1.56773,0.0119124,997,495,0.585832,-0.285719,59.9483,7.52107,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0593332,0.0303554,-0.0122595,0.000205331,0.00287527,-5.39446e-05,0.00287636,0.000204241,-1.5506,0.0128204,1004,495,0.56853,-0.281031,60.1426,7.21363,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0589849,0.0287712,-0.0106158,-2.36547e-05,0.00310696,-5.18878e-05,0.00310782,-2.45144e-05,-1.55423,0.0128967,1011,495,0.568678,-0.260204,60.307,6.90936,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0584823,0.0273098,-0.00673129,-0.000178037,0.00309741,0.000100452,0.00310049,-0.000181115,1.54017,0.0120373,1018,495,0.573047,-0.249216,60.4895,6.61405,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0578728,0.0270676,-0.00219403,-0.000280676,0.00311187,0.000265253,0.00313248,-0.00030129,1.49324,0.0103929,1025,495,0.577824,-0.253933,60.6908,6.29089,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0589636,0.0288927,-0.00206433,-0.000331915,0.00317017,0.000380795,0.0032111,-0.000372842,1.46373,0.00892595,1032,495,0.588123,-0.267516,60.9832,5.93227,60.366,6.23686
-6.36001,40.681,-6.79744,0.0598265,0.032147,-0.00595636,-0.000296851,0.00320865,0.000406753,0.00325522,-0.000343429,1.45678,0.00899237,1039,495,0.585304,-0.286624,61.2926,5.56665,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0603187,0.0337401,-0.00446457,-0.000185073,0.00325919,0.000352943,0.00329499,-0.000220868,1.46972,0.00976206,1046,495,0.593025,-0.301745,61.5892,5.23683,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0599695,0.0337724,-0.000822778,-4.21144e-05,0.00322742,0.000291499,0.00325321,-6.79001e-05,1.48257,0.0114182,1053,495,0.598473,-0.317006,61.9074,4.93547,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0585433,0.0321538,0.00456721,6.82279e-05,0.00313278,0.000250623,0.00315314,4.78668e-05,1.48973,0.0119225,1060,495,0.598262,-0.326819,62.2192,4.63361,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0585169,0.0315391,0.00501471,0.000147862,0.00306645,0.000216702,0.00308246,0.00013186,1.49709,0.0113262,1067,495,0.599001,-0.328933,62.5377,4.31544,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0593393,0.0311361,0.00282314,0.00020845,0.00299213,0.000121037,0.00299738,0.000203197,1.52742,0.0105293,1074,495,0.601168,-0.319889,62.8613,3.97386,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0596191,0.0321022,-0.00345611,0.000254119,0.00282615,-1.38533e-07,0.00282615,0.000254119,-1.57074,0.00976198,1081,495,0.5863,-0.306503,63.2357,3.66703,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0599904,0.0331288,-0.00693506,0.000288361,0.00254196,-0.000147313,0.00255155,0.000278772,-1.5058,0.0112738,1088,495,0.579709,-0.30273,63.6362,3.36766,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0603439,0.0344616,-0.00742789,0.000327916,0.00219436,-0.000284296,0.00223671,0.000285573,-1.42294,0.0135951,1095,495,0.580974,-0.317964,64.0363,3.05364,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.060464,0.0339718,-0.000686662,0.000357615,0.00186346,-0.000377465,0.00195278,0.000268295,-1.33844,0.0146626,1102,495,0.599858,-0.330191,64.4139,2.72153,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0600632,0.033947,0.000944777,0.000372296,0.00155675,-0.000423148,0.00169238,0.000236658,-1.2606,0.0140142,1109,495,0.599566,-0.330981,64.8034,2.38386,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0600221,0.0350665,-0.0030919,0.000347388,0.00123463,-0.00046255,0.00143191,0.000150109,-1.16765,0.0118527,1116,495,0.587303,-0.334526,65.1792,2.03358,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0600062,0.0369477,-0.00875011,0.000290888,0.000936749,-0.000538253,0.00124151,-1.38758e-05,-1.05559,0.0101917,1123,495,0.57062,-0.345213,65.5276,1.69443,64.8898,2.05226
2.78446,41.088,-7.37241,0.0597995,0.0376338,-0.00753825,0.00023186,0.000607594,-0.000562556,0.00101282,-0.000173369,-0.946552,0.00964138,1130,495,0.571016,-0.356645,65.8607,1.36811,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0589441,0.0375232,-0.00469668,0.000178932,0.000317962,-0.00051124,0.000764391,-0.000267498,-0.852971,0.0095736,1137,495,0.569583,-0.361536,66.1997,1.04928,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0585607,0.0363296,0.000844257,0.000140912,0.000107639,-0.000405953,0.000530569,-0.000282018,-0.764919,0.00979089,1144,495,0.580726,-0.359123,66.5495,0.723087,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0585201,0.0357964,0.00293425,0.000109498,-3.13202e-06,-0.000308725,0.000367003,-0.000260637,-0.695184,0.0102343,1151,495,0.585712,-0.357772,66.9277,0.393558,66.319,0.767961
5.61107,41.2072,-7.51557,0.0587666,0.0367559,0.00269419,9.9912e-05,-2.61932e-05,-0.000271829,0.000315905,-0.000242187,-0.671435,0.0104199,1158,495,0.586572,-0.362541,67.3704,0.0687577,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0587429,0.0386206,0.00292686,0.000115576,1.22549e-06,-0.000283287,0.0003474,-0.000230598,-0.685822,0.0107862,1165,495,0.585752,-0.377514,67.8281,-0.238787,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0592056,0.0399726,0.00444453,0.000142324,1.55858e-05,-0.000305031,0.000390499,-0.000232589,-0.682982,0.0101882,1172,495,0.593615,-0.391307,68.2843,-0.535903,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0602802,0.0403651,0.00630035,0.000166003,-4.0682e-05,-0.000327116,0.000405712,-0.000280391,-0.632399,0.0106482,1179,495,0.608914,-0.396415,68.6764,-0.843312,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0614316,0.0408826,0.00425749,0.000182283,-0.00010646,-0.000378011,0.000442554,-0.00036673,-0.602984,0.0117497,1186,495,0.613985,-0.39827,69.0884,-1.14899,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0612766,0.0410411,0.00456433,0.000188099,-0.000171423,-0.000435167,0.000479171,-0.000462495,-0.58953,0.0123602,1193,495,0.612807,-0.405506,69.5306,-1.44402,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0604568,0.0403345,0.00820508,0.000171698,-0.000256228,-0.000488812,0.000491324,-0.000575854,-0.5791,0.0128991,1200,495,0.614848,-0.412896,69.992,-1.72628,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0600738,0.0394591,0.0134788,0.000136368,-0.000325811,-0.0005504,0.000502223,-0.000691666,-0.586645,0.0133101,1207,495,0.62599,-0.417279,70.4665,-2.01918,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0610676,0.0391978,0.0181617,8.00812e-05,-0.000360625,-0.000611307,0.000509537,-0.000790081,-0.612416,0.0131768,1214,495,0.648897,-0.418299,70.9936,-2.35505,70.3726,-1.90545
