 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0600167,0.0552353,-0.00389086,0.000499491,0.00508547,-0.00203446,0.00585791,-0.000272944,-1.20793,0.00985646,1123,467,0.575826,-0.532098,73.8764,1.36617,73.2452,1.9246
3.36623,44.263,-9.1714,0.0600235,0.0542533,0.00223602,0.000230622,0.00386066,-0.00184028,0.00463039,-0.000539106,-1.17464,0.00980044,1130,467,0.592349,-0.541868,74.3353,1.01349,73.711,1.57031
4.0807,44.2998,-9.22608,0.0602324,0.0534628,0.00592668,4.1251e-05,0.0026438,-0.00151902,0.00334271,-0.000657656,-1.13957,0.0098972,1137,467,0.604216,-0.543793,74.7847,0.654265,74.1624,1.20989
4.7915,44.333,-9.26526,0.0612634,0.0539773,0.00422346,-6.712e-05,0.00152639,-0.00116129,0.00213798,-0.000678704,-1.08606,0.0102219,1144,467,0.609092,-0.542991,75.1935,0.292985,74.5587,0.85143
-3.16711,43.154,-8.23963,0.051018,0.0599649,0.011468,0.000732661,0.00744473,-0.000126564,0.00744712,0.000730275,-1.55195,0.0181189,1067,474,0.530232,-0.628949,68.4568,3.98108,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0511684,0.0661072,-0.0159909,0.000909827,0.00765333,-0.000442518,0.00768224,0.000880912,-1.50555,0.0168197,1074,474,0.458163,-0.668032,68.8228,3.68256,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0533153,0.0666999,-0.0371504,0.00101574,0.00760135,-0.000828931,0.00770409,0.000913005,-1.44749,0.0162566,1081,474,0.423495,-0.653103,69.298,3.46805,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0560785,0.0669565,-0.0451093,0.00104135,0.00725284,-0.00119505,0.00747483,0.000819358,-1.38713,0.0160243,1088,474,0.428821,-0.626605,69.8009,3.17709,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0588445,0.0642549,-0.0389238,0.0010489,0.00673902,-0.00139431,0.00706231,0.000725604,-1.34296,0.015503,1095,474,0.472198,-0.586142,70.2515,2.84937,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0620009,0.0578056,-0.0212667,0.00098705,0.00616522,-0.00147646,0.00655662,0.000595648,-1.31166,0.0147362,1102,474,0.55156,-0.535886,70.6084,2.51029,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0632415,0.0530339,-0.0105483,0.000850563,0.00549329,-0.0014658,0.00591734,0.000426512,-1.28919,0.0135606,1109,474,0.593144,-0.500089,70.969,2.16784,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0628722,0.0513638,-0.00620436,0.000636718,0.004664,-0.00141756,0.00511293,0.000187793,-1.2641,0.01164,1116,474,0.600767,-0.487581,71.3451,1.81511,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0609145,0.0521371,-0.00436835,0.000396132,0.00389845,-0.0014235,0.00440403,-0.000109454,-1.22952,0.0103638,1123,474,0.585065,-0.496782,71.7161,1.43853,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0604276,0.0526623,-0.00146003,0.000192139,0.00295997,-0.00130792,0.00348023,-0.000328121,-1.19221,0.00990062,1130,474,0.587278,-0.508527,72.1125,1.08058,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0605422,0.0525863,0.000865896,4.10251e-05,0.00203379,-0.00108622,0.0025114,-0.000436585,-1.15654,0.00977446,1137,474,0.594269,-0.516617,72.5292,0.738025,71.8976,1.28131
4.63559,43.5272,-8.78502,0.061261,0.0520429,0.00389267,-4.85146e-05,0.00118541,-0.000813551,0.00158948,-0.000452585,-1.10981,0.00965876,1144,474,0.609474,-0.522655,72.9535,0.395066,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0625258,0.0530244,0.00360554,-0.000114248,0.000418455,-0.0005385,0.000752874,-0.000448667,-1.01506,0.00984031,1151,474,0.620424,-0.5303,73.3973,0.039057,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0630173,0.0548659,0.00311937,-0.000145999,-0.000238565,-0.00035955,0.000170235,-0.000554799,-0.721388,0.010064,1158,474,0.62264,-0.540512,73.8713,-0.306891,73.2163,0.267671
6.77987,43.631,-8.9402,0.0620162,0.0551379,0.0091573,-0.000108368,-0.000760418,-0.000332169,3.10408e-05,-0.000899827,-0.397366,0.00986267,1165,474,0.628638,-0.551182,74.3412,-0.653097,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0609119,0.0549823,0.0148814,-2.70818e-06,-0.00119107,-0.000432713,0.000138156,-0.00133194,-0.314717,0.00979688,1172,474,0.633038,-0.557393,74.7866,-0.990294,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.061257,0.0544384,0.0165475,9.56662e-05,-0.00163323,-0.000580721,0.000272615,-0.00181018,-0.295768,0.0102863,1179,474,0.640738,-0.549333,75.1964,-1.31863,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0613165,0.0544222,0.0173933,0.00010702,-0.00206895,-0.000693196,0.000309086,-0.00227101,-0.28364,0.0106916,1186,474,0.643206,-0.548087,75.6485,-1.63751,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0616305,0.054909,0.0178386,5.888e-05,-0.00250287,-0.000792208,0.000284071,-0.00272806,-0.276952,0.0110507,1193,474,0.646961,-0.552512,76.1393,-1.97707,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0691334,0.0580238,-0.0250488,-0.00071131,0.00499471,0.000969463,0.00515492,-0.000871525,1.40701,0.0140081,1039,481,0.621674,-0.465762,65.4731,5.37461,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0662745,0.0584381,-0.0103894,-0.000436923,0.00540927,0.000731421,0.00549939,-0.000527042,1.4482,0.0159239,1046,481,0.629458,-0.50206,65.6938,5.01964,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0611295,0.0580487,0.00594522,-8.01071e-05,0.00571971,0.000432866,0.00575184,-0.000112236,1.49671,0.0174826,1053,481,0.619614,-0.560408,65.9013,4.68992,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0558266,0.0590788,0.0107082,0.00022473,0.00589839,0.000191089,0.00590482,0.000218301,1.53717,0.0178403,1060,481,0.578083,-0.610446,66.1677,4.34896,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0534425,0.0600819,0.0035434,0.000430466,0.00607116,3.0325e-05,0.00607132,0.000430303,1.56542,0.017392,1067,481,0.534813,-0.624238,66.4535,4.01288,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0535092,0.0626227,-0.014437,0.000561391,0.00612403,-0.000193555,0.00613076,0.000554665,-1.53606,0.0162602,1074,481,0.48749,-0.639393,66.767,3.68423,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0552995,0.0620226,-0.0319374,0.000646176,0.00600041,-0.000477734,0.0060427,0.000603884,-1.4825,0.015255,1081,481,0.458954,-0.609319,67.1663,3.43767,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0590394,0.060552,-0.0388957,0.000679909,0.0056518,-0.000761164,0.00576572,0.00056599,-1.42223,0.0150912,1088,481,0.477395,-0.568854,67.6734,3.20412,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0615318,0.0567938,-0.0273259,0.000710129,0.00517779,-0.000933158,0.00536486,0.000523054,-1.37294,0.0152224,1095,481,0.532843,-0.529775,68.1125,2.89642,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0638854,0.051168,-0.00814557,0.000702755,0.0046773,-0.00100399,0.00491651,0.00046354,-1.33689,0.015151,1102,481,0.608326,-0.496391,68.4856,2.56377,67.8077,3.05968
0.942617,42.566,-8.1128,0.0644257,0.0499021,-0.00682992,0.00064657,0.00413242,-0.0010063,0.00440207,0.000376926,-1.30899,0.014782,1109,481,0.616824,-0.481942,68.8752,2.21003,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0633646,0.0494057,-0.00644484,0.000524641,0.00349358,-0.000991862,0.00379445,0.00022377,-1.27628,0.0129931,1116,481,0.606475,-0.473446,69.255,1.85689,68.585,2.34723
2.35737,42.6315,-8.19608,0.06097,0.0495513,-0.00677207,0.000365671,0.0029093,-0.00102408,0.00327035,4.61913e-06,-1.23184,0.010845,1123,481,0.580561,-0.467618,69.5939,1.50402,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0600253,0.0501081,-0.00449036,0.000220275,0.00220689,-0.000969602,0.00260167,-0.000174505,-1.18414,0.00998703,1130,481,0.576375,-0.475379,69.9216,1.16021,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0597603,0.0507229,-0.00302538,0.000103521,0.00151916,-0.000823344,0.00189711,-0.000274433,-1.14044,0.00964057,1137,481,0.576992,-0.489124,70.2811,0.823479,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0603912,0.0501468,0.00279074,3.08734e-05,0.000894846,-0.000618826,0.00121755,-0.000291831,-1.09011,0.00941435,1144,481,0.599012,-0.501345,70.7123,0.477479,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0615851,0.0505331,0.005932,-2.02334e-05,0.000347978,-0.000399618,0.00060386,-0.000276116,-1.00126,0.0093805,1151,481,0.619021,-0.51421,71.1958,0.131356,70.5583,0.659546
5.91067,42.7962,-8.4218,0.062357,0.0527347,0.00387708,-4.49264e-05,-8.97922e-05,-0.000257324,0.000190941,-0.000325659,-0.741919,0.00955038,1158,481,0.619639,-0.52574,71.6906,-0.215563,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0622828,0.0544511,0.0043687,-2.2986e-05,-0.000418938,-0.000240378,9.04476e-05,-0.000532371,-0.440914,0.00944603,1165,481,0.618977,-0.53781,72.1704,-0.559242,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0614643,0.054793,0.00773193,4.50898e-05,-0.000693448,-0.000311962,0.000159226,-0.000807583,-0.350737,0.00959634,1172,481,0.619389,-0.543226,72.6163,-0.891243,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0617177,0.0547351,0.00922312,0.000116449,-0.00101254,-0.000404266,0.000246277,-0.00114237,-0.310743,0.0102158,1179,481,0.625416,-0.538195,73.0237,-1.21089,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0619923,0.0548478,0.00934808,0.000138849,-0.0013492,-0.000478434,0.000279398,-0.00148975,-0.285732,0.011158,1186,481,0.627873,-0.53701,73.4706,-1.51067,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0619342,0.054325,0.0120208,0.000123,-0.00169033,-0.000554835,0.000279295,-0.00184662,-0.274581,0.0117299,1193,481,0.634639,-0.543001,73.9463,-1.81859,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0610583,0.0539548,0.0164566,9.1408e-05,-0.0020919,-0.000661973,0.000276436,-0.00227693,-0.272554,0.0114521,1200,481,0.638214,-0.550821,74.4318,-2.13294,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0608932,0.0545949,0.017247,8.29873e-05,-0.00242121,-0.000768675,0.000300111,-0.00263833,-0.275293,0.0122558,1207,481,0.637957,-0.549409,74.8784,-2.46777,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0613818,0.0554648,0.0173605,7.58738e-05,-0.0026862,-0.00086235,0.000322999,-0.00293332,-0.279092,0.0120297,1214,481,0.642097,-0.545531,75.4029,-2.82392,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0620431,0.0557574,0.0191499,2.54228e-05,-0.00285097,-0.000918664,0.000293788,-0.00311933,-0.284217,0.0121793,1221,481,0.653179,-0.547887,75.9387,-3.17916,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0624789,0.054735,0.0233454,-0.000101039,-0.00291453,-0.000946244,0.000187594,-0.00320317,-0.296066,0.011726,1228,481,0.669522,-0.54596,76.5598,-3.56762,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0605277,0.0398698,-0.00998464,-0.000218858,0.00316535,0.000346517,0.00320047,-0.000253974,1.4698,0.012045,1011,488,0.583058,-0.396646,62.3037,6.80712,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0606159,0.0389533,-0.00561602,-0.000458557,0.00335172,0.000465919,0.00340787,-0.000514702,1.45087,0.0110854,1018,488,0.594333,-0.383984,62.4837,6.508,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0618121,0.0403124,-0.0100368,-0.000601928,0.00357767,0.000601025,0.00366238,-0.000686638,1.43078,0.0100834,1025,488,0.59398,-0.375922,62.7168,6.19489,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.064521,0.0448408,-0.0197458,-0.000643099,0.00383728,0.000695217,0.00394267,-0.000748496,1.42034,0.0101098,1032,488,0.594374,-0.384017,63.0552,5.82491,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0654095,0.0502862,-0.0201876,-0.000565467,0.00411223,0.000680842,0.00420932,-0.00066255,1.42916,0.0115595,1039,488,0.599632,-0.423863,63.3735,5.43001,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0638271,0.0527402,-0.0105907,-0.000393984,0.00441935,0.000529065,0.00447682,-0.000451451,1.4626,0.0129945,1046,488,0.606694,-0.462614,63.625,5.06078,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0618619,0.0535137,-0.0048128,-0.000160389,0.00460026,0.000357948,0.00462702,-0.000187153,1.49617,0.0144554,1053,488,0.601302,-0.506202,63.8866,4.76079,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0585443,0.0525407,0.00126358,4.45287e-05,0.00465115,0.000233712,0.00466297,3.27022e-05,1.52024,0.0150129,1060,488,0.583554,-0.53106,64.1806,4.45099,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0571826,0.0531667,-0.000415641,0.000190055,0.00470227,0.00014203,0.00470673,0.000185589,1.53936,0.0145894,1067,488,0.564759,-0.542385,64.4793,4.10381,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0567569,0.0530312,-0.00958849,0.00028967,0.00469105,-2.7495e-05,0.00469122,0.000289499,-1.56455,0.0136824,1074,488,0.53602,-0.537143,64.8064,3.75971,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0580799,0.0534677,-0.0237939,0.000359102,0.00455537,-0.000244594,0.00456958,0.000344894,-1.51277,0.0127892,1081,488,0.510908,-0.511434,65.2078,3.4993,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.060736,0.0509546,-0.0242178,0.000400893,0.00424838,-0.000470635,0.00430512,0.000344161,-1.45083,0.0133622,1088,488,0.53628,-0.477475,65.6458,3.24916,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0627627,0.0490645,-0.0149207,0.000450877,0.00384202,-0.00062945,0.00395509,0.000337811,-1.39307,0.0145379,1095,488,0.581034,-0.468317,66.0723,2.94864,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0640922,0.0465178,-0.0012369,0.0004857,0.00342672,-0.000705882,0.00358737,0.000325055,-1.34703,0.0146633,1102,488,0.630988,-0.464207,66.4674,2.60821,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0639294,0.0467777,-0.00130465,0.000492045,0.00299618,-0.000729343,0.00319311,0.000295108,-1.30707,0.0142291,1109,488,0.628314,-0.462018,66.8488,2.24468,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0631573,0.0475295,-0.0064596,0.000443131,0.00251253,-0.000746048,0.00275345,0.000202217,-1.25845,0.0127155,1116,488,0.605635,-0.45754,67.2151,1.89152,66.5467,2.36126
2.21787,41.8441,-7.76443,0.061192,0.0475436,-0.00865034,0.000350248,0.00207433,-0.00079988,0.00238826,3.63108e-05,-1.19679,0.010526,1123,488,0.579042,-0.448801,67.5504,1.55033,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0602254,0.047556,-0.00525031,0.00025168,0.00155904,-0.000789039,0.00193,-0.000119275,-1.13132,0.009534,1130,488,0.57787,-0.455007,67.8764,1.21848,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0595312,0.0480158,-0.00366412,0.000162924,0.00105982,-0.000696735,0.00143995,-0.00021721,-1.07134,0.00902617,1137,488,0.57445,-0.463382,68.2224,0.891026,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0601872,0.04824,0.000446564,0.000103531,0.000613829,-0.000544389,0.000959896,-0.000242535,-1.00454,0.00882131,1144,488,0.591689,-0.474836,68.6161,0.551331,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0612172,0.0496278,-2.74945e-06,6.33029e-05,0.000241027,-0.000371161,0.000533816,-0.000229485,-0.902895,0.00923837,1151,488,0.599759,-0.488318,69.0597,0.207011,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0616999,0.051738,-0.00248534,4.27355e-05,-2.88091e-05,-0.000253879,0.00026335,-0.000249424,-0.715407,0.00960773,1158,488,0.596334,-0.501567,69.5331,-0.128297,68.8844,0.399748
6.47334,42.033,-8.01627,0.0618755,0.0537461,-0.00292136,4.79724e-05,-0.00021284,-0.000230065,0.00018202,-0.000346887,-0.527564,0.00981616,1165,488,0.595427,-0.514601,70.0052,-0.464493,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0616496,0.0539853,0.00125848,7.87691e-05,-0.000370377,-0.000260201,0.000197907,-0.000489515,-0.42938,0.00981808,1172,488,0.604086,-0.523351,70.4529,-0.780223,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0617223,0.0538189,0.00518046,0.000121308,-0.000582841,-0.000297083,0.000229901,-0.000691434,-0.350443,0.0105247,1179,488,0.615156,-0.523462,70.8603,-1.08914,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0622365,0.0538089,0.0062161,0.000150068,-0.000818786,-0.000336473,0.000255458,-0.000924175,-0.303539,0.0114963,1186,488,0.62258,-0.52236,71.2883,-1.37556,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0619911,0.0535316,0.00914487,0.000161473,-0.00106084,-0.00039011,0.000275367,-0.00117473,-0.284059,0.0121123,1193,488,0.628096,-0.530949,71.7328,-1.66524,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0610865,0.0529354,0.0121615,0.000158672,-0.0013477,-0.000470328,0.00029346,-0.00148249,-0.279103,0.0123375,1200,488,0.62744,-0.536122,72.2009,-1.9587,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0606116,0.0533501,0.0141673,0.000162843,-0.00159321,-0.000561386,0.000326971,-0.00175734,-0.284434,0.0128129,1207,488,0.627663,-0.537867,72.6799,-2.28159,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0609435,0.0544894,0.0151056,0.000156978,-0.00179028,-0.000644755,0.000351108,-0.00198441,-0.292458,0.0125187,1214,488,0.632458,-0.536556,73.226,-2.6316,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0618537,0.0551427,0.0178066,0.000101371,-0.00191538,-0.000697249,0.000318955,-0.00213297,-0.302485,0.0122573,1221,488,0.648513,-0.543631,73.7746,-3.01576,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0635845,0.0553218,0.0206724,-2.65168e-05,-0.00197051,-0.000717706,0.000209742,-0.00220677,-0.318013,0.0113994,1228,488,0.673388,-0.54678,74.4154,-3.44755,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0635974,0.0554147,0.0259877,-0.000201871,-0.00204844,-0.000717108,4.39029e-05,-0.00229421,-0.330184,0.011532,1235,488,0.688365,-0.551604,74.9741,-3.75524,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0626061,0.0566825,0.028296,-0.000386151,-0.00207661,-0.000656519,-0.000161132,-0.00230163,-0.330197,0.0119357,1242,488,0.684444,-0.566952,75.468,-4.04618,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0612963,0.0577752,0.0293192,-0.000572597,-0.00207072,-0.00056682,-0.000382309,-0.00226101,-0.32389,0.0119633,1249,488,0.673885,-0.585476,75.9875,-4.31823,75.373,-3.61109
15.8104,42.468,-8.66829,0.0611522,0.0597163,0.0253441,-0.00073914,-0.00194503,-0.000423742,-0.000605132,-0.00207904,-0.306298,0.0115833,1256,488,0.659977,-0.608546,76.6981,-4.68383,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.06143,0.0390603,-0.00441816,0.000732994,0.000772757,0.000203072,0.000956918,0.000548832,0.834194,0.0106909,990,495,0.608777,-0.387059,59.8015,7.7498,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0624279,0.0405729,-0.0136591,0.000456901,0.00145335,0.000159104,0.00147814,0.000432114,1.41624,0.011789,997,495,0.594876,-0.384365,59.9929,7.42676,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0624876,0.0408758,-0.0192453,0.000126927,0.00194297,0.000131686,0.00195247,0.000117428,1.49879,0.0126923,1004,495,0.580611,-0.3764,60.187,7.12611,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0617095,0.0395198,-0.0183715,-0.000160097,0.00238407,0.000118507,0.00238958,-0.000165605,1.52435,0.0126963,1011,495,0.574305,-0.360112,60.348,6.82522,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0610895,0.0384967,-0.0158579,-0.000354016,0.0025634,0.000221881,0.00258018,-0.000370795,1.49532,0.0118374,1018,495,0.573713,-0.349832,60.5311,6.5279,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0605319,0.0384468,-0.0135677,-0.000471504,0.00274766,0.000346305,0.0027845,-0.000508336,1.46484,0.0102777,1025,495,0.573039,-0.350469,60.736,6.20701,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0616757,0.039951,-0.0147571,-0.000514384,0.00296211,0.000441374,0.00301727,-0.000569545,1.44646,0.00905103,1032,495,0.580357,-0.356626,61.0305,5.85358,60.366,6.23686
-6.36001,40.681,-6.79744,0.0630812,0.0428524,-0.0182561,-0.000476861,0.00318815,0.000450626,0.00324274,-0.000531454,1.45023,0.00922872,1039,495,0.58397,-0.372958,61.3447,5.49074,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0634171,0.044511,-0.0160458,-0.000380776,0.00342203,0.000371687,0.00345802,-0.000416764,1.47427,0.00986532,1046,495,0.591786,-0.392262,61.6385,5.16052,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0621532,0.044839,-0.0119723,-0.000237459,0.00353176,0.000301633,0.00355574,-0.000261444,1.49144,0.0112418,1053,495,0.588775,-0.411222,61.9466,4.85475,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0598409,0.0436994,-0.00675849,-0.000102875,0.00352765,0.000264776,0.00354685,-0.000122083,1.49838,0.0116843,1060,495,0.578707,-0.422057,62.2493,4.5448,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.059081,0.043733,-0.00686586,2.63862e-06,0.00352933,0.000219123,0.00354289,-1.09239e-05,1.50898,0.0111018,1067,495,0.570113,-0.42654,62.5607,4.21819,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0596505,0.0435164,-0.00926179,8.08851e-05,0.00350144,8.52151e-05,0.00350357,7.87636e-05,1.5459,0.0104362,1074,495,0.568889,-0.416518,62.8818,3.87276,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0608514,0.0440854,-0.0165665,0.000139352,0.00338082,-8.51582e-05,0.00338306,0.000137116,-1.54455,0.0098818,1081,495,0.56063,-0.399532,63.2668,3.57532,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0618659,0.0439961,-0.0167198,0.000187742,0.00312798,-0.00026859,0.00315232,0.000163408,-1.48044,0.0113326,1088,495,0.569679,-0.397447,63.6695,3.28545,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0625741,0.0448785,-0.014803,0.000252405,0.00279289,-0.000419483,0.00286037,0.000184932,-1.41132,0.0135774,1095,495,0.581011,-0.415421,64.0701,2.97251,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0624634,0.0450842,-0.00853692,0.000317052,0.00245547,-0.000507997,0.00257002,0.000202509,-1.34903,0.0145577,1102,495,0.595846,-0.429049,64.4458,2.62977,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0617536,0.0456254,-0.00776931,0.000368232,0.00211762,-0.00055414,0.00227838,0.000207474,-1.28844,0.013911,1109,495,0.589694,-0.429321,64.833,2.28395,64.1772,2.73931
1.37779,41.0301,-7.31097,0.061321,0.0464545,-0.0115137,0.000373435,0.0017514,-0.000597923,0.00197467,0.000150163,-1.21342,0.0118355,1116,495,0.574149,-0.427844,65.2041,1.93323,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0606948,0.046188,-0.0117473,0.000330659,0.00142167,-0.000670278,0.00174037,1.19593e-05,-1.12696,0.0102411,1123,495,0.566534,-0.425379,65.5392,1.59996,64.8898,2.05226
2.78446,41.088,-7.37241,0.0602502,0.0453049,-0.00594157,0.000267554,0.00104457,-0.000692661,0.00145024,-0.000138117,-1.04098,0.00965441,1130,495,0.57753,-0.430992,65.8642,1.2789,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0596756,0.0451224,-0.00202927,0.00020125,0.000683867,-0.000641185,0.00112765,-0.000242532,-0.965374,0.00945523,1137,495,0.581881,-0.436768,66.2049,0.957641,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0600934,0.0451711,0.00193608,0.000152742,0.000368704,-0.000530806,0.000802401,-0.000280955,-0.885743,0.0096884,1144,495,0.596425,-0.446008,66.565,0.625127,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0606597,0.0470476,-0.00229403,0.000119831,0.000120953,-0.000397705,0.000518097,-0.000277314,-0.786104,0.0102229,1151,495,0.589254,-0.457401,66.957,0.288153,66.319,0.767961
5.61107,41.2072,-7.51557,0.0608677,0.049695,-0.0071396,0.000100261,-3.29113e-05,-0.000301243,0.000342189,-0.000274839,-0.676628,0.0105267,1158,495,0.576341,-0.472962,67.4046,-0.0392408,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0610057,0.0519982,-0.00881527,9.07814e-05,-0.000119528,-0.000266005,0.000271662,-0.000300408,-0.597169,0.0109033,1165,495,0.57146,-0.486717,67.8659,-0.348159,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0614624,0.0527101,-0.00495474,9.21242e-05,-0.000198295,-0.000255056,0.00024041,-0.000346581,-0.526619,0.0102901,1172,495,0.585816,-0.496973,68.3192,-0.646373,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0618604,0.0526003,-0.000109713,0.000111863,-0.000331347,-0.000243592,0.000219569,-0.000439054,-0.416314,0.010811,1179,495,0.602727,-0.501112,68.7008,-0.958186,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0624719,0.052726,0.00162591,0.000144873,-0.000485942,-0.000253319,0.000234005,-0.000575074,-0.338329,0.0119609,1186,495,0.613039,-0.503454,69.103,-1.27261,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0620782,0.0526824,0.00466791,0.000177308,-0.000647734,-0.000285744,0.000266606,-0.000737033,-0.302897,0.0126954,1193,495,0.617228,-0.512721,69.5397,-1.57392,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0609362,0.0525991,0.00705711,0.000197906,-0.000845439,-0.000337564,0.000297597,-0.000945129,-0.28716,0.0132379,1200,495,0.612124,-0.51899,69.9989,-1.86426,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0603825,0.0537953,0.00672745,0.000213988,-0.00102398,-0.000405547,0.000335011,-0.001145,-0.290005,0.0134588,1207,495,0.604742,-0.532105,70.4775,-2.16505,69.8513,-1.584
11.3081,41.4483,-7.84461,0.060697,0.0549413,0.00836933,0.000211276,-0.00116564,-0.000471974,0.000357524,-0.00131189,-0.300482,0.0131275,1214,495,0.611494,-0.539506,71.0005,-2.50938,70.3726,-1.90545
