 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0293242,0.0384254,0.00426415,0.000562867,0.00346419,-0.00183958,0.00435628,-0.00032922,-1.11927,0.00945544,1123,467,0.294883,-0.392421,73.5479,1.52377,73.2452,1.9246
3.36623,44.263,-9.1714,0.0295785,0.0372886,0.00911974,0.000255761,0.00227388,-0.00160096,0.00315725,-0.000627607,-1.06659,0.0094037,1130,467,0.310778,-0.39391,74.0107,1.17177,73.711,1.57031
4.0807,44.2998,-9.22608,0.0293989,0.0358784,0.0134652,-1.86981e-05,0.00114472,-0.00131469,0.00200064,-0.000874626,-0.993684,0.00957233,1137,467,0.321152,-0.392611,74.4554,0.818642,74.1624,1.20989
4.7915,44.333,-9.26526,0.0290049,0.0355844,0.0143159,-0.000207272,0.000172389,-0.0010356,0.00103541,-0.0010703,-0.876045,0.0100005,1144,467,0.319481,-0.391955,74.8467,0.46166,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0198009,0.0465876,0.0231582,0.000690135,0.00635684,-0.000439207,0.00639068,0.000656296,-1.4939,0.0180079,1067,474,0.248476,-0.519862,68.1173,4.08467,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0184209,0.051265,0.001621,0.000940875,0.00660224,-0.000748629,0.00669956,0.000843553,-1.44152,0.0167024,1074,474,0.177451,-0.5605,68.46,3.78978,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0199502,0.0509651,-0.015631,0.00111357,0.00657161,-0.00106581,0.00677235,0.000912833,-1.38463,0.0161015,1081,474,0.147698,-0.546113,68.924,3.57569,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0237951,0.050631,-0.0221668,0.00116477,0.00622831,-0.00133259,0.0065576,0.000835476,-1.32854,0.0158544,1088,474,0.168548,-0.518921,69.4366,3.28955,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0271934,0.0462294,-0.0138153,0.00114933,0.00569111,-0.00146958,0.00612514,0.000715297,-1.28362,0.0153159,1095,474,0.225097,-0.462995,69.8911,2.9709,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0305958,0.0400193,0.00155345,0.00107031,0.00511172,-0.00147229,0.00559119,0.000590836,-1.25596,0.0144633,1102,474,0.30145,-0.414792,70.2538,2.63954,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0323563,0.0362911,0.00891913,0.000921688,0.00445002,-0.00136853,0.0049186,0.000453104,-1.24091,0.0131955,1109,474,0.339556,-0.383878,70.6243,2.29626,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0323795,0.0358772,0.00717383,0.000706725,0.00361942,-0.00121672,0.0040608,0.000265348,-1.2228,0.0112648,1116,474,0.334837,-0.371637,71.012,1.94637,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0305872,0.036686,0.00492065,0.000481519,0.00285634,-0.00111382,0.00329698,4.0879e-05,-1.19408,0.0100084,1123,474,0.310112,-0.371819,71.3897,1.57885,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0299461,0.0371767,0.00593735,0.000254524,0.00197419,-0.000945487,0.00239235,-0.000163633,-1.15439,0.00951571,1130,474,0.305953,-0.376019,71.7867,1.22266,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0297209,0.0366563,0.0072378,3.96733e-05,0.0011481,-0.000748202,0.00152499,-0.00033722,-1.10417,0.00945857,1137,474,0.307233,-0.377258,72.2011,0.886834,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0293302,0.0358083,0.00996322,-0.00010997,0.000441611,-0.0005466,0.000778056,-0.000446415,-1.01904,0.00940991,1144,474,0.310983,-0.381063,72.6142,0.548898,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0298697,0.0360508,0.0107014,-0.000194221,-0.000117797,-0.000348273,0.000194354,-0.000506373,-0.840039,0.0097487,1151,474,0.318163,-0.385638,73.0494,0.199824,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0305432,0.037531,0.0104263,-0.00021446,-0.000538455,-0.000248108,-8.01455e-05,-0.000672769,-0.496181,0.0100807,1158,474,0.323276,-0.391307,73.5252,-0.144402,73.2163,0.267671
6.77987,43.631,-8.9402,0.0309988,0.0384917,0.0128021,-0.000167493,-0.000789375,-0.000303796,-4.37194e-05,-0.000913149,-0.386888,0.0100751,1165,474,0.33373,-0.39707,74.0142,-0.492418,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0308957,0.0390442,0.0149559,-8.61221e-05,-0.000934966,-0.00046876,0.000121809,-0.0011429,-0.417499,0.0101798,1172,474,0.338181,-0.399531,74.4738,-0.831161,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0312535,0.0390499,0.0135522,-5.60897e-05,-0.00108296,-0.000643458,0.000253673,-0.00139272,-0.44866,0.0105094,1179,474,0.337576,-0.394168,74.887,-1.15389,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0309861,0.0382393,0.0139957,-0.000105731,-0.00118725,-0.000771868,0.000295954,-0.00158893,-0.479839,0.0105571,1186,474,0.336249,-0.388157,75.3361,-1.45978,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0307668,0.037544,0.015143,-0.000186746,-0.00126519,-0.000867822,0.000295733,-0.00174767,-0.507412,0.0106039,1193,474,0.337342,-0.383363,75.8205,-1.78808,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.036269,0.0435112,-0.00672053,-0.000924609,0.00391933,0.000855781,0.00406608,-0.00107135,1.40097,0.0137945,1039,481,0.338552,-0.35987,65.1067,5.47477,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0339828,0.0444867,0.00513905,-0.000559909,0.00429387,0.000562803,0.00435828,-0.000624312,1.45686,0.0157228,1046,481,0.345234,-0.393756,65.3372,5.11884,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0292868,0.0443725,0.0192728,-0.00013457,0.00464723,0.000193822,0.00465508,-0.000142413,1.53035,0.0174114,1053,481,0.334668,-0.451798,65.5525,4.79333,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0247217,0.0463656,0.0209767,0.000210035,0.00489729,-0.000111977,0.00489996,0.000207362,-1.54692,0.017919,1060,481,0.292865,-0.506669,65.8308,4.4517,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0219094,0.0476107,0.0157196,0.000449122,0.0051447,-0.000311485,0.00516527,0.000428549,-1.50485,0.017514,1067,481,0.250587,-0.526037,66.1099,4.10733,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0206795,0.0494196,0.00331164,0.000621975,0.00525099,-0.000509239,0.00530635,0.000566615,-1.46251,0.0161744,1074,481,0.20578,-0.559335,66.4032,3.78584,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0217174,0.0472192,-0.00947435,0.000744686,0.00516979,-0.000709189,0.00528067,0.000633806,-1.4157,0.0149849,1081,481,0.183039,-0.52065,66.7887,3.54134,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0258968,0.0450066,-0.0143441,0.000794209,0.0048524,-0.000876809,0.00503374,0.00061287,-1.36685,0.0148297,1088,481,0.21217,-0.471392,67.2977,3.30445,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0291781,0.0409236,-0.0042811,0.000807786,0.00439114,-0.000965245,0.0046346,0.00056432,-1.32372,0.0150182,1095,481,0.27223,-0.423845,67.7471,3.00186,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0325084,0.0347041,0.0159128,0.000783562,0.00391148,-0.000954588,0.00417979,0.000515253,-1.29679,0.014947,1102,481,0.361003,-0.384588,68.1293,2.67083,67.8077,3.05968
0.942617,42.566,-8.1128,0.0336175,0.0341581,0.0159984,0.000714942,0.00339543,-0.000863404,0.00364947,0.000460909,-1.28465,0.0145266,1109,481,0.372367,-0.377132,68.5268,2.31509,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0333043,0.0350719,0.00887905,0.000593927,0.00277551,-0.000741848,0.00300388,0.000365566,-1.27217,0.0126638,1116,481,0.349399,-0.367414,68.9237,1.96658,68.585,2.34723
2.35737,42.6315,-8.19608,0.0310784,0.0353114,0.00401605,0.00045419,0.00221748,-0.000665118,0.00244023,0.000231444,-1.24764,0.0105337,1123,481,0.313345,-0.355684,69.2699,1.62668,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0300632,0.0356997,0.00384831,0.00030168,0.0015874,-0.000551703,0.00179168,9.74009e-05,-1.21618,0.00972948,1130,481,0.302204,-0.356163,69.5999,1.29016,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0292868,0.0362335,0.00327938,0.000143009,0.00100563,-0.000418696,0.00117543,-2.67919e-05,-1.18552,0.00943786,1137,481,0.29242,-0.361267,69.9564,0.955595,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0293599,0.0357916,0.00658517,3.07325e-05,0.00051267,-0.00027214,0.000635193,-9.17904e-05,-1.14776,0.0092856,1144,481,0.302286,-0.371217,70.3847,0.615927,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0300418,0.0355476,0.00959859,-2.50091e-05,0.000134742,-0.000121736,0.000200468,-9.07354e-05,-1.07574,0.00927847,1151,481,0.317413,-0.380312,70.863,0.279217,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0309888,0.0368937,0.00844741,-4.02897e-05,-0.000117494,-6.32351e-05,-4.80555e-06,-0.000152979,-0.511361,0.00947812,1158,481,0.322983,-0.38783,71.3587,-0.0585833,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0318341,0.0384676,0.00749725,-2.28713e-05,-0.000236118,-0.000138614,4.53835e-05,-0.000304373,-0.457556,0.00952322,1165,481,0.327885,-0.394177,71.8496,-0.398417,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0316334,0.0392156,0.00870521,1.1099e-05,-0.000294484,-0.000283625,0.000180469,-0.000463854,-0.538332,0.00983904,1172,481,0.328598,-0.397206,72.3042,-0.731142,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0320878,0.0394846,0.0075174,1.7694e-05,-0.000392364,-0.000413726,0.000274408,-0.000649077,-0.555351,0.0104842,1179,481,0.32931,-0.391059,72.7167,-1.04631,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0316682,0.0386045,0.00811358,-1.5601e-05,-0.000488349,-0.000508185,0.000308494,-0.000812443,-0.567715,0.0110544,1186,481,0.326833,-0.384526,73.1558,-1.33371,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.031342,0.0372917,0.0101313,-6.50561e-05,-0.000577664,-0.00058413,0.000316527,-0.000959247,-0.578657,0.011333,1193,481,0.329572,-0.380294,73.6292,-1.63299,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0306039,0.0361037,0.0138,-0.000124108,-0.000695381,-0.000677873,0.00032585,-0.00114534,-0.586001,0.0111186,1200,481,0.332882,-0.378573,74.1168,-1.93687,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0308805,0.0362918,0.0141585,-0.000190929,-0.000832366,-0.000795351,0.000345932,-0.00136923,-0.593749,0.0121548,1207,481,0.336207,-0.372022,74.5683,-2.26572,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.030573,0.036491,0.0152409,-0.000264776,-0.000919943,-0.000902569,0.000367818,-0.00155254,-0.611318,0.0120577,1214,481,0.335773,-0.366482,75.0835,-2.6147,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0300739,0.0360547,0.0187305,-0.0003463,-0.000951643,-0.000968086,0.000365326,-0.00166327,-0.633888,0.0120465,1221,481,0.340851,-0.369005,75.6057,-2.96319,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0297795,0.0351052,0.0234992,-0.000441935,-0.000907794,-0.000986626,0.000338885,-0.00168861,-0.669477,0.0115704,1228,481,0.351879,-0.367414,76.2186,-3.35571,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0278835,0.0279602,0.00110471,-0.000332834,0.00253845,0.000420468,0.00259876,-0.00039314,1.42834,0.0119548,1011,488,0.280903,-0.307368,61.949,6.90524,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0279883,0.0276111,0.00355215,-0.000607147,0.00260196,0.000526586,0.00268616,-0.000691346,1.41224,0.0108528,1018,488,0.287766,-0.297613,62.132,6.60618,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0288288,0.0291139,0.00070017,-0.000757389,0.0027443,0.000603091,0.00284526,-0.000858348,1.40493,0.00980843,1025,488,0.288173,-0.295136,62.3594,6.28839,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0310722,0.0330413,-0.00443347,-0.000774365,0.00295635,0.000632412,0.00306064,-0.000878653,1.40736,0.00983177,1032,488,0.296119,-0.305121,62.6867,5.91145,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0315944,0.0373264,-0.00174766,-0.000645526,0.00320008,0.000553678,0.00327821,-0.000723655,1.43061,0.0112678,1039,488,0.306419,-0.335503,62.9969,5.51627,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0302508,0.0398082,0.00604456,-0.000416919,0.00347767,0.00034102,0.0035073,-0.000446555,1.48411,0.0127552,1046,488,0.311736,-0.369647,63.2534,5.15007,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0292504,0.0413741,0.00765195,-0.000143147,0.00370164,9.98093e-05,0.00370422,-0.000145736,1.54486,0.01436,1053,488,0.305544,-0.410323,63.5307,4.85016,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0268434,0.0405135,0.0120574,8.39202e-05,0.0038199,-7.98227e-05,0.0038216,8.22154e-05,-1.54944,0.0150366,1060,488,0.293226,-0.438511,63.8367,4.54915,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0254192,0.0400558,0.0107903,0.000244937,0.00393683,-0.000196629,0.00394727,0.000234494,-1.51774,0.0146147,1067,488,0.275727,-0.445399,64.1342,4.21768,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0245138,0.0398326,0.00692203,0.000362274,0.00397359,-0.000332783,0.004004,0.000331864,-1.47967,0.0135185,1074,488,0.25662,-0.452008,64.4497,3.86277,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.025067,0.0391066,-0.00284497,0.000448016,0.00387985,-0.000464797,0.00394168,0.000386179,-1.43853,0.0123896,1081,488,0.23628,-0.422218,64.8375,3.60143,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0281298,0.0369809,-0.00391553,0.000498242,0.00360986,-0.000573051,0.00371204,0.000396062,-1.39434,0.0129855,1088,488,0.264405,-0.38588,65.2807,3.34394,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0304426,0.0351147,0.00483827,0.000537125,0.00323251,-0.000638429,0.00337609,0.000393554,-1.34959,0.0142972,1095,488,0.311126,-0.374486,65.7111,3.04314,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0322784,0.0316783,0.022398,0.000557229,0.00285017,-0.00063408,0.00301384,0.000393565,-1.3182,0.0145067,1102,488,0.377417,-0.369498,66.1068,2.70222,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0329424,0.0318148,0.0241462,0.000551218,0.00245715,-0.000567842,0.0026135,0.000394865,-1.30211,0.0140908,1109,488,0.388696,-0.372946,66.495,2.33859,66.1787,2.71834
1.51285,41.8134,-7.72951,0.03292,0.0335056,0.0130531,0.000504377,0.00200449,-0.000480171,0.00214502,0.000363844,-1.28608,0.0124591,1116,488,0.357771,-0.363909,66.8766,1.98893,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0316593,0.034299,0.00354353,0.000434713,0.00160703,-0.000429396,0.00174749,0.000294261,-1.25467,0.0102697,1123,488,0.318676,-0.349541,67.2282,1.65976,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0304279,0.0340363,0.00353286,0.000344337,0.00116988,-0.000357276,0.00130303,0.000211191,-1.21407,0.00932285,1130,488,0.306043,-0.347484,67.5556,1.34071,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0292764,0.0343218,0.00426766,0.000234218,0.000773105,-0.000268495,0.000884042,0.000123281,-1.17898,0.00889123,1137,488,0.296044,-0.349148,67.8978,1.01381,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0296214,0.0345774,0.0060987,0.000153861,0.000441387,-0.00015944,0.000512307,8.29407e-05,-1.15227,0.00868499,1144,488,0.304244,-0.356479,68.291,0.679631,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0299207,0.0348316,0.0074557,0.000120547,0.000200779,-4.34474e-05,0.000219798,0.000101528,-1.15817,0.00905469,1151,488,0.31076,-0.365275,68.725,0.345193,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0304556,0.0359618,0.00695591,0.000107292,7.1034e-05,-7.61166e-06,0.000108825,6.9501e-05,-0.198754,0.00943687,1158,488,0.314122,-0.374614,69.1968,0.0167374,68.8844,0.399748
6.47334,42.033,-8.01627,0.0311293,0.0376869,0.00536778,9.71767e-05,4.11353e-05,-7.77225e-05,0.000151775,-1.34633e-05,-0.612389,0.00973743,1165,488,0.315543,-0.384277,69.6754,-0.311837,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0314988,0.0388101,0.00539744,8.78473e-05,3.38563e-05,-0.000183957,0.000246779,-0.000125076,-0.712544,0.00980499,1172,488,0.31861,-0.392051,70.1339,-0.627546,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0317661,0.0390208,0.00634345,7.08453e-05,-3.13515e-05,-0.000263445,0.000288102,-0.000248608,-0.689606,0.0105339,1179,488,0.323462,-0.390153,70.5466,-0.932607,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.031413,0.0384417,0.00704317,4.9989e-05,-0.000115309,-0.000323521,0.000301252,-0.000366572,-0.660339,0.011307,1186,488,0.32174,-0.382611,70.9659,-1.21263,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0306438,0.0368381,0.00988464,2.90801e-05,-0.000203795,-0.000378463,0.000308613,-0.000483327,-0.636164,0.0117339,1193,488,0.322496,-0.377584,71.4048,-1.48879,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0302724,0.0355437,0.0118227,1.76416e-06,-0.000318268,-0.000447043,0.000316567,-0.00063307,-0.613531,0.0120326,1200,488,0.324618,-0.373343,71.8795,-1.77257,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0310994,0.0349461,0.0133389,-3.52298e-05,-0.000454096,-0.000540005,0.000334533,-0.000823858,-0.60041,0.0126905,1207,488,0.337046,-0.363804,72.3724,-2.08383,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0317048,0.0355008,0.0137019,-8.65137e-05,-0.000554795,-0.000632373,0.000353674,-0.000994982,-0.608095,0.0125488,1214,488,0.343439,-0.357198,72.9219,-2.42474,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0314837,0.0356128,0.0174439,-0.000161299,-0.000618029,-0.000697045,0.000343836,-0.00112316,-0.627099,0.012246,1221,488,0.351751,-0.362922,73.4577,-2.80438,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0306731,0.0357073,0.0216735,-0.000265213,-0.00062437,-0.000723983,0.000301131,-0.00119071,-0.66383,0.0113006,1228,488,0.355776,-0.372728,74.0708,-3.23471,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0298646,0.036638,0.0250623,-0.00037078,-0.000640082,-0.000723693,0.000230682,-0.00124154,-0.693419,0.0114796,1235,488,0.357088,-0.383528,74.6229,-3.54494,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0297671,0.0384509,0.0237493,-0.000470761,-0.000598541,-0.000676577,0.000144936,-0.00121424,-0.738322,0.0119218,1242,488,0.351465,-0.392086,75.1294,-3.83711,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0297567,0.0397817,0.0215479,-0.000575281,-0.000509554,-0.00061352,7.19816e-05,-0.00115682,-0.812155,0.0118862,1249,488,0.344434,-0.403039,75.6652,-4.1067,75.373,-3.61109
15.8104,42.468,-8.66829,0.0300072,0.0403762,0.0201479,-0.000693157,-0.00033689,-0.000545263,5.85991e-05,-0.00108865,-0.943279,0.0115039,1256,488,0.342751,-0.418014,76.3774,-4.46495,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0295765,0.0281082,0.000329408,0.000729298,0.000844403,3.27449e-06,0.000844496,0.000729205,1.54238,0.0105896,990,495,0.297177,-0.298457,59.4639,7.85896,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0297256,0.0286704,-0.00446383,0.000414437,0.00133627,5.33048e-05,0.00133935,0.000411365,1.51323,0.0118078,997,495,0.286315,-0.29609,59.6399,7.53522,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0288513,0.0288298,-0.00777362,8.06154e-05,0.00162093,0.000114387,0.00162938,7.2167e-05,1.49707,0.0127029,1004,495,0.268582,-0.28783,59.821,7.22657,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0280648,0.02844,-0.00870845,-0.000204107,0.00190818,0.000159583,0.00192016,-0.000216095,1.49581,0.0126113,1011,495,0.257779,-0.276665,59.9848,6.9192,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0275842,0.0279562,-0.00629623,-0.000412256,0.00197508,0.000259639,0.00200299,-0.000440167,1.46371,0.0116077,1018,495,0.258623,-0.271661,60.1696,6.61654,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0272312,0.0281752,-0.00245447,-0.000528255,0.00208019,0.000341597,0.00212419,-0.000572248,1.44272,0.00995648,1025,495,0.26433,-0.277837,60.3744,6.28856,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0280243,0.0289568,0.00050961,-0.000548516,0.00224084,0.000386886,0.0022935,-0.000601183,1.4355,0.00860434,1032,495,0.279428,-0.288284,60.6597,5.93516,60.366,6.23686
-6.36001,40.681,-6.79744,0.029115,0.031186,-0.000436795,-0.00047005,0.00243464,0.000338667,0.0024736,-0.000509014,1.45625,0.00878672,1039,495,0.287085,-0.302722,60.9672,5.57239,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0294897,0.0326224,0.00011285,-0.000337689,0.00265108,0.000194826,0.00266372,-0.000350336,1.50598,0.00952205,1046,495,0.291589,-0.316724,61.2639,5.24891,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0289967,0.0334486,-2.44976e-05,-0.00017348,0.00280068,5.40898e-05,0.00280166,-0.000174463,1.55262,0.0111307,1053,495,0.285845,-0.332615,61.5858,4.94911,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0276879,0.031903,0.00438217,-2.94021e-05,0.00285263,-3.32498e-05,0.00285301,-2.97857e-05,-1.55926,0.011802,1060,495,0.284437,-0.33804,61.9,4.64581,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0276306,0.0315641,0.0033909,7.91498e-05,0.00290325,-9.57203e-05,0.00290649,7.59092e-05,-1.53695,0.0112311,1067,495,0.281184,-0.336498,62.2199,4.32484,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0281592,0.0305343,0.00420244,0.000159182,0.0029095,-0.000195106,0.00292327,0.00014541,-1.50033,0.0103346,1074,495,0.28869,-0.326283,62.5364,3.98112,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0292591,0.0304845,0.00062526,0.00021986,0.00282098,-0.000286686,0.0028522,0.000188637,-1.46231,0.00946717,1081,495,0.289873,-0.307711,62.9156,3.67763,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0300237,0.0314188,0.000433942,0.000272199,0.00260073,-0.000359321,0.00265492,0.000218013,-1.42112,0.0109514,1088,495,0.296508,-0.315447,63.3162,3.37673,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0308662,0.0322226,0.00337146,0.000330643,0.00229937,-0.000415249,0.00238337,0.000246642,-1.3712,0.0133763,1095,495,0.312442,-0.333468,63.717,3.06072,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0304832,0.0315049,0.0130037,0.000383267,0.00199889,-0.000425888,0.00210428,0.000277875,-1.32821,0.0144634,1102,495,0.334448,-0.348354,64.0859,2.72262,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0298647,0.0315706,0.015347,0.000422222,0.00170076,-0.000388752,0.00180969,0.000313298,-1.29761,0.0138087,1109,495,0.334212,-0.348232,64.4724,2.37886,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0300423,0.0324959,0.0103879,0.000429834,0.00137171,-0.000335202,0.00147882,0.000322721,-1.2615,0.0115868,1116,495,0.322048,-0.34341,64.8515,2.02837,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0302433,0.0330139,0.00377478,0.00041369,0.00109051,-0.000310293,0.00121123,0.000292967,-1.19976,0.00994156,1123,495,0.305723,-0.336218,65.2033,1.70347,64.8898,2.05226
2.78446,41.088,-7.37241,0.0301628,0.0323351,0.00463189,0.000372157,0.000792155,-0.000271423,0.000925332,0.00023898,-1.11465,0.00941971,1130,495,0.307261,-0.334467,65.5381,1.39338,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0291104,0.0318867,0.00715275,0.000301882,0.000526863,-0.000214782,0.000656829,0.000171916,-1.02663,0.00927897,1137,495,0.303435,-0.333832,65.8755,1.07729,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0290088,0.0320394,0.00915597,0.00024702,0.000308591,-0.000133055,0.000414376,0.000141235,-0.899086,0.00948938,1144,495,0.307646,-0.338014,66.2325,0.746348,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0292876,0.0328778,0.00779281,0.000228965,0.000162627,-4.37636e-05,0.000250709,0.000140883,-0.461126,0.010036,1151,495,0.306213,-0.343766,66.6181,0.411696,66.319,0.767961
5.61107,41.2072,-7.51557,0.0295928,0.0341677,0.00672617,0.000214371,0.000111864,-2.10432e-05,0.000218523,0.000107713,-0.194794,0.0103518,1158,495,0.305649,-0.353096,67.0625,0.0884452,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0295247,0.0361367,0.00523595,0.000181405,0.000132645,-7.53e-05,0.000236174,7.78766e-05,-0.628837,0.0107722,1165,495,0.29986,-0.366493,67.5217,-0.215019,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0302955,0.0377729,0.00489828,0.000138967,0.000149736,-0.000138613,0.000283069,5.63364e-06,-0.804811,0.0100817,1172,495,0.305797,-0.379337,67.9831,-0.510424,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0311246,0.0381361,0.00575148,0.000104731,0.000102778,-0.000170712,0.000274469,-6.69603e-05,-0.782537,0.0104654,1179,495,0.316086,-0.3829,68.3737,-0.814313,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0311465,0.037965,0.00674844,9.41987e-05,2.95892e-05,-0.00020006,0.000264546,-0.000140758,-0.705352,0.0115566,1186,495,0.318775,-0.377395,68.7704,-1.12738,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0306341,0.0369772,0.00941874,9.65006e-05,-5.29888e-05,-0.000234982,0.000268339,-0.000224828,-0.631415,0.0122549,1193,495,0.321341,-0.374793,69.2062,-1.41977,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0302434,0.0359064,0.011567,9.62432e-05,-0.00015999,-0.000278204,0.000274413,-0.000338159,-0.569617,0.0128125,1200,495,0.323778,-0.372347,69.6735,-1.69762,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0306922,0.0352183,0.0125048,8.5216e-05,-0.000289213,-0.000343991,0.000289638,-0.000493635,-0.536192,0.0131454,1207,495,0.331044,-0.370507,70.1611,-1.98075,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0315329,0.035258,0.0139027,5.43233e-05,-0.000394393,-0.000418032,0.000304399,-0.000644469,-0.53911,0.0129575,1214,495,0.343072,-0.36621,70.6898,-2.3132,70.3726,-1.90545
