 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.00499026,0.0102861,-0.000962317,-0.000387984,-0.000386997,-0.00034441,-4.30799e-05,-0.000731901,-0.786115,0.00845483,1123,467,0.0454413,-0.13963,73.3,1.86113,73.2452,1.9246
3.36623,44.263,-9.1714,0.00434667,0.00906248,0.00474489,-0.000391248,-0.000437319,-0.000352137,-6.13938e-05,-0.000767173,-0.752736,0.00879575,1130,467,0.0547977,-0.138283,73.7524,1.50375,73.711,1.57031
4.0807,44.2998,-9.22608,0.00373584,0.00815653,0.00827112,-0.000345734,-0.000457397,-0.000307924,-8.86215e-05,-0.00071451,-0.695715,0.00904956,1137,467,0.0585248,-0.133566,74.1934,1.14052,74.1624,1.20989
4.7915,44.333,-9.26526,0.00334046,0.00784047,0.00982877,-0.000275314,-0.000432392,-0.000237777,-0.000103441,-0.000604265,-0.625887,0.00937187,1144,467,0.0589232,-0.13067,74.5837,0.778307,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00374022,0.00892232,0.00125414,1.27526e-05,9.38852e-06,-0.000423736,0.00043481,-0.000412669,-0.783413,0.00982874,1067,474,0.0393506,-0.119968,67.975,4.54941,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00451664,0.00905972,0.00056693,-3.17057e-05,-2.19017e-05,-0.000335994,0.000309226,-0.000362833,-0.792692,0.00917087,1074,474,0.0453224,-0.11976,68.3116,4.20964,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0048746,0.00829283,0.0025833,-9.14166e-05,-9.82199e-05,-0.000276468,0.00018167,-0.000371307,-0.779246,0.00874603,1081,474,0.0543263,-0.111592,68.7385,3.92169,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00442979,0.00817017,0.00495351,-0.000146771,-0.00016452,-0.000222853,6.73842e-05,-0.000378675,-0.765498,0.0086072,1088,474,0.0561022,-0.113871,69.1963,3.61865,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00403499,0.00869832,0.00398681,-0.000177873,-0.000187697,-0.000155172,-2.75358e-05,-0.000338034,-0.769575,0.00854317,1095,474,0.0494338,-0.118799,69.6248,3.30294,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00398709,0.00922201,0.0022236,-0.000211109,-0.00017423,-0.000115876,-7.53351e-05,-0.000310004,-0.864302,0.00831048,1102,474,0.0442629,-0.128463,69.9743,2.97104,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00418154,0.00946804,0.00111699,-0.000243846,-0.000162737,-0.000127513,-6.94853e-05,-0.000337098,-0.939361,0.00830588,1109,474,0.0432637,-0.13358,70.3396,2.62176,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00474402,0.00973718,0.000417422,-0.000270043,-0.000164741,-0.000188889,-2.13016e-05,-0.000413482,-0.921319,0.00834198,1116,474,0.0468743,-0.133087,70.7318,2.26485,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00512708,0.0100008,-0.000297819,-0.000294373,-0.000197464,-0.000244707,3.53949e-06,-0.000495376,-0.883139,0.00868653,1123,474,0.0486201,-0.132872,71.13,1.90111,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0047317,0.00974691,0.00123636,-0.000286754,-0.000216002,-0.000255906,6.96114e-06,-0.000509718,-0.854083,0.00873556,1130,474,0.0489024,-0.136043,71.5289,1.55648,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00386979,0.0090292,0.0039337,-0.000242925,-0.000208122,-0.000222779,-2.06572e-06,-0.000448981,-0.824374,0.00882182,1137,474,0.0478209,-0.13482,71.935,1.21546,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0032687,0.00852993,0.00605598,-0.000173884,-0.000168072,-0.000160992,-9.95943e-06,-0.000331996,-0.794423,0.00890395,1144,474,0.0477488,-0.132841,72.3464,0.867241,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00319827,0.00831225,0.00678243,-0.000105665,-0.000153265,-8.92131e-05,-3.71317e-05,-0.000221798,-0.655045,0.00915813,1151,474,0.049049,-0.128086,72.7751,0.517942,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00304575,0.00865502,0.00579587,-4.53369e-05,-0.000185163,-8.5134e-06,-4.48205e-05,-0.000185679,-0.0605874,0.009278,1158,474,0.0446491,-0.126669,73.243,0.19262,73.2163,0.267671
6.77987,43.631,-8.9402,0.00293031,0.00888398,0.00476961,3.04712e-06,-0.000229713,6.59678e-05,2.04433e-05,-0.000247109,0.257837,0.0090352,1165,474,0.0405605,-0.125683,73.7299,-0.131949,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00313491,0.00906619,0.00347786,4.58283e-05,-0.000259592,0.000118875,8.66424e-05,-0.000300406,0.330726,0.00880985,1172,474,0.0389268,-0.124042,74.1963,-0.451565,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00377312,0.0095583,3.20162e-05,9.53395e-05,-0.000287128,0.000167717,0.000158467,-0.000350255,0.359989,0.00894501,1179,474,0.0353641,-0.11821,74.6145,-0.775337,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00423653,0.00960514,-0.00261008,0.000141996,-0.000273328,0.000195952,0.000219853,-0.000351184,0.378197,0.0089938,1186,474,0.0324614,-0.113383,75.0742,-1.08324,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00472843,0.00976958,-0.00505919,0.00016349,-0.000286608,0.000184847,0.000229672,-0.000352789,0.343816,0.00901272,1193,474,0.0303012,-0.110939,75.5696,-1.41009,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0051051,0.011496,-0.00276337,8.06266e-05,0.000185321,-0.000429736,0.000565886,-0.000299938,-0.846006,0.00908747,1039,481,0.0425958,-0.147344,64.7769,5.8922,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0042941,0.0101797,0.00264061,2.46844e-05,0.000138745,-0.000425417,0.000510937,-0.000347508,-0.85203,0.00926192,1046,481,0.0485137,-0.142402,65.031,5.57387,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00403511,0.00846968,0.00777635,-1.25428e-05,9.69799e-05,-0.00040298,0.000448902,-0.000364465,-0.85293,0.0095409,1053,481,0.0596661,-0.135911,65.3031,5.25809,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00373117,0.00767299,0.00730072,-3.35204e-05,5.29005e-05,-0.000350212,0.000362557,-0.000343177,-0.84678,0.00975434,1060,481,0.0556944,-0.130871,65.6272,4.92375,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00405658,0.00806769,0.0038826,-5.21701e-05,-3.89179e-06,-0.000277643,0.000250659,-0.000306721,-0.828761,0.00973693,1067,481,0.0499226,-0.125802,65.9356,4.56402,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00498534,0.00864601,0.000977574,-8.62836e-05,-5.14128e-05,-0.000219361,0.000151204,-0.000288901,-0.825056,0.00923344,1074,481,0.0513912,-0.120139,66.2377,4.1849,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00536234,0.00863032,0.000577884,-0.000132157,-0.000119438,-0.000186573,6.08842e-05,-0.000312479,-0.802435,0.00848181,1081,481,0.0539277,-0.111365,66.6006,3.86849,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00497838,0.00921387,0.000608977,-0.000172871,-0.000173973,-0.000159311,-1.41097e-05,-0.000332734,-0.783668,0.00800868,1088,481,0.0498814,-0.116208,67.0572,3.60532,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00392867,0.00990444,0.00140474,-0.00018979,-0.000186182,-0.000117231,-7.07414e-05,-0.000305231,-0.793093,0.0077923,1095,481,0.0411855,-0.126204,67.4748,3.30488,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00314971,0.009777,0.00422159,-0.000203703,-0.000164769,-9.05875e-05,-9.15803e-05,-0.000276892,-0.891238,0.00769883,1102,481,0.0409583,-0.134011,67.837,2.97601,67.8077,3.05968
0.942617,42.566,-8.1128,0.00299241,0.0091483,0.00642226,-0.000213657,-0.000138698,-0.000102266,-6.72598e-05,-0.000285095,-0.961043,0.00814903,1109,481,0.0455706,-0.135678,68.2187,2.62098,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00412383,0.0093325,0.00426646,-0.000218101,-0.000122423,-0.000155163,-7.89211e-06,-0.000332632,-0.934931,0.00852592,1116,481,0.0510933,-0.132117,68.6245,2.27073,68.585,2.34723
2.35737,42.6315,-8.19608,0.00458634,0.00938627,0.002365,-0.000223827,-0.000132394,-0.000202463,2.94499e-05,-0.000385671,-0.896437,0.0088517,1123,481,0.0505765,-0.129377,68.9951,1.93031,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00470866,0.0099199,5.75638e-05,-0.000211484,-0.000132794,-0.000215486,4.69093e-05,-0.000391187,-0.875697,0.00869792,1130,481,0.0453753,-0.132398,69.3394,1.60326,69.2888,1.67193
3.76908,42.6908,-8.25942,0.00352847,0.0093695,0.00138656,-0.000172145,-0.000109853,-0.000189904,5.14423e-05,-0.00033344,-0.866679,0.00849777,1137,481,0.0373775,-0.134357,69.6895,1.27863,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00318832,0.00895457,0.00276133,-0.000107343,-6.46222e-05,-0.000132747,4.84717e-05,-0.000220437,-0.865169,0.00847358,1144,481,0.0378432,-0.132986,70.1155,0.935714,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00332562,0.00859435,0.0045669,-4.06557e-05,-4.08837e-05,-5.87362e-05,1.79666e-05,-9.9506e-05,-0.784428,0.00862372,1151,481,0.0442394,-0.129812,70.5893,0.594369,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0033706,0.00879838,0.00432462,1.32312e-05,-5.55305e-05,2.30699e-05,2.0254e-05,-6.25534e-05,0.295502,0.00880483,1158,481,0.0438987,-0.128584,71.0744,0.266484,71.0426,0.335859
6.62608,42.8308,-8.47649,0.003395,0.00920019,0.00379045,4.51547e-05,-7.78341e-05,8.9794e-05,9.24929e-05,-0.000125172,0.485159,0.00859531,1165,481,0.0424844,-0.129404,71.5564,-0.0573508,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00352734,0.00942246,0.00316245,6.65657e-05,-8.7756e-05,0.00012895,0.000139677,-0.000160868,0.515784,0.00851781,1172,481,0.0418894,-0.12664,72.0164,-0.376914,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00396091,0.00994537,0.000248261,9.52464e-05,-9.45188e-05,0.000157603,0.000184324,-0.000183597,0.514441,0.00890176,1179,481,0.0376849,-0.119239,72.4304,-0.690752,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0042203,0.0101148,-0.00302174,0.000128439,-7.90359e-05,0.000171157,0.000224842,-0.000175439,0.512954,0.00937007,1186,481,0.0308818,-0.112538,72.8805,-0.981919,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.00419312,0.00961802,-0.00402121,0.000144139,-8.85603e-05,0.000158979,0.000224796,-0.000169217,0.469504,0.00961952,1193,481,0.0279409,-0.109963,73.3601,-1.28238,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00434728,0.00885004,-0.00271373,0.000133519,-0.000141615,0.000141151,0.000193052,-0.000201148,0.399128,0.00916813,1200,481,0.0334247,-0.108186,73.8592,-1.58403,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00441895,0.00815703,5.5112e-05,0.000116283,-0.000247427,0.000132865,0.000159649,-0.000290793,0.315487,0.00978829,1207,481,0.0421506,-0.104721,74.306,-1.90325,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0043722,0.00813329,0.000544467,0.000101644,-0.000336362,0.00011067,0.000128018,-0.000362737,0.233953,0.00967718,1214,481,0.0429576,-0.101845,74.8244,-2.24251,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00409274,0.00788397,0.000906359,8.79957e-05,-0.00040707,8.68829e-05,0.000102801,-0.000421875,0.168781,0.0097854,1221,481,0.0412886,-0.101448,75.3517,-2.58354,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0037685,0.00766952,0.000949763,6.59141e-05,-0.000448396,4.57533e-05,6.99526e-05,-0.000452434,0.0880393,0.00931599,1228,481,0.0382418,-0.100295,75.9687,-2.96911,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0040751,0.00786335,0.00662566,0.00017268,-1.11237e-05,-0.000118991,0.000231127,-6.95708e-05,-0.456574,0.00815331,1011,488,0.0573313,-0.138444,61.6925,7.11804,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00465813,0.00890883,0.00254746,0.000155482,0.000112888,-0.000140486,0.000276276,-7.90556e-06,-0.710173,0.00795881,1018,488,0.0525552,-0.134113,61.89,6.82581,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00546841,0.0104986,-0.0037452,0.000142674,0.000210645,-0.00016924,0.000349278,4.04095e-06,-0.884486,0.00777305,1025,488,0.0442707,-0.134477,62.122,6.52481,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.00572738,0.0120887,-0.00816085,0.000111491,0.000214231,-0.000213098,0.000382064,-5.63412e-05,-0.903673,0.00807402,1032,488,0.0350898,-0.142771,62.4279,6.1903,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0054914,0.0123329,-0.00491463,5.97394e-05,0.000145222,-0.000241951,0.000348177,-0.000143216,-0.872822,0.008657,1039,488,0.0407911,-0.151054,62.7292,5.8528,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00498823,0.0111901,0.00121598,4.62016e-06,9.32651e-05,-0.000239111,0.000292127,-0.000194242,-0.87704,0.00901255,1046,488,0.0516402,-0.148805,62.9961,5.53179,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00487626,0.0091625,0.00767556,-3.60868e-05,4.69288e-05,-0.000232097,0.000241201,-0.000230359,-0.873882,0.00947559,1053,488,0.0678541,-0.144023,63.2752,5.23738,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0040486,0.00715402,0.0109356,-5.99912e-05,-3.73134e-06,-0.000205156,0.000175214,-0.000238937,-0.853531,0.00970002,1060,488,0.0687509,-0.139432,63.5983,4.93221,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00423163,0.00728039,0.0078461,-7.87179e-05,-6.27476e-05,-0.000163793,9.32546e-05,-0.00023472,-0.809755,0.00948148,1067,488,0.0625462,-0.134078,63.9147,4.58493,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00485622,0.00796271,0.00436866,-0.00010517,-0.000110346,-0.000132525,2.47923e-05,-0.000240308,-0.775637,0.00891287,1074,488,0.0593895,-0.125922,64.245,4.19496,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00576059,0.00918455,6.38264e-05,-0.000140699,-0.000163161,-0.000123223,-2.81964e-05,-0.000275664,-0.739952,0.00804365,1081,488,0.0565109,-0.11657,64.6296,3.8892,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00530339,0.010086,-0.00139029,-0.000172187,-0.000201656,-0.000118188,-6.78182e-05,-0.000306025,-0.723382,0.00749896,1088,488,0.0476367,-0.120289,65.0375,3.61108,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00417256,0.0109543,-0.00189662,-0.0001831,-0.000203437,-9.94262e-05,-9.33234e-05,-0.000293213,-0.734439,0.00723341,1095,488,0.0345154,-0.127962,65.4443,3.31527,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00284285,0.0104661,0.00231708,-0.000187523,-0.000176855,-8.6107e-05,-9.59169e-05,-0.000268461,-0.816332,0.0070185,1102,488,0.032464,-0.131989,65.824,2.98367,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00265064,0.00965093,0.00578752,-0.000184297,-0.00014484,-9.84523e-05,-6.41591e-05,-0.000264978,-0.88428,0.00735892,1109,488,0.0401578,-0.133106,66.2009,2.62892,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00344461,0.00887762,0.00701619,-0.000175783,-0.000122368,-0.000143544,-3.06765e-06,-0.000295083,-0.877374,0.00793497,1116,488,0.0518439,-0.131817,66.5758,2.28084,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00418275,0.00882703,0.00499829,-0.000171341,-0.000122774,-0.000184205,3.8741e-05,-0.000332856,-0.850935,0.0083085,1123,488,0.0539223,-0.130571,66.9392,1.94791,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00418246,0.00927816,0.00269805,-0.000159195,-0.000116237,-0.000199948,6.33827e-05,-0.000338815,-0.838905,0.00820615,1130,488,0.0475829,-0.13379,67.2821,1.63015,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00335191,0.00926199,0.00251281,-0.000126518,-8.97393e-05,-0.000181898,7.46966e-05,-0.000290954,-0.835776,0.0077538,1137,488,0.0387616,-0.13582,67.6289,1.31387,67.5951,1.37746
4.33535,41.9327,-7.86462,0.00315316,0.00873712,0.00354529,-6.8587e-05,-4.82094e-05,-0.000129676,7.16775e-05,-0.000188474,-0.824603,0.00754711,1144,488,0.0397339,-0.131757,68.0171,0.987567,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00358868,0.00815401,0.00522126,-5.66138e-06,-2.3941e-05,-5.56058e-05,4.15508e-05,-7.11531e-05,-0.703943,0.00805968,1151,488,0.0488797,-0.127165,68.4519,0.655177,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00381302,0.00826887,0.0054345,4.32214e-05,-2.8096e-05,2.62893e-05,5.18647e-05,-3.67393e-05,0.317644,0.00854653,1158,488,0.0516497,-0.126322,68.9195,0.333694,68.8844,0.399748
6.47334,42.033,-8.01627,0.00397084,0.00886387,0.00472656,6.55494e-05,-3.3906e-05,8.89108e-05,0.000117694,-8.60506e-05,0.530421,0.00869032,1165,488,0.0510333,-0.128525,69.3918,0.0163277,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00392624,0.00934693,0.00408456,7.57303e-05,-2.85436e-05,0.000121892,0.000156168,-0.000108981,0.583308,0.00845797,1172,488,0.0485488,-0.128165,69.8466,-0.291695,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00392108,0.0098711,0.00267764,9.35962e-05,-1.99321e-05,0.000140557,0.000188418,-0.000114754,0.593487,0.00882078,1179,488,0.0442,-0.123581,70.2589,-0.595285,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00370639,0.00988647,0.000797317,0.000120556,-1.0364e-06,0.000147313,0.000219125,-9.9605e-05,0.589694,0.00936396,1186,488,0.0366068,-0.115905,70.6824,-0.87588,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00350722,0.00934626,-0.000158621,0.000136143,-3.73792e-06,0.000138214,0.000221105,-8.86998e-05,0.551168,0.00970375,1193,488,0.0320809,-0.110893,71.1312,-1.15635,71.0933,-1.07867
10.035,42.1828,-8.21662,0.00362679,0.00917348,-0.00250184,0.000128303,-4.27677e-05,0.000128133,0.000196827,-0.000111292,0.491091,0.00977488,1200,488,0.0266875,-0.108661,71.6152,-1.44144,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00393559,0.00858883,-0.00122563,0.000114588,-0.00011873,0.000123904,0.00016811,-0.000172252,0.407754,0.0101778,1207,488,0.0335372,-0.105493,72.103,-1.74581,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00415497,0.00854779,-0.00102252,0.000102531,-0.000175176,0.000102859,0.000136478,-0.000209124,0.318786,0.00997357,1214,488,0.0362144,-0.103806,72.6486,-2.06932,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00421279,0.00857772,-0.00118301,9.09411e-05,-0.000212112,7.41477e-05,0.00010811,-0.000229281,0.227541,0.00978016,1221,488,0.0362216,-0.102594,73.1909,-2.43658,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.003961,0.00818659,0.000157195,7.34968e-05,-0.000226544,3.0811e-05,7.66281e-05,-0.000229675,0.101281,0.00900295,1228,488,0.0377357,-0.104314,73.8124,-2.8521,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00367085,0.00761169,0.00314017,5.589e-05,-0.000222574,5.11666e-06,5.5984e-05,-0.000222668,0.0183663,0.0088189,1235,488,0.0437095,-0.105534,74.37,-3.13969,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00379154,0.00757153,0.00368296,4.92996e-05,-0.000183216,-1.29082e-05,5.0014e-05,-0.00018393,-0.0552891,0.0088048,1242,488,0.0464714,-0.105018,74.8766,-3.41203,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00410326,0.00776697,0.0016781,5.73972e-05,-0.000137421,-1.38305e-05,5.83742e-05,-0.000138398,-0.0705204,0.00857841,1249,488,0.0435719,-0.101666,75.4152,-3.67394,75.373,-3.61109
15.8104,42.468,-8.66829,0.00420079,0.00902277,-0.00473299,8.08307e-05,-3.1383e-05,-8.02023e-06,8.1401e-05,-3.19533e-05,-0.0709919,0.00828501,1256,488,0.0250683,-0.0971688,76.1298,-4.04238,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0042148,0.00876922,0.0015064,0.000189973,0.000139018,3.60694e-05,0.000208655,0.000120335,0.477911,0.00848234,990,495,0.0454063,-0.12244,59.1973,8.06973,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00444661,0.00792629,0.00522544,0.000178018,7.94686e-05,-2.17279e-05,0.000182596,7.48907e-05,-0.207654,0.00844883,997,495,0.0574027,-0.127597,59.3616,7.74341,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00436304,0.00752987,0.00734983,0.000149114,5.35621e-05,-7.1385e-05,0.000187235,1.54406e-05,-0.490497,0.00812731,1004,495,0.0621356,-0.133763,59.5433,7.4359,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00451751,0.00764848,0.00642012,0.000115986,6.67052e-05,-0.000100965,0.000195273,-1.25824e-05,-0.665714,0.00794004,1011,495,0.061366,-0.132417,59.7172,7.12799,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00482958,0.00842792,0.00308283,0.000101627,0.000113704,-0.00010422,0.00021206,3.27082e-06,-0.814337,0.00787754,1018,495,0.0557816,-0.127834,59.9187,6.82613,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00535522,0.00990249,-0.00174064,9.52117e-05,0.00015305,-0.000102163,0.000230309,1.79536e-05,-0.923325,0.00769694,1025,495,0.0483212,-0.127893,60.145,6.50587,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00538081,0.0116391,-0.0058535,7.59595e-05,0.000131691,-0.000110793,0.000218069,-1.04181e-05,-0.908599,0.0075198,1032,495,0.0374962,-0.137562,60.4323,6.1642,60.366,6.23686
-6.36001,40.681,-6.79744,0.00551689,0.0124263,-0.00526046,3.5849e-05,6.57501e-05,-0.000118877,0.000170613,-6.90142e-05,-0.847952,0.00772627,1039,495,0.0400677,-0.146977,60.7277,5.81864,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00561165,0.011774,-0.0010504,-1.17386e-05,2.4061e-05,-0.000114051,0.000121608,-0.000109285,-0.863236,0.00817837,1046,495,0.0519137,-0.145968,61.016,5.50597,60.954,5.59476
-4.96017,40.7415,-6.88678,0.00576778,0.00968155,0.00551217,-4.83185e-05,-1.17843e-05,-0.000112654,8.40739e-05,-0.000144177,-0.865775,0.00904127,1053,495,0.0711308,-0.140964,61.3352,5.21433,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00505261,0.00806636,0.00880803,-6.9757e-05,-5.17307e-05,-0.000100128,3.97891e-05,-0.000161277,-0.830285,0.00939224,1060,495,0.0730794,-0.138475,61.6569,4.90952,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00482541,0.00763103,0.00800449,-8.58322e-05,-9.74259e-05,-8.04632e-05,-1.09573e-05,-0.000172301,-0.749438,0.00900456,1067,495,0.0688866,-0.13492,61.9748,4.58747,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00515869,0.00833182,0.00473987,-0.000105787,-0.000131451,-7.00785e-05,-4.73754e-05,-0.000189863,-0.694846,0.0083869,1074,495,0.0633474,-0.128465,62.2948,4.23054,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0059137,0.00998752,-0.00147201,-0.000133426,-0.000164339,-7.80646e-05,-6.93024e-05,-0.000228463,-0.687661,0.00764148,1081,495,0.0538097,-0.121232,62.674,3.91535,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00536833,0.0107754,-0.00361441,-0.000158832,-0.000186037,-8.8313e-05,-8.30799e-05,-0.000261789,-0.708984,0.00720395,1088,495,0.0421961,-0.121866,63.0633,3.61886,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00390401,0.0109417,-0.00315894,-0.000167544,-0.000179263,-8.66689e-05,-8.65371e-05,-0.000260271,-0.751646,0.00704374,1095,495,0.0284439,-0.125111,63.4431,3.31184,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00251783,0.0101727,0.00134587,-0.000167612,-0.000151076,-8.3541e-05,-7.53949e-05,-0.000243293,-0.83472,0.00690387,1102,495,0.0266822,-0.127408,63.8077,2.98522,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00242957,0.00971505,0.00387553,-0.000157005,-0.000119305,-9.51091e-05,-4.11959e-05,-0.000235114,-0.883229,0.00704502,1109,495,0.0327476,-0.128661,64.1994,2.65262,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00328791,0.0092729,0.00480953,-0.000140729,-9.78451e-05,-0.000132162,1.46031e-05,-0.000253177,-0.865817,0.00736698,1116,495,0.0442149,-0.131699,64.5784,2.31104,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00407432,0.00946081,0.00326622,-0.00013073,-9.683e-05,-0.00016713,5.42072e-05,-0.000281767,-0.835935,0.00788601,1123,495,0.0480586,-0.137308,64.9302,1.98256,64.8898,2.05226
2.78446,41.088,-7.37241,0.00387057,0.00920635,0.00340326,-0.000120892,-9.07887e-05,-0.000186023,8.079e-05,-0.000292471,-0.825767,0.0083318,1130,495,0.0464997,-0.137484,65.2645,1.66886,65.2264,1.73385
3.48876,41.1163,-7.40334,0.00301299,0.0085083,0.00583252,-9.51978e-05,-6.94611e-05,-0.000175677,9.38187e-05,-0.000258478,-0.821958,0.00821986,1137,495,0.0447445,-0.135467,65.604,1.35679,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00319117,0.00814372,0.00608526,-4.51253e-05,-3.88461e-05,-0.000129755,8.78076e-05,-0.000171779,-0.797494,0.00834406,1144,495,0.0473132,-0.129565,65.9658,1.03417,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00367363,0.00762674,0.00636267,1.23459e-05,-2.12271e-05,-5.91646e-05,5.70593e-05,-6.59405e-05,-0.647168,0.00888491,1151,495,0.0530817,-0.123102,66.3515,0.707342,66.319,0.767961
5.61107,41.2072,-7.51557,0.00421263,0.00784511,0.00574008,5.62532e-05,-2.132e-05,1.96096e-05,6.09285e-05,-2.59953e-05,0.234049,0.00911729,1158,495,0.0566789,-0.121931,66.7976,0.393271,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00428435,0.00827072,0.00582996,7.26215e-05,-1.78642e-05,7.81495e-05,0.00011768,-6.29223e-05,0.523008,0.00935564,1165,495,0.0574805,-0.123893,67.2564,0.102461,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00438736,0.00921105,0.00437952,7.73898e-05,-4.64632e-06,0.000107641,0.000151563,-7.88193e-05,0.603359,0.00852019,1172,495,0.0540666,-0.126233,67.712,-0.184518,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.00413363,0.00966739,0.00375782,9.01812e-05,1.10401e-05,0.000120847,0.000177771,-7.65497e-05,0.627178,0.00855469,1179,495,0.0495427,-0.126026,68.0929,-0.48772,68.0524,-0.400573
