 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0157445,0.0182895,-0.0138182,-0.000277517,-0.000409478,-0.000478515,0.000139545,-0.00082654,-0.716888,0.00879109,1123,467,0.114954,-0.139235,73.4259,1.76008,73.2452,1.9246
3.36623,44.263,-9.1714,0.0151275,0.0168655,-0.00833028,-0.000334926,-0.000546911,-0.000628917,0.000196868,-0.0010787,-0.701917,0.00909136,1130,467,0.12385,-0.138877,73.8787,1.40884,73.711,1.57031
4.0807,44.2998,-9.22608,0.014652,0.0148192,-0.00266899,-0.000366304,-0.000713288,-0.00072612,0.000206763,-0.00128636,-0.668131,0.00926274,1137,467,0.135047,-0.135683,74.3185,1.06043,74.1624,1.20989
4.7915,44.333,-9.26526,0.0143633,0.0140569,-0.00184102,-0.000375439,-0.000965131,-0.000777691,0.000161423,-0.00150199,-0.604205,0.00943118,1144,467,0.134426,-0.128019,74.7106,0.705941,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0142593,0.0149628,-0.00401734,0.000234553,0.000347066,6.62224e-05,0.000377701,0.000203917,1.1375,0.00972751,1067,474,0.12929,-0.121692,68.0902,4.45422,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0144621,0.0151744,-0.00420974,0.00022038,0.000217762,0.000162033,0.000381109,5.70331e-05,0.78136,0.00911613,1074,474,0.130378,-0.114919,68.42,4.10401,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0148014,0.0149742,-0.00569895,0.000184263,5.07392e-05,0.000182111,0.000311464,-7.64618e-05,0.609705,0.00889618,1081,474,0.129579,-0.104103,68.8511,3.81815,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0154945,0.0151461,-0.00754718,0.000125378,-0.000117648,0.000147106,0.000194668,-0.000186937,0.440194,0.00895922,1088,474,0.1315,-0.107006,69.326,3.52953,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0157699,0.014977,-0.00768218,5.49678e-05,-0.000233037,0.000105496,8.94762e-05,-0.000267545,0.316136,0.00899337,1095,474,0.133948,-0.115517,69.7603,3.22793,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0158983,0.0148099,-0.00597534,-1.87315e-05,-0.000284139,4.8251e-05,-1.02318e-05,-0.000292639,0.174369,0.00881181,1102,474,0.139835,-0.127228,70.1073,2.89618,69.9339,3.03942
1.08447,43.3579,-8.55888,0.015878,0.0151845,-0.00654018,-8.37165e-05,-0.000290979,-4.12162e-05,-7.5821e-05,-0.000298875,-0.189269,0.00879614,1109,474,0.137829,-0.132672,70.4696,2.54213,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0161002,0.0165313,-0.0100321,-0.000142833,-0.000282995,-0.000173632,-2.56723e-05,-0.000400156,-0.593587,0.00885392,1116,474,0.1299,-0.135457,70.8615,2.1795,70.6812,2.33052
2.50247,43.4259,-8.64767,0.015978,0.0175993,-0.0118017,-0.000197965,-0.00033311,-0.000320528,6.20355e-05,-0.00059311,-0.681511,0.00915106,1123,474,0.12319,-0.139691,71.2557,1.80872,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0158394,0.0175943,-0.0104284,-0.000240164,-0.000393937,-0.000451218,0.000140671,-0.000774772,-0.70101,0.00914662,1130,474,0.125145,-0.139041,71.6571,1.45608,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0151509,0.0157817,-0.00484181,-0.00026295,-0.000481605,-0.000534591,0.000173378,-0.000917933,-0.684536,0.00908663,1137,474,0.133824,-0.134253,72.0615,1.12047,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0144895,0.0144064,-0.00169641,-0.000266274,-0.00063797,-0.000578423,0.000155424,-0.00105967,-0.629957,0.00899256,1144,474,0.136065,-0.128214,72.471,0.781291,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0141251,0.0145175,-0.00159815,-0.000254403,-0.000845667,-0.000596256,0.000115488,-0.00121556,-0.555252,0.00910877,1151,474,0.132484,-0.129955,72.8974,0.434719,72.7479,0.589196
6.06321,43.5957,-8.88422,0.014192,0.0152268,-0.00218334,-0.000219394,-0.0011131,-0.000585783,7.05154e-05,-0.00140301,-0.459568,0.00924965,1158,474,0.131148,-0.13628,73.3671,0.10795,73.2163,0.267671
6.77987,43.631,-8.9402,0.0142638,0.0152365,-4.78863e-05,-0.000170884,-0.00140258,-0.000565718,4.95139e-05,-0.00162297,-0.371499,0.00908904,1165,474,0.137618,-0.140108,73.8523,-0.221847,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0142079,0.0145092,0.00300196,-0.000127249,-0.00168257,-0.000552481,4.90249e-05,-0.00185884,-0.308849,0.00897935,1172,474,0.145666,-0.139141,74.3113,-0.542367,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.014776,0.0140114,0.00263329,-7.68579e-05,-0.00196453,-0.00050741,5.08896e-05,-0.00209228,-0.246638,0.00923112,1179,474,0.150282,-0.130974,74.7255,-0.862569,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0151429,0.0137901,0.00162623,-1.55975e-05,-0.00220375,-0.000418623,6.17561e-05,-0.0022811,-0.18272,0.00931639,1186,474,0.151148,-0.131211,75.1826,-1.16749,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0150207,0.0135579,0.00153934,5.03878e-05,-0.00237451,-0.000303066,8.76915e-05,-0.00241181,-0.122471,0.00935081,1193,474,0.149738,-0.133915,75.6693,-1.49214,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0151238,0.0169298,-0.00746668,9.83495e-05,0.000795489,-8.3196e-05,0.00080528,8.85584e-05,-1.45365,0.00930177,1039,481,0.129624,-0.133759,64.8862,5.79074,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0150254,0.0162441,-0.00603913,0.000133724,0.000688254,-6.96488e-05,0.000696868,0.00012511,-1.44774,0.00956269,1046,481,0.132224,-0.128947,65.1531,5.47817,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.015127,0.0151653,-0.00386523,0.000157679,0.000525339,-3.67151e-05,0.00052897,0.000154048,-1.47223,0.00980983,1053,481,0.139032,-0.125818,65.4329,5.16665,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0146302,0.0141139,-0.00116332,0.000171752,0.000333854,3.64115e-05,0.000341657,0.000163949,1.35968,0.00989733,1060,481,0.141313,-0.129283,65.7507,4.83145,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0139533,0.0140259,-0.000135892,0.000181436,0.000164302,0.000138405,0.000311539,3.41992e-05,0.754489,0.00975375,1067,481,0.136882,-0.125218,66.0428,4.46199,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0136524,0.0142726,-0.000366373,0.000167768,4.66137e-05,0.000209511,0.000325284,-0.000110902,0.644668,0.00927948,1074,481,0.132742,-0.115422,66.3285,4.07301,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0140704,0.0152637,-0.00441684,0.000140299,-8.74352e-05,0.000230741,0.000283739,-0.000230875,0.556187,0.00869527,1081,481,0.125595,-0.107187,66.6965,3.7535,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0146114,0.0161085,-0.00698033,9.44434e-05,-0.000217038,0.000204412,0.000195684,-0.000318279,0.459863,0.00841976,1088,481,0.123898,-0.114842,67.1661,3.5,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0154011,0.0166782,-0.0095852,3.76178e-05,-0.000298648,0.000156992,9.95181e-05,-0.000360548,0.375573,0.00837651,1095,481,0.124841,-0.12977,67.607,3.223,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0154508,0.0161472,-0.00665843,-1.88649e-05,-0.000321143,9.34994e-05,7.71822e-06,-0.000347726,0.277004,0.00836133,1102,481,0.133311,-0.141225,67.9777,2.90571,67.8077,3.05968
0.942617,42.566,-8.1128,0.0152745,0.0155942,-0.00490708,-6.27153e-05,-0.000302333,5.86513e-06,-6.25718e-05,-0.000302477,0.0244575,0.00877081,1109,481,0.136261,-0.143467,68.3596,2.55183,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0154647,0.0160294,-0.00699334,-9.97606e-05,-0.000265107,-0.000113707,-4.18485e-05,-0.000323019,-0.471066,0.00909607,1116,481,0.132134,-0.141672,68.7555,2.19781,68.585,2.34723
2.35737,42.6315,-8.19608,0.015541,0.0163219,-0.00838175,-0.000136372,-0.000269885,-0.000243232,4.90974e-05,-0.000455355,-0.651468,0.00940353,1123,481,0.128728,-0.139127,69.1212,1.85036,68.9485,2.00178
3.06237,42.6606,-8.22582,0.015814,0.017081,-0.0100344,-0.000166887,-0.00028372,-0.000359788,0.000139197,-0.000589803,-0.704919,0.00923386,1130,481,0.126316,-0.136874,69.4661,1.51053,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0150855,0.0163111,-0.00688101,-0.0001829,-0.000319597,-0.000431991,0.000186116,-0.000688613,-0.70694,0.0089051,1137,481,0.127563,-0.134742,69.8184,1.17804,69.6527,1.34043
4.48056,42.7249,-8.30753,0.01442,0.0152365,-0.00301006,-0.000181555,-0.000409241,-0.000467633,0.000185893,-0.000776689,-0.665998,0.00862733,1144,481,0.131692,-0.134959,70.2381,0.838655,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0142372,0.0150773,-0.00134195,-0.000169723,-0.000537074,-0.000481181,0.000161647,-0.000868444,-0.603074,0.00854145,1151,481,0.134398,-0.139813,70.7089,0.501884,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0144063,0.0157398,-0.00225299,-0.000141735,-0.000711287,-0.000469514,0.000122616,-0.000975638,-0.512793,0.00871515,1158,481,0.133188,-0.144816,71.196,0.174071,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0145851,0.0162189,-0.00237597,-0.000105879,-0.00090561,-0.000450404,9.65478e-05,-0.00110804,-0.422384,0.00859454,1165,481,0.134254,-0.147412,71.679,-0.151353,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0144919,0.0157646,-0.000393183,-7.67965e-05,-0.00110263,-0.000436955,8.40912e-05,-0.00126352,-0.352798,0.00867829,1172,481,0.138774,-0.144591,72.1338,-0.469207,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0148069,0.0149962,0.000202242,-4.0113e-05,-0.00131022,-0.000402481,7.66873e-05,-0.00142702,-0.282443,0.00916606,1179,481,0.143627,-0.136098,72.5428,-0.774021,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0152064,0.0145726,-0.00102107,1.28359e-05,-0.00149271,-0.000337803,8.51555e-05,-0.00156503,-0.210904,0.00971009,1186,481,0.144195,-0.131972,72.9923,-1.05991,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0154217,0.0142004,-0.00276736,7.47759e-05,-0.00162204,-0.000243872,0.00010913,-0.00165639,-0.13995,0.00999043,1193,481,0.14144,-0.129606,73.4752,-1.35917,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0143947,0.0130666,6.98285e-05,0.000130149,-0.00169259,-0.000157118,0.000143594,-0.00170603,-0.0853598,0.00958154,1200,481,0.139495,-0.125919,73.9604,-1.6625,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0139957,0.0124856,0.0019593,0.000179076,-0.00163683,-6.68708e-05,0.000181535,-0.00163929,-0.0367587,0.0102442,1207,481,0.140862,-0.11969,74.4032,-1.98275,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0143892,0.013724,-0.000613904,0.000225809,-0.0015628,8.20515e-06,0.000225846,-0.00156284,0.00458732,0.0101639,1214,481,0.136741,-0.122308,74.9294,-2.32792,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0144114,0.0141573,-0.0021077,0.000284383,-0.00141066,0.000110861,0.000291603,-0.00141788,0.0650337,0.0104502,1221,481,0.132338,-0.123495,75.4617,-2.67256,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0143856,0.0141436,-0.00156075,0.000334816,-0.00118557,0.000222353,0.000366667,-0.00121742,0.142279,0.0102061,1228,481,0.133486,-0.124667,76.0812,-3.06205,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0135504,0.0141632,0.000449487,-1.74727e-05,0.000226177,4.23186e-05,0.000233318,-2.46135e-05,1.40363,0.00820716,1011,488,0.135889,-0.143456,61.7991,7.02371,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0132785,0.0148613,-0.0014523,6.38794e-06,0.000403421,3.11271e-06,0.000403446,6.36354e-06,1.56296,0.0081908,1018,488,0.127756,-0.136593,61.9845,6.72597,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.01361,0.0157981,-0.00501325,3.71179e-05,0.00052596,-2.33085e-05,0.000527069,3.6009e-05,-1.52326,0.00814905,1025,488,0.121501,-0.131948,62.2075,6.42073,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.013884,0.0164488,-0.00639811,7.7652e-05,0.000539273,-2.27576e-05,0.000540392,7.65328e-05,-1.52166,0.00848201,1032,488,0.120347,-0.135016,62.5092,6.08635,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0143684,0.0166674,-0.00605761,0.000114749,0.000512736,-5.49152e-06,0.000512812,0.000114673,-1.557,0.0089944,1039,488,0.125758,-0.133154,62.8218,5.75268,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0151587,0.0165563,-0.0057735,0.000135935,0.000439891,2.39192e-05,0.000441762,0.000134064,1.49274,0.00929091,1046,488,0.134252,-0.129025,63.1102,5.43576,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0157842,0.0155974,-0.00343166,0.000143792,0.000320396,6.21416e-05,0.00034007,0.000124118,1.26418,0.00967848,1053,488,0.146795,-0.127271,63.4024,5.14161,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0151968,0.0142121,0.000288309,0.000143941,0.000173001,0.000122826,0.000282153,3.47878e-05,0.844273,0.00990176,1060,488,0.150997,-0.133499,63.7275,4.83256,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0142686,0.0136332,0.00140753,0.000142166,3.97531e-05,0.000196311,0.000293839,-0.00011192,0.657819,0.00965867,1067,488,0.144512,-0.129582,64.0266,4.48173,63.879,4.63433
-2.72944,41.6163,-7.4228,0.013987,0.0140315,-0.000507144,0.000127399,-5.63225e-05,0.000246398,0.000298503,-0.000227426,0.606971,0.00912174,1074,488,0.13611,-0.118429,64.3454,4.08731,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0143092,0.0156046,-0.00561329,0.000104959,-0.000157325,0.000263023,0.000267721,-0.000320087,0.554137,0.0082835,1081,488,0.124932,-0.109922,64.7248,3.77886,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0144553,0.0166362,-0.00803163,6.86612e-05,-0.000250574,0.000238762,0.000196246,-0.000378159,0.490756,0.0078449,1088,488,0.119524,-0.118503,65.1403,3.50755,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0146953,0.017502,-0.0107636,2.26951e-05,-0.000303246,0.00018397,0.000105497,-0.000386049,0.422926,0.00770468,1095,488,0.114381,-0.132364,65.5643,3.22849,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0148341,0.0172343,-0.00864776,-2.00647e-05,-0.000308005,0.000112441,1.86409e-05,-0.000346711,0.331525,0.00758916,1102,488,0.121418,-0.141525,65.9618,2.90745,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0147696,0.0165594,-0.00623484,-4.71675e-05,-0.000278765,2.25227e-05,-4.49976e-05,-0.000280935,0.09605,0.00792571,1109,488,0.127323,-0.144935,66.3412,2.55706,66.1787,2.71834
1.51285,41.8134,-7.72951,0.014937,0.0159769,-0.0055427,-6.67694e-05,-0.000232254,-9.01681e-05,-2.71328e-05,-0.00027189,-0.414159,0.00844742,1116,488,0.130913,-0.144555,66.7101,2.20841,66.5467,2.36126
2.21787,41.8441,-7.76443,0.015319,0.0157234,-0.00668418,-8.90852e-05,-0.000215637,-0.000207993,6.50441e-05,-0.000369766,-0.637736,0.00882878,1123,488,0.131538,-0.141312,67.0686,1.8736,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0153297,0.015953,-0.00708363,-0.000111256,-0.000205844,-0.000314727,0.000159711,-0.000476811,-0.710821,0.00872691,1130,488,0.130129,-0.137911,67.4091,1.54509,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0152437,0.0166718,-0.00803706,-0.000122637,-0.00021397,-0.000378721,0.000213161,-0.000549768,-0.725398,0.00821203,1137,488,0.126092,-0.139328,67.7642,1.21694,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0148543,0.0167252,-0.00652652,-0.000118569,-0.000263703,-0.000407193,0.000222472,-0.000604744,-0.697217,0.00779397,1144,488,0.126082,-0.143683,68.1499,0.885139,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0145206,0.016126,-0.00371333,-0.000107347,-0.000341729,-0.000415626,0.000207294,-0.000656369,-0.647984,0.0079895,1151,488,0.130529,-0.146166,68.5754,0.554878,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0146676,0.0163397,-0.00355835,-8.51878e-05,-0.000455072,-0.000398912,0.000169568,-0.000709829,-0.568339,0.00837877,1158,488,0.132173,-0.149115,69.0422,0.235493,68.8844,0.399748
6.47334,42.033,-8.01627,0.0146732,0.0168161,-0.00373873,-5.92584e-05,-0.000584976,-0.000372591,0.000133864,-0.000778099,-0.478198,0.0086073,1165,488,0.131307,-0.150778,69.5122,-0.0823717,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.014664,0.0170052,-0.00377823,-4.02879e-05,-0.000724254,-0.000348451,0.000105961,-0.000870503,-0.397383,0.00859069,1172,488,0.13079,-0.150675,69.9666,-0.386848,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0146064,0.0162451,-0.00183273,-1.30747e-05,-0.00087788,-0.000312505,8.80314e-05,-0.000978986,-0.312905,0.00912045,1179,488,0.135653,-0.143844,70.3747,-0.681861,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0148787,0.0157813,-0.00316086,3.30477e-05,-0.00101878,-0.000260077,9.38411e-05,-0.00107957,-0.229628,0.00974536,1186,488,0.134559,-0.13576,70.8026,-0.955519,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0150109,0.0152674,-0.00573733,9.10379e-05,-0.00112039,-0.000179385,0.000117042,-0.0011464,-0.143962,0.0100937,1193,488,0.12857,-0.127852,71.2564,-1.2319,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0146155,0.0141827,-0.00511551,0.000141941,-0.00117613,-9.57599e-05,0.000148862,-0.00118305,-0.0721467,0.0101355,1200,488,0.126603,-0.122216,71.732,-1.51545,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0143265,0.013022,-0.00182919,0.000181797,-0.00114078,-1.51966e-05,0.000181971,-0.00114095,-0.0114881,0.0106224,1207,488,0.133275,-0.116462,72.2114,-1.81995,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0146718,0.0139025,-0.00290142,0.000215708,-0.00109284,4.0942e-05,0.000216988,-0.00109412,0.0312474,0.010496,1214,488,0.133162,-0.122931,72.7596,-2.14812,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0145761,0.0146728,-0.00309555,0.000256341,-0.000988624,0.000105471,0.000265213,-0.000997496,0.0839212,0.0103412,1221,488,0.131196,-0.130053,73.3005,-2.52191,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0138705,0.0146616,-0.00121005,0.000288147,-0.000828026,0.000171119,0.000313792,-0.000853671,0.148758,0.00970572,1228,488,0.12954,-0.137481,73.9167,-2.94194,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0145822,0.0142845,-0.000683775,0.000311995,-0.000646036,0.000220457,0.000360291,-0.000694332,0.215664,0.00969866,1235,488,0.138088,-0.134369,74.487,-3.2264,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0162263,0.0148689,-0.00545454,0.000323591,-0.000451254,0.000224234,0.000383803,-0.000511467,0.262337,0.0100658,1242,488,0.140002,-0.12705,75.0144,-3.49361,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0176026,0.0165103,-0.0120415,0.000326471,-0.000240291,0.000209159,0.000395301,-0.00030912,0.317915,0.0103925,1249,488,0.133386,-0.125061,75.5682,-3.76227,75.373,-3.61109
15.8104,42.468,-8.66829,0.0187663,0.0183869,-0.0164976,0.000283664,-8.67915e-05,0.000143979,0.000333041,-0.000136169,0.330376,0.0102702,1256,488,0.130701,-0.130896,76.2919,-4.14159,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0143804,0.0141244,-0.00141856,-7.48676e-05,-0.00027788,-5.88457e-05,-5.90438e-05,-0.000293704,-0.262689,0.00866525,990,495,0.140059,-0.128489,59.3065,7.9806,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.014639,0.013773,0.000314917,-5.93516e-05,-0.000223562,-3.44267e-05,-5.24261e-05,-0.000230487,-0.198516,0.00846001,997,495,0.147086,-0.133686,59.474,7.65336,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0145458,0.0136882,0.000721513,-3.41276e-05,-0.000135109,-3.23888e-05,-2.46321e-05,-0.000144604,-0.285181,0.00810844,1004,495,0.147145,-0.138646,59.6581,7.34614,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.014218,0.0140374,-0.000945481,-1.32568e-05,-3.54999e-06,-4.56334e-05,3.74874e-05,-5.42941e-05,-0.838377,0.00797855,1011,495,0.139241,-0.133556,59.8279,7.03306,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0139516,0.0148134,-0.00307968,1.10421e-05,0.000139417,-5.80642e-05,0.000161783,-1.13238e-05,-1.20312,0.00801349,1018,495,0.130488,-0.125443,60.0215,6.72217,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0137993,0.0154114,-0.00478524,4.31431e-05,0.000239838,-4.6472e-05,0.000250265,3.27161e-05,-1.35008,0.00801585,1025,495,0.124081,-0.12077,60.2362,6.40083,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0135012,0.0155352,-0.00415412,8.31393e-05,0.000258897,-1.2968e-05,0.000259848,8.21876e-05,-1.49754,0.00799823,1032,495,0.122497,-0.126934,60.5134,6.06705,60.366,6.23686
-6.36001,40.681,-6.79744,0.0140801,0.0155957,-0.0041459,0.000115126,0.000253716,2.53834e-05,0.000258219,0.000110623,1.39523,0.00820749,1039,495,0.128228,-0.128731,60.8141,5.73153,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0151197,0.015294,-0.00332445,0.000127474,0.000218101,7.09866e-05,0.000257004,8.85711e-05,1.06947,0.0084839,1046,495,0.140742,-0.123691,61.1169,5.4233,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0162017,0.0146046,-0.001804,0.000126288,0.000143914,0.000120572,0.000255995,1.42066e-05,0.82188,0.00914786,1053,495,0.155733,-0.121581,61.4525,5.12905,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0158287,0.0142356,-0.000910862,0.000118731,4.35028e-05,0.000179346,0.000264365,-0.000102131,0.682032,0.00950748,1060,495,0.154346,-0.126959,61.7811,4.81771,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.015169,0.0140353,-0.000988396,0.000109686,-4.91605e-05,0.000236921,0.000280142,-0.000219616,0.62367,0.0092374,1067,495,0.147379,-0.127429,62.0934,4.49157,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0146909,0.0145755,-0.00332878,9.38116e-05,-0.000116344,0.000272328,0.000280631,-0.000303163,0.601274,0.00867131,1074,495,0.135887,-0.121892,62.4036,4.13455,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0148023,0.0161268,-0.00870606,7.51024e-05,-0.000183444,0.000283968,0.000257838,-0.000366179,0.571797,0.0078582,1081,495,0.121884,-0.116106,62.7751,3.81911,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0148207,0.0171672,-0.0117138,4.72109e-05,-0.000242343,0.000260439,0.000200408,-0.00039554,0.531719,0.00746322,1088,495,0.113477,-0.119955,63.1713,3.52478,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.014474,0.0175394,-0.0126914,1.1585e-05,-0.000269605,0.000201283,0.000116514,-0.000374533,0.480541,0.00742997,1095,495,0.107042,-0.126575,63.5645,3.22372,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0145679,0.0173099,-0.0106615,-1.93868e-05,-0.000262165,0.000124606,3.31837e-05,-0.000314736,0.399237,0.00741078,1102,495,0.113339,-0.134655,63.9476,2.90347,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0146848,0.017043,-0.00888556,-3.37621e-05,-0.00022969,3.27219e-05,-2.84417e-05,-0.00023501,0.161184,0.00747927,1109,495,0.119197,-0.139812,64.3422,2.57442,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0150937,0.0167513,-0.00827119,-4.03588e-05,-0.000184392,-7.5507e-05,-8.03125e-06,-0.00021672,-0.404526,0.00774835,1116,495,0.124919,-0.14306,64.7168,2.23141,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0151798,0.016087,-0.00736084,-5.19579e-05,-0.000161072,-0.000185474,8.68165e-05,-0.000299846,-0.642358,0.00825666,1123,495,0.1283,-0.142563,65.058,1.90297,64.8898,2.05226
2.78446,41.088,-7.37241,0.0152107,0.0161324,-0.00785043,-6.78594e-05,-0.000143423,-0.00028578,0.000182626,-0.000393908,-0.719677,0.00872179,1130,495,0.126961,-0.140046,65.3954,1.58341,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0147959,0.0167761,-0.00820799,-7.57553e-05,-0.000141388,-0.000344527,0.000237515,-0.000454658,-0.737916,0.00855199,1137,495,0.121302,-0.143793,65.7426,1.26257,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0145887,0.0170405,-0.00682172,-7.02275e-05,-0.000171244,-0.000367762,0.000250479,-0.00049195,-0.717155,0.00848399,1144,495,0.122695,-0.148708,66.0991,0.932797,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0145526,0.0164937,-0.00468552,-6.0561e-05,-0.000221979,-0.000372407,0.000239782,-0.000522322,-0.678687,0.00877672,1151,495,0.128226,-0.149455,66.4772,0.605301,66.319,0.767961
5.61107,41.2072,-7.51557,0.0147187,0.016347,-0.00371545,-4.46913e-05,-0.000298578,-0.000351859,0.000202424,-0.000545693,-0.612276,0.00898408,1158,495,0.13244,-0.150629,66.9175,0.293764,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0144508,0.0166089,-0.00307511,-2.77039e-05,-0.000387177,-0.000318372,0.000158163,-0.000573044,-0.528426,0.00932502,1165,495,0.131198,-0.152168,67.372,0.00336551,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0145616,0.0176581,-0.00567545,-1.60115e-05,-0.000486632,-0.000282688,0.000116488,-0.000619131,-0.438304,0.00869178,1172,495,0.124391,-0.153844,67.8288,-0.281201,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0148172,0.0174928,-0.00560153,4.8779e-06,-0.000599355,-0.000241476,8.95238e-05,-0.000684001,-0.337151,0.00889554,1179,495,0.126899,-0.148725,68.214,-0.579672,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.015115,0.0169736,-0.00659743,4.51409e-05,-0.000706031,-0.000194872,9.26862e-05,-0.000753576,-0.239307,0.00971302,1186,495,0.126919,-0.13857,68.6157,-0.881313,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0152636,0.0161703,-0.00782577,9.80659e-05,-0.000784452,-0.000122884,0.000114857,-0.000801243,-0.135801,0.0101888,1193,495,0.124888,-0.127014,69.0622,-1.16867,68.894,-1.00518
