 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.034365,0.0441724,0.00851824,0.000436923,0.0035159,-0.00175147,0.00430829,-0.000355467,-1.14594,0.00976527,1123,467,0.355428,-0.460754,73.5957,1.45681,73.2452,1.9246
3.36623,44.263,-9.1714,0.0345775,0.0436791,0.0111527,0.000161153,0.00253944,-0.0015683,0.00331845,-0.000617855,-1.10977,0.00967365,1130,467,0.364804,-0.470261,74.061,1.11011,73.711,1.57031
4.0807,44.2998,-9.22608,0.0342787,0.0425253,0.0150009,-6.13783e-05,0.00153378,-0.00128734,0.00225059,-0.000778189,-1.06274,0.00982112,1137,467,0.372464,-0.468405,74.505,0.753556,74.1624,1.20989
4.7915,44.333,-9.26526,0.0340278,0.0417237,0.0174234,-0.000201025,0.000589799,-0.00100013,0.00126984,-0.00088107,-0.973649,0.0101185,1144,467,0.376561,-0.461717,74.8959,0.393599,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0249326,0.0510054,0.0253033,0.000804842,0.00550076,-0.000270248,0.00551626,0.00078934,-1.5135,0.0179615,1067,474,0.304838,-0.568388,68.1682,4.03431,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0239327,0.0560483,0.00153277,0.00101716,0.0056723,-0.000487678,0.00572284,0.000966616,-1.46753,0.0165462,1074,474,0.231603,-0.606014,68.5177,3.73939,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0258324,0.0553656,-0.0151327,0.00115413,0.00567054,-0.000745726,0.00579049,0.00103419,-1.41132,0.0160001,1081,474,0.207133,-0.586575,68.9846,3.5254,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0296345,0.0556548,-0.0216801,0.00116848,0.00543677,-0.00103614,0.005675,0.000930247,-1.3448,0.0158493,1088,474,0.227212,-0.562338,69.4968,3.22963,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0334004,0.0526189,-0.0157876,0.0011055,0.00503666,-0.00122814,0.0053888,0.000753354,-1.29156,0.0153766,1095,474,0.280587,-0.520176,69.9584,2.90846,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0367398,0.0469648,-0.000153424,0.00098811,0.00461999,-0.0012833,0.00502767,0.00058043,-1.2632,0.0146579,1102,474,0.356787,-0.478909,70.3202,2.57154,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0380478,0.0423339,0.00949866,0.000817801,0.00413428,-0.00123296,0.00454243,0.000409658,-1.25112,0.0135614,1109,474,0.396679,-0.444282,70.6832,2.23227,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0374279,0.0406534,0.0115753,0.000599075,0.00348822,-0.00115088,0.00389062,0.000196672,-1.23444,0.0116782,1116,474,0.396131,-0.426973,71.0596,1.88531,70.6812,2.33052
2.50247,43.4259,-8.64767,0.035216,0.0414165,0.0103165,0.000383074,0.00288031,-0.00113025,0.00331589,-5.2501e-05,-1.20296,0.0103427,1123,474,0.369973,-0.431766,71.4319,1.5187,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0346529,0.0425345,0.00814266,0.000187955,0.00212112,-0.00100176,0.00254658,-0.000237511,-1.16916,0.00982285,1130,474,0.357897,-0.443094,71.8337,1.17167,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0347913,0.0423646,0.00893727,2.40823e-05,0.00135012,-0.000794525,0.00172193,-0.000347724,-1.13311,0.00971405,1137,474,0.361305,-0.446497,72.2525,0.833327,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0347226,0.040965,0.0136897,-8.26077e-05,0.000636851,-0.000577869,0.000957811,-0.000403568,-1.0638,0.00955051,1144,474,0.373889,-0.444464,72.6666,0.491482,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0347264,0.0409739,0.0161165,-0.000145732,2.81713e-05,-0.000393169,0.000343889,-0.000461449,-0.894224,0.00958549,1151,474,0.380364,-0.447511,73.0943,0.13776,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0353534,0.043005,0.0144218,-0.000150716,-0.000499329,-0.000295116,1.77257e-05,-0.000667771,-0.518645,0.00968566,1158,474,0.380908,-0.455527,73.5712,-0.208714,73.2163,0.267671
6.77987,43.631,-8.9402,0.0354282,0.0446717,0.0144219,-6.08788e-05,-0.000942601,-0.000293965,2.81411e-05,-0.00103162,-0.294046,0.00963492,1165,474,0.380635,-0.460611,74.0589,-0.560791,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0362026,0.0457739,0.0154601,8.27668e-05,-0.00135594,-0.000391299,0.000182306,-0.00145547,-0.249098,0.00979539,1172,474,0.390449,-0.462915,74.5288,-0.905469,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0369917,0.045262,0.0176982,0.000177606,-0.00180175,-0.000542767,0.00031667,-0.00194082,-0.250817,0.0103401,1179,474,0.404497,-0.459603,74.9427,-1.23234,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0371655,0.0441789,0.0199248,0.000178292,-0.00220724,-0.000664991,0.000351141,-0.00238009,-0.254299,0.010657,1186,474,0.412749,-0.45728,75.3945,-1.53713,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0371058,0.0434357,0.0206878,0.000151143,-0.002589,-0.000710346,0.000324343,-0.0027622,-0.239158,0.0109535,1193,474,0.414472,-0.455831,75.8812,-1.85929,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0413,0.049046,-0.0101058,-0.000701375,0.00439247,0.000680696,0.00448187,-0.000790768,1.44022,0.0140108,1039,481,0.379601,-0.411657,65.1641,5.43017,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0394237,0.0491708,0.00482272,-0.000356405,0.00439929,0.000525468,0.00445666,-0.000413773,1.46205,0.0159599,1046,481,0.398656,-0.449438,65.3948,5.08148,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0343493,0.0477522,0.0226441,3.85641e-05,0.00440991,0.000269445,0.00442646,2.20186e-05,1.50947,0.0175896,1053,481,0.394153,-0.503244,65.6011,4.76131,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.029565,0.0488211,0.0262519,0.000330919,0.00441218,9.74982e-06,0.0044122,0.000330896,1.56841,0.0179199,1060,481,0.355227,-0.547743,65.8745,4.41933,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0268756,0.0514683,0.0177031,0.000518792,0.00448626,-0.000170285,0.00449355,0.000511497,-1.52798,0.0174368,1067,481,0.305089,-0.569744,66.1592,4.06419,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0258356,0.0544491,0.000400541,0.000655048,0.00455948,-0.000324808,0.00458632,0.000628212,-1.48836,0.0161103,1074,481,0.248789,-0.597225,66.4608,3.73556,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0272374,0.0524295,-0.0126345,0.000753559,0.00451962,-0.000494322,0.00458343,0.000689757,-1.44244,0.0151013,1081,481,0.228906,-0.558892,66.8503,3.48896,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0312837,0.0504007,-0.0167586,0.000779725,0.00429935,-0.000691103,0.00443019,0.000648886,-1.38369,0.015034,1088,481,0.258635,-0.517889,67.3572,3.25319,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.034857,0.0466687,-0.00586559,0.00075807,0.00394696,-0.00083305,0.00415147,0.000553564,-1.33007,0.0152616,1095,481,0.323758,-0.47923,67.8087,2.94862,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0381324,0.0414576,0.0123335,0.000708261,0.00358744,-0.000867782,0.00382876,0.000466938,-1.29956,0.0152346,1102,481,0.406349,-0.450036,68.1929,2.61633,67.8077,3.05968
0.942617,42.566,-8.1128,0.0388173,0.0394764,0.016071,0.000632228,0.00319103,-0.000816806,0.00342954,0.000393723,-1.2867,0.0149095,1109,481,0.423552,-0.434079,68.5813,2.26446,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0379439,0.0392498,0.0126174,0.000518969,0.00268653,-0.000747425,0.00291927,0.000286229,-1.26892,0.013043,1116,481,0.405126,-0.419762,68.9679,1.91761,68.585,2.34723
2.35737,42.6315,-8.19608,0.0354602,0.0395706,0.0088135,0.000392149,0.00221246,-0.000732862,0.00247083,0.000133771,-1.23184,0.0107376,1123,481,0.369369,-0.412622,69.3103,1.57576,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0346949,0.0407608,0.00556165,0.000265734,0.00163267,-0.000645899,0.00188958,8.82213e-06,-1.19222,0.00987485,1130,481,0.352211,-0.419934,69.6467,1.24402,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0345169,0.0412684,0.00424698,0.000150612,0.00105477,-0.000495505,0.00127344,-6.80549e-05,-1.1552,0.00959129,1137,481,0.34643,-0.425624,70.0104,0.914126,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0346394,0.0400281,0.0107383,7.28154e-05,0.000531199,-0.000332943,0.00070621,-0.000102195,-1.08684,0.00940682,1144,481,0.365642,-0.428713,70.4354,0.569224,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0350548,0.0402804,0.0140451,2.89319e-05,0.000100973,-0.000189772,0.000258113,-0.000128208,-0.879187,0.00925779,1151,481,0.378594,-0.436646,70.9106,0.219915,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0353475,0.0420893,0.0134542,2.18547e-05,-0.000249493,-0.000117554,6.56975e-05,-0.000293335,-0.356982,0.00933552,1158,481,0.378956,-0.447193,71.3989,-0.126908,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0360873,0.0444835,0.0105163,7.06275e-05,-0.000525403,-0.000125915,9.61361e-05,-0.000550912,-0.199881,0.00931318,1165,481,0.376942,-0.454844,71.891,-0.472939,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0366988,0.0455064,0.0114578,0.000156005,-0.000778784,-0.000199338,0.000196738,-0.000819517,-0.201565,0.00957294,1172,481,0.384908,-0.458927,72.3543,-0.808776,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0373467,0.0456274,0.0123247,0.000212348,-0.00108003,-0.000304377,0.000280446,-0.00114813,-0.220103,0.0103122,1179,481,0.393401,-0.456969,72.7667,-1.12612,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0375529,0.0450172,0.0126013,0.000208548,-0.00137545,-0.000396196,0.000302119,-0.00146902,-0.231923,0.0111659,1186,481,0.396231,-0.454341,73.2128,-1.41347,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0369188,0.0438822,0.0140847,0.000190294,-0.00166155,-0.000438134,0.000288721,-0.00175998,-0.220983,0.0116811,1193,481,0.394396,-0.454253,73.6837,-1.70979,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0355498,0.0424372,0.0195608,0.000168086,-0.00196728,-0.000495829,0.0002776,-0.0020768,-0.217381,0.0114415,1200,481,0.396739,-0.457933,74.163,-2.01146,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0349734,0.0414836,0.0252609,0.00013897,-0.00220439,-0.000605316,0.000286093,-0.00235151,-0.238429,0.0123113,1207,481,0.407371,-0.455938,74.6004,-2.33728,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0354267,0.042651,0.0247274,9.63776e-05,-0.00237106,-0.000715905,0.000289047,-0.00256372,-0.262898,0.0121395,1214,481,0.409498,-0.451124,75.1252,-2.69753,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0360188,0.0432395,0.0226805,1.8182e-05,-0.002437,-0.000775347,0.000242535,-0.00266136,-0.281665,0.0123067,1221,481,0.409083,-0.44942,75.6642,-3.04534,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0367377,0.0430737,0.0217013,-9.55547e-05,-0.00238034,-0.000764369,0.000136579,-0.00261247,-0.294841,0.0119224,1228,481,0.413144,-0.440541,76.2932,-3.43439,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0330848,0.0343905,-0.00331421,-0.00010212,0.00394855,4.66589e-05,0.00394909,-0.000102657,1.55928,0.0118422,1011,488,0.320983,-0.352713,62.0098,6.84019,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0330922,0.0335465,-5.00011e-05,-0.000364199,0.00375332,0.00023332,0.0037665,-0.000377378,1.51437,0.0108482,1018,488,0.328831,-0.334557,62.1904,6.53906,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.033953,0.0344034,-0.00142683,-0.000527848,0.00359262,0.00038123,0.00362759,-0.000562823,1.47931,0.00987976,1025,488,0.33327,-0.328254,62.4157,6.22392,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0358627,0.0376851,-0.00589578,-0.000573489,0.00350573,0.000473282,0.00355992,-0.00062768,1.45679,0.0100001,1032,488,0.339767,-0.340341,62.7388,5.85926,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0367007,0.0418582,-0.00348742,-0.000467998,0.00346308,0.000482224,0.00352137,-0.000526287,1.4505,0.0114803,1039,488,0.352696,-0.37658,63.0527,5.47363,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0360454,0.0441013,0.00597314,-0.000257778,0.00348372,0.000370111,0.00351998,-0.000294039,1.47314,0.0129844,1046,488,0.369428,-0.416347,63.3142,5.11046,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0346466,0.0447289,0.0127666,-1.52026e-05,0.00348004,0.000197957,0.00349122,-2.63783e-05,1.5144,0.0144563,1053,488,0.372933,-0.460959,63.5804,4.80985,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0317393,0.0434039,0.0175121,0.000166059,0.00344446,2.78759e-05,0.0034447,0.000165822,1.56229,0.0149629,1060,488,0.356589,-0.486417,63.8808,4.51397,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0303345,0.0436482,0.0130506,0.000282231,0.00345626,-0.0001012,0.00345949,0.000279008,-1.53896,0.0145412,1067,488,0.330621,-0.48906,64.1828,4.17856,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0294718,0.0448637,0.00394539,0.000368565,0.00348378,-0.00022463,0.00349989,0.000352451,-1.49918,0.0136269,1074,488,0.297558,-0.492634,64.5055,3.81524,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.030418,0.0447302,-0.00734455,0.00044009,0.00343086,-0.000343383,0.00346978,0.000401171,-1.45794,0.0126829,1081,488,0.276857,-0.463481,64.8993,3.54952,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0332089,0.0427082,-0.00813628,0.000477116,0.00323882,-0.000480364,0.00331999,0.000395948,-1.40341,0.0133859,1088,488,0.303002,-0.436417,65.3395,3.29793,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0356219,0.040935,0.000779547,0.000490253,0.00294144,-0.000593419,0.00307755,0.000354147,-1.34534,0.0146789,1095,488,0.351186,-0.432944,65.7708,3.00247,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0376909,0.0380818,0.0158947,0.000494633,0.00264102,-0.000624178,0.00280933,0.000326318,-1.3074,0.0148615,1102,488,0.413032,-0.430499,66.1719,2.66347,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0378401,0.0376289,0.0182359,0.0004926,0.00232103,-0.000581521,0.00249031,0.000323324,-1.28753,0.0144101,1109,488,0.420656,-0.425385,66.5538,2.3005,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0375584,0.0381087,0.0133684,0.000462421,0.00193042,-0.000525475,0.00209912,0.000293714,-1.26013,0.0126941,1116,488,0.404226,-0.417111,66.925,1.94777,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0358794,0.0385443,0.00655181,0.000407276,0.0015652,-0.000515649,0.00176154,0.000210938,-1.20699,0.0103098,1123,488,0.368376,-0.407536,67.2692,1.61831,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0349594,0.0389243,0.00542432,0.000335047,0.00113045,-0.00045825,0.00133951,0.000125988,-1.14279,0.00929565,1130,488,0.355668,-0.41137,67.6012,1.29726,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0345126,0.0393551,0.00497556,0.000257921,0.000707197,-0.00034985,0.00089832,6.67976e-05,-1.0708,0.00891195,1137,488,0.34947,-0.413374,67.9522,0.973296,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0349674,0.0392405,0.00799514,0.000202435,0.00033444,-0.000227362,0.000505186,3.16885e-05,-0.926664,0.00872717,1144,488,0.361987,-0.41378,68.345,0.634335,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0346677,0.0391851,0.0121876,0.000172978,4.32365e-05,-0.000116028,0.000241039,-2.48243e-05,-0.5305,0.00913106,1151,488,0.370257,-0.418823,68.7694,0.289408,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0348175,0.0408007,0.011955,0.00016157,-0.000172302,-6.01166e-05,0.000172065,-0.000182796,-0.17283,0.00948325,1158,488,0.370297,-0.431061,69.237,-0.0472747,68.8844,0.399748
6.47334,42.033,-8.01627,0.0355252,0.0431628,0.00963016,0.000171911,-0.000323176,-6.52988e-05,0.000180379,-0.000331644,-0.128956,0.00976519,1165,488,0.369779,-0.444066,69.7169,-0.38205,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.03648,0.0448822,0.00870954,0.000202757,-0.00046197,-0.000106406,0.000219375,-0.000478588,-0.154919,0.00978301,1172,488,0.375834,-0.454803,70.1826,-0.702426,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0369633,0.045249,0.0100192,0.000223174,-0.000650458,-0.000163113,0.000252635,-0.000679919,-0.17869,0.0105092,1179,488,0.383825,-0.455859,70.5972,-1.00929,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0370632,0.0450015,0.00970885,0.000217841,-0.000849171,-0.000222473,0.000262369,-0.000893699,-0.197539,0.0115081,1186,488,0.383697,-0.451363,71.0224,-1.28828,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.036415,0.0441945,0.0107315,0.000213791,-0.00104693,-0.000254068,0.000263066,-0.0010962,-0.191568,0.0121337,1193,488,0.380206,-0.450546,71.4646,-1.56805,71.0933,-1.07867
10.035,42.1828,-8.21662,0.035771,0.0428666,0.0139465,0.000211947,-0.00126033,-0.000300761,0.000271017,-0.0013194,-0.193934,0.0123595,1200,488,0.383266,-0.450958,71.9352,-1.85235,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.034961,0.0412478,0.0210882,0.000203401,-0.00143347,-0.000395677,0.000294029,-0.00152409,-0.225163,0.0128115,1207,488,0.395925,-0.448171,72.4055,-2.1621,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0356115,0.0423091,0.0204448,0.000174084,-0.00155574,-0.000497793,0.000307104,-0.00168877,-0.26112,0.0125987,1214,488,0.399779,-0.445836,72.9566,-2.50439,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0364142,0.04364,0.0186502,9.98108e-05,-0.00161412,-0.000563425,0.000268437,-0.00178275,-0.290803,0.0124878,1221,488,0.401761,-0.446423,73.5085,-2.88836,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0372292,0.044191,0.0191446,-1.51709e-05,-0.00158947,-0.000575491,0.000172767,-0.0017774,-0.315651,0.0117079,1228,488,0.410811,-0.449144,74.1421,-3.31759,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0367221,0.0444056,0.0238209,-0.000142575,-0.0015277,-0.000574532,6.47127e-05,-0.00173498,-0.346259,0.0117805,1235,488,0.419011,-0.455891,74.696,-3.62312,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0366809,0.0458002,0.024259,-0.000264076,-0.00137145,-0.000519018,-5.885e-05,-0.00157668,-0.376545,0.0120217,1242,488,0.419162,-0.465469,75.2014,-3.91374,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0362768,0.0464491,0.02536,-0.000375734,-0.00116024,-0.000410093,-0.000200503,-0.00133547,-0.403813,0.0119312,1249,488,0.418105,-0.476974,75.7301,-4.18405,75.373,-3.61109
15.8104,42.468,-8.66829,0.0364727,0.0469107,0.0252013,-0.000481006,-0.000856816,-0.000219259,-0.00038015,-0.000957672,-0.431126,0.0116102,1256,488,0.419614,-0.49556,76.4407,-4.54164,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0331625,0.0320397,0.00593588,0.000879468,0.00216043,-0.00014774,0.00217725,0.000862649,-1.45744,0.010539,990,495,0.346794,-0.344437,59.4933,7.7994,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0336662,0.0326607,0.00130359,0.000606777,0.00255139,-0.000123642,0.00255922,0.000598947,-1.50755,0.0117507,997,495,0.340052,-0.346112,59.6728,7.47787,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0333208,0.0331972,-0.00361138,0.000283583,0.00271579,-8.84509e-05,0.002719,0.000280371,-1.53449,0.0126215,1004,495,0.323654,-0.339551,59.8619,7.17064,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0333372,0.0335036,-0.00894192,7.94947e-06,0.00283968,-3.76204e-05,0.00284017,7.44977e-06,-1.55751,0.0126429,1011,495,0.30965,-0.320696,60.0403,6.86146,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0332895,0.0333225,-0.00838113,-0.000199441,0.00273426,0.000111428,0.00273849,-0.000203667,1.53289,0.0117029,1018,495,0.309966,-0.30986,60.2321,6.55527,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0327636,0.0330341,-0.00365116,-0.000333514,0.0026403,0.000235904,0.0026589,-0.000352111,1.49213,0.010093,1025,495,0.316212,-0.312101,60.4338,6.22969,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0332436,0.0333502,0.000373266,-0.000385077,0.00260147,0.000318601,0.00263508,-0.000418686,1.46569,0.00890446,1032,495,0.330986,-0.32449,60.7144,5.88293,60.366,6.23686
-6.36001,40.681,-6.79744,0.0344096,0.0359526,-0.00288235,-0.000330178,0.00259891,0.000331248,0.0026359,-0.000367172,1.45958,0.00915377,1039,495,0.333395,-0.342236,61.026,5.52644,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0349545,0.0374624,-0.00192462,-0.000215667,0.0026394,0.000256567,0.00266227,-0.00023854,1.48188,0.00985226,1046,495,0.340622,-0.359476,61.3239,5.2029,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0346073,0.0376763,0.000951761,-8.21754e-05,0.00264299,0.000150136,0.00265123,-9.04218e-05,1.51593,0.0112724,1053,495,0.344279,-0.374716,61.6432,4.90128,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0330558,0.0359658,0.00602115,2.32899e-05,0.00260525,4.67941e-05,0.00260609,2.2442e-05,1.55268,0.0117128,1060,495,0.342193,-0.382299,61.954,4.60048,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0328698,0.0355401,0.00363376,9.51384e-05,0.00259585,-4.73557e-05,0.00259674,9.42419e-05,-1.55187,0.011176,1067,495,0.334028,-0.380445,62.2745,4.28735,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0335028,0.0356965,0.000246908,0.000150133,0.00260399,-0.000152072,0.00261338,0.000140744,-1.50914,0.0104998,1074,495,0.331038,-0.369577,62.5976,3.9379,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0344006,0.0357685,-0.00259225,0.000203538,0.0025485,-0.000239395,0.00257269,0.000179348,-1.47009,0.0098208,1081,495,0.3319,-0.349743,62.9737,3.62728,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0350047,0.036895,-0.00316112,0.000248807,0.00238495,-0.000336564,0.00243673,0.000197034,-1.41816,0.0114138,1088,495,0.335881,-0.364434,63.3731,3.33115,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0355522,0.0380827,-0.00104216,0.000287835,0.00213665,-0.00043199,0.0022326,0.000191877,-1.35222,0.0138448,1095,495,0.346598,-0.392185,63.7721,3.02076,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0357847,0.0380423,0.00486063,0.000331623,0.00188535,-0.000466799,0.00201481,0.000202165,-1.30026,0.014915,1102,495,0.364537,-0.408035,64.152,2.68692,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0347034,0.0376357,0.00886008,0.000382814,0.00162433,-0.000437346,0.00176293,0.000244223,-1.26392,0.0141398,1109,495,0.364041,-0.404971,64.5315,2.34226,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0345811,0.0375742,0.00812087,0.000413479,0.00131919,-0.000396205,0.00146805,0.000264623,-1.21141,0.0117176,1116,495,0.360464,-0.399073,64.9022,1.99159,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0342958,0.037261,0.00670523,0.000412352,0.00103669,-0.000393053,0.00122646,0.000222585,-1.121,0.00988264,1123,495,0.35362,-0.396144,65.2426,1.66418,64.8898,2.05226
2.78446,41.088,-7.37241,0.0346388,0.0370805,0.00769818,0.0003812,0.000712762,-0.000359629,0.000942981,0.000150981,-1.00137,0.00933676,1130,495,0.359605,-0.397909,65.5817,1.34692,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0342464,0.037038,0.00886865,0.000333493,0.000406337,-0.000284311,0.00065655,8.32806e-05,-0.849104,0.00936211,1137,495,0.358527,-0.396145,65.9276,1.02771,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0348552,0.0373159,0.00933189,0.000295248,0.000144897,-0.000193223,0.000427404,1.27413e-05,-0.599878,0.00965788,1144,495,0.36545,-0.393578,66.2937,0.694628,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0347697,0.0379381,0.0089864,0.000275488,-4.77771e-05,-0.000108313,0.000308424,-8.0713e-05,-0.295195,0.0102158,1151,495,0.363106,-0.395792,66.6743,0.356182,66.319,0.767961
5.61107,41.2072,-7.51557,0.0348643,0.0397356,0.00736028,0.00025842,-0.000172002,-6.52232e-05,0.000268086,-0.000181668,-0.147134,0.010487,1158,495,0.358688,-0.410024,67.1172,0.0300331,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0347681,0.0417688,0.00728529,0.000236866,-0.000242551,-6.43156e-05,0.000245344,-0.000251029,-0.131067,0.0109179,1165,495,0.356568,-0.429436,67.5746,-0.275138,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0356681,0.0437097,0.0067303,0.000223969,-0.000309325,-7.51556e-05,0.000234358,-0.000319714,-0.137364,0.0102663,1172,495,0.363063,-0.444864,68.0376,-0.573117,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0363739,0.0442826,0.00806441,0.000216933,-0.00042204,-9.02231e-05,0.000229428,-0.000434535,-0.137617,0.0107447,1179,495,0.373318,-0.449124,68.4264,-0.88275,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0369723,0.0444777,0.00719314,0.000212445,-0.000550389,-0.000121068,0.000231199,-0.000569142,-0.153679,0.0119561,1186,495,0.376348,-0.443962,68.8312,-1.1943,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0369965,0.0443039,0.00760976,0.000222376,-0.000681835,-0.000140778,0.000243787,-0.000703246,-0.150933,0.0127739,1193,495,0.377506,-0.443211,69.275,-1.49101,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0362794,0.0432164,0.011036,0.000239918,-0.000826911,-0.000172182,0.000267019,-0.000854012,-0.156117,0.0132824,1200,495,0.38024,-0.442858,69.7375,-1.77226,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0354809,0.0427352,0.0132123,0.000250525,-0.000949869,-0.000246856,0.000299307,-0.000998651,-0.195101,0.0134689,1207,495,0.378514,-0.447621,70.211,-2.05882,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0355039,0.0431651,0.0139357,0.000236168,-0.0010347,-0.000333605,0.000318417,-0.00111694,-0.241726,0.0131458,1214,495,0.380414,-0.452257,70.732,-2.38736,70.3726,-1.90545
