 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0166121,0.0135706,-0.0109803,-0.000312689,0.000663222,-0.000163668,0.000689939,-0.000339407,-1.40898,0.00873932,1123,467,0.133103,-0.113017,73.4313,1.81651,73.2452,1.9246
3.36623,44.263,-9.1714,0.0157364,0.0119677,-0.00504115,-0.00032556,0.000448681,-0.000347216,0.000581581,-0.00045846,-1.20524,0.00881267,1130,467,0.140701,-0.110971,73.881,1.46504,73.711,1.57031
4.0807,44.2998,-9.22608,0.0151516,0.0105984,-0.000754021,-0.000339607,0.000188104,-0.000501819,0.000491207,-0.00064271,-1.02743,0.00893298,1137,467,0.146641,-0.101515,74.3212,1.10298,74.1624,1.20989
4.7915,44.333,-9.26526,0.0151352,0.00996851,-0.000259258,-0.000333211,-8.94752e-05,-0.000604049,0.000404877,-0.000827563,-0.884938,0.00923803,1144,467,0.147692,-0.089092,74.7164,0.742636,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0160693,0.00843734,0.0025651,-6.35184e-05,0.000449085,8.70928e-05,0.000463478,-7.79116e-05,1.40701,0.00983583,1067,474,0.166988,-0.0847509,68.0999,4.51997,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0158549,0.00841626,0.00197839,-9.99915e-05,0.00052233,0.000201483,0.000581867,-0.000159528,1.28348,0.00923095,1074,474,0.162991,-0.0760323,68.426,4.17427,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0163135,0.00944225,-0.00207535,-0.000134216,0.000543437,0.000269288,0.000637415,-0.000228194,1.23503,0.00893729,1081,474,0.15627,-0.0684924,68.8617,3.87857,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0167592,0.0103494,-0.00469764,-0.000154753,0.000526389,0.00029352,0.000635421,-0.000263784,1.21513,0.00886511,1088,474,0.153379,-0.0731014,69.3351,3.58019,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0163381,0.0103564,-0.0037058,-0.000161431,0.000514503,0.000276844,0.000613416,-0.000260345,1.22764,0.00868707,1095,474,0.151715,-0.0825352,69.7608,3.27058,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0158418,0.0103886,-0.00245876,-0.000171776,0.000539753,0.00023604,0.000610935,-0.000242958,1.2779,0.0084552,1102,474,0.150047,-0.0943404,70.102,2.93687,69.9339,3.03942
1.08447,43.3579,-8.55888,0.015776,0.0109617,-0.0035842,-0.000190333,0.000576162,0.000169148,0.00061183,-0.000226,1.36298,0.00854331,1109,474,0.146028,-0.0988062,70.4645,2.58036,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0162757,0.0117214,-0.00578056,-0.000212094,0.000606443,6.38749e-05,0.000611397,-0.000217049,1.49339,0.00878945,1116,474,0.144647,-0.0998732,70.8578,2.22198,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0164576,0.0123426,-0.00821512,-0.000219927,0.000568885,-5.89449e-05,0.000573265,-0.000224307,-1.49662,0.00902431,1123,474,0.139496,-0.103213,71.256,1.86249,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0160873,0.012208,-0.00727153,-0.000225175,0.000464555,-0.000194759,0.00051575,-0.00027637,-1.31375,0.00886208,1130,474,0.138119,-0.103689,71.6557,1.51551,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0153121,0.0114976,-0.00498524,-0.000235725,0.000319969,-0.000316197,0.000463049,-0.000378805,-1.14586,0.00877582,1137,474,0.136457,-0.0969297,72.063,1.17076,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0152769,0.010821,-0.00370049,-0.000229341,0.000150435,-0.000396496,0.000400168,-0.000479074,-1.00872,0.00880956,1144,474,0.13946,-0.0859215,72.481,0.821127,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0156363,0.0102946,-0.0032032,-0.000197935,-1.90802e-05,-0.000430982,0.000331655,-0.00054867,-0.887695,0.0091592,1151,474,0.144287,-0.0772432,72.9142,0.475347,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0154111,0.0104498,-0.00277631,-0.000151789,-0.000243605,-0.000442364,0.000247043,-0.000642437,-0.733694,0.0093595,1158,474,0.142972,-0.0797633,73.3797,0.15127,73.2163,0.267671
6.77987,43.631,-8.9402,0.0147005,0.0103792,0.000574647,-0.000112924,-0.000498871,-0.000458702,0.000191744,-0.000803538,-0.586289,0.00920808,1165,474,0.145099,-0.0885428,73.8556,-0.177727,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0144391,0.0101136,0.00391576,-8.82754e-05,-0.000743969,-0.000480776,0.000165796,-0.000998041,-0.486157,0.00918188,1172,474,0.151791,-0.0931785,74.3122,-0.503405,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0151471,0.00977181,0.00353244,-6.88212e-05,-0.000973384,-0.000484938,0.000142014,-0.00118422,-0.410114,0.00940901,1179,474,0.157755,-0.0874788,74.7279,-0.824225,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0154294,0.00948784,0.00222755,-5.18425e-05,-0.0011008,-0.000476467,0.000132267,-0.00128491,-0.368733,0.00938926,1186,474,0.156883,-0.0828464,75.1844,-1.13139,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0152559,0.00936973,0.000834791,-5.59315e-05,-0.0011662,-0.000467431,0.000114652,-0.00133678,-0.349921,0.00919058,1193,474,0.1512,-0.0825852,75.6719,-1.45532,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0165105,0.0131493,-0.00765359,0.000111699,0.000565003,-0.000112005,0.000591167,8.55338e-05,-1.34131,0.00927087,1039,481,0.144401,-0.102113,64.9004,5.83729,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0164527,0.0133824,-0.00798223,6.90954e-05,0.0004717,-0.000105563,0.0004977,4.30959e-05,-1.32931,0.00949191,1046,481,0.142706,-0.106603,65.1703,5.52339,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0166639,0.0123,-0.00480391,1.40495e-05,0.000349894,-8.09019e-05,0.000368367,-4.42304e-06,-1.34631,0.00967274,1053,481,0.1532,-0.105154,65.4498,5.209,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0164411,0.00991302,0.000911821,-3.23778e-05,0.000245147,-2.31876e-05,0.000247071,-3.43018e-05,-1.48801,0.00976886,1060,481,0.166362,-0.0965515,65.7663,4.87509,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.015904,0.00804987,0.00600758,-6.51172e-05,0.000172684,6.26447e-05,0.000188177,-8.06105e-05,1.32834,0.00972897,1067,481,0.174637,-0.0879562,66.0544,4.51857,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0150897,0.00752286,0.0076106,-9.99469e-05,0.000187429,0.000139279,0.000243853,-0.000156371,1.18589,0.00933728,1074,481,0.170542,-0.0796831,66.3326,4.13835,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0153925,0.00874427,0.00291662,-0.000127687,0.000189809,0.000190941,0.000279374,-0.000217252,1.1322,0.00876921,1081,481,0.16061,-0.0745036,66.7005,3.82012,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0159722,0.0103064,-0.00195695,-0.00013927,0.000182989,0.000211539,0.000287775,-0.000244057,1.11087,0.00841422,1088,481,0.152934,-0.0795102,67.1734,3.55994,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0161691,0.0110998,-0.00398554,-0.000135137,0.000194795,0.000198188,0.00028769,-0.000228032,1.13248,0.00813953,1095,481,0.1493,-0.0923196,67.6075,3.27348,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0152492,0.0109257,-0.000379024,-0.000131415,0.000238432,0.000167305,0.000302883,-0.000195866,1.20309,0.00796974,1102,481,0.14968,-0.10442,67.9673,2.94624,67.8077,3.05968
0.942617,42.566,-8.1128,0.0148271,0.0106383,0.000973514,-0.000135642,0.000297436,0.000121331,0.000329111,-0.000167317,1.31543,0.00843731,1109,481,0.149028,-0.105866,68.3473,2.58793,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0153682,0.0107866,-0.000802692,-0.00014526,0.000357625,4.81446e-05,0.000362193,-0.000149828,1.4762,0.00892402,1116,481,0.149444,-0.101748,68.7465,2.23604,68.585,2.34723
2.35737,42.6315,-8.19608,0.015757,0.01093,-0.00410906,-0.000146494,0.000369132,-3.93698e-05,0.000372121,-0.000149483,-1.49503,0.00918731,1123,481,0.144166,-0.0967062,69.1179,1.89797,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0161492,0.0117193,-0.00749312,-0.000149946,0.0003328,-0.000142565,0.000371759,-0.000188904,-1.30404,0.00888146,1130,481,0.138404,-0.0966451,69.4662,1.56767,69.2888,1.67193
3.76908,42.6908,-8.25942,0.015507,0.0117153,-0.00777336,-0.000160736,0.000265812,-0.00023819,0.000372258,-0.000267181,-1.15053,0.00854019,1137,481,0.130868,-0.0934338,69.8235,1.23429,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0154787,0.0116246,-0.00706478,-0.000156463,0.000172905,-0.000297949,0.000348654,-0.000332212,-1.03787,0.00849673,1144,481,0.132143,-0.0869432,70.2533,0.882838,70.0838,0.9968
5.1952,42.7608,-8.3644,0.015963,0.0107869,-0.00413606,-0.000128446,7.21206e-05,-0.000313258,0.000300756,-0.000357081,-0.940309,0.00863418,1151,481,0.144973,-0.0786243,70.7291,0.541006,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0159967,0.0104816,-0.00227199,-8.54183e-05,-7.43874e-05,-0.000306012,0.000226159,-0.000385964,-0.794409,0.00884804,1158,481,0.150321,-0.0773563,71.2117,0.213799,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0151986,0.0102208,0.000847579,-5.13751e-05,-0.000249425,-0.000307633,0.000172777,-0.000473578,-0.629688,0.00871353,1165,481,0.150999,-0.0842194,71.6811,-0.107431,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.014505,0.0102086,0.00308408,-3.42172e-05,-0.000426969,-0.000320976,0.00014569,-0.000606876,-0.51087,0.00886008,1172,481,0.150219,-0.0899931,72.1295,-0.426972,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.01507,0.0103701,0.00127643,-2.26423e-05,-0.000603913,-0.000330913,0.000127145,-0.000753701,-0.425055,0.0093145,1179,481,0.150589,-0.0867132,72.5438,-0.734391,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0157284,0.0101792,-0.00118369,-9.24406e-06,-0.000721396,-0.000336646,0.000124701,-0.000855341,-0.378678,0.00976876,1186,481,0.150135,-0.0800763,72.9973,-1.0218,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0158878,0.00975849,-0.00257476,-8.53697e-06,-0.000808224,-0.000336941,0.0001145,-0.000931261,-0.350115,0.00981917,1193,481,0.14787,-0.0788169,73.4793,-1.32063,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0157014,0.00898233,-0.000496218,-2.57386e-05,-0.000907416,-0.000323534,8.02434e-05,-0.0010134,-0.31656,0.00935305,1200,481,0.152124,-0.0807689,73.9742,-1.62196,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0158946,0.00893164,0.000484597,-4.26806e-05,-0.00104765,-0.000304491,4.23771e-05,-0.0011327,-0.2724,0.00998269,1207,481,0.156646,-0.0795147,74.4241,-1.94373,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0160802,0.00901908,0.00119819,-5.90659e-05,-0.00115546,-0.000296809,1.61276e-05,-0.00123065,-0.248119,0.00983429,1214,481,0.160172,-0.0740555,74.9447,-2.28876,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0158435,0.00922282,0.00138461,-7.53536e-05,-0.0012293,-0.000272102,-1.44099e-05,-0.00129024,-0.220337,0.00987956,1221,481,0.15804,-0.0723837,75.4726,-2.63935,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0151745,0.00914989,0.00195864,-0.000108377,-0.00126007,-0.00023168,-6.35184e-05,-0.00130493,-0.191256,0.00940195,1228,481,0.152867,-0.0703833,76.0854,-3.03106,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0149661,0.0120656,-0.00264638,0.000121178,0.00044167,2.23798e-05,0.000443225,0.000119623,1.50142,0.00825464,1011,488,0.143205,-0.122113,61.8179,7.05969,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0152618,0.01187,-0.00445048,0.000117356,0.000530623,-5.41481e-05,0.0005376,0.000110379,-1.44265,0.0081531,1018,488,0.141424,-0.112143,62.009,6.77677,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0159787,0.0119518,-0.00694395,0.000117714,0.000572107,-8.84796e-05,0.000588728,0.000101093,-1.38511,0.00792103,1025,488,0.14196,-0.0991758,62.2343,6.47581,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0163745,0.0122877,-0.00809135,0.000137745,0.000544114,-7.96665e-05,0.000559174,0.000122685,-1.38396,0.00814797,1032,488,0.142566,-0.0934236,62.5367,6.13791,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0162942,0.0127465,-0.00773488,0.000130807,0.000453426,-5.3865e-05,0.000462181,0.000122051,-1.40966,0.00874535,1039,488,0.142297,-0.0995698,62.8437,5.80719,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0162894,0.0129969,-0.00666375,9.03092e-05,0.000346705,-3.68055e-05,0.000351883,8.51304e-05,-1.43101,0.00917761,1046,488,0.144766,-0.107496,63.1229,5.49125,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0166087,0.0123801,-0.00340334,3.2933e-05,0.000217274,-1.7034e-05,0.000218835,3.13722e-05,-1.47942,0.00959298,1053,488,0.156469,-0.110558,63.4108,5.19065,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0165149,0.0109026,0.00127298,-1.70673e-05,9.90065e-05,1.85968e-05,0.000101913,-1.9974e-05,1.41575,0.00974994,1060,488,0.167978,-0.107474,63.7395,4.8698,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0157803,0.00927091,0.00554078,-5.26445e-05,4.26145e-06,6.66722e-05,4.82981e-05,-9.66812e-05,0.987078,0.00953008,1067,488,0.172055,-0.100842,64.0365,4.52334,63.879,4.63433
-2.72944,41.6163,-7.4228,0.015092,0.00869741,0.00626956,-8.52719e-05,-1.97563e-05,0.000109389,6.16741e-05,-0.000166702,0.93088,0.0091315,1074,488,0.16699,-0.0929027,64.3477,4.13979,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.015299,0.00973381,0.00205344,-0.000108546,-3.54952e-05,0.000140016,7.26805e-05,-0.000216722,0.912989,0.00842832,1081,488,0.157386,-0.0872972,64.725,3.84109,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0154397,0.0108841,-0.00197076,-0.000114738,-4.47948e-05,0.000150425,7.467e-05,-0.000234203,0.899613,0.00796991,1088,488,0.147587,-0.088235,65.1425,3.56702,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.015601,0.0120099,-0.00512538,-0.000104701,-3.17909e-05,0.000134134,7.07537e-05,-0.000207246,0.918084,0.00763741,1095,488,0.140369,-0.0970558,65.5661,3.27948,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0148547,0.0118981,-0.00226551,-9.26061e-05,6.62734e-06,0.000105084,7.32195e-05,-0.000159198,1.00596,0.00731555,1102,488,0.140403,-0.105536,65.9536,2.951,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0143255,0.0113309,0.000626541,-8.75182e-05,6.26106e-05,6.76723e-05,8.86115e-05,-0.000113519,1.20397,0.00765796,1109,488,0.142876,-0.106983,66.3277,2.59416,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0148809,0.0106755,0.00111861,-8.88111e-05,0.00012664,1.14706e-05,0.000127249,-8.942e-05,1.51776,0.00828692,1116,488,0.149926,-0.104087,66.7009,2.24543,66.5467,2.36126
2.21787,41.8441,-7.76443,0.015487,0.010305,-0.000921131,-8.74803e-05,0.000159762,-5.54854e-05,0.000171642,-9.93613e-05,-1.35985,0.00863606,1123,488,0.150488,-0.0976878,67.0629,1.91397,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0158042,0.0107644,-0.00384228,-9.33809e-05,0.000162136,-0.000137908,0.000222369,-0.000153614,-1.15901,0.00839163,1130,488,0.145409,-0.0969438,67.4097,1.595,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0158098,0.0111694,-0.00574277,-0.000107439,0.000141735,-0.000215445,0.000266022,-0.000231727,-1.04754,0.00786606,1137,488,0.139854,-0.094298,67.7669,1.2735,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0160122,0.0113441,-0.00647554,-0.000107913,9.68097e-05,-0.000259527,0.000273432,-0.000284535,-0.97324,0.00765573,1144,488,0.139418,-0.0873953,68.1612,0.938317,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0163154,0.0107848,-0.00449361,-8.61991e-05,3.92522e-05,-0.000261233,0.000245184,-0.000292131,-0.903225,0.00810537,1151,488,0.14771,-0.0784082,68.594,0.59968,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0161605,0.0107196,-0.00253026,-4.97744e-05,-5.44158e-05,-0.000239761,0.000187677,-0.000291867,-0.780559,0.00855,1158,488,0.15131,-0.0771723,69.0556,0.273456,68.8844,0.399748
6.47334,42.033,-8.01627,0.015377,0.0109408,-0.000854318,-2.15425e-05,-0.000172292,-0.000225231,0.000140592,-0.000334426,-0.623928,0.00873411,1165,488,0.147918,-0.0847195,69.5154,-0.0419889,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0145128,0.0110665,0.000678462,-8.46793e-06,-0.00029962,-0.000222078,0.000111495,-0.000419583,-0.495276,0.00873283,1172,488,0.143426,-0.0921059,69.9595,-0.345061,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0145889,0.0112216,-0.000125069,1.23692e-06,-0.000435621,-0.0002238,9.55343e-05,-0.000529919,-0.398772,0.00925667,1179,488,0.141705,-0.0908202,70.372,-0.640572,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0149923,0.0104243,-0.000309828,1.6904e-05,-0.000543071,-0.000228179,9.81075e-05,-0.000624274,-0.341899,0.00973498,1186,488,0.145235,-0.0791583,70.8001,-0.916234,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0152807,0.00961973,-0.000559646,2.66934e-05,-0.000642011,-0.000225917,9.58631e-05,-0.000711181,-0.29711,0.0099059,1193,488,0.147594,-0.0744744,71.2532,-1.19411,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0156434,0.00885951,-0.000462517,2.34345e-05,-0.000760944,-0.00020844,7.53844e-05,-0.000812894,-0.244256,0.00994074,1200,488,0.151722,-0.0734229,71.7373,-1.47716,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0161523,0.00893335,-0.00151046,1.76909e-05,-0.000912701,-0.000190447,5.51653e-05,-0.000950176,-0.194288,0.0104381,1207,488,0.153659,-0.0742738,72.2296,-1.78021,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0162654,0.00921398,-0.000794445,7.83179e-06,-0.00103996,-0.000189359,4.10029e-05,-0.00107313,-0.173416,0.0102319,1214,488,0.156483,-0.0747899,72.7736,-2.11037,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0158321,0.00973496,-4.91143e-06,-8.5443e-06,-0.00114195,-0.000180128,1.9394e-05,-0.00116989,-0.153877,0.00993683,1221,488,0.154031,-0.0785096,73.3099,-2.48705,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0148792,0.00976417,0.00211316,-4.24911e-05,-0.00120996,-0.000155291,-2.21882e-05,-0.00123027,-0.130004,0.00911231,1228,488,0.15047,-0.0810161,73.9234,-2.91391,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0146023,0.00927563,0.00498247,-7.88989e-05,-0.00126409,-0.000120204,-6.68305e-05,-0.00127616,-0.100064,0.0089538,1235,488,0.156074,-0.0804785,74.4812,-3.20442,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0148717,0.00856827,0.00566939,-8.47088e-05,-0.00131039,-7.24866e-05,-8.04368e-05,-0.00131466,-0.0588663,0.00887633,1242,488,0.160921,-0.0755684,74.9893,-3.46823,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0156569,0.00830706,0.00385908,-5.27757e-05,-0.00137335,7.16244e-07,-5.27753e-05,-0.00137335,0.000542375,0.00850989,1249,488,0.163476,-0.0728137,75.5327,-3.72108,75.373,-3.61109
15.8104,42.468,-8.66829,0.0158767,0.00907481,0.000686999,-3.71593e-06,-0.00143722,7.13332e-05,-1.75089e-07,-0.00144076,0.049598,0.00820688,1256,488,0.155969,-0.0764714,76.2458,-4.08625,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0140082,0.0121234,-0.0030155,-4.35793e-05,7.96688e-05,2.53534e-05,8.46804e-05,-4.8591e-05,1.37564,0.00850547,990,495,0.133032,-0.117258,59.3049,8.01768,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0140775,0.0121158,-0.00135822,4.32736e-06,0.000216662,2.3781e-05,0.000219293,1.69654e-06,1.46062,0.00846573,997,495,0.137762,-0.122557,59.4706,7.68378,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0141273,0.0116462,0.000675003,5.71609e-05,0.000318811,-2.62589e-06,0.000318837,5.71346e-05,-1.56076,0.00820916,1004,495,0.143386,-0.123469,59.6537,7.37294,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0147277,0.0120269,-0.0016773,8.60845e-05,0.000414703,-4.93031e-05,0.000421941,7.88469e-05,-1.42504,0.00807831,1011,495,0.143338,-0.121811,59.8341,7.06596,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0152427,0.0122233,-0.0048151,9.52192e-05,0.00046183,-8.84805e-05,0.000482067,7.49818e-05,-1.34594,0.00804139,1018,495,0.14031,-0.112601,60.0373,6.77057,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0157095,0.012265,-0.00725708,0.000106754,0.000468706,-9.15937e-05,0.000490564,8.48958e-05,-1.33653,0.00777368,1025,495,0.138455,-0.100444,60.2593,6.45656,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0156807,0.0119505,-0.0072039,0.000133019,0.000420269,-5.85334e-05,0.000431738,0.000121549,-1.3773,0.00756049,1032,495,0.138037,-0.0929914,60.5398,6.12071,60.366,6.23686
-6.36001,40.681,-6.79744,0.0159041,0.0120577,-0.00638128,0.000133545,0.000328847,-1.70133e-05,0.000330318,0.000132074,-1.48455,0.00781137,1039,495,0.142165,-0.0959956,60.8357,5.78165,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.016114,0.012319,-0.00536278,9.94121e-05,0.000233471,1.07922e-05,0.000234334,9.85489e-05,1.49098,0.00828571,1046,495,0.146697,-0.103633,61.1298,5.47359,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0166196,0.0122409,-0.00386077,4.67413e-05,0.000120078,3.29196e-05,0.000132687,3.41322e-05,1.20501,0.00914113,1053,495,0.155607,-0.108768,61.4596,5.17407,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0163834,0.0115536,-0.000631494,2.17852e-08,1.23314e-05,5.94473e-05,6.59417e-05,-5.35885e-05,0.836981,0.00948724,1060,495,0.161668,-0.110324,61.7863,4.85473,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0158282,0.0110239,0.0012234,-3.35826e-05,-8.13949e-05,8.52702e-05,3.10692e-05,-0.000146047,0.648728,0.00913508,1067,495,0.160867,-0.108261,62.0971,4.52398,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0151572,0.0106246,0.00236542,-6.31822e-05,-0.000121385,0.000102628,1.43904e-05,-0.000198957,0.647244,0.00867354,1074,495,0.157003,-0.104836,62.4008,4.17238,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0154128,0.0114457,-0.00182674,-8.30866e-05,-0.000145119,0.000114305,4.33616e-06,-0.000232541,0.652916,0.00800341,1081,495,0.148057,-0.10175,62.7724,3.86918,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0155696,0.0120428,-0.0057255,-8.57541e-05,-0.000156368,0.000114874,-8.8301e-07,-0.000241239,0.636305,0.00761502,1088,495,0.138844,-0.0971092,63.1712,3.57945,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0154569,0.0126002,-0.00742672,-7.24258e-05,-0.000146934,9.56629e-05,-7.01916e-06,-0.000212341,0.599716,0.00743274,1095,495,0.132744,-0.0987126,63.5678,3.27288,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0149914,0.0121535,-0.00385575,-5.56996e-05,-0.000118544,6.61919e-05,-1.38503e-05,-0.000160393,0.56379,0.00725417,1102,495,0.137519,-0.101607,63.9431,2.94473,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0145776,0.01151,-0.000523421,-4.52431e-05,-7.22506e-05,3.09568e-05,-2.49729e-05,-9.25207e-05,0.579734,0.00735247,1109,495,0.142298,-0.100897,64.3303,2.61028,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0149508,0.0106198,0.00120448,-4.14663e-05,-1.3803e-05,-1.78696e-05,-5.03737e-06,-5.02319e-05,-1.11475,0.00769227,1116,495,0.15096,-0.0998513,64.7031,2.2701,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0154169,0.0100505,0.00106858,-4.01002e-05,2.75166e-05,-7.42881e-05,7.53276e-05,-8.79112e-05,-0.998941,0.00818586,1123,495,0.155378,-0.096103,65.0497,1.94127,64.8898,2.05226
2.78446,41.088,-7.37241,0.0156246,0.0103816,-0.00106991,-5.01754e-05,5.13073e-05,-0.000144168,0.000153403,-0.000152271,-0.954608,0.0085419,1130,495,0.151403,-0.0960276,65.391,1.62585,65.2264,1.73385
3.48876,41.1163,-7.40334,0.01552,0.0104876,-0.00158511,-6.84696e-05,5.74448e-05,-0.000209286,0.000213038,-0.000224062,-0.931502,0.00835649,1137,495,0.148677,-0.0935911,65.7418,1.31053,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0157552,0.0102485,-0.00131439,-7.48343e-05,3.99026e-05,-0.000242065,0.000231304,-0.000266236,-0.90175,0.00842231,1144,495,0.151573,-0.086622,66.104,0.984266,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0160922,0.0100144,-0.00203478,-6.14802e-05,6.43511e-06,-0.000235353,0.000210268,-0.000265313,-0.857046,0.00887826,1151,495,0.152751,-0.0780448,66.4892,0.654121,66.319,0.767961
5.61107,41.2072,-7.51557,0.0161477,0.0105959,-0.00271346,-3.45298e-05,-5.39629e-05,-0.000205267,0.000161251,-0.000249744,-0.761748,0.00913576,1158,495,0.150958,-0.0784352,66.9303,0.334437,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0154078,0.0115919,-0.00302158,-1.34875e-05,-0.000133222,-0.000178068,0.000114507,-0.000261217,-0.623231,0.00939979,1165,495,0.142146,-0.0870823,67.381,0.0404045,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0147822,0.0124032,-0.00359593,-3.24111e-06,-0.000224938,-0.000158616,7.94209e-05,-0.0003076,-0.480422,0.00875726,1172,495,0.133831,-0.0950394,67.8281,-0.242411,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0148663,0.0123733,-0.0037426,7.47298e-06,-0.000330572,-0.000147097,6.25175e-05,-0.000385616,-0.358075,0.00896333,1179,495,0.134096,-0.0954426,68.2119,-0.537176,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0153481,0.01137,-0.00325368,2.77453e-05,-0.000428274,-0.000142615,6.86732e-05,-0.000469202,-0.279471,0.00969478,1186,495,0.140307,-0.0814732,68.6138,-0.839502,68.4502,-0.707322
