 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.00712194,0.0132379,-0.00561138,-0.000265915,-8.29095e-05,-0.000700217,0.000531758,-0.000880583,-0.850369,0.00869353,1123,467,0.052589,-0.126494,73.327,1.8101,73.2452,1.9246
3.36623,44.263,-9.1714,0.00669537,0.012344,-0.00344062,-0.000248979,-0.000316314,-0.00075113,0.000469238,-0.00103453,-0.763002,0.00885716,1130,467,0.0543186,-0.12168,73.7858,1.45904,73.711,1.57031
4.0807,44.2998,-9.22608,0.00598066,0.0107277,0.000775139,-0.000226994,-0.000631534,-0.000796667,0.00039268,-0.00125121,-0.661077,0.00901862,1137,467,0.0589773,-0.111496,74.2247,1.10155,74.1624,1.20989
4.7915,44.333,-9.26526,0.0053647,0.00934856,0.0038512,-0.000211676,-0.000988961,-0.000845543,0.000330265,-0.0015309,-0.569979,0.00921438,1144,467,0.0614759,-0.0985028,74.6107,0.743723,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00705183,0.0108416,-0.00302207,-0.000103596,-0.000972684,-0.000259113,-3.22067e-05,-0.00104407,-0.268843,0.00943633,1067,474,0.0602892,-0.0927518,68.0141,4.50331,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00731232,0.011544,-0.00610047,-0.000158579,-0.000722329,-0.000322698,-1.1983e-05,-0.000868926,-0.42641,0.00890852,1074,474,0.0545064,-0.0932801,68.3484,4.16377,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00698961,0.0109632,-0.00510381,-0.000215548,-0.00051672,-0.000381743,4.42358e-05,-0.000776504,-0.597533,0.00867927,1081,474,0.0538929,-0.0902318,68.7697,3.8818,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00620249,0.0102993,-0.00174601,-0.000257403,-0.000359194,-0.000430709,0.000125407,-0.000742004,-0.726588,0.00866946,1088,474,0.0549763,-0.0938769,69.2226,3.58655,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00589154,0.0100359,-0.00102552,-0.000272189,-0.000232362,-0.000462228,0.000210381,-0.000714932,-0.806926,0.00867398,1095,474,0.0538532,-0.0977089,69.6498,3.27808,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00617756,0.0102255,-0.00110189,-0.000259761,-0.000117377,-0.000465861,0.000282701,-0.000659838,-0.86122,0.00852823,1102,474,0.056527,-0.105122,70.0006,2.943,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00630464,0.0106077,-0.000361864,-0.000237385,-5.09708e-05,-0.00046383,0.000328924,-0.000617281,-0.884553,0.00853647,1109,474,0.0596176,-0.11113,70.3628,2.58332,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00696798,0.0112989,-0.00122022,-0.000217018,-5.79097e-05,-0.000465711,0.000334994,-0.000609921,-0.869993,0.00863763,1116,474,0.0636176,-0.113136,70.7562,2.22111,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00730287,0.0114269,-0.0010122,-0.000202882,-0.000126409,-0.00048857,0.000325419,-0.000654709,-0.82445,0.00882659,1123,474,0.0674368,-0.115799,71.1528,1.85877,71.0746,1.96894
3.21271,43.4595,-8.69302,0.00707735,0.0117334,-0.00188625,-0.000181037,-0.00028874,-0.000509727,0.000277675,-0.000747452,-0.732769,0.00880651,1130,474,0.0626539,-0.119483,71.5563,1.51445,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00631856,0.0113297,-0.00136438,-0.000160069,-0.00050785,-0.000532567,0.000226278,-0.000894197,-0.627598,0.00881648,1137,474,0.0564953,-0.117252,71.966,1.17613,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00571862,0.0105065,0.00035715,-0.000147476,-0.00075332,-0.000566369,0.000191891,-0.00109269,-0.53983,0.00881147,1144,474,0.0553397,-0.111382,72.3778,0.832463,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00561656,0.00946289,0.00236676,-0.000143139,-0.00102035,-0.000595107,0.000157531,-0.00132102,-0.467828,0.00903363,1151,474,0.06,-0.100077,72.8045,0.487467,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00574478,0.0090863,0.002834,-0.000144343,-0.00131853,-0.000621279,0.000123354,-0.00158623,-0.40684,0.00911253,1158,474,0.0624839,-0.0901895,73.2735,0.161638,73.2163,0.267671
6.77987,43.631,-8.9402,0.00607571,0.00904544,0.00257968,-0.000155533,-0.0015958,-0.000656242,9.86267e-05,-0.00184996,-0.369506,0.00888349,1165,474,0.0649529,-0.0847913,73.764,-0.165319,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00621271,0.0094251,0.00303894,-0.000167285,-0.00182291,-0.000688517,8.1624e-05,-0.00207182,-0.346896,0.00875134,1172,474,0.0674263,-0.0885631,74.2279,-0.491586,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00644349,0.00959959,0.00319716,-0.000161596,-0.00203137,-0.000692452,6.69188e-05,-0.00225989,-0.318755,0.00898247,1179,474,0.0700525,-0.0892841,74.6381,-0.819048,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00629232,0.00890421,0.00446456,-0.000148045,-0.00217017,-0.000656423,4.63548e-05,-0.00236457,-0.287921,0.00905845,1186,474,0.0723108,-0.0852913,75.0873,-1.1292,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00607632,0.00812593,0.00591505,-0.000137128,-0.00223344,-0.000574794,1.0132e-05,-0.0023807,-0.250802,0.00888317,1193,474,0.0745051,-0.0809363,75.5714,-1.45696,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00805493,0.0136487,-0.00733134,0.00023533,-0.00086399,0.000262136,0.000294637,-0.000923298,0.222501,0.00931754,1039,481,0.0593476,-0.118427,64.8129,5.84062,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00806325,0.0136877,-0.00546334,0.000127142,-0.000783714,0.000126813,0.000144468,-0.000801039,0.135785,0.00941831,1046,481,0.0639436,-0.117362,65.0803,5.51496,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00789327,0.0128014,-0.0021342,2.41053e-05,-0.000691116,-3.40759e-06,2.41216e-05,-0.000691132,-0.00476424,0.00941235,1053,481,0.0708717,-0.112307,65.3556,5.19217,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00731122,0.0119614,-0.00305935,-5.20876e-05,-0.000593682,-0.000102376,-3.33819e-05,-0.000612388,-0.180723,0.00941128,1060,481,0.0627117,-0.104245,65.6772,4.85775,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00736648,0.0115908,-0.0043199,-9.68146e-05,-0.000500317,-0.000174009,-3.21398e-05,-0.000564992,-0.355851,0.00938211,1067,481,0.0600154,-0.101086,65.9799,4.50562,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00741637,0.0116142,-0.00579757,-0.000135072,-0.000374468,-0.000229011,3.63658e-06,-0.000513176,-0.544587,0.00897407,1074,481,0.0565051,-0.0992974,66.271,4.13502,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00741841,0.0114167,-0.00665634,-0.000177903,-0.000279412,-0.000279908,5.58145e-05,-0.00051313,-0.69571,0.00840926,1081,481,0.054085,-0.0927897,66.6307,3.82668,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00685672,0.0113926,-0.00584072,-0.000214947,-0.000215066,-0.000324446,0.00010944,-0.000539453,-0.785307,0.00815033,1088,481,0.0504532,-0.0961674,67.0844,3.57081,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00602706,0.0112606,-0.0037763,-0.000231324,-0.000163961,-0.000351703,0.000155669,-0.000550954,-0.833136,0.00810033,1095,481,0.0475923,-0.104526,67.5025,3.27971,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00543599,0.0109941,0.000648323,-0.000220995,-0.000115321,-0.000350255,0.00018606,-0.000522376,-0.86026,0.00809956,1102,481,0.0535718,-0.116078,67.8646,2.95009,67.8077,3.05968
0.942617,42.566,-8.1128,0.00558887,0.0103338,0.00367895,-0.000199979,-9.00148e-05,-0.000343234,0.000202613,-0.000492607,-0.864818,0.00849833,1109,481,0.0634451,-0.117158,68.2485,2.59137,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00653759,0.010118,0.00315657,-0.000179925,-0.000104092,-0.000342119,0.000202206,-0.000486222,-0.840587,0.00880351,1116,481,0.0715511,-0.110613,68.6503,2.23875,68.585,2.34723
2.35737,42.6315,-8.19608,0.00735268,0.0102039,0.000801193,-0.000163809,-0.000154527,-0.000352868,0.000193731,-0.000512067,-0.791974,0.00892546,1123,481,0.0732599,-0.105447,69.025,1.89742,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00724535,0.0109427,-0.00160336,-0.000143986,-0.00026717,-0.000358816,0.000158486,-0.000569642,-0.7004,0.0087149,1130,481,0.0653581,-0.109533,69.3671,1.56769,69.2888,1.67193
3.76908,42.6908,-8.25942,0.00638576,0.0113458,-0.00282002,-0.000127668,-0.000413916,-0.000368861,0.000124863,-0.000666447,-0.600332,0.00851405,1137,481,0.0532418,-0.114717,69.7235,1.23868,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00599535,0.0112761,-0.00240823,-0.000119259,-0.000575089,-0.000392784,0.000106945,-0.000801294,-0.522511,0.00847087,1144,481,0.0504236,-0.11741,70.1501,0.897252,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00643547,0.0105399,-0.00105548,-0.00011457,-0.000750219,-0.000411221,8.73315e-05,-0.00095212,-0.456406,0.00856692,1151,481,0.0586487,-0.11062,70.6275,0.562088,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00670699,0.010147,-0.000874144,-0.00011109,-0.000948865,-0.000424295,6.62551e-05,-0.00112621,-0.395906,0.00867788,1158,481,0.0617759,-0.101752,71.1143,0.236811,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00670047,0.0100432,-0.000439083,-0.00011944,-0.00113668,-0.000448199,4.98609e-05,-0.00130598,-0.361166,0.00849047,1165,481,0.0626798,-0.0938029,71.5946,-0.0899438,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00654794,0.0100622,0.00155799,-0.000137029,-0.00129634,-0.000477485,3.43104e-05,-0.00146767,-0.344526,0.00850345,1172,481,0.0665531,-0.09349,72.0487,-0.415005,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00678422,0.0101462,0.00172647,-0.000142043,-0.0014466,-0.000489785,2.1373e-05,-0.00161001,-0.322034,0.00893319,1179,481,0.0691632,-0.088751,72.4574,-0.731436,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00665504,0.00959109,0.00177711,-0.000131712,-0.00155617,-0.000468826,8.74168e-06,-0.00169662,-0.291077,0.0094457,1186,481,0.0680733,-0.0810092,72.9,-1.02423,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.00646614,0.00876122,0.00186334,-0.000116267,-0.00161555,-0.000406487,-1.31517e-05,-0.00171867,-0.248433,0.00958499,1193,481,0.0667151,-0.0762361,73.3767,-1.32512,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00611996,0.0079598,0.00321026,-0.000113167,-0.00162857,-0.000332795,-4.33031e-05,-0.00169843,-0.206925,0.00902394,1200,481,0.0673765,-0.0739876,73.8707,-1.62681,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00587711,0.00820214,0.00336539,-0.000115224,-0.00161516,-0.000271106,-6.77268e-05,-0.00166266,-0.173436,0.00954309,1207,481,0.0652148,-0.073533,74.317,-1.95003,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00581848,0.00877625,0.00293357,-0.000102327,-0.00158176,-0.000208052,-7.36254e-05,-0.00161046,-0.137088,0.0094312,1214,481,0.0630287,-0.0724143,74.8363,-2.29539,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00560798,0.00901903,0.00295343,-7.47485e-05,-0.00156599,-0.000144605,-6.08556e-05,-0.00157988,-0.0957806,0.00955864,1221,481,0.0608258,-0.07279,75.3646,-2.64398,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00579707,0.00866267,0.00257577,-5.48217e-05,-0.00159301,-0.000102579,-4.8011e-05,-0.00159982,-0.0662971,0.00918364,1228,481,0.0616941,-0.0687917,75.9874,-3.02745,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00630163,0.00980848,0.00353913,0.000428739,-0.000925156,0.000345473,0.000511798,-0.00100821,0.235943,0.0081786,1011,488,0.0710716,-0.119485,61.7195,7.07353,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00643008,0.0101944,0.00115775,0.000378296,-0.000779109,0.00037092,0.000486964,-0.000887778,0.284994,0.00798603,1018,488,0.0660138,-0.109403,61.9096,6.78119,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00689273,0.0111093,-0.00290495,0.000324053,-0.000599746,0.000359268,0.000447324,-0.000723017,0.33053,0.00777091,1025,488,0.0599744,-0.105864,62.1348,6.4798,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.00726991,0.0124048,-0.00711056,0.000266035,-0.000459056,0.000310524,0.000380841,-0.000573863,0.354131,0.00812576,1032,488,0.0525818,-0.110413,62.4415,6.14664,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00763545,0.0133882,-0.00707294,0.000194918,-0.000380308,0.00023982,0.000281784,-0.000467174,0.347516,0.00874709,1039,488,0.0559323,-0.119038,62.7536,5.8092,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00802569,0.0142496,-0.00696141,0.000107936,-0.000323717,0.000146737,0.000153093,-0.000368874,0.298549,0.00906122,1046,488,0.0596633,-0.122714,63.0381,5.48093,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00847219,0.014506,-0.00724233,1.72758e-05,-0.000270068,4.38154e-05,2.38084e-05,-0.0002766,0.148005,0.00937171,1053,488,0.0631761,-0.122846,63.3319,5.17578,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00839471,0.0138383,-0.0075742,-5.12426e-05,-0.000222784,-4.0273e-05,-4.22582e-05,-0.000231769,-0.219493,0.00946256,1060,488,0.0615581,-0.117544,63.6674,4.85911,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00806942,0.0123561,-0.00495405,-8.66638e-05,-0.000184238,-0.000102954,-2.15225e-05,-0.000249379,-0.564134,0.00925887,1067,488,0.0653999,-0.110273,63.9707,4.51658,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00791585,0.0114848,-0.00372549,-0.000110493,-0.000132652,-0.000150313,2.91485e-05,-0.000272293,-0.74861,0.00874285,1074,488,0.0671571,-0.103502,64.2867,4.13809,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00778381,0.0111238,-0.00489335,-0.000140376,-0.0001026,-0.000193465,7.2897e-05,-0.000315873,-0.834059,0.00797707,1081,488,0.0626193,-0.0944948,64.6564,3.85049,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00730088,0.011379,-0.0066086,-0.000172284,-9.29645e-05,-0.000232787,0.000103517,-0.000368766,-0.869773,0.00762411,1088,488,0.0529442,-0.0937086,65.0643,3.58227,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00671997,0.0119921,-0.0070203,-0.000190928,-8.90905e-05,-0.000258225,0.000123188,-0.000403206,-0.882743,0.00749206,1095,488,0.045684,-0.10164,65.4766,3.2916,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00540073,0.0116684,-0.000876444,-0.000185314,-8.31349e-05,-0.00025769,0.000128481,-0.00039693,-0.883259,0.00737039,1102,488,0.0488453,-0.113783,65.854,2.95596,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00493804,0.0108518,0.00376062,-0.000168413,-8.49428e-05,-0.000251986,0.000128741,-0.000382097,-0.867465,0.00768119,1109,488,0.0569028,-0.117759,66.2267,2.59874,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0059611,0.0101827,0.00399681,-0.000151029,-0.000105033,-0.00025319,0.000126201,-0.000382263,-0.83069,0.00810862,1116,488,0.0680666,-0.112715,66.6051,2.24938,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00740921,0.00995598,0.000383485,-0.00013654,-0.000145495,-0.000259572,0.000118594,-0.000400628,-0.776774,0.00834994,1123,488,0.0728795,-0.103607,66.9776,1.91961,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00758045,0.0108278,-0.00323072,-0.000122045,-0.000224863,-0.000259617,9.12037e-05,-0.000438112,-0.687654,0.00822064,1130,488,0.0643951,-0.10551,67.3238,1.59803,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00739791,0.0114774,-0.00484695,-0.000112405,-0.000321612,-0.000264694,6.76048e-05,-0.000501621,-0.597223,0.00789317,1137,488,0.0578126,-0.109325,67.6789,1.27667,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0067961,0.0110899,-0.00253898,-0.000109258,-0.00042442,-0.000283553,5.75585e-05,-0.000591237,-0.53178,0.00767636,1144,488,0.0581342,-0.111569,68.0614,0.948,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00691198,0.0109134,-0.00342327,-0.00010568,-0.000536438,-0.000296337,4.5279e-05,-0.000687397,-0.471154,0.00802758,1151,488,0.0568183,-0.109331,68.4958,0.621358,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00709333,0.0110799,-0.00461169,-9.91059e-05,-0.000666591,-0.00030023,3.0247e-05,-0.000795944,-0.406812,0.00835373,1158,488,0.0551076,-0.106589,68.9644,0.303348,68.8844,0.399748
6.47334,42.033,-8.01627,0.00712655,0.01133,-0.00476923,-0.000103199,-0.000792446,-0.000312599,1.7456e-05,-0.0009131,-0.368355,0.00848576,1165,488,0.0546357,-0.102544,69.4345,-0.0157554,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00698232,0.0111615,-0.00166091,-0.000120042,-0.000905634,-0.000333645,2.5336e-06,-0.00102821,-0.352076,0.00836207,1172,488,0.0616943,-0.101575,69.884,-0.328261,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00692296,0.0112215,-0.000384723,-0.000127427,-0.00101702,-0.000347452,-7.8064e-06,-0.00113664,-0.331569,0.00879346,1179,488,0.0643535,-0.0953438,70.2928,-0.636293,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00678375,0.0109149,-0.000975195,-0.000115391,-0.00110774,-0.000337049,-1.17395e-05,-0.00121139,-0.298348,0.00932382,1186,488,0.0611525,-0.0850504,70.7155,-0.918806,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00630717,0.00995278,-0.000395555,-9.28635e-05,-0.00116523,-0.000290798,-1.90825e-05,-0.00123901,-0.248476,0.00964775,1193,488,0.0582907,-0.0784817,71.1598,-1.19929,71.0933,-1.07867
10.035,42.1828,-8.21662,0.00603746,0.00883349,0.0013071,-7.91225e-05,-0.00118914,-0.000232493,-3.2394e-05,-0.00123587,-0.198346,0.0097285,1200,488,0.0608532,-0.0757859,71.6356,-1.48415,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00594331,0.00860726,0.00163691,-7.15107e-05,-0.00119774,-0.00018304,-4.25091e-05,-0.00122675,-0.157138,0.010196,1207,488,0.0608814,-0.0744716,72.1202,-1.78967,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00598662,0.00884273,0.00198184,-5.37687e-05,-0.00119561,-0.000132749,-3.85385e-05,-0.00121084,-0.114229,0.0100318,1214,488,0.0621098,-0.0747253,72.6639,-2.1175,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00594666,0.00932529,0.0023873,-2.59939e-05,-0.00120973,-8.22549e-05,-2.03056e-05,-0.00121542,-0.0690451,0.00975659,1221,488,0.0625967,-0.0770035,73.2047,-2.49303,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00577201,0.00941217,0.00288846,-6.81026e-06,-0.0012465,-5.37679e-05,-4.48263e-06,-0.00124882,-0.0432639,0.00895859,1228,488,0.0622525,-0.0795384,73.8278,-2.91354,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0057491,0.008943,0.00377926,-1.89638e-06,-0.00129067,-5.46476e-05,4.1665e-07,-0.00129298,-0.0423017,0.00890936,1235,488,0.064821,-0.080163,74.3903,-3.19425,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00599331,0.00925718,0.00119936,-1.3082e-05,-0.00134609,-0.000103217,-5.13718e-06,-0.00135404,-0.0768213,0.00905228,1242,488,0.0596399,-0.0811618,74.9012,-3.45801,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00643393,0.00973563,-0.00199849,-2.97707e-05,-0.0014078,-0.000180649,-6.48247e-06,-0.00143109,-0.128207,0.00886864,1249,488,0.054413,-0.080238,75.4423,-3.71775,75.373,-3.61109
15.8104,42.468,-8.66829,0.00637986,0.00993092,-0.00324492,-7.47104e-05,-0.00151555,-0.00033545,-4.40516e-07,-0.00158982,-0.217889,0.00851648,1256,488,0.0500326,-0.0798965,76.1506,-4.08413,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00505961,0.0110296,0.00116163,0.000455539,-0.000827409,9.28283e-05,0.000462221,-0.000834091,0.0718566,0.00857644,990,495,0.051992,-0.114424,59.2062,8.01681,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00564148,0.0109797,0.000995183,0.000420608,-0.00075887,0.000117329,0.000432166,-0.000770428,0.0981932,0.00845356,997,495,0.0576938,-0.12266,59.3799,7.69517,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00625601,0.0105276,0.00216675,0.000373384,-0.000682798,0.000165612,0.000398743,-0.000708157,0.151945,0.00804716,1004,495,0.0670913,-0.125166,59.5702,7.3896,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00644037,0.0098708,0.00281329,0.000324335,-0.000571153,0.000212245,0.000372093,-0.000618912,0.22133,0.00785237,1011,495,0.0706668,-0.11659,59.7419,7.08315,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00631774,0.00997727,0.000755719,0.000281215,-0.000447428,0.000245795,0.000356377,-0.00052259,0.296759,0.00785249,1018,495,0.0639536,-0.105701,59.9368,6.78286,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00626282,0.0105415,-0.00183351,0.000239784,-0.000300605,0.000253098,0.000339811,-0.000400631,0.376369,0.00768497,1025,495,0.056474,-0.101649,60.1539,6.46686,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00642544,0.0117018,-0.00482566,0.000199698,-0.000184011,0.000235957,0.000311955,-0.000296269,0.444062,0.00755459,1032,495,0.0500342,-0.106498,60.4409,6.12707,60.366,6.23686
-6.36001,40.681,-6.79744,0.00708912,0.0124773,-0.00509892,0.000150426,-0.000115954,0.000202603,0.000259698,-0.000225226,0.494621,0.00774155,1039,495,0.05576,-0.114281,60.743,5.78418,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00759961,0.0134929,-0.0060121,8.32127e-05,-6.44828e-05,0.000144879,0.00017198,-0.00015325,0.549702,0.00810105,1046,495,0.0581232,-0.120499,61.0428,5.46808,60.954,5.59476
-4.96017,40.7415,-6.88678,0.00822032,0.0139956,-0.00778301,7.92635e-06,-2.44502e-05,7.01623e-05,6.37437e-05,-8.02675e-05,0.672019,0.0089085,1053,495,0.0595096,-0.121252,61.3781,5.16721,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00877689,0.0141609,-0.0098073,-5.01726e-05,1.84935e-06,4.09847e-06,2.17026e-06,-5.04935e-05,1.49266,0.00922673,1060,495,0.059583,-0.116575,61.7199,4.84826,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00896981,0.0133505,-0.00838036,-7.69732e-05,1.54044e-05,-4.8182e-05,3.59607e-05,-9.75295e-05,-1.16754,0.00887438,1067,495,0.0652736,-0.110571,62.0388,4.52136,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00867308,0.0119945,-0.00515542,-9.00256e-05,3.05588e-05,-8.79092e-05,7.68648e-05,-0.000136332,-1.08598,0.00826069,1074,495,0.070952,-0.10377,62.3435,4.17651,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00804704,0.0111406,-0.0040298,-0.000109401,2.94834e-05,-0.000122814,0.000101128,-0.000181045,-1.0427,0.00749648,1081,495,0.0676333,-0.0961152,62.6988,3.87857,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0075764,0.011081,-0.00587507,-0.000135602,1.2966e-05,-0.000154792,0.000110376,-0.000233012,-1.00912,0.00717784,1088,495,0.0578128,-0.0914732,63.0885,3.59279,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00712634,0.0117947,-0.00720869,-0.000154746,-6.95453e-06,-0.000177034,0.000110987,-0.000272688,-0.98311,0.00711617,1095,495,0.0493202,-0.0959268,63.4811,3.28414,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00608081,0.0115733,-0.00208178,-0.000153533,-2.3493e-05,-0.00017847,0.000101432,-0.000278459,-0.960085,0.00705703,1102,495,0.052466,-0.106165,63.8485,2.95155,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00540113,0.0113027,0.00168911,-0.000141553,-3.85794e-05,-0.000176193,9.34953e-05,-0.000273627,-0.927549,0.00715736,1109,495,0.0558143,-0.113552,64.2325,2.61554,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0056716,0.0109185,0.00191595,-0.00012743,-5.97838e-05,-0.000181268,9.07897e-05,-0.000278003,-0.877633,0.00741122,1116,495,0.0593022,-0.113602,64.6062,2.27293,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00715284,0.0112959,-0.00360289,-0.000115604,-9.20421e-05,-0.000187515,8.40617e-05,-0.000291708,-0.81677,0.00788548,1123,495,0.0591184,-0.109375,64.9698,1.94898,64.8898,2.05226
2.78446,41.088,-7.37241,0.00779568,0.0115725,-0.00756459,-0.000106835,-0.000146633,-0.000187606,6.19251e-05,-0.000315393,-0.732561,0.00841859,1130,495,0.0545293,-0.103588,65.3177,1.63731,65.2264,1.73385
3.48876,41.1163,-7.40334,0.00745767,0.0112456,-0.00576674,-0.00010358,-0.00020759,-0.000192851,4.41544e-05,-0.000355325,-0.653699,0.00845819,1137,495,0.0559215,-0.101211,65.6631,1.3203,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00702121,0.0105088,-0.0019094,-0.000105481,-0.000270052,-0.000210515,3.82589e-05,-0.000413792,-0.59909,0.00853805,1144,495,0.0622143,-0.100088,66.0142,0.993579,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00689369,0.0105339,-0.00353694,-0.000104222,-0.000338923,-0.000221862,2.94133e-05,-0.000472558,-0.542135,0.00883305,1151,495,0.056363,-0.0996737,66.3958,0.670333,66.319,0.767961
5.61107,41.2072,-7.51557,0.00698338,0.0112219,-0.00605847,-9.69398e-05,-0.00042107,-0.000221071,1.51072e-05,-0.000533117,-0.469102,0.0088888,1158,495,0.0499738,-0.10459,66.8394,0.361357,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0066488,0.0117751,-0.00686496,-9.73821e-05,-0.000502994,-0.000223963,1.95377e-06,-0.00060233,-0.417466,0.00907708,1165,495,0.0440013,-0.107291,67.2948,0.0727131,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00692011,0.011947,-0.00465172,-0.000110222,-0.000582759,-0.000235253,-1.30731e-05,-0.000679908,-0.391622,0.00833099,1172,495,0.052565,-0.106581,67.7478,-0.218264,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.00710848,0.0122373,-0.00422515,-0.00011532,-0.000666623,-0.000246651,-2.10789e-05,-0.000760865,-0.364966,0.00842767,1179,495,0.0552206,-0.101539,68.1319,-0.527561,68.0524,-0.400573
