 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0104704,0.00599915,-0.0132079,-0.00023282,0.000668324,-0.000659113,0.00101615,-0.00058065,-1.08522,0.00859555,1123,467,0.0674166,-0.0258539,73.3694,1.89202,73.2452,1.9246
3.36623,44.263,-9.1714,0.0094288,0.00464441,-0.00769714,-0.000295118,0.000317146,-0.000654177,0.000733277,-0.00071125,-1.00424,0.00877148,1130,467,0.0721279,-0.0243128,73.8178,1.53793,73.711,1.57031
4.0807,44.2998,-9.22608,0.00868654,0.00306861,-0.00208617,-0.000345989,-4.11429e-05,-0.000641061,0.000465366,-0.000852499,-0.902115,0.00906432,1137,467,0.0803342,-0.0206118,74.2549,1.1796,74.1624,1.20989
4.7915,44.333,-9.26526,0.00816072,0.00242561,-0.00104748,-0.000377192,-0.000384937,-0.00061378,0.000232728,-0.000994856,-0.782243,0.00942272,1144,467,0.0779463,-0.0137889,74.6443,0.822463,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00831073,0.00384986,-0.0103031,7.35455e-05,0.00157177,-0.000478957,0.0017118,-6.64819e-05,-1.28636,0.00932533,1067,474,0.0557049,0.000194642,68.0354,4.58638,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00800109,0.00346042,-0.00750361,9.59312e-05,0.0015606,-0.000453513,0.00168965,-3.31216e-05,-1.29356,0.00866811,1074,474,0.0598301,-0.00126727,68.3561,4.2427,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00796536,0.00320555,-0.0072612,9.63004e-05,0.00148163,-0.000442126,0.00161071,-3.27766e-05,-1.28674,0.00853399,1081,474,0.059909,0.00512466,68.7811,3.95424,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00854487,0.00416047,-0.010398,8.38564e-05,0.00134572,-0.00044212,0.00148521,-5.56309e-05,-1.26518,0.0086607,1088,474,0.0569386,0.00444708,69.2563,3.65329,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00902859,0.00472795,-0.0110002,6.19584e-05,0.00122233,-0.000436872,0.00136842,-8.41282e-05,-1.24809,0.00867032,1095,474,0.0599279,-0.00380118,69.6933,3.33858,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00914888,0.00436304,-0.00728094,3.11822e-05,0.00110666,-0.000418881,0.00125056,-0.000112712,-1.2399,0.00848242,1102,474,0.0711711,-0.0155882,70.0377,3.00157,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00964691,0.00384814,-0.00594418,-1.95051e-05,0.000964865,-0.000401187,0.00110766,-0.000162298,-1.22885,0.00851869,1109,474,0.0798435,-0.0168471,70.4029,2.65266,70.2957,2.68482
1.79312,43.3917,-8.60327,0.01031,0.00387638,-0.00854243,-9.02956e-05,0.000783973,-0.000391686,0.000933784,-0.000240106,-1.20549,0.0086411,1116,474,0.0792991,-0.0109774,70.7983,2.30405,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0108047,0.00413023,-0.0106813,-0.00015351,0.00057918,-0.000381406,0.000741682,-0.000316012,-1.16803,0.0087565,1123,474,0.0782226,-0.0105825,71.1993,1.94692,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0104878,0.00442606,-0.0100945,-0.000204175,0.000351843,-0.000366017,0.000533462,-0.000385794,-1.11019,0.00868283,1130,474,0.0763014,-0.0139668,71.6,1.59573,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00980263,0.00387665,-0.00652947,-0.000247552,0.000128352,-0.000350749,0.000338333,-0.000457534,-1.03136,0.00878779,1137,474,0.0791273,-0.015533,72.0068,1.25011,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00912836,0.00320455,-0.0043469,-0.000275791,-8.63959e-05,-0.000330805,0.000162999,-0.000525186,-0.924802,0.00896183,1144,474,0.0784178,-0.0140414,72.4173,0.905596,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00873519,0.00314905,-0.00478569,-0.000290327,-0.000312077,-0.00028573,-1.52653e-05,-0.000587139,-0.766377,0.00928352,1151,474,0.0730962,-0.0106757,72.8439,0.559708,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00854112,0.00322598,-0.00481686,-0.000280988,-0.000521343,-0.000223035,-0.000147814,-0.000654517,-0.538285,0.00936059,1158,474,0.0708817,-0.0105919,73.3102,0.236685,73.2163,0.267671
6.77987,43.631,-8.9402,0.00866993,0.00322127,-0.00397873,-0.000257207,-0.000683917,-0.000183502,-0.000189149,-0.000751975,-0.355158,0.00902921,1165,474,0.0743391,-0.0111023,73.7974,-0.0902113,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00862886,0.00320049,-0.0034221,-0.000219594,-0.000797986,-0.000186998,-0.000164403,-0.000853177,-0.286996,0.00874911,1172,474,0.0753526,-0.0116479,74.2592,-0.412102,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00915805,0.00350145,-0.00462358,-0.000159212,-0.000896298,-0.000191515,-0.000112422,-0.000943089,-0.239623,0.00897494,1179,474,0.077015,-0.0110852,74.6739,-0.737112,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00970752,0.003938,-0.00726694,-0.000113628,-0.000917656,-0.000182836,-7.40042e-05,-0.000957281,-0.213419,0.00902867,1186,474,0.0747898,-0.0116636,75.1345,-1.04749,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.010044,0.00387401,-0.00805982,-7.94076e-05,-0.000884364,-0.000170948,-4.46081e-05,-0.000919163,-0.200824,0.00889974,1193,474,0.0757619,-0.0106251,75.6265,-1.37599,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00915772,0.00555287,-0.0138636,-1.02193e-05,0.00163995,-0.000131913,0.00165042,-2.06978e-05,-1.49153,0.00925898,1039,481,0.0554273,-0.00207087,64.8315,5.91937,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00882486,0.00533246,-0.013671,-5.95196e-06,0.00162838,-0.000242284,0.00166354,-4.11132e-05,-1.42668,0.00936161,1046,481,0.0522872,0.00211022,65.0975,5.60353,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00835815,0.00475673,-0.0126969,1.8373e-06,0.00153651,-0.000330371,0.0016046,-6.62606e-05,-1.36752,0.0093671,1053,481,0.0499898,0.00537554,65.3729,5.28698,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00805003,0.00417364,-0.0117926,2.12726e-05,0.00141523,-0.000368634,0.00150671,-7.0209e-05,-1.32755,0.00934723,1060,481,0.0492528,0.00453034,65.6949,4.94784,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00805363,0.00376975,-0.00957254,4.98884e-05,0.00131543,-0.000362202,0.00141176,-4.64427e-05,-1.31085,0.00915263,1067,481,0.0551231,-0.00148413,65.9925,4.58953,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00786627,0.00352131,-0.00744241,6.0352e-05,0.00124406,-0.000335831,0.0013327,-2.82893e-05,-1.31274,0.00870464,1074,481,0.0586881,-0.00233544,66.2764,4.21045,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00798816,0.00325906,-0.00693371,5.94378e-05,0.00113592,-0.000310591,0.00121911,-2.37469e-05,-1.30911,0.00824136,1081,481,0.0610952,0.00267557,66.6356,3.89862,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00837016,0.00376599,-0.0081925,5.52133e-05,0.000997968,-0.000293805,0.00108203,-2.88535e-05,-1.29211,0.00807473,1088,481,0.0612225,0.0036829,67.1016,3.6372,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00888538,0.00445113,-0.00972471,4.60293e-05,0.000883056,-0.00027845,0.000967223,-3.81381e-05,-1.27726,0.00801871,1095,481,0.0620529,-0.00421437,67.5381,3.34574,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00869855,0.00415104,-0.00586815,2.82241e-05,0.000785084,-0.000257809,0.000864557,-5.12483e-05,-1.27178,0.00796163,1102,481,0.070502,-0.0137608,67.9051,3.01746,67.8077,3.05968
0.942617,42.566,-8.1128,0.00882072,0.00313705,-0.00302024,-6.25654e-06,0.000683448,-0.000240526,0.000759043,-8.18516e-05,-1.26628,0.00838512,1109,481,0.079657,-0.014226,68.2887,2.66614,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0096319,0.00265511,-0.00490776,-5.74772e-05,0.000567458,-0.000230838,0.000643478,-0.000133496,-1.25266,0.00872076,1116,481,0.0827533,-0.00612722,68.6908,2.3236,68.585,2.34723
2.35737,42.6315,-8.19608,0.0102906,0.00239102,-0.00778818,-0.000103795,0.000443415,-0.000217794,0.000519515,-0.000179895,-1.23464,0.00891689,1123,481,0.0815378,-4.38471e-05,69.0645,1.99082,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0107639,0.00352505,-0.0108544,-0.000143699,0.000311131,-0.000201826,0.000387774,-0.000220342,-1.20787,0.00866302,1130,481,0.077341,-0.00258173,69.4132,1.65463,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0103138,0.00406951,-0.0102699,-0.000179143,0.000189676,-0.000188994,0.000269322,-0.00025879,-1.17196,0.00842831,1137,481,0.0740275,-0.00918184,69.7716,1.31595,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00988905,0.0040141,-0.00802613,-0.000201238,7.23445e-05,-0.00017435,0.000157161,-0.000286054,-1.11803,0.00846149,1144,481,0.0757261,-0.0126697,70.1956,0.966582,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00944273,0.00365994,-0.0070904,-0.000214151,-5.6792e-05,-0.000141401,2.63449e-05,-0.000297288,-1.03928,0.00866097,1151,481,0.073729,-0.0101294,70.6643,0.629632,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00879938,0.00354591,-0.00658762,-0.000213588,-0.000177258,-9.74538e-05,-9.62904e-05,-0.000294555,-0.877538,0.00885172,1158,481,0.0685553,-0.0109298,71.1413,0.306676,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00855473,0.0038954,-0.00674778,-0.00020724,-0.000265263,-7.59273e-05,-0.00015497,-0.000317532,-0.602912,0.00859334,1165,481,0.0653548,-0.0128303,71.6199,-0.0167905,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00818037,0.0042359,-0.00628359,-0.000189154,-0.000328778,-9.09283e-05,-0.000144329,-0.000373603,-0.45801,0.00847973,1172,481,0.0626224,-0.016443,72.0734,-0.337497,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00890778,0.00462279,-0.00767574,-0.000150076,-0.000392275,-0.000113873,-0.000104946,-0.000437404,-0.377326,0.00884878,1179,481,0.0656526,-0.0155495,72.4888,-0.649016,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00929009,0.00439591,-0.00856781,-0.000116904,-0.000422083,-0.000130961,-6.841e-05,-0.000470577,-0.354634,0.00935866,1186,481,0.0668346,-0.0113028,72.9377,-0.940588,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.00940608,0.00334192,-0.00727168,-8.56823e-05,-0.000430462,-0.000139293,-3.64401e-05,-0.000479704,-0.339803,0.00955245,1193,481,0.0719141,-0.00774963,73.4162,-1.24124,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0090635,0.00230135,-0.00456296,-4.9452e-05,-0.000439947,-0.000148552,6.3589e-07,-0.000490034,-0.325202,0.0090003,1200,481,0.0765017,-0.00812676,73.9088,-1.54175,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00822483,0.00201098,-0.00233625,-1.42845e-05,-0.000485732,-0.000169508,4.0334e-05,-0.000540351,-0.311713,0.0095101,1207,481,0.0744743,-0.00959993,74.3467,-1.8619,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00830824,0.00282769,-0.00318622,-1.07755e-07,-0.000538493,-0.000212764,7.38226e-05,-0.000612423,-0.334424,0.00945292,1214,481,0.072318,-0.00889707,74.8679,-2.20985,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0077047,0.00271176,-0.00171862,1.09689e-05,-0.000627873,-0.000246237,9.48625e-05,-0.000711767,-0.328368,0.00958358,1221,481,0.0703676,-0.00644894,75.3906,-2.56073,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00779674,0.00210073,-0.0012024,1.9052e-05,-0.000765513,-0.000247891,9.08121e-05,-0.000837273,-0.28178,0.00913905,1228,481,0.0728571,-0.000587345,76.0113,-2.94506,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00774546,0.00352583,-0.00799721,7.74936e-05,0.00082602,0.000298223,0.000930307,-2.67931e-05,1.23439,0.00806774,1011,488,0.0579889,-0.0182296,61.7494,7.15357,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00812657,0.00408017,-0.0118805,4.73738e-05,0.00106691,0.000177563,0.00109695,1.73344e-05,1.40321,0.00787618,1018,488,0.0515021,-0.00638888,61.9441,6.86292,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00890414,0.00474237,-0.0147856,2.85294e-05,0.00122761,5.01115e-05,0.0012297,2.64389e-05,1.5291,0.00779711,1025,488,0.0514352,0.00153158,62.1706,6.55701,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.00954787,0.00530146,-0.0160726,2.90779e-05,0.00130362,-4.27995e-05,0.00130505,2.76422e-05,-1.53727,0.00823485,1032,488,0.0541698,0.00343236,62.4758,6.21906,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00945067,0.00558162,-0.014828,3.37632e-05,0.00131611,-0.000109159,0.00132533,2.45375e-05,-1.48648,0.00884043,1039,488,0.055957,0.000800318,62.7811,5.88434,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00899749,0.00577938,-0.0144983,2.85265e-05,0.00129403,-0.000176014,0.00131806,4.50155e-06,-1.43514,0.00917351,1046,488,0.0518314,-0.000119473,63.0565,5.56572,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00835674,0.00547738,-0.0131338,2.03697e-05,0.00120736,-0.000233004,0.00125146,-2.37302e-05,-1.38374,0.00940663,1053,488,0.0487008,-0.000855042,63.3368,5.26485,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00800546,0.00426437,-0.00982925,1.89371e-05,0.00109227,-0.000259609,0.00115176,-4.05574e-05,-1.34552,0.00936575,1060,488,0.0539763,-0.00102659,63.6647,4.94808,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00807841,0.00343436,-0.00697238,2.49821e-05,0.000988903,-0.000256987,0.00105314,-3.92519e-05,-1.32586,0.0090357,1067,488,0.0623549,-0.00340389,63.9719,4.60086,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00832283,0.00323155,-0.00601888,2.42028e-05,0.000903387,-0.000234255,0.000961908,-3.43182e-05,-1.32599,0.00858494,1074,488,0.0672364,-0.00307255,64.2924,4.21648,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00877628,0.0033974,-0.00617252,2.05548e-05,0.000799394,-0.000206015,0.00085053,-3.05816e-05,-1.3275,0.00790457,1081,488,0.0711175,0.000241067,64.6669,3.91924,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00877678,0.00344701,-0.00719687,2.07227e-05,0.000681217,-0.000183772,0.000728906,-2.69656e-05,-1.3169,0.00754655,1088,488,0.0681542,0.00474457,65.0789,3.64837,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00879894,0.0039243,-0.00840171,1.98914e-05,0.000588088,-0.000167422,0.00063375,-2.57705e-05,-1.30454,0.00737602,1095,488,0.0649186,-0.000756992,65.4985,3.36174,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00831695,0.00410292,-0.00632681,1.17499e-05,0.000513694,-0.000151252,0.000555748,-3.03037e-05,-1.29961,0.00718424,1102,488,0.0654683,-0.010573,65.8896,3.03227,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00827922,0.00339888,-0.00366804,-8.78977e-06,0.000445552,-0.000140667,0.000485578,-4.88152e-05,-1.29358,0.00751909,1109,488,0.0724105,-0.0134735,66.2691,2.68078,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00906195,0.00246648,-0.00334761,-4.24207e-05,0.000376318,-0.000137423,0.00041739,-8.34921e-05,-1.28038,0.0080301,1116,488,0.0813999,-0.00812786,66.6448,2.33603,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00983921,0.00155523,-0.00491728,-7.35902e-05,0.000307422,-0.00012906,0.000347022,-0.000113191,-1.27308,0.00834762,1123,488,0.0851924,0.000365083,67.0079,2.01133,66.8999,2.01916
2.92208,41.8727,-7.79433,0.010097,0.00215794,-0.00677373,-0.000103253,0.000239876,-0.000118293,0.000276705,-0.000140081,-1.26898,0.00816357,1130,488,0.0823358,0.000319961,67.3528,1.68532,67.2401,1.69681
3.6274,41.9017,-7.82599,0.010161,0.00327675,-0.00850476,-0.000130358,0.00018604,-0.000109749,0.000220381,-0.000164699,-1.26754,0.00768538,1137,488,0.0776721,-0.00540615,67.7105,1.35686,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0103466,0.00418117,-0.00956399,-0.000145325,0.000132564,-9.77996e-05,0.000163533,-0.000176293,-1.26414,0.00753194,1144,488,0.0760665,-0.00890988,68.1051,1.01867,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00963977,0.0037626,-0.00797939,-0.000154229,6.62644e-05,-7.09294e-05,8.71105e-05,-0.000175075,-1.28495,0.00798384,1151,488,0.0732571,-0.00744594,68.528,0.686279,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00899677,0.00358122,-0.00679687,-0.000157781,2.65631e-06,-3.66949e-05,1.06508e-05,-0.000165775,-1.35629,0.00842537,1158,488,0.0700079,-0.0100849,68.9855,0.36971,68.8844,0.399748
6.47334,42.033,-8.01627,0.00845052,0.00390218,-0.00649969,-0.000161865,-3.96332e-05,-2.18309e-05,-3.58512e-05,-0.000165647,-1.39926,0.00849905,1165,488,0.065087,-0.0136681,69.4492,0.0545673,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00811399,0.00457338,-0.0067795,-0.000155544,-7.43148e-05,-3.53525e-05,-6.10839e-05,-0.000168775,-1.21268,0.00828909,1172,488,0.0605691,-0.0201558,69.9006,-0.252157,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00861784,0.00517988,-0.00831067,-0.000129803,-0.00011981,-6.0216e-05,-6.43834e-05,-0.000185229,-0.826792,0.00870429,1179,488,0.0608619,-0.0196199,70.3183,-0.552725,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00874419,0.00482954,-0.00831141,-0.000104243,-0.000159065,-8.60107e-05,-4.13813e-05,-0.000221927,-0.631139,0.00931765,1186,488,0.0619959,-0.0139924,70.7431,-0.832373,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00867232,0.00375153,-0.00699411,-7.42404e-05,-0.00019612,-0.000101004,-1.72168e-05,-0.000253144,-0.513961,0.00964114,1193,488,0.0652948,-0.0108881,71.1908,-1.11038,71.0933,-1.07867
10.035,42.1828,-8.21662,0.00832352,0.00267046,-0.00554018,-3.30912e-05,-0.000243323,-0.000107291,1.19953e-05,-0.000288409,-0.39782,0.00959823,1200,488,0.0663095,-0.0102063,71.666,-1.39292,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00765705,0.00212024,-0.00371181,1.15372e-05,-0.000321867,-0.000115785,4.78022e-05,-0.000358132,-0.303532,0.00992189,1207,488,0.0649809,-0.0103475,72.1431,-1.69741,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00793673,0.002617,-0.00359409,3.73918e-05,-0.000407639,-0.000143339,7.95634e-05,-0.000449811,-0.286135,0.00976685,1214,488,0.0676223,-0.00695389,72.6893,-2.03312,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0080923,0.00262018,-0.00173495,5.58408e-05,-0.000525333,-0.000168857,0.000101339,-0.000570832,-0.263199,0.00960498,1221,488,0.0742476,-0.00339131,73.2305,-2.41136,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00854614,0.00200785,0.000254914,6.72874e-05,-0.00067622,-0.000175238,0.000106519,-0.000715452,-0.220246,0.00885555,1228,488,0.0846135,-0.000437547,73.8586,-2.82987,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00795567,0.00104224,0.00394649,7.50863e-05,-0.000827759,-0.000153579,0.000100496,-0.000853168,-0.163964,0.00865663,1235,488,0.0898905,-0.00435662,74.4125,-3.11017,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0075683,0.00137547,0.0031902,8.66052e-05,-0.00100007,-0.000117655,9.91978e-05,-0.00101266,-0.106624,0.00861421,1242,488,0.0838136,-0.0110776,74.9153,-3.37708,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0080978,0.00273378,-0.00196489,0.000101677,-0.00117177,-8.67188e-05,0.000107555,-0.00117765,-0.0676812,0.00838646,1249,488,0.0734478,-0.0148913,75.4592,-3.64102,75.373,-3.61109
15.8104,42.468,-8.66829,0.00861054,0.00374567,-0.00693113,0.000111999,-0.00127893,-8.9982e-05,0.000117796,-0.00128472,-0.0643348,0.00814065,1256,488,0.0634153,-0.0143811,76.1768,-4.00709,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00809331,0.00334765,-0.00410043,0.000115341,2.20325e-06,0.000218188,0.000284174,-0.00016663,0.658558,0.00840207,990,495,0.0717794,-0.0200696,59.2438,8.10409,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00810822,0.00364409,-0.0047938,7.74222e-05,0.000161001,0.00020996,0.00033329,-9.48671e-05,0.883632,0.00835424,997,495,0.0701052,-0.0265803,59.4124,7.77589,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00787447,0.00348229,-0.00513451,5.40398e-05,0.000357288,0.000179872,0.000440917,-2.95888e-05,1.13559,0.00801629,1004,495,0.0668089,-0.0262682,59.5959,7.46827,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00793511,0.00347041,-0.00795289,3.77458e-05,0.000586761,0.000127633,0.000614982,9.52467e-06,1.35319,0.00779977,1011,495,0.0600676,-0.0155237,59.7713,7.1622,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00813436,0.00362988,-0.0104195,2.88687e-05,0.000771268,5.46185e-05,0.000775265,2.48719e-05,1.49775,0.00779304,1018,495,0.0554136,-0.00241096,59.97,6.86048,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00879368,0.00389513,-0.0122046,3.12254e-05,0.000894564,-1.55157e-05,0.000894842,3.09466e-05,-1.55283,0.00769296,1025,495,0.0571195,0.0074198,60.193,6.54121,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00919673,0.00415526,-0.0122724,4.45926e-05,0.00095248,-5.86933e-05,0.000956259,4.08138e-05,-1.5065,0.0076002,1032,495,0.0606682,0.00881373,60.4782,6.20026,60.366,6.23686
-6.36001,40.681,-6.79744,0.00951369,0.00485073,-0.0129405,5.19561e-05,0.000962704,-8.75419e-05,0.000971042,4.36179e-05,-1.47583,0.00778305,1039,495,0.0617064,0.00515305,60.777,5.85658,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00922523,0.00514552,-0.0124562,4.25011e-05,0.000948876,-0.000122426,0.000965121,2.6256e-05,-1.43887,0.00821932,1046,495,0.0596857,0.00145334,61.0665,5.5462,60.954,5.59476
-4.96017,40.7415,-6.88678,0.00875048,0.00477846,-0.0106989,2.53573e-05,0.000885109,-0.000154456,0.000912015,-1.54908e-06,-1.39833,0.00900404,1053,495,0.0592998,0.000816763,61.3856,5.24671,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00842827,0.00354959,-0.00665538,1.05659e-05,0.000795565,-0.00016896,0.000830387,-2.42557e-05,-1.36755,0.00925123,1060,495,0.0668121,0.000673768,61.7103,4.93329,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00857249,0.00285413,-0.00462659,1.0536e-06,0.000708589,-0.000166946,0.000746002,-3.63598e-05,-1.35033,0.00880696,1067,495,0.0737392,-0.000988998,62.0281,4.60895,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00899647,0.00288941,-0.0043718,-8.43475e-06,0.000630712,-0.000149567,0.000663981,-4.17035e-05,-1.35193,0.00820232,1074,495,0.078581,-0.00236206,62.3444,4.25747,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00964641,0.00347912,-0.00659107,-1.46187e-05,0.00054339,-0.000124183,0.000569778,-4.10074e-05,-1.36141,0.00745284,1081,495,0.0788823,0.000675482,62.7173,3.95008,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00950706,0.00365228,-0.00901233,-1.18089e-05,0.000449819,-0.000102439,0.00047153,-3.35198e-05,-1.36195,0.00708565,1088,495,0.0707521,0.00574932,63.1111,3.66175,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00881929,0.00376783,-0.00919115,-7.10465e-06,0.000378714,-8.93456e-05,0.000398399,-2.67904e-05,-1.35393,0.00694392,1095,495,0.063126,0.00263667,63.4998,3.35865,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00797008,0.00390153,-0.00732743,-7.85338e-06,0.000324439,-8.03634e-05,0.000342854,-2.62684e-05,-1.34554,0.00685819,1102,495,0.0594155,-0.00713179,63.8733,3.0332,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00763681,0.00353929,-0.00453693,-1.6678e-05,0.00028009,-7.91371e-05,0.000299874,-3.64621e-05,-1.32582,0.0070052,1109,495,0.0635641,-0.0110047,64.2621,2.70004,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00808552,0.00271859,-0.0030576,-3.51503e-05,0.000240504,-8.51717e-05,0.000264697,-5.93434e-05,-1.29404,0.00735233,1116,495,0.0723346,-0.0107921,64.636,2.36037,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00886818,0.00176307,-0.00291715,-5.32572e-05,0.000204158,-8.52486e-05,0.000229829,-7.8929e-05,-1.27829,0.00785022,1123,495,0.0808703,-0.00526746,64.9855,2.0364,64.8898,2.05226
2.78446,41.088,-7.37241,0.00938307,0.00204303,-0.00455521,-7.3849e-05,0.000174427,-8.30289e-05,0.000199634,-9.90563e-05,-1.27604,0.00823725,1130,495,0.0813333,-0.00274798,65.3293,1.71731,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0095,0.00283393,-0.00539176,-9.3275e-05,0.000158283,-7.98629e-05,0.000181495,-0.000116487,-1.28794,0.00807764,1137,495,0.0798047,-0.00765955,65.6827,1.39684,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0100257,0.003766,-0.00732422,-0.000101826,0.000139632,-6.90932e-05,0.000158005,-0.000120199,-1.31089,0.0081984,1144,495,0.0792413,-0.00945902,66.0506,1.06551,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0095177,0.00353444,-0.00753323,-0.000106599,0.000107694,-4.46923e-05,0.000116641,-0.000115546,-1.37321,0.00865277,1151,495,0.0734574,-0.00754718,66.4265,0.73946,66.319,0.767961
5.61107,41.2072,-7.51557,0.00901826,0.00329541,-0.00602363,-0.000111907,7.56696e-05,-1.51979e-05,7.6893e-05,-0.00011313,-1.49047,0.00876957,1158,495,0.0725654,-0.0094698,66.8593,0.427914,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00793961,0.00306766,-0.00375481,-0.00012186,5.79053e-05,-1.32739e-06,5.79151e-05,-0.00012187,-1.56341,0.00883448,1165,495,0.0679962,-0.0117504,67.3036,0.140605,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00811057,0.0041544,-0.00568779,-0.000122174,3.81943e-05,-7.36772e-06,3.8532e-05,-0.000122512,-1.52498,0.00807172,1172,495,0.0638264,-0.0190586,67.7604,-0.142201,67.6696,-0.104054
