 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0267837,0.0182854,-0.0113408,-0.000105366,-0.000396573,-0.00061529,0.000381314,-0.000883253,-0.669214,0.00855569,1123,467,0.232549,-0.144473,73.5371,1.75593,73.2452,1.9246
3.36623,44.263,-9.1714,0.0259002,0.0167595,-0.00523146,-9.28266e-05,-0.000529115,-0.000691673,0.000414286,-0.00103623,-0.632642,0.00865736,1130,467,0.240413,-0.143849,73.9865,1.40357,73.711,1.57031
4.0807,44.2998,-9.22608,0.0250885,0.0154435,-0.00114204,-8.20715e-05,-0.000736445,-0.000724741,0.000385915,-0.00120443,-0.573367,0.00882671,1137,467,0.243493,-0.137587,74.4247,1.04454,74.1624,1.20989
4.7915,44.333,-9.26526,0.0247885,0.0148528,8.19659e-05,-5.97157e-05,-0.000986882,-0.000715475,0.000329235,-0.00137583,-0.497936,0.00917684,1144,467,0.243695,-0.131228,74.8162,0.686069,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0249075,0.0150526,-0.00590447,-0.000142338,-0.000152175,-0.000235053,8.78481e-05,-0.000382361,-0.774937,0.00998373,1067,474,0.2323,-0.125974,68.2029,4.46726,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0241942,0.0148319,-0.00500225,-0.000128417,-0.000139804,-0.000168656,3.46419e-05,-0.000302863,-0.768526,0.00952395,1074,474,0.227228,-0.126635,68.5219,4.12811,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0241041,0.0155369,-0.00573302,-0.000119452,-0.000176018,-0.00012778,-1.68626e-05,-0.000278607,-0.676484,0.00939262,1081,474,0.223811,-0.129205,68.9479,3.83366,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0247769,0.0170757,-0.00787356,-0.000104684,-0.000236065,-0.000126241,-2.80646e-05,-0.000312685,-0.545498,0.0094744,1088,474,0.22402,-0.133893,69.4228,3.52035,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.025515,0.0177343,-0.00897241,-8.56598e-05,-0.000261603,-0.000142599,-6.07972e-06,-0.000341183,-0.509016,0.0094707,1095,474,0.22791,-0.134509,69.8629,3.19856,69.5863,3.37853
0.377539,43.3251,-8.51837,0.026119,0.017809,-0.00836866,-6.26262e-05,-0.000239946,-0.000181879,5.10511e-05,-0.000353624,-0.558612,0.0092202,1102,474,0.235274,-0.138338,70.216,2.8592,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0266787,0.0178618,-0.0101346,-3.88907e-05,-0.000214784,-0.000251647,0.000139735,-0.00039341,-0.617291,0.00908441,1109,474,0.235837,-0.137713,70.5857,2.51129,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0269814,0.017933,-0.0113891,-1.48911e-05,-0.000214188,-0.000341942,0.000241627,-0.000470706,-0.643615,0.008883,1116,474,0.235146,-0.138733,70.9757,2.16252,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0264959,0.0171385,-0.00848753,1.47421e-05,-0.000251831,-0.0004193,0.00032143,-0.000558519,-0.631509,0.0088626,1123,474,0.237987,-0.137532,71.3605,1.80252,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0259484,0.0163032,-0.00552912,2.98659e-05,-0.000334063,-0.000473593,0.000355249,-0.000659447,-0.601983,0.0087548,1130,474,0.24046,-0.136273,71.756,1.45874,71.4794,1.62311
3.92401,43.4934,-8.73976,0.025624,0.0157281,-0.00363728,3.38056e-05,-0.000459466,-0.000497741,0.000342665,-0.000768325,-0.555373,0.00873449,1137,474,0.242179,-0.132245,72.1685,1.11591,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0254593,0.0153106,-0.00234779,4.21779e-05,-0.000610185,-0.000493993,0.000307963,-0.00087597,-0.493609,0.00878579,1144,474,0.243907,-0.130957,72.5854,0.77072,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0254738,0.0154073,-0.00101865,6.40201e-05,-0.000747658,-0.000451171,0.000265026,-0.000948664,-0.419122,0.00909187,1151,474,0.24743,-0.135279,73.0143,0.42143,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0255923,0.0156178,-0.000430144,8.92374e-05,-0.000930278,-0.000410164,0.000233764,-0.0010748,-0.338777,0.00937216,1158,474,0.249863,-0.136433,73.4832,0.0942244,73.2163,0.267671
6.77987,43.631,-8.9402,0.0263302,0.016319,-0.00232461,9.51238e-05,-0.00114096,-0.000413653,0.000220778,-0.00126662,-0.29491,0.00932727,1165,474,0.251407,-0.1366,73.9798,-0.234513,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0271645,0.0167377,-0.00403468,8.94978e-05,-0.00134342,-0.000458745,0.00022378,-0.0014777,-0.284761,0.00921635,1172,474,0.254467,-0.134634,74.4531,-0.557108,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0279053,0.0164124,-0.00558628,9.63055e-05,-0.00151898,-0.000498867,0.000237954,-0.00166063,-0.27666,0.00941452,1179,474,0.257273,-0.127814,74.8703,-0.873952,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0279947,0.0160951,-0.00655796,7.27279e-05,-0.00163452,-0.000546029,0.000232426,-0.00179422,-0.284535,0.00945307,1186,474,0.255246,-0.1257,75.3244,-1.17947,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0280769,0.0158506,-0.00630997,1.73023e-05,-0.00170308,-0.000587116,0.000198569,-0.00188435,-0.299456,0.00945948,1193,474,0.256541,-0.126166,75.8127,-1.50757,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0274485,0.0207742,-0.016926,-0.000138633,0.000356818,-0.000206691,0.000431721,-0.000213536,-1.22313,0.00977461,1039,481,0.22976,-0.159971,65.0271,5.78418,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.027258,0.0196395,-0.0138232,-0.000161317,0.000371471,-0.00026682,0.000482116,-0.000271962,-1.1777,0.00981045,1046,481,0.235599,-0.151873,65.2906,5.46977,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0267588,0.0177212,-0.00858061,-0.000173636,0.000295012,-0.00029447,0.000437013,-0.000315637,-1.12147,0.0099266,1053,481,0.244187,-0.141633,65.5597,5.15402,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0260173,0.0165161,-0.00704271,-0.00016131,0.000187998,-0.000258333,0.000325178,-0.000298489,-1.08264,0.00997186,1060,481,0.240692,-0.135152,65.8764,4.8173,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0250438,0.0155873,-0.00576549,-0.000134844,9.83376e-05,-0.000194941,0.000208893,-0.000245399,-1.0549,0.00997136,1067,481,0.234146,-0.130899,66.1651,4.46364,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0237727,0.0151694,-0.00463382,-0.000121221,4.69856e-05,-0.000135476,0.000122341,-0.000196576,-1.06318,0.00966227,1074,481,0.224014,-0.127105,66.439,4.08783,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0235935,0.0157085,-0.00673979,-0.000104713,-3.29666e-05,-8.87074e-05,2.68465e-05,-0.000164526,-0.977545,0.00925916,1081,481,0.216092,-0.124242,66.7985,3.77388,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0241741,0.0174433,-0.00973742,-7.781e-05,-0.000124697,-7.68111e-05,-2.09446e-05,-0.000181563,-0.637282,0.0090228,1088,481,0.213106,-0.132555,67.2689,3.5049,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0250284,0.0189443,-0.0115382,-4.75201e-05,-0.000177405,-9.10692e-05,-6.095e-07,-0.000224316,-0.475662,0.00890962,1095,481,0.216156,-0.145104,67.7094,3.20287,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0252249,0.0188884,-0.0083437,-1.667e-05,-0.000181674,-0.000126763,5.20742e-05,-0.000250418,-0.496916,0.00875034,1102,481,0.226388,-0.15359,68.081,2.87174,67.8077,3.05968
0.942617,42.566,-8.1128,0.0255113,0.0179592,-0.00694619,1.57508e-05,-0.000170951,-0.000184476,0.00012915,-0.00028435,-0.551167,0.00901433,1109,481,0.233063,-0.152001,68.4681,2.52342,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0263151,0.0174731,-0.00807041,4.9807e-05,-0.000166645,-0.000257264,0.000220682,-0.00033752,-0.586295,0.00903126,1116,481,0.237978,-0.147526,68.8692,2.18117,68.585,2.34723
2.35737,42.6315,-8.19608,0.0260954,0.0163376,-0.0059681,8.46943e-05,-0.000181317,-0.000317766,0.000296168,-0.00039279,-0.587195,0.0090779,1123,481,0.241444,-0.139889,69.2277,1.84159,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0259652,0.0161883,-0.0062806,0.000100018,-0.000218712,-0.000359641,0.000334021,-0.000452716,-0.576838,0.00886522,1130,481,0.238959,-0.136059,69.5668,1.51244,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0256577,0.0161352,-0.00611784,9.97394e-05,-0.000277795,-0.000377345,0.000332899,-0.000510955,-0.553474,0.00865414,1137,481,0.235949,-0.133668,69.9271,1.17894,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0258747,0.01601,-0.00491287,0.000100757,-0.000352563,-0.000372972,0.00031054,-0.000562347,-0.512363,0.00855482,1144,481,0.241166,-0.135406,70.3591,0.834207,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0261917,0.0162245,-0.00315237,0.000113884,-0.000417551,-0.000333429,0.000274524,-0.000578192,-0.448967,0.00858858,1151,481,0.248847,-0.141852,70.8349,0.491128,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0262247,0.0162511,-0.00229179,0.000131194,-0.000518449,-0.000286167,0.000239271,-0.000626525,-0.361109,0.00880479,1158,481,0.251221,-0.142458,71.3186,0.163695,71.0426,0.335859
6.62608,42.8308,-8.47649,0.026883,0.016833,-0.00480543,0.000128564,-0.000647063,-0.000272781,0.00021489,-0.000733389,-0.306496,0.00876953,1165,481,0.250231,-0.139469,71.8092,-0.158314,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0278343,0.0173082,-0.00674822,0.000108298,-0.000781872,-0.000302681,0.000201466,-0.00087504,-0.298606,0.00889021,1172,481,0.253689,-0.134579,72.279,-0.47886,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0283138,0.017467,-0.00799049,9.57951e-05,-0.000907816,-0.000343046,0.000201846,-0.00101387,-0.299825,0.00942406,1179,481,0.254539,-0.132039,72.6916,-0.78805,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0285966,0.0174484,-0.00992418,6.78309e-05,-0.00100758,-0.000389599,0.000194139,-0.00113389,-0.313509,0.0100263,1186,481,0.251636,-0.132749,73.1407,-1.07407,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0286701,0.0168323,-0.0105536,1.95685e-05,-0.00109018,-0.000423682,0.000162828,-0.00123344,-0.326062,0.0103026,1193,481,0.250514,-0.131524,73.6208,-1.37237,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0279469,0.0154654,-0.00686549,-4.2312e-05,-0.00116649,-0.00045146,0.000116543,-0.00132535,-0.338339,0.0097476,1200,481,0.25391,-0.128367,74.1083,-1.67426,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.026837,0.0141072,-0.00142922,-9.94025e-05,-0.00123872,-0.000467119,6.76277e-05,-0.00140575,-0.343407,0.0102986,1207,481,0.258383,-0.121033,74.54,-1.99623,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0260599,0.0136311,0.00122292,-0.000147392,-0.00129819,-0.000474658,2.31206e-05,-0.0014687,-0.344876,0.0101578,1214,481,0.25805,-0.117997,75.0487,-2.33648,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0255561,0.0132258,0.003144,-0.000178417,-0.00134231,-0.000446896,-2.66207e-05,-0.0014941,-0.327441,0.0102494,1221,481,0.258451,-0.117153,75.5721,-2.6819,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0259966,0.0129496,0.00263579,-0.000180199,-0.001362,-0.000363287,-7.74563e-05,-0.00146474,-0.275616,0.00974364,1228,481,0.261179,-0.112157,76.1976,-3.06728,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0246469,0.0173522,-0.00814634,3.97264e-05,-0.000250576,0.000214794,0.000153815,-0.000364665,0.488259,0.00877842,1011,488,0.226727,-0.15941,61.9265,7.01566,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0243385,0.0184654,-0.0109767,2.86912e-06,-1.19028e-05,8.48643e-05,8.06683e-05,-8.97019e-05,0.741991,0.00878262,1018,488,0.215688,-0.160928,62.1129,6.72214,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.02501,0.0198624,-0.0145575,-3.90613e-05,0.000200624,-5.66566e-05,0.000213341,-5.1779e-05,-1.34999,0.00856353,1025,488,0.212584,-0.163957,62.3395,6.41536,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0262716,0.0208544,-0.0172762,-6.45206e-05,0.000331702,-0.000148633,0.00038126,-0.000114078,-1.24897,0.00873294,1032,488,0.217714,-0.165607,62.6531,6.07887,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0271209,0.0207562,-0.0167736,-8.26243e-05,0.000388341,-0.000195336,0.000458813,-0.000153096,-1.22456,0.00909537,1039,488,0.227122,-0.162128,62.9691,5.74939,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0274558,0.0200779,-0.0154753,-0.000106574,0.000397513,-0.000220969,0.000480661,-0.000189722,-1.2109,0.00934772,1046,488,0.233543,-0.155701,63.2512,5.43707,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0272695,0.0183493,-0.0108309,-0.00012739,0.000327651,-0.00022976,0.00042348,-0.000223219,-1.17565,0.00977125,1053,488,0.243711,-0.146843,63.5317,5.14084,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0263826,0.0171788,-0.00796729,-0.000130166,0.000221984,-0.000200251,0.00031256,-0.000220742,-1.14602,0.00998448,1060,488,0.242165,-0.143834,63.8545,4.82201,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0252353,0.0160395,-0.00526869,-0.000116869,0.000123392,-0.000154551,0.00019901,-0.000192487,-1.11577,0.00989722,1067,488,0.237588,-0.138991,64.1492,4.47444,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0244417,0.0156724,-0.0047857,-0.000104529,4.69526e-05,-0.000107093,0.000102382,-0.000159958,-1.09318,0.00952309,1074,488,0.230502,-0.131678,64.4595,4.08846,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0242614,0.0161327,-0.00666986,-8.44311e-05,-4.39309e-05,-6.43247e-05,3.25588e-06,-0.000131618,-0.937893,0.00886745,1081,488,0.223087,-0.12527,64.8296,3.79001,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0246057,0.0176256,-0.00979229,-5.1592e-05,-0.000136693,-5.08286e-05,-2.78545e-05,-0.00016043,-0.43691,0.00841334,1088,488,0.217488,-0.133046,65.248,3.51174,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0250406,0.0195627,-0.0136509,-1.67417e-05,-0.000190596,-6.83388e-05,6.90472e-06,-0.000214243,-0.333123,0.00821686,1095,488,0.210685,-0.146497,65.6753,3.21561,65.3968,3.40107
0.100143,41.7469,-7.64311,0.024927,0.0199834,-0.0122122,1.59974e-05,-0.000200503,-0.000105977,5.92371e-05,-0.000243742,-0.387394,0.00798455,1102,488,0.212907,-0.155968,66.071,2.88392,65.7955,3.07496
0.806937,41.7807,-7.68912,0.024933,0.0185993,-0.00848844,5.08214e-05,-0.000192245,-0.000159235,0.000129603,-0.000271027,-0.45944,0.00826993,1109,488,0.223124,-0.154722,66.4495,2.53737,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0257234,0.0173516,-0.00717173,8.76604e-05,-0.000181827,-0.000223954,0.000214281,-0.000308448,-0.514579,0.00854766,1116,488,0.234831,-0.151746,66.824,2.19694,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0261941,0.0163224,-0.00644118,0.000121199,-0.000178187,-0.000277767,0.000287041,-0.000344029,-0.538252,0.00867067,1123,488,0.241609,-0.146568,67.1812,1.86746,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0262463,0.0163716,-0.00692185,0.000132905,-0.000182192,-0.000315617,0.000328111,-0.000377397,-0.553904,0.00848298,1130,488,0.240419,-0.143767,67.5222,1.54362,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0262409,0.0166453,-0.00713724,0.000128062,-0.000194964,-0.000330507,0.000334409,-0.000401312,-0.558121,0.00818009,1137,488,0.239248,-0.141565,67.8773,1.21757,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0271117,0.0169611,-0.00772578,0.000123564,-0.000218382,-0.000324116,0.000319037,-0.000413855,-0.542694,0.00798471,1144,488,0.245856,-0.140121,68.2785,0.884459,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0270791,0.0170498,-0.00625168,0.00013007,-0.000235965,-0.000285576,0.000286241,-0.000392136,-0.500433,0.00828852,1151,488,0.249215,-0.143721,68.7086,0.547516,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0268797,0.0170428,-0.00466264,0.00014131,-0.000280384,-0.000231741,0.000243769,-0.000382842,-0.416286,0.00855422,1158,488,0.251259,-0.145692,69.1702,0.225049,68.8844,0.399748
6.47334,42.033,-8.01627,0.0269291,0.0172073,-0.00492905,0.000134971,-0.000346734,-0.000198789,0.000206411,-0.000418174,-0.345006,0.00873893,1165,488,0.250578,-0.144716,69.6406,-0.0886934,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.027633,0.0175673,-0.00628041,0.000109693,-0.00042511,-0.00020429,0.000178799,-0.000494216,-0.326195,0.00873783,1172,488,0.253323,-0.142748,70.1039,-0.392365,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0278716,0.018007,-0.00763882,8.95113e-05,-0.000505187,-0.000229903,0.000168024,-0.0005837,-0.329085,0.00935742,1179,488,0.251308,-0.140785,70.5187,-0.691726,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0275778,0.018003,-0.00868313,6.38492e-05,-0.000581236,-0.000264407,0.000158374,-0.000675761,-0.343337,0.0101396,1186,488,0.24505,-0.138981,70.9404,-0.96983,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0271916,0.0172602,-0.00853341,2.64553e-05,-0.000658238,-0.000284624,0.000129319,-0.000761102,-0.346796,0.0105467,1193,488,0.241547,-0.135276,71.386,-1.24989,71.0933,-1.07867
10.035,42.1828,-8.21662,0.027139,0.0159727,-0.00756935,-1.89605e-05,-0.000739723,-0.000296329,8.72262e-05,-0.00084591,-0.344085,0.0105121,1200,488,0.243932,-0.129757,71.8647,-1.53069,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0274814,0.0147698,-0.00549999,-5.88702e-05,-0.000827347,-0.000302526,4.59326e-05,-0.00093215,-0.333487,0.0108806,1207,488,0.253285,-0.121241,72.3519,-1.83138,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0270994,0.0140705,-0.00277768,-9.30458e-05,-0.000906462,-0.000308801,1.09021e-05,-0.00101041,-0.324704,0.0106208,1214,488,0.257136,-0.117308,72.8886,-2.15531,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0267185,0.0137042,-0.000156963,-0.000118908,-0.00097946,-0.000294289,-2.78939e-05,-0.00107047,-0.299937,0.0103825,1221,488,0.260701,-0.117731,73.4237,-2.5256,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0262389,0.0130608,0.00300317,-0.000126387,-0.00103765,-0.000239342,-6.73495e-05,-0.00109669,-0.241839,0.00954908,1228,488,0.26501,-0.116901,74.041,-2.9468,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0265692,0.0128652,0.00349076,-0.000107566,-0.00108501,-0.00015686,-8.30101e-05,-0.00110956,-0.155287,0.00937335,1235,488,0.269468,-0.112788,74.6074,-3.2358,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0268349,0.01354,-0.000309768,-7.22278e-05,-0.00111473,-6.86749e-05,-6.77233e-05,-0.00111924,-0.0654975,0.00936894,1242,488,0.260421,-0.107149,75.1196,-3.50783,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0270425,0.0150027,-0.005607,-2.48655e-05,-0.00113737,2.80212e-05,-2.41601e-05,-0.00113808,0.0251661,0.0090857,1249,488,0.246119,-0.109769,75.6602,-3.77438,75.373,-3.61109
15.8104,42.468,-8.66829,0.0271342,0.0158986,-0.00780112,1.29412e-05,-0.001176,7.78633e-05,1.80188e-05,-0.00118108,0.0651189,0.00874453,1256,488,0.239999,-0.118724,76.371,-4.14129,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0252898,0.0169855,-0.00581406,-5.46125e-05,-0.000385712,0.000170564,1.75326e-05,-0.000457857,0.400158,0.00888111,990,495,0.23994,-0.136353,59.4259,7.95148,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0254218,0.0166204,-0.00532095,-1.8205e-05,-0.000405491,0.000164567,4.22775e-05,-0.000465974,0.352202,0.00879759,997,495,0.242516,-0.143254,59.5939,7.63193,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0249187,0.0168394,-0.00635724,8.1445e-06,-0.000333596,0.000121161,4.67415e-05,-0.000372193,0.308397,0.00855613,1004,495,0.234591,-0.152079,59.7759,7.32893,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0246,0.0180391,-0.0103183,1.47105e-05,-0.000179579,5.85114e-05,3.09707e-05,-0.000195839,0.271059,0.00854201,1011,495,0.220739,-0.158081,59.9493,7.0201,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0245061,0.0191045,-0.0136357,-3.22126e-06,-7.45694e-06,-3.48027e-05,2.9528e-05,-4.02062e-05,-0.755009,0.00864171,1018,495,0.21059,-0.156543,60.1464,6.71535,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.024757,0.0195477,-0.0146248,-2.49667e-05,0.000144928,-0.000129463,0.000214825,-9.48638e-05,-1.07574,0.0083776,1025,495,0.209993,-0.154007,60.3642,6.39615,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0252212,0.0195388,-0.0133152,-3.56535e-05,0.000236202,-0.000181822,0.000327289,-0.00012674,-1.10638,0.00807512,1032,495,0.217644,-0.155847,60.6481,6.05778,60.366,6.23686
-6.36001,40.681,-6.79744,0.0262696,0.0194511,-0.0134921,-4.61785e-05,0.000277077,-0.000199512,0.000372214,-0.000141316,-1.12584,0.00814877,1039,495,0.227447,-0.153205,60.9537,5.72177,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0270933,0.0192057,-0.0137523,-6.74471e-05,0.000289249,-0.000198412,0.000377689,-0.000155886,-1.15149,0.00845959,1046,495,0.234787,-0.149707,61.2557,5.41887,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0272381,0.0179692,-0.0103458,-8.97543e-05,0.000237703,-0.000186827,0.000322392,-0.000174443,-1.1452,0.00925866,1053,495,0.245049,-0.145373,61.5789,5.12484,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0262654,0.0170348,-0.00682558,-9.95996e-05,0.000151627,-0.000154826,0.000225387,-0.00017336,-1.1262,0.00961254,1060,495,0.244272,-0.145251,61.8975,4.80748,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.025514,0.0166004,-0.00523595,-9.38884e-05,6.59644e-05,-0.000118211,0.000128734,-0.000156658,-1.08266,0.00943596,1067,495,0.240582,-0.143527,62.2065,4.47632,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0251573,0.0165129,-0.00552304,-8.26393e-05,-7.20246e-06,-8.12734e-05,4.46785e-05,-0.00013452,-1.00265,0.00901471,1074,495,0.235831,-0.138383,62.5153,4.12322,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0254746,0.0170813,-0.00868493,-6.12344e-05,-8.649e-05,-4.52693e-05,-2.68647e-05,-0.00012086,-0.649381,0.00834086,1081,495,0.230083,-0.133323,62.886,3.81856,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0255604,0.018104,-0.0123789,-2.62756e-05,-0.000162283,-3.2938e-05,-1.87186e-05,-0.00016984,-0.225527,0.00792097,1088,495,0.220411,-0.134246,63.2838,3.5248,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0253419,0.0196452,-0.0160621,9.50085e-06,-0.000203751,-5.38914e-05,2.23461e-05,-0.000216596,-0.233989,0.00782814,1095,495,0.207423,-0.139542,63.6817,3.21089,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0250415,0.0200988,-0.0150013,4.12731e-05,-0.000209251,-9.42434e-05,7.2767e-05,-0.000240745,-0.322508,0.00780505,1102,495,0.206657,-0.146692,64.0618,2.88014,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0248196,0.0187567,-0.0104124,7.50524e-05,-0.000198018,-0.000145965,0.000138386,-0.000261352,-0.409382,0.00797535,1109,495,0.216835,-0.146016,64.4493,2.55434,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0253209,0.0171812,-0.0071739,0.00011053,-0.000182664,-0.000207161,0.000217717,-0.000289851,-0.477477,0.00815479,1116,495,0.230968,-0.145661,64.8216,2.22202,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0262706,0.0166732,-0.00737615,0.000138819,-0.000169015,-0.000260299,0.000287303,-0.000317498,-0.518396,0.00846274,1123,495,0.239963,-0.14679,65.1733,1.89724,64.8898,2.05226
2.78446,41.088,-7.37241,0.0265331,0.0169272,-0.00822656,0.000144309,-0.000155015,-0.000299915,0.00032983,-0.000340535,-0.553968,0.00880681,1130,495,0.239842,-0.146793,65.5135,1.57765,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0267324,0.0168835,-0.00722078,0.000134345,-0.000144178,-0.000315285,0.000339755,-0.000349588,-0.577433,0.0088298,1137,495,0.244193,-0.145024,65.8655,1.25922,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0273724,0.0167948,-0.0061876,0.000124826,-0.000142613,-0.000307607,0.000326521,-0.000344308,-0.580366,0.00899599,1144,495,0.25305,-0.14113,66.231,0.929607,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0274944,0.0170517,-0.00689813,0.000125003,-0.000139706,-0.000270926,0.000294175,-0.000308878,-0.558185,0.00936383,1151,495,0.251831,-0.140028,66.6141,0.596888,66.319,0.767961
5.61107,41.2072,-7.51557,0.0274691,0.0173569,-0.00615862,0.000129707,-0.000155469,-0.000214775,0.000244916,-0.000270679,-0.492357,0.00927393,1158,495,0.253173,-0.144133,67.0527,0.280116,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0265845,0.0173747,-0.00443229,0.00012069,-0.000186195,-0.000167523,0.000194423,-0.000259928,-0.41462,0.0094123,1165,495,0.248767,-0.147891,67.4995,-0.00812489,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0269638,0.0177902,-0.0051904,9.49503e-05,-0.000229382,-0.000150501,0.000154027,-0.000288459,-0.374054,0.00874511,1172,495,0.24997,-0.149812,67.9571,-0.287863,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0274965,0.0180926,-0.00719492,7.36643e-05,-0.000278742,-0.000157596,0.000133859,-0.000338937,-0.364856,0.00903623,1179,495,0.249209,-0.148122,68.3476,-0.58292,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0275614,0.0182778,-0.00923642,5.36354e-05,-0.000335943,-0.000176253,0.00012154,-0.000403848,-0.367741,0.0100533,1186,495,0.243562,-0.142032,68.748,-0.890099,68.4502,-0.707322
