 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0372023,0.0450859,0.00495131,0.000491146,0.00487267,-0.00238659,0.00592154,-0.000557727,-1.15672,0.00961047,1123,467,0.373817,-0.455743,73.6292,1.45034,73.2452,1.9246
3.36623,44.263,-9.1714,0.0372518,0.0437987,0.0115521,0.000243814,0.00365166,-0.00210744,0.00465785,-0.000762369,-1.12536,0.00955899,1130,467,0.392438,-0.461653,74.088,1.09772,73.711,1.57031
4.0807,44.2998,-9.22608,0.0375718,0.0426346,0.0167548,3.37551e-05,0.00244343,-0.00172128,0.00333965,-0.000862464,-1.09075,0.00980461,1137,467,0.410021,-0.463688,74.5369,0.739108,74.1624,1.20989
4.7915,44.333,-9.26526,0.0381877,0.0423535,0.017639,-0.000114463,0.00134833,-0.00132461,0.00213005,-0.000896188,-1.03765,0.0101175,1144,467,0.418399,-0.458612,74.9385,0.377526,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0295922,0.0533197,0.0187009,0.000674121,0.00688406,-0.000111474,0.00688607,0.00067212,-1.55285,0.0180161,1067,474,0.334349,-0.58931,68.2255,4.03954,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0281301,0.0585379,-0.0058298,0.000808487,0.00727595,-0.000537087,0.00732025,0.000764189,-1.4885,0.0166819,1074,474,0.254242,-0.626133,68.571,3.74368,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0291261,0.0584817,-0.0217148,0.000910592,0.00734792,-0.000974492,0.00749221,0.000766306,-1.4238,0.0161497,1081,474,0.22254,-0.620796,69.0278,3.52733,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0319128,0.0585562,-0.027001,0.000960116,0.00709847,-0.00135622,0.00738476,0.000673824,-1.36275,0.0160164,1088,474,0.235866,-0.605897,69.528,3.23928,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0351319,0.0547417,-0.0192142,0.000969435,0.00665081,-0.00159372,0.00706733,0.000552908,-1.31516,0.0154783,1095,474,0.288915,-0.560135,69.9814,2.92149,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0388058,0.0481037,-0.00357112,0.000898377,0.00613832,-0.00172168,0.00665338,0.000383316,-1.28011,0.0146505,1102,474,0.368536,-0.500649,70.3463,2.58633,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0406865,0.0433382,0.00440803,0.000751321,0.0055008,-0.00174114,0.00607071,0.00018141,-1.25447,0.0134058,1109,474,0.409425,-0.450855,70.7169,2.24244,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0405659,0.0415264,0.00685627,0.000558669,0.00466734,-0.00167496,0.00526362,-3.7614e-05,-1.22879,0.011469,1116,474,0.41466,-0.424541,71.0977,1.8875,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0383492,0.0417472,0.00917053,0.000374258,0.00387472,-0.00160889,0.00450185,-0.000252868,-1.19912,0.0102575,1123,474,0.398098,-0.42548,71.4655,1.51155,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0372949,0.0420306,0.0122009,0.000200897,0.00290901,-0.00141226,0.00351147,-0.000401561,-1.16758,0.00977612,1130,474,0.395434,-0.436666,71.856,1.15722,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0373257,0.0417799,0.0138572,4.82209e-05,0.00196967,-0.00113482,0.00249583,-0.000477936,-1.13665,0.00977328,1137,474,0.400228,-0.443242,72.2729,0.819695,71.8976,1.28131
4.63559,43.5272,-8.78502,0.037819,0.0413569,0.0148079,-6.01767e-05,0.0011284,-0.00084,0.00156308,-0.000494859,-1.09326,0.00967409,1144,474,0.407826,-0.447298,72.6973,0.48178,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0385238,0.0417287,0.0161185,-0.000137844,0.00037769,-0.000560433,0.000736794,-0.000496948,-1.00094,0.00975367,1151,474,0.418153,-0.453276,73.1337,0.128914,72.7479,0.589196
6.06321,43.5957,-8.88422,0.038673,0.042539,0.0190233,-0.000166813,-0.000255191,-0.000372789,0.000164397,-0.000586401,-0.726406,0.00986484,1158,474,0.427158,-0.464182,73.6006,-0.211232,73.2163,0.267671
6.77987,43.631,-8.9402,0.0384399,0.042718,0.0229592,-0.000116861,-0.000726282,-0.00031015,1.32169e-05,-0.000856361,-0.397122,0.00982367,1165,474,0.435495,-0.472002,74.081,-0.548655,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0387017,0.0434246,0.0225044,8.53907e-06,-0.00108483,-0.000337583,0.00010437,-0.00118066,-0.276597,0.010011,1172,474,0.436398,-0.475199,74.5474,-0.87767,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0387247,0.0435205,0.0191451,0.00012022,-0.00145178,-0.000395948,0.000214317,-0.00154588,-0.233322,0.0105555,1179,474,0.426778,-0.460271,74.9593,-1.20279,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0387018,0.0433467,0.0180203,0.000111959,-0.00171592,-0.000472302,0.000226783,-0.00183075,-0.238489,0.0109268,1186,474,0.422976,-0.445972,75.4124,-1.5225,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0385986,0.0432004,0.0189521,2.71417e-05,-0.00191143,-0.00055245,0.000173524,-0.00205782,-0.259017,0.0112542,1193,474,0.424312,-0.442168,75.8983,-1.85986,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.044293,0.0495276,-0.0030034,-0.000589444,0.00382322,0.00116497,0.00411189,-0.000878117,1.32789,0.0138395,1039,481,0.428288,-0.435801,65.1856,5.41234,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0422917,0.0502493,0.00853195,-0.000331621,0.00443099,0.000902111,0.00459613,-0.000496768,1.38973,0.0158019,1046,481,0.437102,-0.468074,65.4196,5.06155,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0379221,0.049765,0.0208097,-5.74897e-06,0.00496022,0.000558057,0.00502216,-6.76888e-05,1.46026,0.017643,1053,481,0.425051,-0.516691,65.6407,4.74276,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0342979,0.0526852,0.02278,0.000255194,0.0053756,0.000244723,0.00538727,0.000243525,1.52315,0.0180181,1060,481,0.393139,-0.58,65.9285,4.38964,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0316512,0.0542651,0.0148074,0.000410626,0.00576662,4.04565e-06,0.00576662,0.000410623,1.57004,0.0174436,1067,481,0.345355,-0.601531,66.213,4.05319,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0302236,0.0566306,-0.00287202,0.000496535,0.00599553,-0.00027507,0.00600926,0.00048281,-1.52094,0.0160892,1074,481,0.284216,-0.621648,66.5109,3.7314,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.030887,0.0553114,-0.0174626,0.000565364,0.00598717,-0.000575064,0.00604749,0.000505041,-1.46628,0.0151002,1081,481,0.252551,-0.590825,66.8949,3.48511,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.034428,0.0531837,-0.0204518,0.000611973,0.00572548,-0.000851169,0.00586344,0.000474014,-1.41011,0.0150327,1088,481,0.280176,-0.553667,67.3951,3.2499,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0371823,0.0484667,-0.00746574,0.000640929,0.00530984,-0.00103862,0.00553046,0.000420309,-1.36149,0.0152056,1095,481,0.342816,-0.509315,67.8353,2.94992,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0403401,0.0421314,0.0109341,0.000619873,0.00484861,-0.00113751,0.00513517,0.00033331,-1.32401,0.0151719,1102,481,0.424891,-0.462849,68.2178,2.62227,67.8077,3.05968
0.942617,42.566,-8.1128,0.0413675,0.0401521,0.0135197,0.000549931,0.00430347,-0.00115633,0.0046311,0.000222303,-1.2947,0.014764,1109,481,0.442261,-0.438425,68.6109,2.26724,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0413291,0.0402131,0.0100214,0.000446311,0.00362223,-0.00111996,0.00397745,9.10967e-05,-1.26367,0.0129304,1116,481,0.431834,-0.420156,69.0061,1.91095,68.585,2.34723
2.35737,42.6315,-8.19608,0.0390702,0.0400556,0.00942492,0.000340673,0.00297524,-0.00108271,0.00336309,-4.71812e-05,-1.22681,0.0107578,1123,481,0.407069,-0.411621,69.3469,1.56273,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0378189,0.040603,0.0103914,0.000233265,0.00221478,-0.000952409,0.00259832,-0.000150271,-1.18796,0.00988172,1130,481,0.396673,-0.419357,69.6732,1.22502,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0370462,0.0410315,0.0108693,0.000130568,0.00148873,-0.000758939,0.00182805,-0.000208751,-1.15036,0.00958371,1137,481,0.389935,-0.429787,70.0288,0.893141,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0375052,0.0406402,0.0128199,5.80948e-05,0.000847322,-0.000542593,0.00112362,-0.000218207,-1.0998,0.00940841,1144,481,0.400019,-0.440839,70.4628,0.559873,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0383472,0.0407476,0.0152763,1.24217e-05,0.000287986,-0.000325533,0.000503694,-0.000203287,-0.985592,0.00926936,1151,481,0.415001,-0.448227,70.9435,0.216946,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0389171,0.041958,0.0167377,-4.1786e-06,-0.000162563,-0.000183604,0.000116584,-0.000283326,-0.581792,0.00936052,1158,481,0.423995,-0.456114,71.4323,-0.129752,71.0426,0.335859
6.62608,42.8308,-8.47649,0.038882,0.0429982,0.0182836,2.45505e-05,-0.000478904,-0.000148718,6.51992e-05,-0.000519553,-0.26681,0.0093544,1165,481,0.427228,-0.462116,71.9115,-0.470677,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0389777,0.0434489,0.0181922,0.000101516,-0.000717477,-0.000179145,0.000138988,-0.000754948,-0.206195,0.00966759,1172,481,0.427473,-0.462028,72.3708,-0.794439,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0394827,0.0440644,0.0136389,0.00017631,-0.000976542,-0.000220202,0.000216938,-0.00101717,-0.182452,0.0104503,1179,481,0.419141,-0.452239,72.7875,-1.10479,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0397033,0.0437997,0.0122062,0.000179051,-0.00118085,-0.00027609,0.000232966,-0.00123477,-0.192853,0.0113122,1186,481,0.416955,-0.440548,73.2354,-1.40034,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0393525,0.0425415,0.016189,0.000126406,-0.00134466,-0.00034502,0.000203306,-0.00142156,-0.219301,0.0118014,1193,481,0.424875,-0.436468,73.7065,-1.70954,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0385477,0.041252,0.0225477,5.04178e-05,-0.00151153,-0.000448274,0.000169927,-0.00163104,-0.260539,0.0115355,1200,481,0.435261,-0.441074,74.1908,-2.01736,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0383601,0.0412082,0.0247555,-8.67229e-06,-0.00164913,-0.000564819,0.000166988,-0.00182479,-0.301521,0.0123278,1207,481,0.439523,-0.442755,74.6358,-2.34185,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.038775,0.0427237,0.0212769,-5.42e-05,-0.00173536,-0.000668008,0.00017891,-0.00196847,-0.33575,0.0121378,1214,481,0.432795,-0.441497,75.1634,-2.69213,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0389844,0.0430737,0.0204908,-0.000130586,-0.00173543,-0.000756021,0.000169466,-0.00203548,-0.377817,0.0122443,1221,481,0.4323,-0.443186,75.6972,-3.03759,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0394107,0.0424696,0.0213185,-0.000256913,-0.00163972,-0.000834268,0.000135216,-0.00203185,-0.439383,0.0119734,1228,481,0.438942,-0.44008,76.3214,-3.42038,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0355401,0.0334231,0.00552858,0.000129234,0.00148996,0.000450619,0.00162566,-6.4614e-06,1.2783,0.0120342,1011,488,0.368905,-0.372946,62.0228,6.84018,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0359478,0.0329522,0.00870794,-0.000155579,0.00183084,0.000630069,0.00201383,-0.000338572,1.28814,0.0109917,1018,488,0.380654,-0.359828,62.2078,6.53693,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0376959,0.0352709,0.00429555,-0.000355178,0.00225077,0.000756342,0.00245438,-0.000558787,1.30783,0.00994476,1025,488,0.386133,-0.363371,62.447,6.21584,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0402805,0.0393883,-0.000650801,-0.000446767,0.00270216,0.000815021,0.0029006,-0.000645209,1.33196,0.0099493,1032,488,0.398009,-0.378634,62.7778,5.83955,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0402062,0.0433351,0.00142441,-0.000401672,0.0031742,0.000779402,0.0033367,-0.000564168,1.36525,0.0113946,1039,488,0.400779,-0.407543,63.0827,5.45256,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0389769,0.0455477,0.00953278,-0.000253062,0.00365088,0.000615339,0.00374558,-0.000347755,1.41811,0.0128635,1046,488,0.408174,-0.442576,63.3401,5.09137,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0383046,0.0472689,0.0125295,-5.99948e-05,0.00403354,0.000400978,0.00407245,-9.89025e-05,1.47407,0.0146029,1053,488,0.40877,-0.484141,63.6189,4.78288,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.036187,0.046509,0.0169792,9.32997e-05,0.0043031,0.000211681,0.00431371,8.26828e-05,1.52068,0.0151175,1060,488,0.399453,-0.513517,63.9279,4.48088,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0347459,0.046267,0.0144935,0.000187871,0.00455133,6.77049e-05,0.00455238,0.00018682,1.55528,0.0145707,1067,488,0.378408,-0.516221,64.2269,4.14642,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0336421,0.0464776,0.00664784,0.000245332,0.00468667,-0.00011824,0.00468982,0.000242186,-1.5442,0.0134966,1074,488,0.346631,-0.519108,64.5455,3.79716,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0340235,0.0467499,-0.00706544,0.000293156,0.00464343,-0.000326144,0.00466775,0.000268841,-1.49638,0.0125623,1081,488,0.313777,-0.494007,64.9368,3.53824,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.03661,0.0449228,-0.00894836,0.000340594,0.00440483,-0.000528548,0.00447244,0.000272982,-1.44357,0.0132861,1088,488,0.334816,-0.464658,65.3762,3.28535,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0385548,0.0427987,-0.000813754,0.00038807,0.00404619,-0.000683473,0.00416972,0.000264543,-1.39199,0.0145728,1095,488,0.376144,-0.452239,65.8035,2.99159,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0401773,0.0383775,0.0177982,0.000409194,0.00365364,-0.00076802,0.00382626,0.000236574,-1.34971,0.014729,1102,488,0.443164,-0.43639,66.1954,2.65505,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0407814,0.038005,0.0188763,0.000403291,0.00320196,-0.000790562,0.00340984,0.000195415,-1.31367,0.0143005,1109,488,0.451899,-0.427242,66.5835,2.29227,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0409878,0.0388146,0.0124185,0.000372828,0.00265646,-0.000777908,0.00289627,0.000133021,-1.27177,0.0126301,1116,488,0.43591,-0.416609,66.9617,1.93784,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0395358,0.0391991,0.00781499,0.000331754,0.00213895,-0.000763524,0.00241834,5.23655e-05,-1.22001,0.0103621,1123,488,0.408291,-0.408603,67.3055,1.60091,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0382623,0.0399995,0.00799801,0.000277118,0.00155176,-0.000682452,0.0018482,-1.93266e-05,-1.16101,0.00928525,1130,488,0.395476,-0.419625,67.6324,1.27244,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0375371,0.0402334,0.00916202,0.000214546,0.0010014,-0.000550184,0.00128435,-6.84045e-05,-1.09579,0.00886069,1137,488,0.391076,-0.427589,67.9788,0.951038,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0381337,0.0402009,0.0113713,0.00017027,0.000522395,-0.000391734,0.000775814,-8.31482e-05,-0.996594,0.00861403,1144,488,0.402969,-0.435222,68.3742,0.621364,67.9867,1.04927
5.04624,41.9658,-7.91127,0.038179,0.0395929,0.0146128,0.000148379,0.000116095,-0.000222906,0.000355726,-9.12527e-05,-0.749253,0.00897036,1151,488,0.412343,-0.436905,68.8034,0.288727,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0380525,0.0406668,0.0155239,0.000137683,-0.000190838,-0.000111388,0.000171889,-0.000225044,-0.297944,0.00930139,1158,488,0.412855,-0.441709,69.2667,-0.0496401,68.8844,0.399748
6.47334,42.033,-8.01627,0.038193,0.0425697,0.0145363,0.000142968,-0.000388777,-8.34403e-05,0.000155754,-0.000401563,-0.152051,0.00964694,1165,488,0.410458,-0.44916,69.7392,-0.386832,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0388392,0.0439737,0.0131837,0.000172073,-0.000537726,-9.74199e-05,0.000185201,-0.000550854,-0.133951,0.00975369,1172,488,0.412353,-0.456333,70.2022,-0.702443,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0395281,0.0447848,0.00964061,0.000209176,-0.000712909,-0.000112019,0.00022259,-0.000726323,-0.119175,0.0105917,1179,488,0.408678,-0.454739,70.6243,-0.998791,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0400139,0.044341,0.00892962,0.000218903,-0.000860561,-0.000144838,0.000237999,-0.000879657,-0.131087,0.0115345,1186,488,0.411247,-0.444804,71.0538,-1.27732,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0400222,0.0430349,0.0118916,0.000195603,-0.000985499,-0.000197319,0.000227695,-0.00101759,-0.161232,0.0120824,1193,488,0.419877,-0.439618,71.5007,-1.56004,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0389902,0.0410673,0.0183688,0.000151771,-0.00112256,-0.000278848,0.000210117,-0.00118091,-0.206263,0.0122702,1200,488,0.428499,-0.437287,71.9639,-1.84904,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0383142,0.0401108,0.0228349,0.00011316,-0.00125385,-0.000378612,0.000211016,-0.00135171,-0.252926,0.012789,1207,488,0.434617,-0.434901,72.4384,-2.1596,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.038606,0.0413869,0.0204602,7.61275e-05,-0.0013558,-0.000472826,0.000218167,-0.00149784,-0.291828,0.0126172,1214,488,0.429878,-0.43311,72.9876,-2.49787,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0389693,0.0425014,0.0190357,-1.20568e-06,-0.00140328,-0.000555912,0.000192459,-0.00159695,-0.335224,0.0124092,1221,488,0.42874,-0.438117,73.5347,-2.87485,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0398043,0.043185,0.0188964,-0.000137491,-0.00138657,-0.000633955,0.000127884,-0.00165194,-0.39644,0.0117443,1228,488,0.436189,-0.445003,74.1692,-3.29974,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0395512,0.0434959,0.0232767,-0.000304237,-0.00137919,-0.000692343,3.47678e-05,-0.00171819,-0.455333,0.0119974,1235,488,0.446058,-0.45473,74.7261,-3.60287,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0389506,0.0443793,0.0257052,-0.000463111,-0.00133172,-0.000660439,-0.000106972,-0.00168786,-0.494549,0.0123296,1242,488,0.446694,-0.46618,75.2238,-3.89047,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0378563,0.0449038,0.0283992,-0.000582552,-0.0012679,-0.000555383,-0.000272635,-0.00157782,-0.508983,0.0121213,1249,488,0.443501,-0.47912,75.7438,-4.16424,75.373,-3.61109
15.8104,42.468,-8.66829,0.0375512,0.0451909,0.0283827,-0.000664615,-0.00107355,-0.000384537,-0.000433565,-0.0013046,-0.541045,0.0115757,1256,488,0.44047,-0.493161,76.4491,-4.52356,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0363423,0.0331381,0.00742961,0.000934372,-0.000404695,-0.000134303,0.000947709,-0.000418033,-0.0989826,0.0106674,990,495,0.382942,-0.363953,59.5243,7.79017,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0369487,0.033763,0.00262591,0.000674266,0.000191755,-4.15261e-05,0.000677814,0.000188207,-0.0852274,0.0118224,997,495,0.376839,-0.366487,59.7052,7.47023,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0365593,0.0342022,-0.00216301,0.000377746,0.000619911,5.83801e-05,0.00063325,0.000364406,1.34616,0.012719,1004,495,0.360369,-0.361368,59.8937,7.16588,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0360369,0.0338744,-0.0049169,0.000119428,0.00108167,0.000140568,0.00110178,9.93133e-05,1.42867,0.01275,1011,495,0.347574,-0.343623,60.0628,6.85898,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0359871,0.0332054,-0.00279389,-9.56803e-05,0.00137256,0.000287665,0.00142691,-0.000150029,1.38407,0.011887,1018,495,0.351993,-0.330922,60.2524,6.55378,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0363676,0.0339249,-0.000312982,-0.000245214,0.00170526,0.000405774,0.00178631,-0.000326263,1.37365,0.0102805,1025,495,0.361472,-0.33589,60.4668,6.22068,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0374567,0.035518,0.00276922,-0.000317487,0.0020605,0.00048283,0.0021548,-0.000411783,1.37793,0.00897961,1032,495,0.379633,-0.355505,60.7551,5.85941,60.366,6.23686
-6.36001,40.681,-6.79744,0.038178,0.0381635,0.000724133,-0.000297609,0.00243303,0.00048946,0.00251811,-0.000382692,1.39868,0.00909407,1039,495,0.380599,-0.375709,61.0606,5.49891,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0383045,0.0394756,0.00165772,-0.000223389,0.00280654,0.000402072,0.00285899,-0.000275836,1.44109,0.00968466,1046,495,0.38361,-0.392936,61.3542,5.17947,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0380801,0.0393254,0.0042787,-0.000122323,0.00308861,0.000286988,0.00311406,-0.000147772,1.48235,0.0111919,1053,495,0.387904,-0.401337,61.675,4.87963,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0370138,0.0380023,0.00859723,-4.13934e-05,0.00326923,0.000188281,0.0032799,-5.20669e-05,1.51417,0.0117233,1060,495,0.388567,-0.40572,61.9919,4.5712,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0366229,0.0378351,0.00855412,1.51902e-05,0.00343132,0.000108546,0.00343477,1.17446e-05,1.53906,0.0111591,1067,495,0.384287,-0.405869,62.3071,4.24407,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0371742,0.0370789,0.0072402,5.67579e-05,0.00351485,-1.60639e-05,0.00351493,5.66834e-05,-1.56615,0.0103135,1074,495,0.386343,-0.395558,62.6268,3.9044,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0377654,0.0373143,0.00178554,9.19627e-05,0.00346343,-0.000161955,0.0034712,8.42008e-05,-1.52291,0.00959073,1081,495,0.377332,-0.379713,63.0033,3.60634,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0384936,0.0384093,-0.00221077,0.000140401,0.00326363,-0.00031335,0.00329476,0.000109273,-1.47178,0.0112618,1088,495,0.373342,-0.381622,63.4083,3.31369,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.039092,0.0397204,-0.00286908,0.00020126,0.00296937,-0.000446778,0.0030397,0.000130936,-1.41467,0.0137321,1095,495,0.376973,-0.400235,63.8112,3.0043,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0382054,0.0379003,0.0090152,0.000253586,0.00264675,-0.000525291,0.00275697,0.000143363,-1.36397,0.0148331,1102,495,0.400114,-0.40938,64.1719,2.67265,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0376191,0.0376267,0.0121986,0.000295651,0.00228061,-0.000553871,0.0024247,0.000151562,-1.31629,0.0141637,1109,495,0.402409,-0.406035,64.5575,2.3288,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0379772,0.0381311,0.00949056,0.000320099,0.00184961,-0.000561278,0.00203348,0.000136232,-1.25423,0.011822,1116,495,0.398197,-0.402124,64.9358,1.97763,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0381029,0.0391413,0.00381956,0.000327374,0.00144143,-0.000567484,0.00167958,8.92164e-05,-1.17345,0.0100855,1123,495,0.383474,-0.402948,65.2857,1.64644,64.8898,2.05226
2.78446,41.088,-7.37241,0.0381503,0.0393411,0.00534294,0.000312049,0.000995208,-0.000525215,0.00128015,2.71085e-05,-1.07371,0.00939481,1130,495,0.387821,-0.412786,65.6212,1.32705,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0376193,0.0387985,0.00995881,0.000280332,0.000584169,-0.00043841,0.000896236,-3.17352e-05,-0.952184,0.00920642,1137,495,0.395025,-0.417909,65.9616,1.00923,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0381157,0.0384876,0.0134916,0.000257344,0.000230943,-0.000322878,0.000567291,-7.90046e-05,-0.764968,0.00934331,1144,495,0.409583,-0.421074,66.3231,0.679895,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0374276,0.037876,0.0153033,0.000251154,-6.04096e-05,-0.000192616,0.0003431,-0.000152355,-0.445366,0.00982559,1151,495,0.407661,-0.419668,66.6951,0.353041,66.319,0.767961
5.61107,41.2072,-7.51557,0.0370775,0.0391832,0.0135992,0.00024062,-0.000262578,-0.000104378,0.000261412,-0.00028337,-0.196624,0.0101914,1158,495,0.398643,-0.423751,67.1333,0.027016,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0364215,0.0412933,0.0124248,0.000223676,-0.000377329,-7.5669e-05,0.000233056,-0.00038671,-0.12334,0.0107476,1165,495,0.387705,-0.435128,67.5861,-0.282841,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0376465,0.0434043,0.0100822,0.000212959,-0.000463125,-6.79394e-05,0.000219718,-0.000469884,-0.0991685,0.0102266,1172,495,0.392396,-0.447264,68.0545,-0.579379,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0391823,0.0445451,0.00714211,0.000218902,-0.000575397,-5.57854e-05,0.000222801,-0.000579296,-0.0697758,0.0107942,1179,495,0.398822,-0.451761,68.4567,-0.880758,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.040546,0.0445773,0.00506264,0.000233152,-0.000674904,-6.71939e-05,0.000238097,-0.000679849,-0.0734643,0.011998,1186,495,0.406126,-0.443485,68.8707,-1.18647,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.040799,0.0436023,0.00778427,0.000233815,-0.000761828,-0.000101923,0.000244142,-0.000772154,-0.100974,0.0126976,1193,495,0.416354,-0.44014,69.3144,-1.47991,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0399728,0.0418646,0.0130193,0.000217669,-0.00086582,-0.000156906,0.000239934,-0.000888085,-0.140958,0.0131128,1200,495,0.423335,-0.436362,69.7739,-1.75961,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0386445,0.0411208,0.0165399,0.000197985,-0.000977378,-0.000230691,0.000241642,-0.00102104,-0.187031,0.0133056,1207,495,0.420229,-0.44001,70.2404,-2.04814,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0382063,0.0416817,0.0167704,0.000171026,-0.00107282,-0.000306168,0.000242304,-0.0011441,-0.228732,0.0130332,1214,495,0.415979,-0.440877,70.7571,-2.38094,70.3726,-1.90545
