 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.00962274,0.00371476,0.00325514,2.10854e-05,0.000589608,-0.000445923,0.000834168,-0.000223474,-1.06916,0.00844516,1123,467,0.104197,-0.0355005,73.3411,1.87148,73.2452,1.9246
3.36623,44.263,-9.1714,0.00903247,0.00189081,0.00945424,1.44952e-05,0.000487404,-0.000477461,0.000783753,-0.000281854,-1.01531,0.00855351,1130,467,0.115644,-0.0299432,73.7936,1.51977,73.711,1.57031
4.0807,44.2998,-9.22608,0.00874467,0.000697188,0.0124257,1.22302e-05,0.000388417,-0.000473359,0.000709684,-0.000309037,-0.974512,0.00872068,1137,467,0.121059,-0.0152095,74.2385,1.155,74.1624,1.20989
4.7915,44.333,-9.26526,0.00906988,0.000619433,0.0112496,4.61701e-06,0.000304491,-0.000444478,0.00062364,-0.000314532,-0.948071,0.00910742,1144,467,0.120971,-0.00335128,74.6393,0.791806,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00764345,0.00157609,0.00720794,0.000161653,0.000638176,-0.000331442,0.000808109,-8.28007e-06,-1.09704,0.00924911,1067,474,0.0955211,-0.0170437,68.0057,4.56887,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00798877,0.00239552,0.00597118,0.000143684,0.000623767,-0.000294178,0.00076341,4.0406e-06,-1.1276,0.00867251,1074,474,0.0954241,-0.017062,68.3386,4.21789,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00799532,0.00218572,0.00708169,0.000105285,0.000564933,-0.000292147,0.00070682,-3.66015e-05,-1.11868,0.00853497,1081,474,0.0983473,-0.0115328,68.7632,3.92538,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00704085,0.00166457,0.0105546,7.99295e-05,0.000488027,-0.000279552,0.000630079,-6.21218e-05,-1.10066,0.00856929,1088,474,0.0981595,-0.016709,69.2144,3.62817,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00673109,0.00156228,0.0116769,7.63971e-05,0.000421863,-0.000248831,0.000552038,-5.37782e-05,-1.0888,0.00855942,1095,474,0.0982947,-0.0255805,69.6414,3.31959,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00727788,0.00180066,0.00899762,7.64618e-05,0.000401284,-0.000236093,0.000525434,-4.76879e-05,-1.08668,0.00836008,1102,474,0.09676,-0.0275228,69.9983,2.99008,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0082788,0.00245827,0.00506101,7.41402e-05,0.000405692,-0.000253388,0.000542716,-6.2883e-05,-1.07507,0.00839446,1109,474,0.0961479,-0.0280698,70.3754,2.64107,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00923553,0.00273076,0.00401566,6.4112e-05,0.00042707,-0.000300516,0.000596654,-0.000105471,-1.05704,0.00844078,1116,474,0.102847,-0.0282449,70.7722,2.28642,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00959002,0.00247028,0.00498523,4.73809e-05,0.000433655,-0.000357525,0.000646874,-0.000165839,-1.03304,0.00864088,1123,474,0.109121,-0.0291766,71.1682,1.92669,71.0746,1.96894
3.21271,43.4595,-8.69302,0.00931761,0.00175352,0.00791121,3.46233e-05,0.000408296,-0.000389469,0.000653425,-0.000210505,-1.00904,0.00853091,1130,474,0.114533,-0.0272422,71.5668,1.57995,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00879912,0.00106817,0.00998962,2.20741e-05,0.000386612,-0.00039401,0.000638469,-0.000229783,-1.00204,0.00859854,1137,474,0.115035,-0.0161359,71.9771,1.2313,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00915339,0.00141739,0.00884013,5.77611e-06,0.00037758,-0.000377388,0.000612369,-0.000229013,-1.01425,0.00875955,1144,474,0.11519,-0.0100974,72.4022,0.877089,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00963545,0.0015576,0.00860842,-2.24786e-05,0.000364984,-0.000356322,0.000576836,-0.00023433,-1.03439,0.00912769,1151,474,0.119278,-0.00757667,72.8378,0.527292,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00947817,0.000893893,0.0111101,-5.60739e-05,0.000316351,-0.000337597,0.000515686,-0.000255409,-1.03743,0.0093049,1158,474,0.124967,-0.010316,73.3019,0.210433,73.2163,0.267671
6.77987,43.631,-8.9402,0.00926737,0.000326297,0.0141519,-8.22604e-05,0.000238219,-0.000307103,0.000424374,-0.000268415,-1.02586,0.0090716,1165,474,0.131639,-0.0141978,73.7835,-0.111914,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00897952,2.50998e-05,0.0163388,-8.2429e-05,0.000140693,-0.000259979,0.000312036,-0.000253772,-0.988074,0.00895051,1172,474,0.13504,-0.0145634,74.2412,-0.435862,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00948174,0.000205941,0.0160886,-4.97567e-05,9.94173e-06,-0.000184739,0.000167227,-0.000207042,-0.865493,0.00911395,1179,474,0.139296,-0.0109213,74.6548,-0.765894,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00979285,0.000210185,0.0151836,-2.12235e-05,-7.85424e-05,-0.000116062,6.96649e-05,-0.000169431,-0.664353,0.00907436,1186,474,0.140025,-0.0121964,75.1115,-1.07488,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00974086,1.083e-05,0.0153636,-1.1041e-05,-0.000135275,-7.31524e-05,2.28097e-05,-0.000169125,-0.4334,0.0090018,1193,474,0.140333,-0.0171517,75.5989,-1.39922,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00709321,0.00325149,0.00188396,-2.01445e-05,0.000994849,-0.000349192,0.00110338,-0.000128674,-1.26946,0.00931794,1039,481,0.0758224,-0.0233879,64.7888,5.91491,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00736375,0.00308072,0.00280451,3.3945e-05,0.000872757,-0.000358376,0.00100502,-9.83144e-05,-1.21725,0.00922536,1046,481,0.0809177,-0.021935,65.0603,5.59753,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00758921,0.00218953,0.00635603,8.46437e-05,0.000708516,-0.000343883,0.000860864,-6.77043e-05,-1.15376,0.00914513,1053,481,0.09259,-0.018114,65.3396,5.27509,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00741504,0.0013949,0.00891765,0.00012154,0.000549714,-0.000304925,0.000708203,-3.69485e-05,-1.09146,0.00921549,1060,481,0.097852,-0.0206235,65.6611,4.93432,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00760263,0.00153639,0.00908563,0.000145879,0.00043387,-0.000245409,0.000574409,5.33939e-06,-1.05071,0.0092204,1067,481,0.100201,-0.0224205,65.9635,4.57011,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00792656,0.00195433,0.00884957,0.000134113,0.000376938,-0.000216245,0.000503524,7.52811e-06,-1.0412,0.00888818,1074,481,0.102662,-0.0204968,66.256,4.18562,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00827187,0.00221358,0.00821291,0.000106886,0.000302038,-0.000209211,0.000435309,-2.63846e-05,-1.0036,0.00843087,1081,481,0.104268,-0.0144758,66.6191,3.86746,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0080631,0.00246598,0.00809637,8.85535e-05,0.000224057,-0.000195829,0.000363524,-5.0913e-05,-0.95194,0.00816584,1088,481,0.101812,-0.0175348,67.0779,3.60996,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00733091,0.0023705,0.00926967,8.68584e-05,0.000169236,-0.000176429,0.00030922,-5.31256e-05,-0.900073,0.00802433,1095,481,0.09775,-0.0256309,67.4984,3.32195,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00679313,0.00217377,0.00996244,9.0389e-05,0.00016257,-0.000179075,0.000309155,-5.61967e-05,-0.884835,0.00797555,1102,481,0.0943968,-0.0300581,67.8658,3.00091,67.8077,3.05968
0.942617,42.566,-8.1128,0.00733387,0.00212453,0.00874531,9.2003e-05,0.000190543,-0.000212489,0.0003594,-7.68538e-05,-0.89932,0.0083574,1109,481,0.0967622,-0.0322712,68.2591,2.65046,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00849605,0.00180843,0.00783729,8.59551e-05,0.000241461,-0.000271754,0.000446367,-0.00011895,-0.924734,0.00859279,1116,481,0.106191,-0.0292219,68.6639,2.30517,68.585,2.34723
2.35737,42.6315,-8.19608,0.00918833,0.00122337,0.0076456,7.12332e-05,0.000281942,-0.000331518,0.000524444,-0.000171269,-0.939248,0.00875174,1123,481,0.112868,-0.0245991,69.0348,1.96803,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00923937,0.00129647,0.00728073,5.37569e-05,0.000298202,-0.000366539,0.000562359,-0.0002104,-0.946326,0.0085445,1130,481,0.112326,-0.0223465,69.3761,1.63613,69.2888,1.67193
3.76908,42.6908,-8.25942,0.00857079,0.00127479,0.00793758,3.3573e-05,0.000318367,-0.000379812,0.000581598,-0.000229657,-0.964746,0.00841974,1137,481,0.107315,-0.0189007,69.7323,1.29853,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00880224,0.00209116,0.00764026,1.07068e-05,0.000347279,-0.000374327,0.000589408,-0.000231422,-0.996646,0.00849171,1144,481,0.108474,-0.02139,70.1663,0.942239,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00979011,0.00235662,0.00798789,-1.91977e-05,0.000372116,-0.000361019,0.000587088,-0.00023417,-1.03372,0.00865835,1151,481,0.119124,-0.018319,70.6506,0.595145,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0102662,0.00193512,0.00942069,-5.17641e-05,0.000363357,-0.000342057,0.000555902,-0.000244309,-1.0581,0.00884105,1158,481,0.127979,-0.0157342,71.1384,0.270998,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00976519,0.00100594,0.0134049,-8.07403e-05,0.00032084,-0.000305349,0.000485501,-0.000245401,-1.07624,0.00856231,1165,481,0.134366,-0.0136945,71.61,-0.049509,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00897566,0.000732559,0.0162001,-9.16702e-05,0.000250495,-0.000249448,0.000381892,-0.000223067,-1.08598,0.00854885,1172,481,0.134374,-0.0130519,72.0569,-0.37277,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00894391,0.000868736,0.0163278,-7.57972e-05,0.00014539,-0.00017589,0.000242566,-0.000172973,-1.06605,0.00892361,1179,481,0.13444,-0.0125788,72.4631,-0.685891,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00914914,0.000585542,0.0156844,-5.31336e-05,5.61034e-05,-0.000113558,0.000127495,-0.000124526,-1.00955,0.00933306,1186,481,0.134972,-0.0125289,72.9103,-0.973311,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.00943945,6.11863e-05,0.0150241,-3.40118e-05,-2.34708e-05,-6.88215e-05,4.02817e-05,-9.77643e-05,-0.823614,0.00943593,1193,481,0.136533,-0.0171754,73.3932,-1.26753,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00966003,-0.000624333,0.0161804,-2.12534e-05,-0.000101314,-1.63513e-05,-1.80426e-05,-0.000104525,-0.193894,0.00904486,1200,481,0.142547,-0.0211321,73.8937,-1.56444,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00916368,-0.0010975,0.0194516,9.33619e-06,-0.00021769,7.90226e-05,3.41336e-05,-0.000242488,0.30407,0.00968125,1207,481,0.147169,-0.0203661,74.3344,-1.88784,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00877188,-0.00106592,0.0202884,3.95301e-05,-0.00031577,0.000176515,0.000112314,-0.000388553,0.391096,0.0095844,1214,481,0.145646,-0.0153775,74.8492,-2.23199,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00863347,-0.00112717,0.0204245,7.24382e-05,-0.000382256,0.000280821,0.000206404,-0.000516222,0.445121,0.00960958,1221,481,0.1448,-0.0132191,75.3784,-2.57752,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0089435,-0.0011043,0.0202142,0.000100302,-0.000417732,0.000391545,0.00031075,-0.00062818,0.493181,0.00916997,1228,481,0.147441,-0.0138296,76.0026,-2.96485,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00697041,0.00359478,0.00522335,-0.000200725,0.000742261,-0.000221749,0.000791804,-0.000250268,-1.35099,0.00814176,1011,488,0.0833618,-0.0423815,61.7226,7.11561,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00653314,0.00327163,0.0052333,-0.000168298,0.000837128,-0.000256977,0.000899001,-0.000230171,-1.33452,0.00797352,1018,488,0.0787902,-0.0290699,61.9035,6.82345,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00669147,0.00321414,0.00238933,-0.000108417,0.000903436,-0.000274662,0.000973184,-0.000178165,-1.32211,0.00782598,1025,488,0.0730979,-0.019295,62.1237,6.53006,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.00670195,0.00348235,0.00106761,-5.17576e-05,0.000894182,-0.000269534,0.000965592,-0.000123167,-1.31181,0.00814219,1032,488,0.069784,-0.0225417,62.4228,6.20331,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00689783,0.00356942,0.00211468,6.7404e-06,0.000791749,-0.000261889,0.000871098,-7.26088e-05,-1.2766,0.00865806,1039,488,0.0744759,-0.0289639,62.7318,5.87732,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0070787,0.00315914,0.00409262,5.81944e-05,0.000659389,-0.000252081,0.000751097,-3.35137e-05,-1.22188,0.00882037,1046,488,0.0815486,-0.0307929,63.0117,5.56458,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00752967,0.00250512,0.0062738,9.79652e-05,0.00050361,-0.000236469,0.000612323,-1.0748e-05,-1.13988,0.00902932,1053,488,0.0919645,-0.0285636,63.3025,5.26435,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00766556,0.00158713,0.00965987,0.000122444,0.000357772,-0.000211455,0.000482096,-1.87963e-06,-1.03929,0.009241,1060,488,0.102506,-0.0287445,63.6355,4.94125,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00782436,0.00151455,0.0105996,0.00013724,0.000247856,-0.000174075,0.000375198,9.89754e-06,-0.939217,0.00915996,1067,488,0.106641,-0.0292402,63.9463,4.58544,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00825068,0.0018414,0.0105176,0.000127807,0.000185516,-0.000155769,0.000315081,-1.75758e-06,-0.876979,0.00884762,1074,488,0.110552,-0.0249769,64.2703,4.19106,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00866911,0.00248312,0.00824445,0.000106937,0.000120204,-0.000150792,0.000264509,-3.73681e-05,-0.80738,0.00818232,1081,488,0.10841,-0.0165422,64.6473,3.88868,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00860027,0.00299341,0.00564035,9.2299e-05,5.9536e-05,-0.000141346,0.00021821,-6.63751e-05,-0.727708,0.00776181,1088,488,0.100619,-0.0147595,65.0608,3.61837,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00840928,0.00335357,0.00417511,9.14383e-05,2.48967e-05,-0.000133709,0.000195954,-7.9619e-05,-0.66346,0.00754611,1095,488,0.0947249,-0.0186195,65.4787,3.33364,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00738655,0.00300125,0.00683832,9.79548e-05,3.26723e-05,-0.000150097,0.000218919,-8.82916e-05,-0.678331,0.00734133,1102,488,0.0917128,-0.0248127,65.8637,3.00859,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00691787,0.00224431,0.00986857,0.00010397,7.30486e-05,-0.000196173,0.000285291,-0.000108272,-0.746073,0.00759231,1109,488,0.095539,-0.0299246,66.2384,2.65862,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00764697,0.00124642,0.0116641,0.000102604,0.000133116,-0.000263934,0.000382234,-0.000146515,-0.814267,0.00794019,1116,488,0.108264,-0.0303281,66.6121,2.3142,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00852211,0.000320151,0.0120026,9.02946e-05,0.000182874,-0.000325704,0.000465561,-0.000192393,-0.855986,0.00816767,1123,488,0.118433,-0.025138,66.9742,1.9844,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00881457,0.000392594,0.0113316,7.01796e-05,0.000213542,-0.0003638,0.000512656,-0.000228934,-0.88267,0.00807208,1130,488,0.119537,-0.0219182,67.3182,1.6605,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00875124,0.00116101,0.0100369,4.55575e-05,0.000246572,-0.000384106,0.000543103,-0.000250974,-0.913361,0.00780249,1137,488,0.115117,-0.0243665,67.6743,1.33388,67.5951,1.37746
4.33535,41.9327,-7.86462,0.00896848,0.0022468,0.00867752,1.85621e-05,0.000283511,-0.000387095,0.000560173,-0.0002581,-0.950265,0.00770737,1144,488,0.113212,-0.030018,68.0699,0.995524,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00923395,0.00212573,0.00968887,-1.30079e-05,0.000314113,-0.000379958,0.000564219,-0.000263114,-0.988645,0.00814546,1151,488,0.118587,-0.0243418,68.5037,0.655667,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00956656,0.0015769,0.0117571,-4.64001e-05,0.000314425,-0.000360103,0.000536782,-0.000268757,-1.01762,0.00846311,1158,488,0.12776,-0.0179661,68.9704,0.333706,68.8844,0.399748
6.47334,42.033,-8.01627,0.00948747,0.000841452,0.0149205,-7.87054e-05,0.000281246,-0.000316855,0.000465672,-0.000263131,-1.04368,0.00848229,1165,488,0.135988,-0.0127175,69.4359,0.0182226,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00897925,0.00067056,0.0172709,-9.74291e-05,0.000218512,-0.000251763,0.000357761,-0.000236678,-1.06558,0.00827904,1172,488,0.137618,-0.0147637,69.8828,-0.287859,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00833574,0.000981941,0.0180195,-9.27208e-05,0.000124659,-0.000175744,0.000222607,-0.000190669,-1.06234,0.00870148,1179,488,0.133286,-0.0180026,70.2866,-0.58928,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00800744,0.000771897,0.0176724,-7.38093e-05,3.34528e-05,-0.000114524,0.000106282,-0.000146638,-1.00438,0.00920633,1186,488,0.129289,-0.0177992,70.7076,-0.864873,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00795188,0.000313176,0.016925,-4.83559e-05,-5.83062e-05,-6.50494e-05,1.19083e-05,-0.00011857,-0.747231,0.0094347,1193,488,0.127099,-0.0203721,71.1581,-1.14037,71.0933,-1.07867
10.035,42.1828,-8.21662,0.00820181,-0.000315717,0.0168968,-2.31922e-05,-0.000158436,-1.04081e-06,-2.31842e-05,-0.000158444,-0.00769516,0.00952521,1200,488,0.130078,-0.0238184,71.6415,-1.4211,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00885118,-0.000981919,0.0187258,1.49088e-05,-0.000288192,9.82881e-05,4.39908e-05,-0.000317274,0.287678,0.0100718,1207,488,0.142173,-0.0220879,72.1326,-1.72485,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00892894,-0.00113256,0.0201253,5.19486e-05,-0.000401889,0.000192625,0.000122682,-0.000472622,0.35192,0.00995486,1214,488,0.146987,-0.0157907,72.6757,-2.05621,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00886474,-0.00099878,0.0202429,9.15124e-05,-0.000485411,0.000282868,0.000207061,-0.000600959,0.387804,0.00966488,1221,488,0.146689,-0.0126185,73.2168,-2.42883,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00885775,-0.000750501,0.0200553,0.000127987,-0.000540139,0.000369155,0.000291793,-0.000703944,0.417629,0.00887849,1228,488,0.146196,-0.0167152,73.8427,-2.84793,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00840057,-0.000750422,0.0210563,0.000152505,-0.000559112,0.000455508,0.0003747,-0.000781306,0.453836,0.00879721,1235,488,0.144725,-0.0186736,74.4008,-3.13743,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00838184,-0.000328909,0.0200666,0.000169649,-0.000561732,0.000533733,0.000450952,-0.000843035,0.485051,0.00882738,1242,488,0.141676,-0.0207446,74.9078,-3.4096,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00854258,0.000642482,0.0156078,0.000186403,-0.000530781,0.000630951,0.000553543,-0.000897921,0.526992,0.00859095,1249,488,0.129999,-0.0212093,75.4474,-3.67227,75.373,-3.61109
15.8104,42.468,-8.66829,0.00897129,0.00178148,0.010199,0.000188036,-0.000499839,0.000712671,0.000635422,-0.000947225,0.560581,0.0082711,1256,488,0.118046,-0.023449,76.1649,-4.03618,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00849887,0.00269111,0.00636415,-5.9827e-05,0.000532926,-0.000159839,0.00057328,-0.000100181,-1.3235,0.00864114,990,495,0.102001,-0.0273295,59.2324,8.07707,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0084983,0.00255328,0.00714979,-0.00013158,0.000603597,-0.000166898,0.000639712,-0.000167695,-1.35769,0.00844576,997,495,0.104198,-0.036557,59.3989,7.75377,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0080408,0.0031522,0.00578825,-0.000171086,0.000653224,-0.000193455,0.000696368,-0.000214229,-1.35137,0.00804293,1004,495,0.0960082,-0.0422137,59.5819,7.44119,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.007361,0.00374721,0.00396089,-0.000179467,0.000695983,-0.000231112,0.000753249,-0.000236732,-1.3279,0.00782334,1011,495,0.0841256,-0.037016,59.7483,7.12359,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00698277,0.00363766,0.00357548,-0.000146173,0.000710205,-0.000245881,0.000775781,-0.000211748,-1.31017,0.0077913,1018,495,0.0790775,-0.0251757,59.9382,6.81907,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00682905,0.00327539,0.00274448,-8.74278e-05,0.000703141,-0.000243043,0.000771882,-0.000156169,-1.29516,0.00759605,1025,495,0.0753776,-0.0159723,60.1517,6.50884,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00667248,0.00339815,0.0023136,-2.92893e-05,0.000645462,-0.00021753,0.000709511,-9.33382e-05,-1.28445,0.00741244,1032,495,0.0727322,-0.0218569,60.432,6.17962,60.366,6.23686
-6.36001,40.681,-6.79744,0.00704836,0.00349031,0.00285785,2.88961e-05,0.000533349,-0.000193508,0.000599028,-3.67822e-05,-1.24359,0.00757772,1039,495,0.078037,-0.0298135,60.7301,5.84711,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00717802,0.00273272,0.00587142,7.53951e-05,0.000415694,-0.000174739,0.000489439,1.64978e-06,-1.17144,0.00791208,1046,495,0.087418,-0.0319339,61.0207,5.54521,60.954,5.59476
-4.96017,40.7415,-6.88678,0.00751915,0.00191581,0.00846177,0.000105993,0.000290056,-0.000159399,0.000382083,1.39652e-05,-1.0472,0.00865183,1053,495,0.0978786,-0.0297916,61.3474,5.24846,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00802624,0.00138184,0.0109677,0.000121122,0.000176753,-0.000143364,0.000294975,2.90024e-06,-0.881219,0.00904634,1060,495,0.109801,-0.0308094,61.6829,4.92883,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00830151,0.00155555,0.010816,0.000128319,9.21555e-05,-0.000121466,0.000233042,-1.25672e-05,-0.711509,0.00881526,1067,495,0.112187,-0.0309071,62.0052,4.59508,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00852239,0.00153145,0.0115557,0.000119414,4.54453e-05,-0.00011335,0.000201661,-3.68019e-05,-0.627702,0.00842793,1074,495,0.116349,-0.027622,62.3189,4.23788,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00857173,0.00237428,0.0079514,0.000102525,2.72923e-06,-0.00011246,0.00017566,-7.0406e-05,-0.5766,0.0078,1081,495,0.106915,-0.0197728,62.6875,3.9267,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0086147,0.0033356,0.00413341,9.04549e-05,-3.3151e-05,-0.000107359,0.000152529,-9.52249e-05,-0.52423,0.00747366,1088,495,0.0968066,-0.0166345,63.0852,3.6306,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00857139,0.00378566,0.00233349,9.05317e-05,-4.51727e-05,-0.00010846,0.000150615,-0.000105256,-0.505884,0.00733798,1095,495,0.0913921,-0.0176946,63.4827,3.32611,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00772976,0.00332128,0.00549611,0.000100066,-2.34239e-05,-0.00013345,0.000185363,-0.000108721,-0.568723,0.0072062,1102,495,0.0915286,-0.0224109,63.8548,3.00191,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00710734,0.00227132,0.010038,0.000110818,2.41624e-05,-0.000186148,0.000258614,-0.000123634,-0.671054,0.00720865,1109,495,0.0979195,-0.0261895,64.2386,2.67467,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00727872,0.00117196,0.0133869,0.00011446,8.50592e-05,-0.000257111,0.00035729,-0.000157771,-0.756842,0.00736188,1116,495,0.109296,-0.0298466,64.6077,2.33601,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00791685,0.000144265,0.0154183,0.00010506,0.000133715,-0.000318684,0.000438394,-0.000199618,-0.807862,0.00777503,1123,495,0.121786,-0.0284399,64.9536,2.009,64.8898,2.05226
2.78446,41.088,-7.37241,0.00869303,0.000472004,0.0133497,8.43273e-05,0.00016661,-0.000358633,0.000486454,-0.000235516,-0.842507,0.00827116,1130,495,0.123922,-0.0252791,65.3009,1.69029,65.2264,1.73385
3.48876,41.1163,-7.40334,0.00870378,0.00147199,0.0116674,5.82453e-05,0.000198972,-0.000383339,0.000518352,-0.000261134,-0.876165,0.00831311,1137,495,0.119169,-0.0308235,65.6546,1.37003,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00906523,0.00262085,0.0090742,2.94895e-05,0.00022975,-0.000391647,0.000533864,-0.000274624,-0.91055,0.00852697,1144,495,0.115327,-0.0355157,66.0219,1.04015,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00881598,0.00207576,0.0100441,-3.52479e-06,0.000251789,-0.000389041,0.000533582,-0.000285318,-0.943929,0.00896491,1151,495,0.115627,-0.0286695,66.3992,0.710239,66.319,0.767961
5.61107,41.2072,-7.51557,0.00894645,0.00116932,0.0130419,-3.91196e-05,0.000247607,-0.000368982,0.000500098,-0.00029161,-0.970691,0.00896323,1158,495,0.125472,-0.0197034,66.8369,0.394761,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00879513,0.000232079,0.0169907,-7.51387e-05,0.00021267,-0.000321179,0.000420709,-0.000283178,-0.996014,0.00896118,1165,495,0.135256,-0.0134174,67.2891,0.10588,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00871505,0.000247725,0.0189781,-9.9619e-05,0.000149704,-0.000249551,0.000303997,-0.000253913,-1.01704,0.00811159,1172,495,0.140164,-0.0177029,67.7392,-0.176001,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.00793923,0.000935389,0.0181161,-0.000102266,6.08591e-05,-0.000171275,0.000169001,-0.000210407,-1.00761,0.00820148,1179,495,0.129906,-0.0232991,68.1153,-0.477124,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.00732684,0.00104045,0.017461,-8.60641e-05,-3.09453e-05,-0.000110024,5.49189e-05,-0.000171928,-0.908115,0.00890427,1186,495,0.122038,-0.0232941,68.5076,-0.783106,68.4502,-0.707322
