 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0297835,0.0492594,0.00464547,0.000439696,0.00286799,-0.00265641,0.00457457,-0.00126689,-0.999754,0.00968751,1123,467,0.29739,-0.502142,73.5534,1.41221,73.2452,1.9246
3.36623,44.263,-9.1714,0.0296631,0.0474277,0.012982,0.000168091,0.0017137,-0.00242198,0.00348318,-0.00160139,-0.939832,0.00976294,1130,467,0.319156,-0.502309,74.0083,1.05681,73.711,1.57031
4.0807,44.2998,-9.22608,0.0294838,0.0451997,0.0209672,-6.35317e-05,0.000614837,-0.0020544,0.00235787,-0.00180656,-0.867211,0.00989704,1137,467,0.339686,-0.49714,74.4487,0.699562,74.1624,1.20989
4.7915,44.333,-9.26526,0.0299939,0.0443911,0.0235876,-0.000235717,-0.000337836,-0.00161975,0.00133378,-0.00190733,-0.769642,0.0101775,1144,467,0.352153,-0.494626,74.8474,0.343157,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0216861,0.0583306,0.017933,0.000828415,0.00569708,-0.000302256,0.00571578,0.000809722,-1.50903,0.0182888,1067,474,0.250971,-0.640417,68.1455,3.99093,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0212858,0.0628749,-0.00478541,0.000961645,0.00596562,-0.000686002,0.00605796,0.000869303,-1.43699,0.0167414,1074,474,0.186695,-0.677881,68.4997,3.70126,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0224921,0.0618134,-0.0212545,0.00102647,0.00596529,-0.00110881,0.00620281,0.000788954,-1.35978,0.0158662,1081,474,0.155679,-0.650844,68.9589,3.48635,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0247323,0.0608464,-0.025422,0.00101895,0.00563507,-0.00150726,0.00608363,0.000570383,-1.28154,0.0155106,1088,474,0.166625,-0.619941,69.4518,3.1982,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.027613,0.057233,-0.0179173,0.000989709,0.0051171,-0.00178223,0.00578016,0.000326652,-1.21463,0.0150206,1095,474,0.215516,-0.575141,69.9021,2.87854,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0310867,0.0511469,-0.00196921,0.000906994,0.00454966,-0.00192503,0.00537842,7.82346e-05,-1.16426,0.0143316,1102,474,0.294008,-0.528542,70.2647,2.54363,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0330189,0.0469568,0.00543999,0.000774853,0.0038818,-0.0019251,0.00480205,-0.000145394,-1.12488,0.0132915,1109,474,0.333893,-0.487559,70.6367,2.19952,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0329443,0.0460714,0.00493683,0.000592144,0.00305387,-0.00183514,0.00403271,-0.000386694,-1.0808,0.0115027,1116,474,0.331577,-0.471516,71.0218,1.8497,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0308674,0.0464372,0.00496233,0.000387775,0.00228151,-0.00178057,0.00335132,-0.000682038,-1.02977,0.0104138,1123,474,0.31023,-0.470886,71.3937,1.47983,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0301104,0.0462069,0.00937439,0.000187639,0.00138116,-0.00162245,0.00251312,-0.000944317,-0.961627,0.0100834,1130,474,0.31439,-0.476069,71.7855,1.1236,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0301119,0.0453458,0.0133499,7.03261e-06,0.000531805,-0.001364,0.00165843,-0.00111959,-0.88042,0.00994355,1137,474,0.325359,-0.477578,72.1992,0.782699,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0305181,0.044118,0.0184798,-0.000130098,-0.000200155,-0.00104071,0.000876174,-0.00120643,-0.768575,0.0097967,1144,474,0.343868,-0.481743,72.6179,0.441923,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0314782,0.0441047,0.021224,-0.000252352,-0.000804092,-0.000718939,0.000241828,-0.00129827,-0.602202,0.0099483,1151,474,0.36099,-0.489013,73.0553,0.0915954,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0324656,0.0460926,0.0198394,-0.000344237,-0.00120157,-0.000508197,-0.000108058,-0.00143775,-0.435043,0.0101752,1158,474,0.366221,-0.502236,73.5358,-0.250155,73.2163,0.267671
6.77987,43.631,-8.9402,0.0325681,0.0483532,0.0173817,-0.000363652,-0.00137972,-0.000443496,-0.000197307,-0.00154607,-0.358838,0.0100719,1165,474,0.359424,-0.514438,74.0267,-0.595811,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0321983,0.0496729,0.0164393,-0.000305724,-0.00140677,-0.000482085,-0.00012448,-0.00158801,-0.35961,0.0100409,1172,474,0.352356,-0.519632,74.487,-0.933094,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.031586,0.0490328,0.0172374,-0.000241753,-0.00143396,-0.00053488,-3.69593e-05,-0.00163875,-0.365659,0.010499,1179,474,0.348303,-0.506572,74.8877,-1.26071,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0306957,0.0478722,0.0194992,-0.00025167,-0.00141978,-0.000566599,-2.19958e-05,-0.00164945,-0.385115,0.0107296,1186,474,0.345815,-0.492022,75.3282,-1.57647,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0304923,0.0475946,0.0199482,-0.000292854,-0.00134934,-0.000601412,-2.06371e-05,-0.00162156,-0.425039,0.0109975,1193,474,0.344972,-0.488749,75.8136,-1.90842,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0366286,0.0532848,-0.0105638,-0.000588929,0.00312235,0.00094778,0.00335038,-0.00081696,1.33469,0.0134412,1039,481,0.329978,-0.461607,65.1173,5.39511,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.034524,0.0541198,0.00147076,-0.000283624,0.00361269,0.000712675,0.00373896,-0.000409888,1.39545,0.0153455,1046,481,0.339003,-0.497924,65.3494,5.04375,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0299422,0.0547767,0.0158441,8.03973e-05,0.00404645,0.000386321,0.00408373,4.31174e-05,1.47459,0.0172539,1053,481,0.329814,-0.558626,65.5655,4.70409,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0252603,0.0562387,0.0185967,0.000354499,0.00436348,7.90736e-05,0.00436504,0.00035294,1.55108,0.0179239,1060,481,0.289719,-0.613844,65.8412,4.36885,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0235429,0.0588011,0.0120966,0.000520413,0.0046681,-0.0001422,0.00467297,0.000515543,-1.53657,0.0176079,1067,481,0.254943,-0.647378,66.1334,4.01777,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0233346,0.0601743,-0.00345947,0.000604549,0.00483443,-0.000400621,0.00487204,0.00056694,-1.47719,0.0162297,1074,481,0.211938,-0.657039,66.4408,3.69616,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0245259,0.0586485,-0.0183034,0.000647119,0.0047999,-0.000695692,0.00491335,0.000533673,-1.40915,0.0149105,1081,481,0.185058,-0.624077,66.8306,3.4532,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0273911,0.0565771,-0.0227324,0.00065725,0.00450373,-0.000986724,0.00474208,0.000418899,-1.33378,0.0146688,1088,481,0.201891,-0.577729,67.3254,3.21415,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0298596,0.0510975,-0.00690133,0.000668496,0.00405309,-0.00120189,0.00443647,0.000285122,-1.26202,0.0148818,1095,481,0.269473,-0.531018,67.759,2.91421,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0326595,0.0451116,0.0119662,0.000652316,0.00356618,-0.0013108,0.00406906,0.000149441,-1.20447,0.0149421,1102,481,0.349243,-0.492993,68.1373,2.5857,67.8077,3.05968
0.942617,42.566,-8.1128,0.0335257,0.0440357,0.0120122,0.000606631,0.00301426,-0.00130533,0.00358613,3.47602e-05,-1.15788,0.0146649,1109,481,0.358071,-0.47747,68.532,2.23285,68.1936,2.70031
1.65088,42.5999,-8.15881,0.033644,0.0447604,0.00539199,0.000517354,0.00235496,-0.00123631,0.0029765,-0.000104186,-1.10496,0.0130167,1116,481,0.340697,-0.462942,68.9327,1.88118,68.585,2.34723
2.35737,42.6315,-8.19608,0.0310955,0.0448715,0.00272161,0.000396774,0.00174318,-0.00120158,0.00244729,-0.000307343,-1.04074,0.0110342,1123,481,0.307252,-0.450962,69.2728,1.53355,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0304514,0.044848,0.00539688,0.0002645,0.00104676,-0.00110037,0.00182344,-0.000512183,-0.956161,0.0102982,1130,481,0.307718,-0.454032,69.6032,1.19504,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0297791,0.0448509,0.00808871,0.000133441,0.000397075,-0.000923384,0.001198,-0.000667487,-0.856296,0.0099092,1137,481,0.308098,-0.461076,69.957,0.858277,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0306174,0.0440841,0.0136692,3.09898e-05,-0.000157366,-0.000685979,0.000629226,-0.000755602,-0.71718,0.00969452,1144,481,0.332007,-0.470499,70.3907,0.514417,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0317458,0.0437111,0.0184876,-6.00598e-05,-0.000595609,-0.000445222,0.00019171,-0.000847379,-0.514659,0.00959019,1151,481,0.356637,-0.47902,70.8716,0.171597,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0323437,0.0454299,0.0177079,-0.000138914,-0.000854292,-0.000307749,-2.47445e-05,-0.000968462,-0.355245,0.00972989,1158,481,0.359717,-0.491642,71.3634,-0.170387,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0327374,0.0478829,0.0144914,-0.00018232,-0.000937509,-0.000302472,-7.61101e-05,-0.00104372,-0.33769,0.00961501,1165,481,0.353597,-0.50293,71.8524,-0.512753,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0325321,0.0494888,0.0123701,-0.000173445,-0.000914952,-0.000365476,-2.35928e-05,-0.0010648,-0.389115,0.0097965,1172,481,0.34479,-0.510753,72.3107,-0.842775,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0322815,0.0496212,0.0119195,-0.000143058,-0.000920286,-0.000411454,3.42915e-05,-0.00109764,-0.406969,0.0104892,1179,481,0.340535,-0.502526,72.715,-1.16071,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.031359,0.0488765,0.0126753,-0.000146043,-0.000921727,-0.000435718,4.94436e-05,-0.00111721,-0.421733,0.0112432,1186,481,0.333298,-0.490375,73.1487,-1.45722,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0304976,0.0479297,0.0150548,-0.000165588,-0.000896543,-0.000470936,6.50506e-05,-0.00112718,-0.45541,0.0116475,1193,481,0.331618,-0.489426,73.6162,-1.76235,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0301322,0.0474417,0.0175284,-0.000178522,-0.000896588,-0.00055224,0.000121136,-0.00119625,-0.497162,0.0114263,1200,481,0.335116,-0.494695,74.109,-2.06783,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.030212,0.0479553,0.0170581,-0.000149055,-0.000890714,-0.000683512,0.000257742,-0.00129751,-0.536851,0.0123584,1207,481,0.334199,-0.496786,74.5595,-2.39087,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0299677,0.0481094,0.0190402,-0.000100105,-0.000895313,-0.000807797,0.000402638,-0.00139806,-0.556701,0.012142,1214,481,0.337018,-0.492824,75.0746,-2.74142,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0298819,0.0474509,0.0218271,-7.35764e-05,-0.000915152,-0.000889964,0.000490063,-0.00147879,-0.564566,0.0120841,1221,481,0.344259,-0.491047,75.6017,-3.08633,75.309,-2.52171
13.0769,43.1317,-8.89982,0.030521,0.04581,0.0262277,-9.51736e-05,-0.000928447,-0.000901972,0.000481738,-0.00150536,-0.569038,0.0116727,1228,481,0.363743,-0.482164,76.2246,-3.4702,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0283793,0.0376261,0.000548793,-1.2081e-05,0.00130082,0.000130992,0.00131376,-2.50229e-05,1.47232,0.011675,1011,488,0.282169,-0.407896,61.9565,6.81096,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0280243,0.0371181,0.00427662,-0.000285416,0.00151566,0.000369785,0.00158862,-0.000358382,1.37598,0.0107905,1018,488,0.287504,-0.394898,62.1328,6.50595,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0290086,0.0382439,0.00226524,-0.000444078,0.00181237,0.00056204,0.00194461,-0.000576322,1.33971,0.00985191,1025,488,0.291516,-0.386102,62.3603,6.18572,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0314973,0.0423338,-0.00508247,-0.000496435,0.00214572,0.000684053,0.00231232,-0.000663031,1.3319,0.00980369,1032,488,0.296326,-0.397035,62.6934,5.81666,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0321732,0.0467325,-0.00500136,-0.000418053,0.0024929,0.000662742,0.00263668,-0.000561839,1.35715,0.0111225,1039,488,0.301538,-0.428638,63.0088,5.43242,62.663,5.92986
-5.53435,41.4895,-7.25698,0.030921,0.0491548,0.00171072,-0.000238748,0.00289448,0.000496669,0.00297132,-0.000315594,1.41729,0.0125565,1046,488,0.305027,-0.463834,63.2677,5.07351,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0297245,0.0510215,0.00426123,-1.70222e-05,0.00322759,0.000276622,0.00325101,-4.04369e-05,1.48635,0.0142468,1053,488,0.299119,-0.508769,63.5417,4.7674,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0275436,0.0501526,0.010233,0.000155998,0.00344664,8.36499e-05,0.00344876,0.000153873,1.5454,0.0149538,1060,488,0.293083,-0.538179,63.8478,4.46067,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0266916,0.0500507,0.00785225,0.00026572,0.00364975,-5.29594e-05,0.00365058,0.000264891,-1.55515,0.0146228,1067,488,0.278269,-0.544032,64.1527,4.12613,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0262705,0.0506643,0.000842214,0.000321052,0.00376102,-0.000232979,0.00377673,0.000305345,-1.50348,0.0136199,1074,488,0.255499,-0.55325,64.4773,3.77127,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0278623,0.0509999,-0.0129871,0.000351703,0.00371833,-0.000442811,0.0037756,0.000294434,-1.44218,0.0124367,1081,488,0.234503,-0.525704,64.8811,3.50935,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.029891,0.0490837,-0.0140201,0.000377615,0.0034702,-0.000658522,0.00360458,0.000243232,-1.36949,0.013028,1088,488,0.252065,-0.493148,65.3134,3.25109,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0318435,0.0457545,-0.00171642,0.000420546,0.0030948,-0.000833654,0.00333339,0.000181955,-1.29205,0.0143539,1095,488,0.304925,-0.47607,65.7353,2.95816,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0328328,0.0422657,0.014946,0.00045559,0.00269135,-0.000925825,0.00302495,0.000121985,-1.22495,0.0145962,1102,488,0.360141,-0.468281,66.1232,2.61951,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0327961,0.0422234,0.0161869,0.000477515,0.00224431,-0.000922885,0.00263846,8.33729e-05,-1.16717,0.0142645,1109,488,0.362872,-0.46725,66.5046,2.25728,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0327404,0.0436418,0.00747995,0.00046312,0.00172721,-0.000872561,0.00217259,1.77402e-05,-1.09884,0.0127491,1116,488,0.337991,-0.458117,66.8827,1.90219,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0313426,0.044104,0.000514638,0.00041185,0.00124984,-0.000852629,0.00178086,-0.000119172,-1.01378,0.010594,1123,488,0.304447,-0.445401,67.2298,1.56979,66.8999,2.01916
2.92208,41.8727,-7.79433,0.030503,0.0442009,0.00268181,0.000336566,0.000720259,-0.000790626,0.00134198,-0.000285157,-0.904423,0.00973881,1130,488,0.301544,-0.450806,67.5586,1.24104,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0302549,0.0443786,0.00516372,0.000248756,0.000232009,-0.000670737,0.000911172,-0.000430406,-0.779156,0.00921625,1137,488,0.305483,-0.45694,67.9082,0.913015,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0314527,0.0442777,0.00911352,0.000175898,-0.000179456,-0.000496322,0.000525387,-0.000528945,-0.613512,0.00899077,1144,488,0.328159,-0.463563,68.3077,0.575888,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0320206,0.0441167,0.0113142,0.00011036,-0.000487647,-0.000316647,0.000246866,-0.000624153,-0.407025,0.00938019,1151,488,0.339759,-0.466534,68.7434,0.240315,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0321464,0.0453219,0.0114789,4.17334e-05,-0.000641275,-0.000226183,0.000109843,-0.000709385,-0.292491,0.00969956,1158,488,0.340822,-0.476734,69.2103,-0.0918617,68.8844,0.399748
6.47334,42.033,-8.01627,0.0322391,0.047377,0.0100931,-2.29909e-05,-0.000658411,-0.000246236,6.12588e-05,-0.000742661,-0.329665,0.00982355,1165,488,0.336888,-0.489566,69.6827,-0.424954,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0320968,0.0488465,0.0101015,-5.81123e-05,-0.00061089,-0.000304905,7.70303e-05,-0.000746032,-0.417208,0.00978449,1172,488,0.334684,-0.500555,70.136,-0.744431,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0317895,0.0492899,0.0106386,-6.05268e-05,-0.000606784,-0.000330152,9.48296e-05,-0.00076214,-0.43982,0.0105559,1179,488,0.33257,-0.499327,70.5432,-1.05174,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0308608,0.048853,0.0113341,-6.08803e-05,-0.000616179,-0.000340606,0.000100904,-0.000777963,-0.443439,0.0115501,1186,488,0.325021,-0.491403,70.9565,-1.33506,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0299537,0.0478555,0.0141148,-6.14289e-05,-0.000612693,-0.000368055,0.000122762,-0.000796884,-0.464004,0.0120125,1193,488,0.32406,-0.491892,71.3942,-1.61772,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0294894,0.0467567,0.0167922,-5.45462e-05,-0.000629029,-0.000436652,0.000180872,-0.000864447,-0.49447,0.0121941,1200,488,0.3274,-0.493648,71.8672,-1.90283,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0301082,0.0461218,0.0187115,-2.01266e-05,-0.000648688,-0.000548096,0.0002974,-0.000966215,-0.525081,0.0127793,1207,488,0.339072,-0.489042,72.3578,-2.21024,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0306104,0.0462103,0.0199812,2.18942e-05,-0.00068036,-0.000651165,0.000410568,-0.00106903,-0.53813,0.0125427,1214,488,0.347353,-0.484028,72.9054,-2.54423,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0306824,0.0461192,0.0228747,3.22469e-05,-0.000726701,-0.000715233,0.000462439,-0.00115689,-0.5415,0.0122172,1221,488,0.356207,-0.483943,73.445,-2.92156,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.031189,0.0457465,0.0271374,-1.36823e-05,-0.000767483,-0.000722861,0.000424636,-0.0012058,-0.545087,0.0113717,1228,488,0.37358,-0.486914,74.0718,-3.34906,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0315305,0.046888,0.0275365,-9.01119e-05,-0.000806785,-0.000685468,0.000325032,-0.00122193,-0.544553,0.0116045,1235,488,0.377473,-0.489667,74.6387,-3.65766,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0315103,0.0487945,0.0256645,-0.000182178,-0.000790613,-0.000586307,0.000174138,-0.00114693,-0.546083,0.0119895,1242,488,0.370988,-0.499757,75.1465,-3.9476,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0310771,0.050244,0.0235354,-0.000290023,-0.000741516,-0.000448715,-1.34679e-05,-0.00101807,-0.552338,0.0118979,1249,488,0.359937,-0.512679,75.6779,-4.21799,75.373,-3.61109
15.8104,42.468,-8.66829,0.0313561,0.0507941,0.0235257,-0.000424691,-0.000650809,-0.000282281,-0.000233669,-0.000841831,-0.594921,0.0114983,1256,488,0.362634,-0.529665,76.3892,-4.57959,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0290061,0.0368692,0.00146045,0.000981459,-0.000243744,-0.000502604,0.00116125,-0.000423539,-0.343541,0.0102422,990,495,0.291748,-0.379898,59.4576,7.75573,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0297126,0.0372554,-0.00189554,0.000677291,0.000236852,-0.000348868,0.000869632,4.45115e-05,-0.503861,0.0113198,997,495,0.290314,-0.382326,59.6373,7.43399,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0296464,0.03843,-0.00823314,0.000324779,0.000546575,-0.000191141,0.000656659,0.000214695,-1.04826,0.0122646,1004,495,0.27312,-0.384349,59.8314,7.12888,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0290576,0.0385146,-0.0104042,2.53993e-05,0.000877636,-5.8484e-05,0.000881631,2.14046e-05,-1.5026,0.0124078,1011,495,0.261068,-0.375967,59.999,6.82028,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0283926,0.0378873,-0.0072606,-0.00018795,0.00105427,0.000134776,0.00106872,-0.000202405,1.46396,0.0116309,1018,495,0.261821,-0.368626,60.1808,6.51488,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0278745,0.0376276,-0.00250308,-0.000314859,0.00128478,0.000301822,0.00133983,-0.000369913,1.39038,0.010097,1025,495,0.268222,-0.369815,60.3825,6.18752,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0288816,0.0381685,0.00100449,-0.000366138,0.00155847,0.000424334,0.00164787,-0.000455541,1.36314,0.00876065,1032,495,0.286955,-0.379906,60.6692,5.83629,60.366,6.23686
-6.36001,40.681,-6.79744,0.029666,0.0406648,-0.00236769,-0.000328928,0.00185788,0.000428325,0.00193879,-0.000409829,1.38412,0.00890081,1039,495,0.285185,-0.393994,60.977,5.47878,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0299601,0.0425098,-0.00379964,-0.000236221,0.00219412,0.000319452,0.00223541,-0.00027751,1.44226,0.00959008,1046,495,0.283569,-0.407843,61.2754,5.15585,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0295651,0.043166,-0.00423329,-0.000114764,0.00246039,0.000182082,0.0024732,-0.000127575,1.50055,0.0110647,1053,495,0.278012,-0.420903,61.5987,4.8581,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0286598,0.0416792,0.000423967,-1.06905e-05,0.00262251,7.25622e-05,0.00262451,-1.26887e-05,1.54327,0.0115751,1060,495,0.281225,-0.425505,61.9166,4.55173,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0292192,0.0412614,-3.55717e-05,6.4026e-05,0.00276755,-6.68264e-06,0.00276757,6.40093e-05,-1.56832,0.0110693,1067,495,0.285676,-0.428649,62.2422,4.2348,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0300553,0.0409294,-0.000300397,0.000103631,0.00285072,-0.000133356,0.00285718,9.71728e-05,-1.5224,0.0103472,1074,495,0.29319,-0.423252,62.5633,3.88664,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0313473,0.0418223,-0.00692541,0.000129374,0.00281397,-0.000283123,0.00284351,9.98401e-05,-1.46686,0.00955653,1081,495,0.287868,-0.40756,62.9485,3.58075,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0318851,0.0425915,-0.00916664,0.000168009,0.00261675,-0.000443517,0.0026946,9.01535e-05,-1.39703,0.0110855,1088,495,0.286631,-0.40854,63.3491,3.2858,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0317212,0.0429399,-0.00519595,0.000233095,0.00231496,-0.000589376,0.00247023,7.78232e-05,-1.3132,0.0135996,1095,495,0.295182,-0.427137,63.738,2.97485,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0309155,0.0427211,0.00261459,0.000303765,0.00198931,-0.000673708,0.00222549,6.75803e-05,-1.23361,0.0147305,1102,495,0.307719,-0.442719,64.1047,2.63553,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0300299,0.0432232,0.00468331,0.000373708,0.00163323,-0.00067782,0.00192869,7.82444e-05,-1.15973,0.0141047,1109,495,0.303703,-0.443879,64.4885,2.2854,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0299057,0.0440008,0.00125925,0.000414651,0.00123241,-0.000645003,0.00158721,5.98461e-05,-1.06789,0.0118631,1116,495,0.292585,-0.442449,64.8625,1.93432,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0298216,0.0440044,-0.00163698,0.000416648,0.000863905,-0.000638077,0.00131641,-3.58531e-05,-0.953946,0.0101782,1123,495,0.283563,-0.438914,65.2067,1.60665,64.8898,2.05226
2.78446,41.088,-7.37241,0.0300901,0.043322,0.00199338,0.000386534,0.000466579,-0.000604983,0.00103286,-0.000179748,-0.818427,0.00974685,1130,495,0.296153,-0.443743,65.5418,1.29069,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0299244,0.0426045,0.00806195,0.000334822,0.000103799,-0.000525931,0.000757777,-0.000319156,-0.677299,0.00961322,1137,495,0.311068,-0.448593,65.8842,0.969623,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0313555,0.0426158,0.0110402,0.000286339,-0.000198882,-0.000397979,0.000509827,-0.000422369,-0.511672,0.00985327,1144,495,0.333377,-0.451204,66.2559,0.635871,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0318391,0.0434171,0.00786326,0.000240231,-0.00041384,-0.000265159,0.00033422,-0.000507829,-0.340644,0.0103558,1151,495,0.328936,-0.451804,66.6458,0.305158,66.319,0.767961
5.61107,41.2072,-7.51557,0.0319746,0.0448272,0.00557134,0.000178902,-0.000499525,-0.000206192,0.000236653,-0.000557276,-0.273087,0.0105475,1158,495,0.323183,-0.460409,67.0897,-0.0156693,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0315074,0.0469861,0.00430259,9.81913e-05,-0.000482021,-0.000233336,0.000180385,-0.000564215,-0.338682,0.0107684,1165,495,0.313858,-0.474666,67.5445,-0.323163,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0313836,0.0483311,0.00620089,3.03754e-05,-0.000431064,-0.000274552,0.000158279,-0.000558967,-0.435966,0.0100662,1172,495,0.3171,-0.487043,67.994,-0.623376,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0311528,0.0487157,0.00811149,2.62907e-06,-0.000429385,-0.000274765,0.000136128,-0.000562885,-0.452278,0.010676,1179,495,0.319658,-0.489857,68.3724,-0.933397,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0307579,0.0486187,0.00841103,3.00206e-06,-0.000446807,-0.000270503,0.000129884,-0.00057369,-0.438591,0.012071,1186,495,0.316227,-0.485825,68.7656,-1.24337,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0303838,0.0481527,0.0101682,1.66639e-05,-0.000456622,-0.000287995,0.000152769,-0.000592727,-0.441484,0.0127398,1193,495,0.317425,-0.487132,69.2039,-1.53824,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0297852,0.0467748,0.0143944,3.90032e-05,-0.000481807,-0.000338838,0.000205941,-0.000648745,-0.457773,0.0131101,1200,495,0.323819,-0.486077,69.6668,-1.81789,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0297502,0.0454436,0.0182052,7.70486e-05,-0.000515723,-0.000425262,0.000299018,-0.000737693,-0.481061,0.0133314,1207,495,0.33476,-0.485043,70.1465,-2.10023,69.8513,-1.584
