 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.194514,0.267033,0.277259,0.00107751,0.00534159,-0.00168159,0.00592494,0.000494158,-1.23688,0.00974561,1123,467,2.62956,-3.26926,74.9655,-1.4713,73.2452,1.9246
3.36623,44.263,-9.1714,0.194787,0.270825,0.286488,0.000951663,0.00441976,-0.0015447,0.005008,0.00036342,-1.20694,0.00968369,1130,467,2.65763,-3.33434,75.428,-1.87846,73.711,1.57031
4.0807,44.2998,-9.22608,0.195484,0.274585,0.292165,0.000927028,0.00352305,-0.00125999,0.00403401,0.000416059,-1.18553,0.0098876,1137,467,2.68033,-3.38731,75.8847,-2.28664,74.1624,1.20989
4.7915,44.333,-9.26526,0.196512,0.278792,0.295047,0.000949709,0.00270349,-0.000926007,0.00310192,0.000551286,-1.16448,0.0102851,1144,467,2.69855,-3.43334,76.2927,-2.69594,74.5587,0.85143
-3.16711,43.154,-8.23963,0.187425,0.218818,0.261381,0.00113449,0.00583915,-0.000111567,0.0058418,0.00113184,-1.5471,0.016259,1067,474,2.52368,-2.76232,69.5673,1.75036,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.188443,0.23052,0.240183,0.0012844,0.00617443,-0.000323517,0.00619574,0.00126309,-1.50502,0.0149984,1074,474,2.47677,-2.86745,69.9385,1.37715,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.189701,0.237141,0.228464,0.00137765,0.00634462,-0.000570674,0.00640935,0.00131292,-1.45786,0.0143185,1081,474,2.45792,-2.93341,70.397,1.07852,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.191951,0.243206,0.230001,0.0013975,0.00631253,-0.000815818,0.00644441,0.00126562,-1.41054,0.0139432,1088,474,2.48315,-2.979,70.8872,0.698921,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.194757,0.246139,0.242975,0.00137473,0.00610944,-0.000979729,0.00630416,0.00118001,-1.3746,0.0135245,1095,474,2.54535,-3.01124,71.3346,0.299203,69.5863,3.37853
0.377539,43.3251,-8.51837,0.198891,0.247741,0.257812,0.00130813,0.00582217,-0.00105058,0.0060547,0.0010756,-1.35297,0.0132233,1102,474,2.62687,-3.04236,71.7102,-0.107935,69.9339,3.03942
1.08447,43.3579,-8.55888,0.201057,0.250508,0.266954,0.00120771,0.00543065,-0.0010453,0.00567523,0.000963129,-1.34095,0.0126434,1109,474,2.67327,-3.07938,72.0872,-0.522232,70.2957,2.68482
1.79312,43.3917,-8.60327,0.200788,0.255247,0.272694,0.00107586,0.00488296,-0.00102815,0.00514288,0.000815936,-1.32318,0.0112794,1116,474,2.68565,-3.13434,72.4673,-0.942963,70.6812,2.33052
2.50247,43.4259,-8.64767,0.198817,0.260968,0.277469,0.000937432,0.0043279,-0.00108212,0.00464383,0.000621498,-1.28673,0.0101997,1123,474,2.67827,-3.20415,72.8393,-1.37181,71.0746,1.96894
3.21271,43.4595,-8.69302,0.198343,0.265978,0.283713,0.000872923,0.00364308,-0.00103448,0.00398675,0.00052925,-1.25005,0.0096634,1130,474,2.69035,-3.27345,73.2365,-1.77746,71.4794,1.62311
3.92401,43.4934,-8.73976,0.198909,0.270876,0.287528,0.000872003,0.00300123,-0.000864865,0.00330826,0.000564978,-1.22968,0.00956984,1137,474,2.70636,-3.33612,73.6609,-2.17192,71.8976,1.28131
4.63559,43.5272,-8.78502,0.199682,0.275169,0.293547,0.000897593,0.0024435,-0.000636813,0.00267204,0.000669054,-1.22623,0.00958362,1144,474,2.73072,-3.39549,74.0868,-2.57226,72.3177,0.934817
5.34801,43.5612,-8.83084,0.201012,0.280401,0.29748,0.000904145,0.00202893,-0.000427997,0.00217327,0.000759808,-1.24553,0.00981005,1151,474,2.75451,-3.45222,74.531,-2.98359,72.7479,0.589196
6.06321,43.5957,-8.88422,0.201794,0.284954,0.303262,0.000934768,0.00176473,-0.000263616,0.00184138,0.000858116,-1.28783,0.0099911,1158,474,2.77798,-3.49815,75.0055,-3.37626,73.2163,0.267671
6.77987,43.631,-8.9402,0.202267,0.288605,0.309023,0.00105038,0.00171297,-0.00014317,0.00174259,0.00102077,-1.36684,0.00980661,1165,474,2.7988,-3.54101,75.4954,-3.75579,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.203698,0.292488,0.310891,0.00126013,0.00176779,-3.54066e-05,0.00177024,0.00125767,-1.5015,0.0097104,1172,474,2.81836,-3.57856,75.9757,-4.12381,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.20554,0.29607,0.308375,0.00151945,0.00178288,0.000103762,0.00181885,0.00148349,1.23718,0.010308,1179,474,2.82987,-3.60514,76.41,-4.48024,74.574,-0.700352
8.92097,43.7263,-9.06281,0.207014,0.298591,0.306279,0.00167822,0.00186954,0.000272438,0.00206263,0.00148514,0.954237,0.0105626,1186,474,2.83905,-3.62195,76.884,-4.81718,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.207642,0.300868,0.304208,0.00178346,0.0019545,0.000434609,0.00231192,0.00142604,0.882545,0.0106632,1193,474,2.83983,-3.63764,77.3848,-5.16851,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.20621,0.18799,0.20803,-0.000714392,0.00454098,0.00051942,0.00459183,-0.000765237,1.47322,0.0128321,1039,481,2.58211,-2.28491,66.5952,3.49369,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.204336,0.194948,0.221814,-0.000368603,0.00467108,0.000361021,0.00469681,-0.000394334,1.49964,0.0140545,1046,481,2.59735,-2.38049,66.8314,3.06941,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.199221,0.199458,0.243119,5.504e-05,0.00484424,0.000180422,0.00485103,4.8253e-05,1.53319,0.0152038,1053,481,2.60073,-2.48863,67.0365,2.66729,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.19435,0.205656,0.255469,0.000383847,0.00497697,4.52458e-05,0.00497742,0.000383401,1.56095,0.0155163,1060,481,2.5833,-2.59803,67.3014,2.24627,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.193415,0.21461,0.252643,0.000585803,0.00513379,-2.88569e-05,0.00513397,0.00058562,-1.56445,0.0152615,1067,481,2.56542,-2.69869,67.6012,1.81623,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.194554,0.224191,0.23678,0.000703173,0.0052753,-0.000148038,0.00528008,0.000698385,-1.53846,0.0143392,1074,481,2.53425,-2.79455,67.9277,1.41634,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.196113,0.230989,0.225542,0.000792343,0.00531056,-0.000299343,0.00533031,0.000772598,-1.50493,0.013546,1081,481,2.51939,-2.85229,68.3214,1.07928,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.198231,0.234934,0.231789,0.000848893,0.00519361,-0.000456848,0.00524113,0.000801376,-1.46716,0.0135101,1088,481,2.55655,-2.89299,68.7995,0.756914,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.19998,0.237588,0.249823,0.000891672,0.00494569,-0.000566893,0.00502347,0.000813892,-1.43445,0.0137228,1095,481,2.62182,-2.93522,69.2277,0.371273,67.4341,3.38592
0.234868,42.5317,-8.06626,0.203527,0.239331,0.269501,0.000914427,0.00464185,-0.000608379,0.00473863,0.000817643,-1.41303,0.0137881,1102,481,2.71064,-2.98225,69.6176,-0.0320388,67.8077,3.05968
0.942617,42.566,-8.1128,0.204919,0.244798,0.271169,0.000919087,0.00428656,-0.000608291,0.00439307,0.000812576,-1.39745,0.0137154,1109,481,2.72855,-3.03673,70.0204,-0.454137,68.1936,2.70031
1.65088,42.5999,-8.15881,0.204468,0.250756,0.271484,0.000894612,0.0038454,-0.000624169,0.003972,0.000768015,-1.37069,0.012414,1116,481,2.72403,-3.09232,70.4113,-0.872839,68.585,2.34723
2.35737,42.6315,-8.19608,0.202297,0.255679,0.275651,0.00084888,0.00341454,-0.00070955,0.00359769,0.000665725,-1.31818,0.0106752,1123,481,2.71312,-3.14861,70.7517,-1.28027,68.9485,2.00178
3.06237,42.6606,-8.22582,0.201694,0.26102,0.280532,0.000840051,0.0029042,-0.000731355,0.00313706,0.000607192,-1.26255,0.00980066,1130,481,2.72004,-3.21429,71.0846,-1.67431,69.2888,1.67193
3.76908,42.6908,-8.25942,0.201508,0.266546,0.284018,0.000861195,0.00244161,-0.000653256,0.00267667,0.000626136,-1.22539,0.00938592,1137,481,2.7275,-3.28522,71.4473,-2.06186,69.6527,1.34043
4.48056,42.7249,-8.30753,0.202456,0.271664,0.289726,0.000892627,0.00206181,-0.000515046,0.00225633,0.000698104,-1.20968,0.00921743,1144,481,2.75251,-3.35384,71.8865,-2.46536,70.0838,0.9968
5.1952,42.7608,-8.3644,0.203608,0.27672,0.295204,0.00090074,0.00181536,-0.00038885,0.00195833,0.000757769,-1.21846,0.00915573,1151,481,2.77882,-3.41451,72.3713,-2.8679,70.5583,0.659546
5.91067,42.7962,-8.4218,0.204813,0.281974,0.298902,0.000911477,0.00172233,-0.000317255,0.00183171,0.000802101,-1.2388,0.0094131,1158,481,2.80055,-3.46626,72.8686,-3.26147,71.0426,0.335859
6.62608,42.8308,-8.47649,0.205792,0.286738,0.30234,0.000965506,0.00183004,-0.000294496,0.00192082,0.000874722,-1.27177,0.00930848,1165,481,2.8195,-3.51293,73.3605,-3.64432,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.206726,0.290482,0.305612,0.00108394,0.00205327,-0.000255411,0.00211645,0.00102076,-1.3283,0.00937698,1172,481,2.83801,-3.55233,73.8292,-4.00927,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.20828,0.29417,0.304438,0.00125822,0.00227569,-0.000133936,0.00229303,0.00124088,-1.44208,0.0100958,1179,481,2.85024,-3.57939,74.2575,-4.35907,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.20943,0.296773,0.302465,0.00138644,0.00257299,5.46864e-05,0.00257551,0.00138393,1.52484,0.0109217,1186,481,2.85641,-3.59488,74.7199,-4.68147,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.209946,0.298456,0.301969,0.00149558,0.00290283,0.000269031,0.00295251,0.0014459,1.3882,0.0113088,1193,481,2.86078,-3.61121,75.2089,-5.00763,73.311,-1.21638
10.1968,42.9887,-8.69204,0.209393,0.299508,0.304462,0.00159787,0.00318833,0.000462882,0.00331324,0.00147296,1.30723,0.0109644,1200,481,2.86323,-3.62898,75.7039,-5.33037,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.208964,0.30128,0.305212,0.00170339,0.00341303,0.000625059,0.00361717,0.00149924,1.25511,0.011854,1207,481,2.86171,-3.64629,76.152,-5.66798,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.209345,0.302964,0.302239,0.00183895,0.00356679,0.000759837,0.0038534,0.00155235,1.2101,0.0118816,1214,481,2.85739,-3.65203,76.6826,-6.01532,74.7784,-2.17771
12.35,43.0894,-8.82888,0.209592,0.302196,0.301461,0.00191954,0.00358558,0.000770124,0.00388702,0.00161809,1.1977,0.0118963,1221,481,2.85901,-3.64649,77.2206,-6.34373,75.309,-2.52171
13.0769,43.1317,-8.89982,0.211855,0.301176,0.296803,0.00186313,0.00336867,0.000573738,0.00356239,0.00166942,1.24517,0.011153,1228,481,2.86928,-3.62954,77.8731,-6.70441,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.206631,0.146292,0.193875,-0.000495683,0.00434921,-2.44048e-05,0.00434933,-0.000495806,-1.56576,0.0118973,1011,488,2.56366,-1.89992,63.5428,5.22471,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.206162,0.152205,0.20057,-0.000689939,0.00429468,7.44692e-05,0.00429579,-0.000691051,1.55586,0.0107924,1018,488,2.57466,-1.96338,63.7179,4.852,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.206596,0.159519,0.203574,-0.000793877,0.00427666,0.000221167,0.00428629,-0.000803506,1.52729,0.00978309,1025,488,2.58522,-2.03413,63.937,4.46257,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.207776,0.168337,0.205433,-0.000819193,0.00427928,0.000314395,0.00429859,-0.000838507,1.50944,0.00971271,1032,488,2.59982,-2.1124,64.2477,4.02271,62.3547,6.25578
-6.2331,41.46,-7.21871,0.207522,0.177772,0.210954,-0.000725129,0.00432298,0.000300426,0.00434079,-0.000742945,1.51156,0.0108789,1039,488,2.60913,-2.20583,64.55,3.57319,62.663,5.92986
-5.53435,41.4895,-7.25698,0.205816,0.185615,0.220577,-0.000518216,0.00441344,0.000191806,0.00442089,-0.000525665,1.53198,0.0119442,1046,488,2.615,-2.29771,64.8043,3.1476,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.204355,0.192272,0.229383,-0.00024851,0.00449283,9.23936e-05,0.00449463,-0.00025031,1.55132,0.0130438,1053,488,2.62219,-2.39433,65.071,2.76743,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.201427,0.197499,0.239327,-2.70442e-05,0.00450628,4.70131e-05,0.00450677,-2.75318e-05,1.56043,0.0134333,1060,488,2.61817,-2.48563,65.3682,2.38071,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.200758,0.204638,0.241561,0.000120238,0.00452857,3.34199e-05,0.00452882,0.000119985,1.56322,0.0130929,1067,488,2.61632,-2.56982,65.6734,1.95656,63.879,4.63433
-2.72944,41.6163,-7.4228,0.200899,0.212738,0.237186,0.000217744,0.00455087,-3.6817e-05,0.00455118,0.000217431,-1.5623,0.0123546,1074,488,2.6052,-2.65963,66.0049,1.5186,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.20213,0.221092,0.226439,0.000304973,0.00449797,-0.000132535,0.00450215,0.000300788,-1.53923,0.0116583,1081,488,2.58763,-2.72625,66.4056,1.17443,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.203675,0.225303,0.23542,0.00039073,0.00432708,-0.000235443,0.00434111,0.000376698,-1.51127,0.0124731,1088,488,2.62654,-2.78551,66.8249,0.83833,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.205055,0.229586,0.251966,0.000485702,0.00405413,-0.000316016,0.0040819,0.000457932,-1.48315,0.0137515,1095,488,2.68412,-2.85758,67.2404,0.461009,65.3968,3.40107
0.100143,41.7469,-7.64311,0.206809,0.23232,0.273117,0.000577961,0.00374564,-0.000349934,0.00378384,0.000539764,-1.46207,0.0139089,1102,488,2.75873,-2.92438,67.6353,0.0507669,65.7955,3.07496
0.806937,41.7807,-7.68912,0.207343,0.238712,0.274639,0.000664261,0.00342097,-0.000365511,0.00346861,0.000616622,-1.44119,0.0134235,1109,488,2.76736,-2.987,68.0267,-0.378918,66.1787,2.71834
1.51285,41.8134,-7.72951,0.207182,0.245473,0.272384,0.000724848,0.00305755,-0.000410803,0.00312778,0.000654617,-1.40147,0.0119831,1116,488,2.7587,-3.04919,68.4005,-0.799828,66.5467,2.36126
2.21787,41.8441,-7.76443,0.205524,0.251303,0.271566,0.000755809,0.00271347,-0.000517807,0.00284199,0.000627285,-1.3275,0.0101433,1123,488,2.73905,-3.10257,68.742,-1.20246,66.8999,2.01916
2.92208,41.8727,-7.79433,0.204603,0.256633,0.277219,0.000794731,0.00232354,-0.000585265,0.00252186,0.000596405,-1.24408,0.00932435,1130,488,2.74483,-3.16986,69.0704,-1.5908,67.2401,1.69681
3.6274,41.9017,-7.82599,0.20435,0.262575,0.280082,0.000836166,0.0019792,-0.000572531,0.00221665,0.000598719,-1.17765,0.00886249,1137,488,2.74962,-3.23841,69.4242,-1.97436,67.5951,1.37746
4.33535,41.9327,-7.86462,0.205886,0.268485,0.282874,0.000874328,0.00171303,-0.000503335,0.00194882,0.000638545,-1.13271,0.00859321,1144,488,2.77211,-3.30295,69.8331,-2.36931,67.9867,1.04927
5.04624,41.9658,-7.91127,0.207448,0.273829,0.285406,0.00088896,0.0015667,-0.000443558,0.00178602,0.00066964,-1.11159,0.00892905,1151,488,2.79428,-3.36122,70.2833,-2.76158,68.4189,0.717157
5.75956,41.9996,-7.96421,0.208732,0.278627,0.288749,0.000889043,0.0015669,-0.000443809,0.00178639,0.000669546,-1.1115,0.00930953,1158,488,2.81604,-3.41543,70.7629,-3.13568,68.8844,0.399748
6.47334,42.033,-8.01627,0.209588,0.282617,0.292785,0.000893102,0.00174472,-0.000494728,0.00197165,0.000666171,-1.14073,0.0096392,1165,488,2.8357,-3.46112,71.2415,-3.49845,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.210473,0.285585,0.297817,0.00092712,0.0020264,-0.000512603,0.00222833,0.000725184,-1.19552,0.00992266,1172,488,2.85876,-3.49507,71.7042,-3.84679,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.211677,0.288124,0.300465,0.00101406,0.0023222,-0.00042437,0.00244781,0.000888449,-1.28303,0.0110303,1179,488,2.8785,-3.51632,72.129,-4.18228,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.212522,0.29087,0.299299,0.00109606,0.00269113,-0.00025832,0.00273192,0.00105527,-1.41418,0.0122562,1186,488,2.88371,-3.52907,72.567,-4.49934,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.212601,0.293473,0.298379,0.00118477,0.00312393,-5.1184e-05,0.00312528,0.00118342,-1.54443,0.012641,1193,488,2.88209,-3.5487,73.0229,-4.81744,71.0933,-1.07867
10.035,42.1828,-8.21662,0.211897,0.295258,0.300166,0.00128286,0.00356599,0.000174829,0.0035793,0.00126955,1.49481,0.0124928,1200,488,2.88075,-3.57243,73.4985,-5.13358,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.211307,0.297366,0.303324,0.00139707,0.00397662,0.000407021,0.00403932,0.00133437,1.41795,0.0127417,1207,488,2.88442,-3.60215,73.9795,-5.46678,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.211897,0.299516,0.302929,0.00154758,0.0043502,0.000645094,0.00449156,0.00140622,1.35508,0.0124008,1214,488,2.8895,-3.6217,74.534,-5.80875,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.212175,0.300654,0.300305,0.00166628,0.0046148,0.00080541,0.00482046,0.00146062,1.32079,0.0120051,1221,488,2.88528,-3.62532,75.0853,-6.1804,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.214824,0.300376,0.296976,0.00167665,0.00468223,0.000808937,0.00488612,0.00147276,1.32389,0.010962,1228,488,2.90299,-3.61864,75.7456,-6.58244,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.217767,0.300826,0.2886,0.0015818,0.00459599,0.000702031,0.00475148,0.00142631,1.35283,0.0108829,1235,488,2.90847,-3.60312,76.3516,-6.85295,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.218949,0.301696,0.278043,0.00134164,0.00431733,0.000417764,0.00437487,0.00128411,1.43393,0.0111206,1242,488,2.88974,-3.58608,76.8836,-7.10748,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.219313,0.301212,0.270591,0.00100407,0.00387991,-7.43832e-07,0.00387991,0.00100407,-1.57054,0.0110237,1249,488,2.8723,-3.56757,77.4315,-7.34397,75.373,-3.61109
15.8104,42.468,-8.66829,0.218543,0.300109,0.264446,0.000509862,0.00326504,-0.000587552,0.0033851,0.000389796,-1.36922,0.0107918,1256,488,2.84729,-3.54618,78.1403,-7.6804,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.214325,0.122154,0.186167,0.000343766,0.00315037,-0.000295938,0.00318123,0.000312901,-1.46688,0.0106574,990,495,2.62986,-1.60518,61.1171,6.4207,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.214818,0.128234,0.184395,9.26151e-05,0.00358709,-0.000265046,0.00360708,7.26265e-05,-1.49552,0.0116571,997,495,2.62948,-1.66872,61.2962,6.03682,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.213796,0.134666,0.18213,-0.000235389,0.00384865,-0.000286165,0.0038686,-0.000255343,-1.50118,0.0125076,1004,495,2.61217,-1.73506,61.4785,5.67035,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.212386,0.140848,0.18308,-0.000523377,0.00403702,-0.000315001,0.00405868,-0.000545032,-1.50216,0.0125957,1011,495,2.59891,-1.79898,61.6374,5.29553,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.211562,0.146996,0.188421,-0.000700783,0.00402289,-0.00020635,0.00403188,-0.00070978,-1.52722,0.0116751,1018,495,2.6028,-1.87067,61.8187,4.92113,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.210856,0.153772,0.195749,-0.000801091,0.00402147,-5.19046e-05,0.00402203,-0.00080165,-1.56004,0.00997608,1025,495,2.61298,-1.95633,62.0192,4.52326,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.210978,0.160677,0.203864,-0.000836979,0.0040463,6.49578e-05,0.00404716,-0.000837844,1.5575,0.00859667,1032,495,2.6336,-2.04067,62.2945,4.0957,60.366,6.23686
-6.36001,40.681,-6.79744,0.210604,0.168385,0.207739,-0.00079206,0.00409598,8.75865e-05,0.00409755,-0.000793629,1.55289,0.00875666,1039,495,2.63804,-2.12057,62.5842,3.66498,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.210078,0.175656,0.212387,-0.000681838,0.00416465,3.63383e-05,0.00416492,-0.000682111,1.5633,0.00941385,1046,495,2.64309,-2.19496,62.8698,3.26458,60.954,5.59476
-4.96017,40.7415,-6.88678,0.209279,0.181304,0.218491,-0.000522871,0.00418998,1.15661e-05,0.00419001,-0.0005229,1.56834,0.0106647,1053,495,2.64992,-2.26876,63.1841,2.89654,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.208009,0.186926,0.224492,-0.000376417,0.00413911,3.68548e-05,0.00413941,-0.000376718,1.56264,0.0110654,1060,495,2.65191,-2.34529,63.5008,2.51153,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.207653,0.193835,0.228831,-0.000263804,0.00408687,6.50087e-05,0.00408784,-0.000264776,1.55586,0.010489,1067,495,2.65858,-2.42953,63.8149,2.10488,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.207859,0.201357,0.230513,-0.000177568,0.00403666,2.59995e-05,0.00403682,-0.000177728,1.56463,0.00982876,1074,495,2.66373,-2.5089,64.1316,1.67304,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.208167,0.209987,0.227347,-9.12181e-05,0.00392672,-3.29194e-05,0.00392699,-9.14877e-05,-1.5626,0.00936402,1081,495,2.65656,-2.58623,64.5067,1.28739,62.609,3.99024
-1.44685,40.8995,-7.11841,0.208407,0.21697,0.23208,1.43877e-05,0.00372266,-9.82843e-05,0.00372526,1.17847e-05,-1.54432,0.0110141,1088,495,2.67035,-2.67291,64.8999,0.920618,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.209141,0.222819,0.243086,0.000145114,0.00343832,-0.000160375,0.00344611,0.000137322,-1.52225,0.0133028,1095,495,2.70643,-2.7635,65.2937,0.538586,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.208993,0.227569,0.258209,0.000284576,0.00313197,-0.000196027,0.0031454,0.000271144,-1.50238,0.0142421,1102,495,2.74512,-2.84638,65.6625,0.133012,63.7815,3.07099
0.672437,40.9978,-7.26966,0.208027,0.233697,0.264279,0.000426658,0.00283267,-0.000229878,0.00285443,0.000404891,-1.47639,0.0134398,1109,495,2.75073,-2.91333,66.0451,-0.283208,64.1772,2.73931
1.37779,41.0301,-7.31097,0.207496,0.240619,0.264321,0.000547607,0.00252434,-0.000299037,0.00256859,0.00050336,-1.4239,0.011146,1116,495,2.7444,-2.98161,66.4152,-0.704615,64.5483,2.38973
2.08125,41.0598,-7.3432,0.207322,0.246713,0.265111,0.000635554,0.00223927,-0.000420046,0.00234263,0.000532196,-1.32953,0.00962599,1123,495,2.74406,-3.04621,66.7586,-1.10407,64.8898,2.05226
2.78446,41.088,-7.37241,0.20744,0.25184,0.271194,0.000711216,0.00193105,-0.000516032,0.00212006,0.000522203,-1.21969,0.00924489,1130,495,2.76149,-3.11229,67.0937,-1.48739,65.2264,1.73385
3.48876,41.1163,-7.40334,0.207483,0.2569,0.277095,0.000770338,0.00166365,-0.00054843,0.0019243,0.000509692,-1.12714,0.00929588,1137,495,2.77771,-3.17379,67.443,-1.8677,65.5777,1.42073
4.19378,41.1452,-7.43449,0.209066,0.262215,0.281004,0.000816066,0.00146611,-0.000531221,0.00176385,0.000518324,-1.05994,0.00952214,1144,495,2.8039,-3.23167,67.8198,-2.25739,65.9379,1.09771
4.90035,41.1752,-7.4688,0.210927,0.268288,0.280753,0.000839,0.0013725,-0.00052359,0.00169338,0.000518127,-1.02099,0.0100381,1151,495,2.8211,-3.28835,68.225,-2.65127,66.319,0.767961
5.61107,41.2072,-7.51557,0.212094,0.273134,0.28185,0.000834922,0.00141074,-0.000577309,0.00176795,0.000477713,-1.0167,0.0103001,1158,495,2.83559,-3.34661,68.6803,-3.00629,66.7587,0.456525
6.32318,41.2385,-7.56505,0.212502,0.276262,0.284584,0.000803786,0.00159634,-0.000679573,0.00198674,0.00041339,-1.04936,0.0108353,1165,495,2.84744,-3.38709,69.144,-3.32393,67.2167,0.172806
7.03507,41.2687,-7.61138,0.212678,0.278014,0.290726,0.000773063,0.00186423,-0.000738493,0.00223682,0.000400479,-1.10354,0.0106187,1172,495,2.86692,-3.41534,69.5961,-3.63446,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.213309,0.27968,0.295629,0.000788439,0.00214771,-0.000683023,0.00243162,0.000504526,-1.17685,0.0118565,1179,495,2.88751,-3.43113,69.9843,-3.96987,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.21391,0.281904,0.29569,0.000825576,0.00249625,-0.000554621,0.00266361,0.000658221,-1.27774,0.0137999,1186,495,2.89389,-3.43988,70.3923,-4.31175,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.213566,0.28423,0.295526,0.000883252,0.00292094,-0.000386259,0.0029917,0.000812491,-1.38961,0.0147891,1193,495,2.89015,-3.45393,70.837,-4.64051,68.894,-1.00518
9.87586,41.3837,-7.74927,0.213295,0.287185,0.29732,0.000958501,0.00338628,-0.000175593,0.00339892,0.000945866,-1.49897,0.0152424,1200,495,2.89261,-3.48247,71.3101,-4.96611,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.213887,0.292212,0.295982,0.00106058,0.00385077,7.40484e-05,0.00385273,0.00105861,1.54428,0.0147215,1207,495,2.89413,-3.52941,71.8059,-5.30471,69.8513,-1.584
11.3081,41.4483,-7.84461,0.214995,0.295712,0.29714,0.00120598,0.00431001,0.000362215,0.00435172,0.00116427,1.45616,0.0139061,1214,495,2.90842,-3.56779,72.3421,-5.6621,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.21594,0.297004,0.297205,0.00133809,0.00469405,0.000617487,0.00480406,0.00122808,1.39449,0.0125836,1221,495,2.9185,-3.5794,72.9237,-6.0682,70.9402,-2.29883
12.755,41.5304,-7.97731,0.218263,0.297807,0.294183,0.001386,0.00492826,0.000761953,0.0050852,0.00122906,1.36766,0.0111438,1228,495,2.93339,-3.58168,73.5816,-6.46062,71.5669,-2.69367
13.476,41.5648,-8.03275,0.220248,0.298497,0.288819,0.00134923,0.00504299,0.000819019,0.00521644,0.00117578,1.36209,0.0108505,1235,495,2.93814,-3.57934,74.174,-6.75867,72.1293,-3.0022
14.1941,41.596,-8.07606,0.221088,0.298773,0.282697,0.00119855,0.00499014,0.000726796,0.00512469,0.00106401,1.38775,0.0109107,1242,495,2.92934,-3.57281,74.7129,-7.03947,72.6497,-3.30073
14.9165,41.6317,-8.13087,0.221651,0.298064,0.276768,0.000974475,0.00479816,0.000517304,0.00486691,0.000905726,1.43867,0.0110399,1249,495,2.91841,-3.55557,75.3045,-7.3477,73.2261,-3.63523
