 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.033173,0.0419036,0.0077667,0.000530811,0.00426904,-0.00228791,0.00535427,-0.000554416,-1.12789,0.00930021,1123,467,0.341952,-0.431192,73.5839,1.4765,73.2452,1.9246
3.36623,44.263,-9.1714,0.0334888,0.0405674,0.0105672,0.000300678,0.00299309,-0.00198089,0.00404192,-0.000748155,-1.08385,0.00936891,1130,467,0.352939,-0.427226,74.0498,1.13265,73.711,1.57031
4.0807,44.2998,-9.22608,0.0337395,0.0390647,0.0140372,0.000118396,0.00172493,-0.00155884,0.00267529,-0.000831968,-1.0233,0.00965252,1137,467,0.365216,-0.422433,74.4999,0.782068,74.1624,1.20989
4.7915,44.333,-9.26526,0.0339302,0.0378982,0.0166775,1.64044e-05,0.000566403,-0.00112233,0.00144693,-0.000864126,-0.905544,0.0100922,1144,467,0.374447,-0.412623,74.8951,0.425441,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0251115,0.0510556,0.0181746,0.000750381,0.00737903,-0.000236351,0.00738745,0.000741964,-1.5352,0.0182575,1067,474,0.288272,-0.567597,68.1796,4.06555,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0244816,0.0567911,-0.00677321,0.000912646,0.0075145,-0.00058697,0.00756628,0.000860865,-1.48281,0.0169459,1074,474,0.215509,-0.614277,68.5345,3.7711,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0263479,0.0562997,-0.0237475,0.00102019,0.007394,-0.000970235,0.00753842,0.000875768,-1.42303,0.0163513,1081,474,0.18962,-0.5915,69.0012,3.55128,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0297007,0.0560535,-0.030408,0.00104773,0.0069719,-0.0013489,0.00726458,0.000755058,-1.35713,0.0160516,1088,474,0.204756,-0.555437,69.5086,3.25498,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.032483,0.0523311,-0.0214242,0.00103614,0.0063143,-0.00160469,0.00676387,0.00058657,-1.29764,0.0154617,1095,474,0.256313,-0.503026,69.9558,2.92303,69.5863,3.37853
0.377539,43.3251,-8.51837,0.035206,0.0457128,-0.00384266,0.000960654,0.00563191,-0.00172903,0.00620226,0.000390303,-1.25217,0.0146085,1102,474,0.331618,-0.451257,70.3085,2.58607,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0360558,0.0401714,0.0081542,0.000821393,0.00487591,-0.00173766,0.00551871,0.000178584,-1.21648,0.0133599,1109,474,0.373468,-0.413615,70.6638,2.25137,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0355343,0.0376544,0.0123684,0.000636113,0.00397558,-0.00165282,0.00465527,-4.35808e-05,-1.18064,0.0112798,1116,474,0.380012,-0.3954,71.0386,1.91063,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0338587,0.0378147,0.0126439,0.000450422,0.00315318,-0.00157205,0.00387486,-0.00027126,-1.14043,0.00989262,1123,474,0.363604,-0.396486,71.4146,1.54554,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0338186,0.0388739,0.01057,0.000281531,0.0021799,-0.00135227,0.00288286,-0.000421428,-1.09141,0.00952139,1130,474,0.356965,-0.400888,71.8216,1.1924,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0341187,0.0389611,0.00968472,0.000138888,0.00123558,-0.00104189,0.00186461,-0.000490138,-1.02763,0.00960555,1137,474,0.357345,-0.402853,72.2441,0.855174,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0346374,0.0380161,0.0122765,5.74997e-05,0.000393549,-0.000709659,0.000954804,-0.000503755,-0.901642,0.00963638,1144,474,0.36978,-0.401923,72.6667,0.51528,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0350891,0.0382861,0.0150531,1.5311e-05,-0.000301451,-0.000382997,0.000271383,-0.000557524,-0.58934,0.00981077,1151,474,0.381634,-0.408771,73.0987,0.158522,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0350027,0.0396525,0.0174506,-8.03899e-07,-0.000842372,-0.000178322,3.54219e-05,-0.000878598,-0.200421,0.00993611,1158,474,0.3866,-0.418901,73.5637,-0.191383,73.2163,0.267671
6.77987,43.631,-8.9402,0.0350732,0.0411749,0.0189721,2.08713e-05,-0.00123834,-0.000160726,4.10626e-05,-0.00125853,-0.124971,0.00989178,1165,474,0.390745,-0.430921,74.0499,-0.540643,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0352832,0.0424171,0.0182405,6.98948e-05,-0.00154707,-0.000308058,0.000126597,-0.00160377,-0.182025,0.00994245,1172,474,0.390183,-0.439326,74.5161,-0.874044,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0358932,0.0425145,0.0160432,7.75965e-05,-0.00192616,-0.000552002,0.000219601,-0.00206816,-0.251793,0.0104293,1179,474,0.389922,-0.437091,74.9329,-1.19179,74.574,-0.700352
8.92097,43.7263,-9.06281,0.036238,0.0414859,0.0158247,4.37686e-06,-0.00224757,-0.000775056,0.000245344,-0.00248854,-0.30143,0.0106052,1186,474,0.392869,-0.42694,75.389,-1.4942,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0363365,0.0406866,0.0154734,-0.000111634,-0.00253796,-0.000959045,0.000221661,-0.00287125,-0.334471,0.0108098,1193,474,0.392865,-0.417482,75.8783,-1.81807,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0407099,0.0472856,-0.00745906,-0.000607485,0.00538843,0.000925281,0.00552797,-0.000747025,1.42112,0.0138575,1039,481,0.380754,-0.393895,65.154,5.43598,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0384841,0.0481168,0.00571381,-0.00029368,0.00561844,0.000771631,0.00571749,-0.000392732,1.44313,0.0159548,1046,481,0.391459,-0.430234,65.3835,5.07943,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0336726,0.0481113,0.021593,6.58794e-05,0.00576917,0.000495364,0.00581187,2.31741e-05,1.4848,0.0177531,1053,481,0.384179,-0.492538,65.5952,4.74793,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0292095,0.0505618,0.0220405,0.000331909,0.0058364,0.000195215,0.00584331,0.000324995,1.53539,0.0181055,1060,481,0.340091,-0.553836,65.8765,4.40926,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0265885,0.0520368,0.0128923,0.000490416,0.00594158,-4.80492e-05,0.005942,0.000489992,-1.56198,0.0176698,1067,481,0.289665,-0.576878,66.1628,4.08188,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0258032,0.0543664,-0.00429143,0.000593055,0.00597224,-0.000295185,0.00598839,0.000576905,-1.51614,0.0164153,1074,481,0.236418,-0.599723,66.4667,3.76137,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.027664,0.0525111,-0.0181429,0.000670411,0.00581871,-0.000561507,0.00587924,0.000609881,-1.46341,0.0153456,1081,481,0.218965,-0.56343,66.8621,3.5173,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0316543,0.0503247,-0.0228497,0.000706962,0.00542844,-0.000834872,0.00557172,0.000563684,-1.40084,0.0150839,1088,481,0.24637,-0.51172,67.3688,3.27666,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0347048,0.0457038,-0.0111202,0.000725776,0.00485586,-0.00104044,0.00510316,0.000478477,-1.33744,0.0151467,1095,481,0.308385,-0.455619,67.8134,2.96876,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0367928,0.0396738,0.00856268,0.000707107,0.00427307,-0.00114895,0.0046112,0.000368979,-1.28458,0.0150624,1102,481,0.382986,-0.414381,68.1832,2.63404,67.8077,3.05968
0.942617,42.566,-8.1128,0.0365812,0.0369487,0.0146379,0.000649307,0.00365363,-0.00117143,0.00405639,0.000246543,-1.23964,0.0146468,1109,481,0.397672,-0.39748,68.5593,2.28545,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0359789,0.035854,0.0140629,0.000553115,0.00294228,-0.00112688,0.00338992,0.00010548,-1.19268,0.0127961,1116,481,0.390112,-0.383763,68.9453,1.94367,68.585,2.34723
2.35737,42.6315,-8.19608,0.0338646,0.0352204,0.0140581,0.000442932,0.00229775,-0.00108148,0.00279501,-5.43258e-05,-1.13983,0.0105452,1123,481,0.368743,-0.37542,69.2869,1.60262,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0337152,0.0366062,0.010719,0.000330983,0.00155974,-0.000934227,0.0020635,-0.00017278,-1.07626,0.00971932,1130,481,0.357439,-0.378877,69.6298,1.26354,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0338249,0.0379558,0.00787754,0.00022467,0.000862825,-0.000713932,0.00132574,-0.000238243,-0.995547,0.00953022,1137,481,0.350144,-0.387978,69.9984,0.927002,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0349409,0.0381881,0.00893225,0.000161814,0.000258442,-0.000467159,0.000679779,-0.000259523,-0.836925,0.00942225,1144,481,0.364019,-0.397203,70.4401,0.58346,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0359207,0.0384293,0.0116745,0.00013314,-0.000213306,-0.000215957,0.000236763,-0.000316929,-0.447383,0.00934204,1151,481,0.381074,-0.404728,70.9218,0.236656,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0358475,0.0393932,0.0139035,0.000122275,-0.000541575,-5.88161e-05,0.000127446,-0.000546746,-0.0876882,0.00949073,1158,481,0.385851,-0.413364,71.4031,-0.107942,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0355645,0.0411159,0.0143671,0.000124449,-0.000755276,-5.22166e-05,0.000127537,-0.000758364,-0.0590791,0.00947274,1165,481,0.383369,-0.423996,71.8809,-0.453184,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0353088,0.0423588,0.0144375,0.000130737,-0.000915176,-0.000169208,0.00015743,-0.000941869,-0.156464,0.00975741,1172,481,0.380278,-0.431535,72.3363,-0.786213,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0360629,0.0432016,0.0112815,0.000112918,-0.00115905,-0.00035178,0.000203724,-0.00124986,-0.25262,0.0104724,1179,481,0.378375,-0.430463,72.7542,-1.09885,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0364934,0.0424866,0.00932786,5.68481e-05,-0.00140065,-0.000526583,0.00022719,-0.00157099,-0.312862,0.0111191,1186,481,0.377162,-0.421821,73.2049,-1.37982,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0366712,0.0411407,0.00938851,-2.02376e-05,-0.00164626,-0.000679487,0.000226321,-0.00189282,-0.348085,0.0114459,1193,481,0.379396,-0.41535,73.6856,-1.67158,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0361492,0.0397058,0.0129679,-9.72948e-05,-0.00190449,-0.00084093,0.00023347,-0.00223526,-0.374745,0.0112365,1200,481,0.384617,-0.410872,74.1755,-1.97273,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0358002,0.0396504,0.0147839,-0.000144007,-0.00215256,-0.00101207,0.000277503,-0.00257407,-0.394633,0.0122697,1207,481,0.385933,-0.406363,74.6191,-2.3014,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0350796,0.039187,0.0194654,-0.000189074,-0.00234868,-0.00116009,0.000315983,-0.00285374,-0.410613,0.0122869,1214,481,0.391923,-0.402071,75.1264,-2.65227,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0343854,0.0380599,0.0248106,-0.000256994,-0.00247103,-0.00124577,0.000302553,-0.00303058,-0.422152,0.0123674,1221,481,0.400665,-0.402164,75.6448,-2.99772,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0339533,0.0360685,0.031909,-0.000362548,-0.00249721,-0.00125317,0.000216218,-0.00307597,-0.432657,0.0119109,1228,481,0.417503,-0.397108,76.2541,-3.38331,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0320135,0.0315878,-0.00142761,-0.000128965,0.003875,-1.35722e-05,0.00387505,-0.000129011,-1.56741,0.0118219,1011,488,0.315773,-0.339524,61.9959,6.87555,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0319052,0.0308953,0.0033826,-0.000346766,0.00389567,0.000226573,0.00390773,-0.000358833,1.51759,0.0108734,1018,488,0.326385,-0.326989,62.1732,6.56984,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0332074,0.0317551,0.00281554,-0.000476891,0.00397833,0.000440304,0.00402143,-0.000519989,1.47323,0.00990741,1025,488,0.337377,-0.319109,62.4019,6.24938,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.035921,0.0351044,-0.000594501,-0.00049573,0.00411176,0.000598007,0.00418811,-0.00057208,1.44381,0.00990789,1032,488,0.354696,-0.328101,62.7318,5.87546,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0365488,0.0396391,0.00182684,-0.000387591,0.00427063,0.000662495,0.00436302,-0.000479979,1.43224,0.0113296,1039,488,0.365419,-0.364636,63.0436,5.48262,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0352271,0.0424822,0.0101063,-0.000191648,0.0044616,0.000588449,0.00453486,-0.000264909,1.44693,0.0128902,1046,488,0.372176,-0.405831,63.2999,5.11391,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0337886,0.0439189,0.0142562,2.568e-05,0.00456428,0.000431393,0.00460492,-1.49601e-05,1.47687,0.0145602,1053,488,0.368267,-0.454171,63.5694,4.81262,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.031015,0.0435451,0.0161871,0.000176472,0.00458052,0.000247149,0.00459435,0.000162646,1.51491,0.0150849,1060,488,0.34569,-0.483321,63.875,4.51393,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0297018,0.0447463,0.0118054,0.00026739,0.00461913,8.46469e-05,0.00462078,0.000265744,1.55135,0.0146621,1067,488,0.320613,-0.496878,64.178,4.16956,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0286805,0.0454655,0.00187577,0.000332661,0.00461035,-9.78077e-05,0.00461259,0.000330425,-1.54795,0.0137177,1074,488,0.284097,-0.502816,64.5002,3.82252,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0304236,0.0439834,-0.00993006,0.000390528,0.00446215,-0.0002873,0.00448233,0.000370356,-1.5007,0.0127451,1081,488,0.270583,-0.464457,64.9028,3.57761,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0335715,0.0416286,-0.0115023,0.000437049,0.00412944,-0.000488158,0.00419289,0.000373602,-1.44155,0.0132873,1088,488,0.298074,-0.421276,65.3474,3.32026,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.035976,0.0390701,-0.00218364,0.000482544,0.00365339,-0.000661593,0.0037859,0.00035004,-1.37313,0.0144488,1095,488,0.347121,-0.39717,65.7776,3.01829,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0370051,0.0359536,0.0127315,0.000511198,0.00317231,-0.000766538,0.00337732,0.00030619,-1.30946,0.0145928,1102,488,0.397833,-0.386172,66.1681,2.67681,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0361846,0.0351117,0.0159212,0.000521246,0.0026723,-0.000805551,0.00294053,0.000253021,-1.24937,0.0141297,1109,488,0.398128,-0.382702,66.5389,2.31936,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0354155,0.034841,0.0144261,0.00049967,0.00211332,-0.00079489,0.00243911,0.000173879,-1.18182,0.0125174,1116,488,0.38624,-0.37839,66.901,1.97038,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0340943,0.0344657,0.0116929,0.000453405,0.00160886,-0.000779549,0.00200142,6.08398e-05,-1.10429,0.0102642,1123,488,0.365432,-0.370708,67.2439,1.64069,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0336535,0.0351678,0.0111844,0.000389134,0.00105169,-0.000688801,0.00148473,-4.39135e-05,-1.00954,0.00927665,1130,488,0.359169,-0.376177,67.5803,1.31196,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0340632,0.0367936,0.00820321,0.000313936,0.000540742,-0.000537524,0.000976695,-0.000122017,-0.88936,0.00890581,1137,488,0.354336,-0.383798,67.9433,0.981019,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0354649,0.0378729,0.00728371,0.00026596,0.000112105,-0.000357126,0.00055435,-0.000176284,-0.679315,0.00868969,1144,488,0.365225,-0.389656,68.3506,0.641388,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0359172,0.0378989,0.00911389,0.000245718,-0.000199516,-0.000167273,0.000301559,-0.000255357,-0.322196,0.00908343,1151,488,0.374502,-0.392282,68.7855,0.303319,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0358728,0.0390527,0.00943725,0.000234414,-0.000381494,-4.45245e-05,0.000237616,-0.000384696,-0.0717934,0.00949432,1158,488,0.374214,-0.400086,69.2504,-0.0309854,68.8844,0.399748
6.47334,42.033,-8.01627,0.0354771,0.0408701,0.00925759,0.00021433,-0.000472353,-3.29945e-05,0.000215912,-0.000473935,-0.047902,0.00977384,1165,488,0.368753,-0.411719,69.7164,-0.366064,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0350762,0.0425893,0.00938415,0.0001783,-0.000534461,-0.000106967,0.000194007,-0.000550168,-0.145797,0.00985051,1172,488,0.364159,-0.424264,70.1669,-0.689668,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0356283,0.0432706,0.00813911,0.000134329,-0.00068122,-0.000224835,0.000192205,-0.000739096,-0.251948,0.0105739,1179,488,0.36562,-0.425807,70.585,-0.990771,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0361266,0.0428315,0.00600585,9.27644e-05,-0.000853418,-0.00034856,0.000207303,-0.000967957,-0.31749,0.0113837,1186,488,0.364396,-0.416982,71.0162,-1.2618,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0361163,0.0414761,0.00667356,5.2004e-05,-0.00104872,-0.00046363,0.000221261,-0.00121797,-0.350036,0.0118373,1193,488,0.366475,-0.412745,71.4654,-1.53214,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0360238,0.0398838,0.00911002,1.50019e-05,-0.00127069,-0.000584795,0.000241199,-0.00149689,-0.369073,0.012062,1200,488,0.37283,-0.407624,71.9424,-1.81295,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0360133,0.0392968,0.0113547,-2.64121e-06,-0.0015013,-0.000718224,0.00028598,-0.00178992,-0.382104,0.0127386,1207,488,0.378957,-0.402115,72.4259,-2.12386,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0356337,0.0392075,0.0160126,-2.67934e-05,-0.00169525,-0.00084086,0.000323455,-0.00204549,-0.394679,0.0126316,1214,488,0.388178,-0.403796,72.9609,-2.46322,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0347251,0.038691,0.0223806,-8.27951e-05,-0.00183784,-0.000917088,0.000308973,-0.0022296,-0.403721,0.0123626,1221,488,0.397458,-0.409813,73.487,-2.84192,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0341934,0.0377563,0.0294791,-0.000187528,-0.0019129,-0.000932005,0.000219771,-0.0023202,-0.412002,0.0115302,1228,488,0.413043,-0.419129,74.1003,-3.2649,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.034516,0.0382409,0.0324392,-0.000305527,-0.00196731,-0.00088766,7.94429e-05,-0.00235228,-0.409209,0.0116904,1235,488,0.424524,-0.42362,74.6647,-3.5702,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0348096,0.0403198,0.0292515,-0.000415995,-0.0019257,-0.000764543,-9.64513e-05,-0.00224524,-0.395888,0.0120251,1242,488,0.417206,-0.429093,75.177,-3.86219,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0352229,0.0424621,0.0248437,-0.000512308,-0.0017967,-0.000577418,-0.000290891,-0.00201812,-0.366167,0.0118723,1249,488,0.407464,-0.436568,75.7193,-4.14148,75.373,-3.61109
15.8104,42.468,-8.66829,0.0359951,0.0438308,0.0204759,-0.000598029,-0.00155093,-0.000357828,-0.000478622,-0.00167034,-0.32208,0.011394,1256,488,0.401771,-0.447495,76.4396,-4.50575,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0326566,0.0307316,0.00301877,0.000729205,0.00158651,-0.000299241,0.00168063,0.000635088,-1.26607,0.0107391,990,495,0.334597,-0.321773,59.492,7.8167,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0331914,0.0306712,-0.000816595,0.000475446,0.00214851,-0.000316739,0.00220647,0.000417489,-1.38982,0.0117237,997,495,0.330425,-0.323494,59.6707,7.50558,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0327402,0.0313238,-0.00688681,0.000204993,0.00247978,-0.000263572,0.00250992,0.000174853,-1.45694,0.0124873,1004,495,0.310141,-0.322756,59.8605,7.20711,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0322631,0.0317666,-0.0102577,-1.7937e-05,0.00279135,-0.000171772,0.00280181,-2.84009e-05,-1.50995,0.0124917,1011,495,0.296016,-0.311024,60.031,6.89325,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0319071,0.0310938,-0.0060942,-0.000191935,0.00285564,3.11128e-05,0.00285596,-0.000192252,1.56059,0.0116158,1018,495,0.302434,-0.301242,60.2144,6.58168,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0320171,0.030702,-0.000326388,-0.000299414,0.00294744,0.000222418,0.00296261,-0.00031458,1.50272,0.0100777,1025,495,0.317807,-0.300524,60.4212,6.25058,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0333116,0.0310764,0.00468002,-0.000324643,0.00307542,0.000376595,0.00311663,-0.000365855,1.4618,0.00882491,1032,495,0.343367,-0.311837,60.7089,5.89716,60.366,6.23686
-6.36001,40.681,-6.79744,0.0343664,0.0333006,0.00433615,-0.000261369,0.00322702,0.000458474,0.00328627,-0.000320619,1.44228,0.00896246,1039,495,0.352285,-0.33051,61.0154,5.53603,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0345041,0.0346931,0.00649296,-0.000149559,0.00339746,0.000446624,0.00345283,-0.000204931,1.44745,0.00961436,1046,495,0.358663,-0.351893,61.3075,5.2135,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0338202,0.0353542,0.00787299,-3.35961e-05,0.00348418,0.000381727,0.00352513,-7.4542e-05,1.46394,0.0111705,1053,495,0.354976,-0.367922,61.6255,4.91028,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.032503,0.0350886,0.00808362,3.89574e-05,0.00349099,0.00028529,0.00351441,1.55388e-05,1.48889,0.0117217,1060,495,0.342133,-0.374297,61.9454,4.6009,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0318353,0.0352279,0.0063803,8.7827e-05,0.00350795,0.000180133,0.00351741,7.83658e-05,1.51832,0.0112149,1067,495,0.330743,-0.379215,62.26,4.2798,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0322095,0.0348598,0.00303836,0.000131267,0.00349142,4.20076e-05,0.00349195,0.000130742,1.5583,0.0104217,1074,495,0.325525,-0.367308,62.5805,3.93979,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0337668,0.0346516,-0.00164971,0.000177989,0.00336558,-9.51919e-05,0.00336842,0.000175149,-1.54097,0.00968689,1081,495,0.32842,-0.346408,62.9659,3.64237,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0351396,0.0352899,-0.00419761,0.000233311,0.00309651,-0.000244701,0.00311727,0.000212548,-1.48615,0.0111458,1088,495,0.334811,-0.34052,63.3755,3.34472,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0360155,0.0362775,-0.00393891,0.00029914,0.00271394,-0.000395509,0.00277707,0.000236011,-1.41252,0.0134624,1095,495,0.343654,-0.350774,63.7799,3.02941,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0356236,0.0360728,0.00179427,0.000363306,0.00232561,-0.000501824,0.0024465,0.00024242,-1.33441,0.0145231,1102,495,0.354756,-0.361383,64.1534,2.69434,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0340676,0.0359459,0.00474224,0.000424764,0.00192602,-0.000556834,0.00211001,0.000240776,-1.25167,0.0138347,1109,495,0.346593,-0.36275,64.5293,2.35311,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0334161,0.0357378,0.00551348,0.000460744,0.0014874,-0.000574338,0.00174438,0.000203768,-1.15008,0.0116114,1116,495,0.341964,-0.366881,64.8928,2.0085,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0332157,0.0352566,0.0064629,0.000464428,0.00109175,-0.000585367,0.0014422,0.000113983,-1.03135,0.00993955,1123,495,0.342539,-0.37074,65.2314,1.68055,64.8898,2.05226
2.78446,41.088,-7.37241,0.0339424,0.035139,0.00816694,0.000437566,0.000670915,-0.000540238,0.00110693,1.5471e-06,-0.891749,0.009369,1130,495,0.354319,-0.374006,65.5736,1.36034,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0339985,0.0354399,0.00913344,0.000387656,0.000295635,-0.000443206,0.000787234,-0.000103943,-0.733677,0.00929388,1137,495,0.357092,-0.374478,65.9244,1.03737,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0348896,0.0358764,0.00948872,0.000350828,-8.99917e-06,-0.000315497,0.000534105,-0.000192276,-0.526267,0.00944302,1144,495,0.366486,-0.371865,66.2935,0.701547,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0352288,0.035994,0.00939519,0.000333811,-0.000213527,-0.000176662,0.000385878,-0.000265595,-0.286614,0.00998051,1151,495,0.36924,-0.368261,66.6782,0.366492,66.319,0.767961
5.61107,41.2072,-7.51557,0.0355295,0.0373633,0.00766917,0.000316921,-0.000304809,-8.20245e-05,0.00032756,-0.000315449,-0.12899,0.0103422,1158,495,0.3667,-0.375868,67.1232,0.0429311,66.7587,0.456525
6.32318,41.2385,-7.56505,0.034897,0.0395142,0.00682317,0.000275005,-0.000324156,-6.19579e-05,0.000281345,-0.000330496,-0.10197,0.0107966,1165,495,0.35699,-0.394343,67.5759,-0.262168,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0348731,0.0417765,0.00581389,0.000204124,-0.000330603,-9.39245e-05,0.000220142,-0.000346621,-0.168916,0.0101698,1172,495,0.352824,-0.411461,68.0299,-0.563103,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0352525,0.042535,0.00570277,0.000139629,-0.000413764,-0.000153199,0.000179209,-0.000453344,-0.252829,0.0106032,1179,495,0.355707,-0.416405,68.4169,-0.869329,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0359967,0.0423615,0.00420319,0.000109933,-0.000532939,-0.000229668,0.000183552,-0.000606558,-0.310198,0.0117564,1186,495,0.358576,-0.408888,68.8239,-1.17286,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0361922,0.0414036,0.00569419,9.9463e-05,-0.000682464,-0.000306992,0.000205588,-0.000788589,-0.332832,0.0124515,1193,495,0.364853,-0.407583,69.2683,-1.45906,68.894,-1.00518
9.87586,41.3837,-7.74927,0.03629,0.0401213,0.00815467,9.66816e-05,-0.00086392,-0.000386537,0.000232903,-0.00100014,-0.338825,0.0128851,1200,495,0.373028,-0.403546,69.7403,-1.73551,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0360327,0.039654,0.00915959,0.000104335,-0.00106238,-0.000480289,0.000276612,-0.00123466,-0.344399,0.0131341,1207,495,0.373302,-0.405812,70.2205,-2.01943,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0358946,0.0396644,0.0122436,9.87261e-05,-0.00123396,-0.000574576,0.000312241,-0.00144747,-0.355791,0.012898,1214,495,0.380463,-0.409863,70.7374,-2.3508,70.3726,-1.90545
