 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0606347,0.0649879,-0.00811129,0.000485509,0.00587452,-0.00150681,0.00626722,9.28096e-05,-1.31585,0.00978484,1123,467,0.56808,-0.635143,73.8892,1.29124,73.2452,1.9246
3.36623,44.263,-9.1714,0.0613771,0.0649125,-0.00369228,0.000282016,0.00473489,-0.00127232,0.00507279,-5.58824e-05,-1.31121,0.00973748,1130,467,0.586831,-0.644003,74.3575,0.927383,73.711,1.57031
4.0807,44.2998,-9.22608,0.0617193,0.0655795,-0.00221766,0.000135652,0.00354657,-0.000890789,0.0037652,-8.29719e-05,-1.33013,0.00986089,1137,467,0.593419,-0.65543,74.8108,0.55848,74.1624,1.20989
4.7915,44.333,-9.26526,0.0620356,0.0659178,0.00080183,5.55417e-05,0.00243693,-0.000482253,0.00253088,-3.84123e-05,-1.37838,0.0101223,1144,467,0.604114,-0.665753,75.2069,0.189907,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0537915,0.0668534,0.0118142,0.000666896,0.00686827,0.000211825,0.0068755,0.000659669,1.53669,0.0177482,1067,474,0.557759,-0.717395,68.4864,3.9284,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0531142,0.0725993,-0.017796,0.000795358,0.00726619,-9.00588e-05,0.00726744,0.000794105,-1.55688,0.0164695,1074,474,0.471716,-0.747367,68.8465,3.63865,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0543981,0.0734263,-0.0404266,0.000879278,0.00740509,-0.00041388,0.00743123,0.000853134,-1.50771,0.0158592,1081,474,0.424214,-0.727158,69.3145,3.42075,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0566438,0.0735322,-0.0441832,0.000886253,0.0072678,-0.000730203,0.00735029,0.000803767,-1.45831,0.0154469,1088,474,0.435246,-0.698845,69.8065,3.11154,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0596424,0.0706741,-0.0353791,0.000841538,0.00689995,-0.00096805,0.00705087,0.000690616,-1.41614,0.0148909,1095,474,0.48791,-0.658606,70.2562,2.77519,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0622529,0.0646267,-0.0164436,0.000761854,0.00642099,-0.00109742,0.00662635,0.000556495,-1.38581,0.0142529,1102,474,0.565223,-0.620104,70.6061,2.43374,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0631383,0.0607806,-0.00817535,0.000658938,0.00584014,-0.00110636,0.0060665,0.00043258,-1.36899,0.0132394,1109,474,0.596515,-0.593056,70.9663,2.09252,70.2957,2.68482
1.79312,43.3917,-8.60327,0.06244,0.0595573,-0.00513478,0.000524119,0.00511062,-0.0010404,0.00533559,0.000299152,-1.35784,0.0115241,1116,474,0.59732,-0.58801,71.3407,1.74418,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0607695,0.0606764,-0.00533334,0.000371799,0.0044076,-0.00100948,0.00464601,0.000133381,-1.33887,0.0103122,1123,474,0.57896,-0.600047,71.7172,1.37289,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0610687,0.0618537,-0.00473422,0.00023036,0.00352903,-0.00084545,0.00373309,2.62952e-05,-1.33396,0.00983221,1130,474,0.582515,-0.612142,72.1244,1.01289,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0616809,0.063563,-0.00555805,0.000118447,0.00263016,-0.000560807,0.00274969,-1.08022e-06,-1.3608,0.00963593,1137,474,0.585209,-0.628878,72.5499,0.657423,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0619627,0.0639141,-0.00208116,5.09774e-05,0.00180942,-0.000237516,0.00184094,1.94607e-05,-1.43887,0.00946722,1144,474,0.596882,-0.64428,72.9691,0.303567,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0622398,0.0640719,0.00218007,4.26512e-06,0.001101,4.82227e-05,0.00110312,2.14885e-06,1.52694,0.00965057,1151,474,0.610717,-0.65544,73.3975,-0.0533549,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0624023,0.0653801,0.00523991,5.65232e-07,0.000513537,0.000215495,0.000592048,-7.79458e-05,1.22141,0.00993655,1158,474,0.61955,-0.66496,73.8641,-0.405556,73.2163,0.267671
6.77987,43.631,-8.9402,0.0621811,0.0673198,0.00709593,7.03614e-05,6.00188e-05,0.000239149,0.000304395,-0.000174014,0.774588,0.00988896,1165,474,0.621018,-0.676833,74.3466,-0.764858,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0622778,0.0692647,0.00842222,0.000196029,-0.000296637,0.000154127,0.000240273,-0.000340881,0.279546,0.00982458,1172,474,0.624306,-0.691039,74.8092,-1.11605,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.062481,0.0703208,0.00784847,0.000293815,-0.000710464,1.15596e-05,0.000293948,-0.000710597,0.0115084,0.0101765,1179,474,0.623861,-0.702157,75.22,-1.4473,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0623111,0.0707976,0.00788265,0.000324303,-0.00108015,-0.000123196,0.000335028,-0.00109087,-0.0868347,0.0103946,1186,474,0.62154,-0.707974,75.6705,-1.76535,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0624021,0.0719013,0.00771226,0.000319667,-0.00144602,-0.000242576,0.000352387,-0.00147874,-0.134075,0.0106982,1193,474,0.621028,-0.719454,76.1596,-2.10749,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0683686,0.0603896,-0.0136974,-0.000525961,0.00396494,0.00111254,0.00422544,-0.000786462,1.34079,0.0138509,1039,481,0.642727,-0.523958,65.4505,5.33229,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0673293,0.0618905,-0.00445862,-0.000281036,0.00440695,0.00091315,0.00457853,-0.000452624,1.38505,0.0154891,1046,481,0.654906,-0.563163,65.6976,4.98337,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0631075,0.061403,0.0104448,1.23805e-05,0.0048213,0.000635539,0.00490388,-7.01931e-05,1.44159,0.016899,1053,481,0.650858,-0.620053,65.9166,4.66094,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0585561,0.0627907,0.0146156,0.000236874,0.00514858,0.000407586,0.00518217,0.000203281,1.48856,0.017231,1060,481,0.615431,-0.676421,66.1918,4.32191,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0563999,0.065597,0.00441707,0.000369937,0.00545295,0.000241985,0.00546444,0.000358443,1.52333,0.0170363,1067,481,0.566005,-0.700708,66.4842,3.9736,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0557372,0.069078,-0.0180128,0.000454464,0.00565603,4.15228e-05,0.00565636,0.000454133,1.56281,0.0160283,1074,481,0.499233,-0.713848,66.7959,3.64414,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0564174,0.0693405,-0.037206,0.000515271,0.00568158,-0.000180947,0.00568791,0.000508941,-1.53583,0.015032,1081,481,0.454496,-0.681515,67.1858,3.38535,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0592534,0.067396,-0.039065,0.000532962,0.00550213,-0.000410371,0.0055358,0.0004993,-1.48895,0.0146688,1088,481,0.477182,-0.637126,67.6767,3.13392,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0613934,0.0632602,-0.0232725,0.000525037,0.00515213,-0.000597848,0.00522813,0.00044904,-1.44436,0.0147225,1095,481,0.540424,-0.602212,68.1069,2.81863,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0638122,0.0574614,-0.00262211,0.000502598,0.0047296,-0.000703908,0.00484374,0.00038846,-1.41005,0.0147654,1102,481,0.620673,-0.573405,68.479,2.48736,67.8077,3.05968
0.942617,42.566,-8.1128,0.0640511,0.056487,-0.00147355,0.000470297,0.00425126,-0.000721586,0.0043843,0.000337265,-1.38848,0.0144882,1109,481,0.625786,-0.567257,68.8659,2.13674,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0633222,0.0570827,-0.00543836,0.000411763,0.00368426,-0.000689517,0.00382361,0.000272415,-1.37139,0.0128719,1116,481,0.60687,-0.566338,69.2546,1.78906,68.585,2.34723
2.35737,42.6315,-8.19608,0.0610385,0.0574636,-0.00590621,0.000329182,0.00314729,-0.00068498,0.00330496,0.00017151,-1.34455,0.0108383,1123,481,0.581826,-0.571482,69.595,1.44308,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0607257,0.0583762,-0.00447583,0.000241147,0.00249623,-0.000581514,0.00263736,0.000100024,-1.33272,0.00997796,1130,481,0.581596,-0.58256,69.9304,1.09939,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0610125,0.0606164,-0.00688748,0.00015888,0.00184321,-0.000375847,0.00192327,7.88181e-05,-1.36092,0.00953648,1137,481,0.576526,-0.600976,70.3001,0.752243,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0615349,0.0614804,-0.00430334,0.00010148,0.00126436,-0.000125846,0.00127782,8.8017e-05,-1.46422,0.00927662,1144,481,0.587989,-0.618974,70.7338,0.397628,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0617964,0.0619289,-0.00050925,5.82537e-05,0.000791596,0.000100055,0.000805002,4.48476e-05,1.4376,0.00918816,1151,481,0.600267,-0.63178,71.2067,0.0470613,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0618676,0.0630689,0.00223726,4.92044e-05,0.000442648,0.000225163,0.000544921,-5.30689e-05,1.14444,0.00940682,1158,481,0.607423,-0.642033,71.6888,-0.301711,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0623904,0.0654228,0.00257305,9.20763e-05,0.000209073,0.000228989,0.000386918,-8.57683e-05,0.910456,0.00941325,1165,481,0.611941,-0.654559,72.1748,-0.656991,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.062877,0.0675966,0.00324748,0.000171737,4.26669e-05,0.000160275,0.000279982,-6.55778e-05,0.594003,0.00957614,1172,481,0.617201,-0.670271,72.6372,-1.00323,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.063182,0.0695364,0.00109433,0.000240434,-0.000189426,6.69311e-05,0.000250614,-0.000199606,0.150945,0.010228,1179,481,0.612895,-0.68327,73.0493,-1.32862,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0633292,0.0706136,-0.00144929,0.000277604,-0.000402789,-2.27281e-05,0.000278362,-0.000403547,-0.0333548,0.01099,1186,481,0.606126,-0.687846,73.4976,-1.62993,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0631642,0.0708059,0.000653563,0.000301065,-0.000613742,-0.000109861,0.000314073,-0.000626751,-0.117859,0.0114656,1193,481,0.609776,-0.698516,73.9726,-1.94502,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0627054,0.070041,0.008479,0.000305895,-0.000850204,-0.000211229,0.00034328,-0.000887588,-0.175171,0.0111517,1200,481,0.627122,-0.709079,74.4587,-2.26402,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0629104,0.0697936,0.0150456,0.000279773,-0.00104881,-0.000347829,0.000365327,-0.00113436,-0.241178,0.0119555,1207,481,0.647436,-0.71853,74.9033,-2.59642,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0634679,0.0705558,0.015894,0.000222243,-0.00122751,-0.000507356,0.000382158,-0.00138743,-0.305336,0.0118154,1214,481,0.65448,-0.720973,75.4279,-2.94741,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0642115,0.0710554,0.0165316,0.000105381,-0.00142088,-0.000679647,0.000364154,-0.00167966,-0.363799,0.0119701,1221,481,0.662947,-0.724154,75.9657,-3.30065,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0642446,0.070618,0.0205887,-5.16884e-05,-0.00160006,-0.000834472,0.000312418,-0.00196416,-0.411429,0.0114176,1228,481,0.674626,-0.728135,76.5827,-3.69443,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0626306,0.0448836,-0.0104629,-0.00011522,0.00272254,0.000265437,0.00274715,-0.000139835,1.47833,0.0121829,1011,488,0.602061,-0.447369,62.327,6.75795,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0622638,0.0447525,-0.0089152,-0.000318941,0.00270105,0.000446676,0.00276573,-0.000383622,1.42699,0.0111157,1018,488,0.601271,-0.435789,62.5062,6.45673,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0621556,0.04552,-0.0100196,-0.000441498,0.00276943,0.000649386,0.00289579,-0.000567858,1.37861,0.0101091,1025,488,0.596184,-0.429359,62.7211,6.14196,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0637479,0.0481765,-0.0119181,-0.000485443,0.00293217,0.000787932,0.00310508,-0.000658353,1.35477,0.0101833,1032,488,0.605763,-0.437178,63.0371,5.77401,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0645926,0.0522772,-0.00987197,-0.00042428,0.0031756,0.000793809,0.00334287,-0.00059155,1.36312,0.0114604,1039,488,0.617503,-0.471403,63.3515,5.38958,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0644986,0.0545944,-0.00234944,-0.000280464,0.00349977,0.000660242,0.00361176,-0.000392461,1.40276,0.0127089,1046,488,0.634607,-0.509127,63.6214,5.03189,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0639635,0.0560521,0.00227598,-9.78637e-05,0.00376187,0.000492346,0.00382369,-0.000159677,1.4459,0.0140795,1053,488,0.640621,-0.555425,63.8995,4.72616,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0615902,0.0562361,0.00433637,4.21674e-05,0.00392831,0.000372909,0.00396377,6.70715e-06,1.47599,0.0146086,1060,488,0.621809,-0.587891,64.2089,4.41894,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0600118,0.0568079,-0.00142195,0.000127139,0.00408094,0.00028186,0.00410093,0.000107147,1.49999,0.014356,1067,488,0.590277,-0.597043,64.5109,4.08938,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0587785,0.0594218,-0.0137053,0.000183657,0.00418036,0.000139415,0.00418521,0.000178799,1.53597,0.0135809,1074,488,0.544253,-0.609363,64.8339,3.72087,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0591059,0.0605249,-0.0304526,0.00022982,0.00415673,-2.15328e-05,0.00415685,0.000229703,-1.56531,0.0126535,1081,488,0.501963,-0.581222,65.2281,3.45591,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0612205,0.0584126,-0.0278292,0.000258946,0.00398255,-0.000196398,0.00399288,0.000248616,-1.51825,0.0131454,1088,488,0.529477,-0.545516,65.6563,3.18181,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0627155,0.0567665,-0.016675,0.00028342,0.00368027,-0.000356978,0.00371738,0.000246311,-1.46721,0.0142404,1095,488,0.573683,-0.542382,66.075,2.87379,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0643332,0.0527591,0.0015396,0.00030807,0.00333033,-0.000458655,0.0033984,0.000239998,-1.42346,0.0144295,1102,488,0.63918,-0.536128,66.4673,2.54033,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0639037,0.0530038,0.000897719,0.000332091,0.00295194,-0.000494041,0.00304201,0.000242023,-1.39047,0.0141035,1109,488,0.632423,-0.538522,66.8469,2.18431,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0632169,0.0543359,-0.0060197,0.000333154,0.00252317,-0.000495555,0.00263009,0.00022624,-1.35831,0.0126961,1116,488,0.605761,-0.540229,67.2163,1.83362,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0615173,0.0549122,-0.00916604,0.000304619,0.00212316,-0.000516714,0.00225972,0.000168056,-1.31241,0.0105799,1123,488,0.579249,-0.542956,67.5557,1.4969,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0606555,0.05549,-0.00646687,0.000257991,0.00165219,-0.000461128,0.00179091,0.000119276,-1.27859,0.00959487,1130,488,0.577094,-0.556347,67.8837,1.16397,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0600377,0.0567754,-0.00408129,0.000200014,0.00119041,-0.00031642,0.00128287,0.000107553,-1.2865,0.00900471,1137,488,0.576354,-0.574322,68.2297,0.825689,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0606866,0.0583285,-0.00304585,0.000151391,0.000797013,-0.000125362,0.000820501,0.000127904,-1.38559,0.00869783,1144,488,0.584558,-0.590666,68.6268,0.477931,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0615148,0.0600593,-0.00463497,0.000110726,0.000501285,4.86738e-05,0.00050726,0.000104751,1.44866,0.00905098,1151,488,0.587238,-0.603904,69.0696,0.131604,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0619603,0.0613348,-0.00342443,9.42566e-05,0.000323906,0.000139333,0.000389632,2.85312e-05,1.13003,0.00947274,1158,488,0.593872,-0.615188,69.5383,-0.205541,68.8844,0.399748
6.47334,42.033,-8.01627,0.0623458,0.0633626,-0.00282575,0.000109438,0.000242979,0.000136174,0.000327871,2.45458e-05,1.01334,0.00973998,1165,488,0.597902,-0.629565,70.0114,-0.545442,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0627983,0.0649514,5.28164e-05,0.000143502,0.000203725,9.28462e-05,0.00027122,7.60067e-05,0.942204,0.00974341,1172,488,0.609162,-0.644772,70.4676,-0.876029,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0632155,0.0672042,-0.00186796,0.000177982,0.000101849,4.3568e-05,0.000197771,8.20606e-05,0.426344,0.0104631,1179,488,0.606442,-0.658949,70.885,-1.19325,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0631705,0.0686812,-0.00429971,0.000211169,8.5839e-06,-1.46888e-05,0.000212228,7.52441e-06,-0.0720048,0.0113863,1186,488,0.597825,-0.664212,71.3108,-1.48773,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0628361,0.0689045,-0.00174945,0.000250058,-7.73441e-05,-8.13649e-05,0.000269164,-9.64497e-05,-0.230636,0.0119498,1193,488,0.601043,-0.676662,71.7546,-1.78195,71.0933,-1.07867
10.035,42.1828,-8.21662,0.062422,0.0681139,0.00526431,0.000277992,-0.000176964,-0.000159564,0.000328375,-0.000227347,-0.305849,0.0121119,1200,488,0.616591,-0.687746,72.2235,-2.08366,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0621914,0.0673998,0.0140133,0.000277471,-0.000253712,-0.000263926,0.000386307,-0.000362548,-0.391127,0.0125293,1207,488,0.638971,-0.697654,72.6982,-2.40619,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0632305,0.0684144,0.0143552,0.000246903,-0.000312103,-0.000380386,0.000439433,-0.000504633,-0.468551,0.0121856,1214,488,0.649269,-0.701213,73.2523,-2.74592,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.06444,0.0700578,0.0127704,0.000160675,-0.000390498,-0.000496707,0.000453125,-0.000682948,-0.532127,0.0118778,1221,488,0.655477,-0.707368,73.8082,-3.1314,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0654678,0.0709513,0.0155579,3.31184e-05,-0.000470342,-0.000588342,0.000421321,-0.000858545,-0.583251,0.0110005,1228,488,0.672808,-0.718336,74.4417,-3.56957,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0652388,0.0717907,0.020644,-0.000127644,-0.000581229,-0.000674156,0.000356845,-0.00106572,-0.62314,0.0109186,1235,488,0.684426,-0.732884,74.9981,-3.88164,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0650168,0.0733935,0.0214877,-0.000299591,-0.000672567,-0.000697512,0.000235932,-0.00120809,-0.654773,0.0109949,1242,488,0.683634,-0.74859,75.5013,-4.17211,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0638226,0.0739035,0.0230283,-0.000493323,-0.000757469,-0.000682927,7.01845e-05,-0.00132098,-0.689881,0.0108573,1249,488,0.675848,-0.764224,76.0213,-4.43753,75.373,-3.61109
15.8104,42.468,-8.66829,0.0626791,0.0741195,0.0235651,-0.000687206,-0.000790728,-0.00062289,-0.00011393,-0.001364,-0.743944,0.010692,1256,488,0.665674,-0.774004,76.7171,-4.80211,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0638473,0.0420982,-0.00136388,0.000688487,0.00128161,4.47167e-05,0.00128496,0.000685135,1.49597,0.0109037,990,495,0.640535,-0.430494,59.8227,7.71757,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0648006,0.0431566,-0.00907901,0.000451061,0.00169263,6.62949e-05,0.00169616,0.000447531,1.5176,0.0120423,997,495,0.630172,-0.428433,60.0114,7.39752,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0647148,0.0442595,-0.017186,0.000172093,0.00189073,7.43436e-05,0.00189394,0.000168883,1.52765,0.0129441,1004,495,0.607913,-0.423865,60.2078,7.09539,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0637732,0.0444928,-0.022147,-6.11456e-05,0.0020594,8.99037e-05,0.00206321,-6.49506e-05,1.5285,0.0129207,1011,495,0.584672,-0.407192,60.3756,6.78814,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0630323,0.0446087,-0.0233576,-0.000229863,0.00204674,0.000236849,0.00207112,-0.000254243,1.46822,0.0119659,1018,495,0.572968,-0.398887,60.5628,6.48646,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0620524,0.0443438,-0.0194666,-0.00034091,0.00208783,0.000407221,0.00215429,-0.000407369,1.40902,0.0103361,1025,495,0.571975,-0.399241,60.7608,6.16232,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0626535,0.0441807,-0.0139523,-0.0003965,0.00221015,0.000531909,0.00231451,-0.000500862,1.37705,0.00904845,1032,495,0.591411,-0.407039,61.0403,5.81405,60.366,6.23686
-6.36001,40.681,-6.79744,0.0633386,0.0456454,-0.0126795,-0.000378956,0.00239611,0.00054968,0.00250102,-0.000483869,1.3822,0.00912243,1039,495,0.600391,-0.419723,61.3404,5.45509,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0641289,0.0471322,-0.0108189,-0.000307107,0.00263283,0.000473165,0.0027071,-0.000381383,1.41509,0.00970441,1046,495,0.611978,-0.433912,61.6394,5.12493,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0639909,0.0474599,-0.00953477,-0.000204136,0.00279629,0.000392951,0.0028469,-0.000254745,1.44271,0.011162,1053,495,0.613256,-0.449129,61.9629,4.82833,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0624449,0.0469496,-0.00737734,-0.000121674,0.00287225,0.000353356,0.00291339,-0.000162813,1.45489,0.0117764,1060,495,0.602856,-0.461781,62.2777,4.52142,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0616563,0.047228,-0.00895791,-6.67741e-05,0.00294395,0.00031113,0.00297577,-9.85904e-05,1.46889,0.0113456,1067,495,0.590127,-0.471657,62.5909,4.20196,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.061655,0.0479313,-0.0137171,-2.74787e-05,0.00299131,0.000204359,0.00300508,-4.125e-05,1.50351,0.0105833,1074,495,0.576631,-0.469458,62.9093,3.85625,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0621009,0.0493957,-0.0218677,9.73288e-06,0.00295135,8.23996e-05,0.00295366,7.42648e-06,1.54281,0.00985505,1081,495,0.558017,-0.454269,63.2875,3.54604,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0626065,0.051029,-0.023129,4.88976e-05,0.00280029,-5.58821e-05,0.00280143,4.77631e-05,-1.5505,0.011248,1088,495,0.558246,-0.461141,63.6863,3.23493,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0631952,0.051898,-0.0188186,9.88064e-05,0.00255153,-0.000200158,0.00256776,8.25796e-05,-1.4899,0.0134539,1095,495,0.574635,-0.481755,64.0826,2.91401,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0633983,0.0511349,-0.00985006,0.000158718,0.00227062,-0.000304761,0.00231372,0.000115619,-1.43031,0.0144678,1102,495,0.600242,-0.496346,64.458,2.57978,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0624457,0.0518022,-0.0100682,0.000223926,0.00197661,-0.000358872,0.00204724,0.000153291,-1.37646,0.0138679,1109,495,0.588996,-0.500154,64.844,2.23941,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0621024,0.0531356,-0.0155658,0.000268349,0.00165604,-0.000388949,0.00175762,0.000166768,-1.31534,0.0118936,1116,495,0.569483,-0.503849,65.2182,1.89159,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0616034,0.0534153,-0.0155106,0.000279267,0.0013603,-0.000432165,0.00151183,0.00012774,-1.23357,0.0103958,1123,495,0.563804,-0.511625,65.5545,1.55616,64.8898,2.05226
2.78446,41.088,-7.37241,0.0610799,0.0530327,-0.00927603,0.000263294,0.00102333,-0.000414494,0.00120564,8.09777e-05,-1.15641,0.00985815,1130,495,0.575034,-0.526138,65.8782,1.23185,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0599894,0.0533317,-0.00339113,0.000224968,0.000701513,-0.000317816,0.000860456,6.60241e-05,-1.10706,0.00957851,1137,495,0.579437,-0.541965,66.2113,0.901778,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0603085,0.0547239,-0.00197172,0.000184214,0.000440193,-0.00017482,0.000528868,9.55387e-05,-1.10138,0.00970148,1144,495,0.585443,-0.556446,66.5733,0.558718,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0612709,0.0572223,-0.00734351,0.000144912,0.000265239,-4.51967e-05,0.000280324,0.000129826,-1.24865,0.0101512,1151,495,0.578799,-0.570452,66.9706,0.216983,66.319,0.767961
5.61107,41.2072,-7.51557,0.0618475,0.059145,-0.00904946,0.000119754,0.00019638,1.68837e-05,0.000199935,0.000116199,1.36326,0.0104371,1158,495,0.578472,-0.584834,67.4184,-0.11101,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0619705,0.06163,-0.0109805,0.000109961,0.000204397,1.2319e-05,0.000205977,0.00010838,1.44319,0.0108745,1165,495,0.572665,-0.601796,67.8798,-0.419233,67.2167,0.172806
7.03507,41.2687,-7.61138,0.062406,0.0630357,-0.00740488,0.00010597,0.000234384,-5.59318e-06,0.000234628,0.000105726,-1.52735,0.0102184,1172,495,0.585712,-0.617283,68.3332,-0.725012,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0628461,0.0647817,-0.00636055,0.000110385,0.000210538,-1.9216e-05,0.000214098,0.000106825,-1.38759,0.0106806,1179,495,0.591618,-0.629893,68.7194,-1.0488,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0629134,0.0662299,-0.00734582,0.000135316,0.000193097,-5.63111e-05,0.000227496,0.000100917,-1.02241,0.0119288,1186,495,0.588143,-0.635891,69.1187,-1.37415,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0624605,0.0664231,-0.0037232,0.000179595,0.000186783,-0.00011159,0.000294836,7.15414e-05,-0.801497,0.0126571,1193,495,0.5932,-0.64951,69.5541,-1.67853,68.894,-1.00518
9.87586,41.3837,-7.74927,0.061874,0.0664311,0.00120912,0.000219173,0.000173709,-0.000173459,0.000371383,2.14991e-05,-0.720243,0.0131725,1200,495,0.600815,-0.664002,70.0164,-1.97393,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0618237,0.066996,0.00564884,0.000234483,0.000173951,-0.000251609,0.000457639,-4.92058e-05,-0.725541,0.0133273,1207,495,0.612288,-0.68173,70.4952,-2.27881,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0626162,0.0679194,0.00740306,0.000222491,0.000191547,-0.000332226,0.000539605,-0.000125567,-0.76213,0.0128477,1214,495,0.624208,-0.68942,71.023,-2.6187,70.3726,-1.90545
