 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0235393,0.00795851,-0.0106454,-9.31583e-05,-7.81294e-05,-0.00080221,0.000716601,-0.000887889,-0.790082,0.00870021,1123,467,0.205047,-0.0505351,73.5017,1.86749,73.2452,1.9246
3.36623,44.263,-9.1714,0.0228677,0.00604643,-0.00463833,-9.10934e-05,-0.000360472,-0.000841699,0.000626624,-0.00107819,-0.70606,0.00889144,1130,467,0.215027,-0.0497979,73.9535,1.5233,73.711,1.57031
4.0807,44.2998,-9.22608,0.0223995,0.00356661,0.00206968,-9.19785e-05,-0.000679643,-0.000834398,0.000498812,-0.00127043,-0.616104,0.00911597,1137,467,0.229112,-0.0369654,74.3921,1.16914,74.1624,1.20989
4.7915,44.333,-9.26526,0.0223032,0.00267767,0.00334597,-0.000106291,-0.00101979,-0.0007812,0.000341886,-0.00146797,-0.520859,0.00940293,1144,467,0.231512,-0.0209659,74.7856,0.80681,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0231226,0.00441286,-0.00418337,1.75886e-05,-0.000473585,3.63435e-05,2.02632e-05,-0.000476259,0.0734601,0.00993441,1067,474,0.221516,-0.0168259,68.1806,4.56622,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.023315,0.00498699,-0.00498592,-2.17756e-05,-0.000214929,4.69898e-05,-1.09507e-05,-0.000225754,0.226416,0.00935861,1074,474,0.220902,-0.0194711,68.5113,4.22087,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.023028,0.00563463,-0.00779625,-5.80133e-05,-6.35285e-05,-1.96343e-06,-5.73857e-05,-6.4156e-05,-0.309372,0.0090455,1081,474,0.210059,-0.0178977,68.9379,3.93297,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0230011,0.00663903,-0.0104492,-7.17844e-05,1.3978e-05,-9.75105e-05,7.76196e-05,-0.000135426,-0.992551,0.00893564,1088,474,0.202166,-0.0234513,69.4063,3.6336,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0227698,0.00653422,-0.010039,-5.95047e-05,7.97545e-05,-0.000191538,0.000213926,-0.000193677,-0.959736,0.00884357,1095,474,0.200681,-0.0263421,69.8346,3.32241,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0228742,0.00563277,-0.00631756,-4.29724e-05,0.000155859,-0.000293453,0.000366279,-0.000253392,-0.94872,0.00865311,1102,474,0.21165,-0.0256039,70.1786,2.98377,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0230851,0.0051382,-0.00353871,-2.96562e-05,0.000173714,-0.000399774,0.000484533,-0.000340475,-0.909935,0.00872366,1109,474,0.221081,-0.025006,70.539,2.6259,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0236315,0.00627551,-0.00714898,-1.85491e-05,0.000103738,-0.000488673,0.000535078,-0.000449889,-0.847635,0.00880531,1116,474,0.216242,-0.0293314,70.9346,2.26964,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0239312,0.00678547,-0.00914326,-1.64979e-05,-2.30833e-05,-0.000537404,0.000517623,-0.000557204,-0.782335,0.0090182,1123,474,0.213571,-0.0382386,71.3337,1.91595,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0236293,0.00658803,-0.00877133,-1.21942e-05,-0.000189198,-0.000547776,0.000454184,-0.000655576,-0.705307,0.00903959,1130,474,0.211458,-0.0446001,71.7349,1.57877,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0229923,0.0049306,-0.00382187,-1.43028e-05,-0.000374841,-0.000523503,0.000359099,-0.000748243,-0.619581,0.00910588,1137,474,0.218761,-0.0367688,72.1405,1.23988,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0229842,0.00395695,-0.00114299,-2.77624e-05,-0.000580515,-0.000461263,0.000233585,-0.000841863,-0.515492,0.00909167,1144,474,0.225918,-0.0253657,72.5572,0.889427,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0235923,0.00354033,-0.000293284,-5.12035e-05,-0.0007984,-0.000344081,8.3103e-05,-0.000932707,-0.372146,0.00924855,1151,474,0.234035,-0.0134147,72.9926,0.536554,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0237277,0.00394997,-0.000144413,-7.89205e-05,-0.00103356,-0.000225071,-2.85178e-05,-0.00108396,-0.220307,0.00926074,1158,474,0.235382,-0.014675,73.4622,0.207393,73.2163,0.267671
6.77987,43.631,-8.9402,0.023932,0.00446857,-0.000226165,-0.000105918,-0.00125167,-0.000170712,-8.10234e-05,-0.00127657,-0.144806,0.00903259,1165,474,0.236824,-0.0200252,73.9514,-0.120989,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0240001,0.00544986,-0.00285749,-0.000122019,-0.00145742,-0.000184948,-9.68773e-05,-0.00148256,-0.135109,0.0089538,1172,474,0.229648,-0.026111,74.418,-0.442904,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0239483,0.00640023,-0.00736989,-0.000110055,-0.00168954,-0.000212454,-8.19769e-05,-0.00171761,-0.131398,0.00921397,1179,474,0.21594,-0.0283988,74.8303,-0.763048,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0239084,0.00601542,-0.00854086,-0.00010859,-0.00182698,-0.000239432,-7.58526e-05,-0.00185972,-0.135888,0.00925435,1186,474,0.212118,-0.0253536,75.2832,-1.06729,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0235587,0.00517094,-0.00783982,-0.000120888,-0.00190473,-0.000304134,-7.04607e-05,-0.00195516,-0.164311,0.00924402,1193,474,0.210675,-0.0231255,75.7666,-1.38817,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0235537,0.00704736,-0.00758622,0.000120175,-0.000922848,0.000147426,0.000140612,-0.000943285,0.13775,0.00921337,1039,481,0.217714,-0.0361034,64.9721,5.89649,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0231415,0.00618805,-0.00578757,7.2056e-05,-0.000764624,9.55692e-05,8.28335e-05,-0.000775401,0.112297,0.0094236,1046,481,0.218133,-0.0325436,65.2353,5.58693,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0228775,0.00527687,-0.00388785,2.9908e-05,-0.000639317,2.42656e-05,3.07867e-05,-0.000640196,0.0361959,0.00964531,1053,481,0.220362,-0.0275321,65.5117,5.27126,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0227888,0.00498801,-0.00402698,2.61883e-07,-0.000532315,-4.65714e-06,3.02593e-07,-0.000532356,-0.00874363,0.0097619,1060,481,0.218939,-0.0249365,65.8374,4.92752,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.022863,0.0048822,-0.00341592,-2.08134e-05,-0.000399002,1.0757e-05,-2.05077e-05,-0.000399307,0.028413,0.00970241,1067,481,0.221077,-0.0253433,66.1379,4.56494,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.022909,0.00542103,-0.00369723,-4.94054e-05,-0.00024323,1.58246e-05,-4.8122e-05,-0.000244514,0.0809297,0.00930415,1074,481,0.220337,-0.0269403,66.4275,4.1817,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0225323,0.00615137,-0.00640164,-7.26228e-05,-0.000152822,-1.71955e-05,-6.90914e-05,-0.000156354,-0.20255,0.00875639,1081,481,0.208814,-0.0245607,66.7857,3.86702,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0223234,0.00708162,-0.00950495,-7.48245e-05,-0.000109227,-8.8778e-05,-1.59659e-06,-0.000182455,-0.689706,0.0084569,1088,481,0.197914,-0.0284779,67.2481,3.61033,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0224068,0.00744586,-0.0110655,-5.36169e-05,-6.65869e-05,-0.000165167,0.000105192,-0.000225396,-0.765777,0.0083554,1095,481,0.194288,-0.0347323,67.6803,3.32385,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0223635,0.00653195,-0.00632695,-2.61849e-05,-1.4033e-05,-0.00024227,0.000222237,-0.000262455,-0.797935,0.00832628,1102,481,0.206493,-0.0357169,68.0474,2.99547,67.8077,3.05968
0.942617,42.566,-8.1128,0.0224708,0.00538725,-0.00143079,1.60638e-06,1.73679e-06,-0.000315763,0.000317434,-0.000314091,-0.785501,0.00874261,1109,481,0.220808,-0.033829,68.4284,2.63506,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0233594,0.00556437,-0.00360249,2.63617e-05,-4.09931e-05,-0.000374247,0.000368443,-0.000383075,-0.740525,0.00900976,1116,481,0.223611,-0.0313842,68.8317,2.28613,68.585,2.34723
2.35737,42.6315,-8.19608,0.0239721,0.00567291,-0.00667271,3.7777e-05,-0.000115346,-0.000401001,0.00036946,-0.000447029,-0.69107,0.00919554,1123,481,0.221292,-0.0326223,69.2053,1.954,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0243919,0.00657579,-0.0107521,4.18774e-05,-0.000205692,-0.00040123,0.000337983,-0.000501798,-0.635774,0.00913544,1130,481,0.21392,-0.0379893,69.5548,1.63,69.2888,1.67193
3.76908,42.6908,-8.25942,0.023722,0.00586268,-0.00852281,3.70485e-05,-0.000301536,-0.000371446,0.000275962,-0.00054045,-0.571579,0.00899656,1137,481,0.213167,-0.0354944,69.9089,1.30021,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0235211,0.00484301,-0.00403559,2.39673e-05,-0.000413436,-0.000305557,0.000181026,-0.000570495,-0.47479,0.00886265,1144,481,0.223405,-0.0304082,70.3326,0.951628,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0243042,0.0043668,-0.00251097,2.52863e-06,-0.000533981,-0.000195061,6.59507e-05,-0.000597403,-0.314358,0.00873011,1151,481,0.235152,-0.0201198,70.8132,0.606964,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0247041,0.00464956,-0.00323394,-2.20073e-05,-0.00065943,-8.43019e-05,-1.10465e-05,-0.00067039,-0.129293,0.00875639,1158,481,0.236748,-0.0190469,71.3025,0.279929,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0247646,0.00512714,-0.00409357,-4.78302e-05,-0.000769672,-2.86939e-05,-4.66914e-05,-0.000770811,-0.0396675,0.00856891,1165,481,0.234528,-0.0217072,71.7851,-0.0420832,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0243164,0.00598623,-0.0056767,-6.92138e-05,-0.000885203,-3.04278e-05,-6.80807e-05,-0.000886336,-0.0372206,0.00865628,1172,481,0.225051,-0.026774,72.2402,-0.362451,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0240304,0.0070486,-0.00966757,-6.88604e-05,-0.00103708,-5.15464e-05,-6.61238e-05,-0.00103982,-0.0530384,0.00911725,1179,481,0.210307,-0.028204,72.648,-0.673591,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0239652,0.00679715,-0.0111255,-6.74438e-05,-0.00113676,-8.30115e-05,-6.10379e-05,-0.00114316,-0.0770156,0.00959643,1186,481,0.205299,-0.0240207,73.0928,-0.962067,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0237182,0.00574832,-0.010684,-7.1748e-05,-0.00120465,-0.000148966,-5.24879e-05,-0.00122391,-0.128579,0.00980975,1193,481,0.204248,-0.0223784,73.5686,-1.25705,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0233186,0.00418395,-0.0070045,-8.44611e-05,-0.00126629,-0.000256075,-3.13612e-05,-0.00131939,-0.204463,0.00937921,1200,481,0.211069,-0.0211809,74.0595,-1.55296,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0225044,0.00395772,-0.00483463,-7.24517e-05,-0.00132345,-0.0003787,3.32554e-05,-0.00142916,-0.272203,0.00995081,1207,481,0.208986,-0.024811,74.4978,-1.87197,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0225826,0.00442727,-0.00407484,-4.15318e-05,-0.00134346,-0.00049663,0.000126281,-0.00151127,-0.325858,0.00982885,1214,481,0.211285,-0.0209842,75.0171,-2.22335,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0225358,0.00453789,-0.00305268,-4.10769e-08,-0.00131261,-0.000591225,0.000226996,-0.00153965,-0.366647,0.00995467,1221,481,0.213278,-0.0161891,75.546,-2.57897,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0230042,0.00387884,-0.00236951,4.18753e-05,-0.00124816,-0.000655738,0.000316661,-0.00152295,-0.396819,0.00947464,1228,481,0.219795,-0.00808293,76.1705,-2.96521,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0217689,0.0041505,-0.00311385,0.000204222,-0.00123686,0.000279664,0.000256592,-0.00128923,0.185117,0.00846333,1011,488,0.213372,-0.0335954,61.8875,7.13603,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0222725,0.00519637,-0.00659172,0.000200147,-0.00106876,0.000239501,0.000243847,-0.00111246,0.180477,0.00828418,1018,488,0.209127,-0.0338734,62.0833,6.84569,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0235966,0.00659721,-0.0104858,0.000174891,-0.000906888,0.000186667,0.000206195,-0.000938193,0.166156,0.00805546,1025,488,0.211908,-0.0331571,62.317,6.53656,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0241593,0.00716321,-0.0107437,0.000140711,-0.0007938,0.000158769,0.000166948,-0.000820038,0.163775,0.00826311,1032,488,0.216356,-0.0323113,62.62,6.1948,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0239951,0.00714674,-0.00925055,0.00010401,-0.000685092,0.000140146,0.000128161,-0.000709243,0.170651,0.0087968,1039,488,0.218152,-0.0338895,62.9244,5.86398,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0238093,0.00682427,-0.00807949,6.21259e-05,-0.000564214,0.000100614,7.78917e-05,-0.00057998,0.155431,0.00911274,1046,488,0.219077,-0.0342558,63.2015,5.55165,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.023773,0.0062441,-0.00690502,1.90177e-05,-0.000478351,4.19492e-05,2.2531e-05,-0.000481864,0.0835557,0.00947989,1053,488,0.22164,-0.0323544,63.4885,5.25481,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0231764,0.00549542,-0.00424704,-1.64916e-05,-0.000420879,1.17385e-05,-1.61512e-05,-0.00042122,0.0289952,0.00960174,1060,488,0.222519,-0.0342341,63.8148,4.9332,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0229789,0.00523402,-0.00231966,-4.06341e-05,-0.000350252,1.09052e-05,-4.02505e-05,-0.000350636,0.0351632,0.0094474,1067,488,0.225358,-0.0341986,64.1204,4.57616,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0231353,0.00549581,-0.00196482,-6.11013e-05,-0.000264082,6.79012e-06,-6.08745e-05,-0.000264309,0.0334022,0.00901236,1074,488,0.227475,-0.0331321,64.4409,4.1843,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0230739,0.00659017,-0.00548409,-7.32243e-05,-0.000216181,-2.03466e-05,-7.03849e-05,-0.00021902,-0.13866,0.00831443,1081,488,0.216797,-0.0286988,64.8145,3.88235,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0225948,0.0069662,-0.00835403,-6.69924e-05,-0.000197219,-7.79692e-05,-3.05235e-05,-0.000233688,-0.437503,0.00795352,1088,488,0.20393,-0.0272754,65.224,3.61631,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0222176,0.00726921,-0.0106483,-4.1873e-05,-0.000174501,-0.000144668,5.09554e-05,-0.00026733,-0.570494,0.00782843,1095,488,0.193667,-0.0296116,65.6408,3.33502,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0221204,0.00661233,-0.00662983,-1.01407e-05,-0.000144112,-0.000209463,0.000142787,-0.000297039,-0.630639,0.00774844,1102,488,0.203351,-0.0321913,66.0334,3.00653,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0223877,0.00595784,-0.0026624,2.53979e-05,-0.000136145,-0.000266428,0.000223029,-0.000333777,-0.63822,0.00811838,1109,488,0.216659,-0.0337299,66.4143,2.64676,66.1787,2.71834
1.51285,41.8134,-7.72951,0.023144,0.00533049,-0.0017246,5.82695e-05,-0.000165599,-0.000310834,0.00027671,-0.000384039,-0.612572,0.00851506,1116,488,0.226869,-0.0334244,66.7891,2.29804,66.5467,2.36126
2.21787,41.8441,-7.76443,0.023935,0.00484292,-0.00347627,7.52844e-05,-0.000209954,-0.000330614,0.000292729,-0.000427399,-0.581768,0.00871378,1123,488,0.230102,-0.0299909,67.1527,1.97064,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0241441,0.00514023,-0.00602717,7.8028e-05,-0.000255122,-0.000331402,0.000282363,-0.000459458,-0.55252,0.00862233,1130,488,0.224953,-0.0304922,67.498,1.6545,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0237912,0.00531796,-0.00604664,6.98359e-05,-0.000297851,-0.000303342,0.000240696,-0.000468711,-0.512966,0.00829155,1137,488,0.220977,-0.0309233,67.8494,1.33203,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0241283,0.00550386,-0.0060582,5.54898e-05,-0.000352562,-0.00023868,0.000165462,-0.000462534,-0.431759,0.00802603,1144,488,0.223901,-0.0289704,68.2443,0.998269,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0243386,0.00506708,-0.00476353,3.39778e-05,-0.000411513,-0.00013837,7.34569e-05,-0.000450992,-0.277931,0.00820845,1151,488,0.229334,-0.0228198,68.6771,0.663078,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0244733,0.00508525,-0.00510234,1.04887e-05,-0.000465466,-3.74558e-05,1.34183e-05,-0.000468396,-0.0780557,0.00841562,1158,488,0.229437,-0.0217008,69.1443,0.345817,68.8844,0.399748
6.47334,42.033,-8.01627,0.0247153,0.00565362,-0.00674202,-1.37723e-05,-0.000504683,2.27764e-05,-1.27178e-05,-0.000505738,0.0462636,0.00852536,1165,488,0.22679,-0.0230543,69.6184,0.0324368,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0245531,0.00654243,-0.00857548,-3.62165e-05,-0.000558393,4.12229e-05,-3.29822e-05,-0.000561627,0.078298,0.0084546,1172,488,0.219411,-0.0274202,70.0733,-0.273671,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0238916,0.00729085,-0.0104625,-4.20909e-05,-0.000649825,3.68152e-05,-3.98688e-05,-0.000652047,0.060284,0.00896473,1179,488,0.206829,-0.0278189,70.4793,-0.57475,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0235261,0.00733373,-0.0116701,-3.98061e-05,-0.000714576,1.11451e-05,-3.9622e-05,-0.00071476,0.0165108,0.00961907,1186,488,0.199332,-0.0233311,70.9004,-0.855798,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0232408,0.0065043,-0.0112473,-3.60379e-05,-0.000762742,-4.70788e-05,-3.30007e-05,-0.000765779,-0.064425,0.00989288,1193,488,0.197741,-0.0225692,71.3467,-1.13245,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0233871,0.00548511,-0.0100309,-3.66395e-05,-0.000815189,-0.000138401,-1.27681e-05,-0.00083906,-0.170799,0.00984569,1200,488,0.202856,-0.0237783,71.8274,-1.41316,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0231034,0.00497296,-0.00808219,-1.83131e-05,-0.000873912,-0.000243629,4.61959e-05,-0.000938421,-0.258843,0.0101704,1207,488,0.205561,-0.0276982,72.3083,-1.71511,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0234077,0.00468365,-0.00603766,1.20051e-05,-0.000910951,-0.000351256,0.000130478,-0.00102942,-0.325301,0.0100315,1214,488,0.214108,-0.0227334,72.8528,-2.0452,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0235412,0.00469893,-0.00481565,4.63992e-05,-0.000916127,-0.000446222,0.000221435,-0.00109116,-0.373817,0.00994923,1221,488,0.218459,-0.0166142,73.3944,-2.42331,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0238208,0.00458683,-0.00464943,7.78555e-05,-0.000900291,-0.000520944,0.000303328,-0.00112576,-0.408471,0.009228,1228,488,0.221355,-0.0112117,74.0224,-2.84607,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.023618,0.0045219,-0.00336306,0.00010185,-0.000878591,-0.000549252,0.000347832,-0.00112457,-0.421063,0.00899914,1235,488,0.222844,-0.013905,74.5825,-3.13475,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0235508,0.00456714,-0.00288561,0.000114249,-0.000830707,-0.00052478,0.000347908,-0.00106437,-0.418898,0.00881128,1242,488,0.223374,-0.0183716,75.0873,-3.40359,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0236862,0.00458706,-0.00294419,0.000126991,-0.000747481,-0.000460427,0.00032471,-0.0009452,-0.405614,0.00849888,1249,488,0.224321,-0.0200967,75.6222,-3.66577,75.373,-3.61109
15.8104,42.468,-8.66829,0.0243332,0.00484079,-0.00522897,0.000127638,-0.000639883,-0.000398162,0.000296874,-0.000809119,-0.401907,0.0082143,1256,488,0.223581,-0.016124,76.3388,-4.03209,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0223857,0.004345,-0.000108056,0.000109557,-0.00101489,0.000142746,0.000127396,-0.00103273,0.124321,0.00854251,990,495,0.227918,-0.036864,59.3858,8.08446,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.022551,0.00411669,-0.000753551,0.000101293,-0.00104329,0.000164694,0.000124519,-0.00106651,0.140105,0.00847691,997,495,0.227868,-0.0332494,59.5558,7.75664,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0220901,0.00416964,-0.00218363,0.000109592,-0.00103259,0.000176227,0.000136164,-0.00105916,0.149655,0.00828098,1004,495,0.219309,-0.0291942,59.7386,7.4458,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0219591,0.00504603,-0.0068169,0.000128627,-0.000941666,0.000175569,0.000156691,-0.00096973,0.158506,0.00820595,1011,495,0.205795,-0.0274061,59.9148,7.13881,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.022304,0.00612358,-0.00996127,0.000137122,-0.000819736,0.000154523,0.000161457,-0.000844071,0.156202,0.00822668,1018,495,0.200694,-0.0279488,60.1163,6.83515,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0232425,0.00706559,-0.0121529,0.000126825,-0.000702829,0.000130395,0.000146836,-0.00072284,0.152278,0.0080169,1025,495,0.203997,-0.0275832,60.343,6.51346,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0236477,0.00687067,-0.00990237,0.000108684,-0.000621985,0.000122757,0.000128756,-0.000642057,0.16208,0.00774023,1032,495,0.213563,-0.0286615,60.625,6.17377,60.366,6.23686
-6.36001,40.681,-6.79744,0.0238948,0.00694237,-0.00995842,8.47808e-05,-0.000536885,0.000113432,0.000104831,-0.000556936,0.174956,0.00790189,1039,495,0.215606,-0.0304058,60.9224,5.83817,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0242287,0.00685195,-0.0101389,5.12636e-05,-0.000433905,8.80988e-05,6.67656e-05,-0.000449407,0.174179,0.00826882,1046,495,0.218303,-0.0326878,61.2194,5.53742,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0246753,0.00685377,-0.010231,1.21752e-05,-0.000365171,4.96631e-05,1.8602e-05,-0.000371598,0.128692,0.00908478,1053,495,0.222324,-0.0353836,61.5506,5.24106,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0243248,0.00622126,-0.0070404,-2.398e-05,-0.000329807,2.95593e-05,-2.11492e-05,-0.000332638,0.0954758,0.00936778,1060,495,0.227015,-0.0394227,61.8762,4.92324,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0239455,0.00560425,-0.00396851,-4.83556e-05,-0.000292081,2.33272e-05,-4.6143e-05,-0.000294293,0.0945672,0.0090608,1067,495,0.231066,-0.0378845,62.1872,4.58926,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0235605,0.00560889,-0.00291136,-6.18858e-05,-0.000245539,1.20117e-05,-6.11036e-05,-0.000246321,0.0650351,0.00852428,1074,495,0.229583,-0.0354395,62.4939,4.2308,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0233157,0.0068461,-0.00750659,-6.47663e-05,-0.000221133,-1.33707e-05,-6.36312e-05,-0.000222268,-0.0846894,0.00787801,1081,495,0.214141,-0.0309595,62.8607,3.91942,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0228399,0.00722529,-0.0109096,-5.22232e-05,-0.000214856,-6.17217e-05,-3.14518e-05,-0.000235628,-0.324627,0.00758209,1088,495,0.199773,-0.0252466,63.2523,3.63069,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.022272,0.00725255,-0.0126294,-2.58263e-05,-0.000204378,-0.000121533,3.56976e-05,-0.000265902,-0.468619,0.00756533,1095,495,0.18909,-0.0233319,63.644,3.33143,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.022179,0.00631473,-0.0081161,6.51342e-06,-0.000190262,-0.000179198,0.000112557,-0.000296305,-0.534343,0.00762257,1102,495,0.200242,-0.0252113,64.022,3.00805,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0222152,0.0057289,-0.00378129,4.48049e-05,-0.000190729,-0.000227712,0.0001834,-0.000329324,-0.546752,0.00775541,1109,495,0.212173,-0.0277351,64.4126,2.67116,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0228661,0.00521176,-0.00156928,8.1006e-05,-0.000215714,-0.000266366,0.000237542,-0.00037225,-0.531306,0.00789577,1116,495,0.224737,-0.0307603,64.7878,2.32527,64.5483,2.38973
2.08125,41.0598,-7.3432,0.023645,0.00468881,-0.00127445,0.000100187,-0.000246284,-0.000287006,0.000262188,-0.000408284,-0.513869,0.00824955,1123,495,0.233404,-0.0293151,65.1371,1.99589,64.8898,2.05226
2.78446,41.088,-7.37241,0.0238178,0.00447559,-0.00164712,0.000100741,-0.000269028,-0.000293773,0.000262966,-0.000431253,-0.504539,0.00864268,1130,495,0.233955,-0.0259721,65.4759,1.68024,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0233501,0.00427611,-0.000222356,8.93342e-05,-0.000286214,-0.000271176,0.000231402,-0.000428282,-0.48258,0.00856989,1137,495,0.23297,-0.0258321,65.8207,1.36455,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0234918,0.00440198,-0.000439183,7.29137e-05,-0.000312157,-0.000210965,0.000165994,-0.000405237,-0.415521,0.00859944,1144,495,0.233496,-0.0242957,66.1827,1.03846,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0236883,0.00432939,-0.00181709,4.96499e-05,-0.000338067,-0.000123328,8.55543e-05,-0.000373972,-0.283298,0.00887437,1151,495,0.231458,-0.0209817,66.5673,0.713236,66.319,0.767961
5.61107,41.2072,-7.51557,0.023874,0.00475231,-0.00386076,2.51117e-05,-0.000350757,-3.48285e-05,2.83117e-05,-0.000353957,-0.0916219,0.00891583,1158,495,0.227299,-0.0228393,67.0114,0.404446,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0238786,0.00541343,-0.00567458,1.89208e-06,-0.000348111,2.80473e-05,4.12537e-06,-0.000350344,0.0794587,0.00908227,1165,495,0.221767,-0.0245628,67.4715,0.117266,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0242185,0.00662892,-0.00895802,-1.92841e-05,-0.000362039,6.51338e-05,-7.32401e-06,-0.000373999,0.1816,0.00836776,1172,495,0.215234,-0.0282394,67.9315,-0.165586,67.6696,-0.104054
