 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0067985,0.00822779,-0.0116045,-0.000194589,0.000637755,-0.00061018,0.000960175,-0.000517009,-1.08469,0.00863315,1123,467,0.0339844,-0.0407495,73.3295,1.85363,73.2452,1.9246
3.36623,44.263,-9.1714,0.00549524,0.00636341,-0.003702,-0.000143808,0.000466233,-0.000719001,0.000942237,-0.000619812,-0.986007,0.00888212,1130,467,0.0428358,-0.0412613,73.7725,1.5008,73.711,1.57031
4.0807,44.2998,-9.22608,0.00482432,0.00453981,0.0016099,-8.97545e-05,0.000244262,-0.00080224,0.000896693,-0.000742186,-0.888021,0.00910979,1137,467,0.0511054,-0.0350817,74.2107,1.14643,74.1624,1.20989
4.7915,44.333,-9.26526,0.00542486,0.00442696,0.000160354,-4.04966e-05,3.69766e-05,-0.000863778,0.000862886,-0.000866406,-0.807806,0.00947096,1144,467,0.0530627,-0.0278746,74.6147,0.789916,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00617658,0.00379452,0.00246893,-0.000101559,0.000103123,-2.82291e-05,0.000106945,-0.000105381,-1.43623,0.00937895,1067,474,0.0677008,-0.031736,67.997,4.5601,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00636714,0.00429514,0.00123124,-0.000116483,0.00022918,6.57852e-05,0.000241276,-0.000128579,1.38895,0.00875166,1074,474,0.0661275,-0.0309124,68.3282,4.21475,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00649998,0.0046052,0.000851917,-0.000148984,0.000293705,7.87492e-05,0.000307297,-0.000162575,1.39989,0.00847531,1081,474,0.066168,-0.0262688,68.756,3.91945,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00641288,0.00539079,-0.000959704,-0.000162455,0.000308587,5.9662e-05,0.000316026,-0.000169895,1.44675,0.00842564,1088,474,0.0600809,-0.0254048,69.2227,3.61418,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00595152,0.00565475,-0.00271228,-0.00013799,0.000351402,3.59962e-05,0.000354036,-0.000140623,1.49777,0.00848774,1095,474,0.0506841,-0.0282919,69.6514,3.30542,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00546481,0.00526382,-0.00228656,-0.000120719,0.00043894,-3.95948e-05,0.000441728,-0.000123506,-1.50051,0.00835898,1102,474,0.0471065,-0.0326888,69.9935,2.97666,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00542008,0.00587414,-0.00548943,-0.000117601,0.000532632,-0.000175342,0.0005769,-0.00016187,-1.32349,0.00843032,1109,474,0.0378054,-0.0336482,70.3588,2.62546,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00624676,0.00678563,-0.00862601,-0.00011846,0.000592799,-0.000334124,0.000725135,-0.000250797,-1.19368,0.00857087,1116,474,0.0371352,-0.0313405,70.7565,2.26499,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0069636,0.0072754,-0.00950037,-0.000102555,0.000569248,-0.00045497,0.000798879,-0.000332186,-1.10338,0.00878481,1123,474,0.0415748,-0.0312195,71.1582,1.89757,71.0746,1.96894
3.21271,43.4595,-8.69302,0.00641447,0.00648681,-0.00589042,-6.51686e-05,0.000465493,-0.000533712,0.00079619,-0.000395866,-1.01608,0.00880661,1130,474,0.0459892,-0.032556,71.5529,1.55236,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00536959,0.00511279,-0.00169709,-2.51787e-05,0.00032761,-0.000598617,0.000775281,-0.000472849,-0.928678,0.00885152,1137,474,0.047281,-0.0284346,71.9553,1.21483,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00559005,0.00441447,-0.000860142,1.16342e-05,0.000191713,-0.000653028,0.00076088,-0.000557532,-0.853906,0.0089579,1144,474,0.051909,-0.0225039,72.3766,0.872791,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00643565,0.00390891,1.99633e-05,5.04247e-05,1.26548e-05,-0.000660043,0.000691853,-0.000628773,-0.771096,0.0092361,1151,474,0.0628502,-0.017247,72.8145,0.528294,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00637112,0.00390377,0.00167349,9.63489e-05,-0.000178524,-0.000604286,0.00057863,-0.000660805,-0.673582,0.00937015,1158,474,0.0667605,-0.0218355,73.2804,0.203868,73.2163,0.267671
6.77987,43.631,-8.9402,0.00583277,0.00376215,0.00453044,0.000131187,-0.00037738,-0.000528875,0.000463733,-0.000709927,-0.561313,0.00905673,1165,474,0.0693592,-0.0271062,73.7587,-0.124923,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00601911,0.00406539,0.00488122,0.000143642,-0.000566026,-0.000481644,0.000387045,-0.000809429,-0.467926,0.00876363,1172,474,0.0719807,-0.0257271,74.2231,-0.454289,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0069115,0.00465844,0.00182179,0.000160298,-0.000752811,-0.000438697,0.000336908,-0.000929421,-0.382727,0.00876952,1179,474,0.071943,-0.0188997,74.6435,-0.782815,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00755345,0.00465865,0.000550073,0.00017337,-0.000844683,-0.000384885,0.0003025,-0.000973813,-0.323703,0.00874812,1186,474,0.0746836,-0.0154267,75.1037,-1.09468,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00781284,0.00413107,0.00118186,0.000158054,-0.000863319,-0.000331939,0.000256453,-0.000961717,-0.288183,0.0087788,1193,474,0.0792467,-0.0152427,75.5935,-1.41951,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0070553,0.00692541,-0.00582761,-1.72613e-06,0.000149807,-0.000394637,0.000475884,-0.000327804,-0.880239,0.00906656,1039,481,0.0546126,-0.0439628,64.7994,5.89605,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00664222,0.00621569,-0.00249322,-6.54056e-05,0.000169908,-0.000339413,0.000411478,-0.000306976,-0.952241,0.00915402,1046,481,0.0590314,-0.0416327,65.0604,5.57757,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00644265,0.00488728,0.00262807,-0.000103671,0.000128811,-0.000255372,0.000293153,-0.000268013,-0.998977,0.00924096,1053,481,0.0704543,-0.0339029,65.333,5.25283,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00604486,0.00430118,0.0033206,-0.000110656,8.60135e-05,-0.000137556,0.000156769,-0.000181411,-1.09572,0.00934319,1060,481,0.068396,-0.031387,65.6545,4.91135,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00609543,0.00387175,0.00402559,-9.19537e-05,8.896e-05,-5.56998e-06,8.91313e-05,-9.2125e-05,-1.54005,0.00928229,1067,481,0.0709942,-0.0346121,65.9548,4.55775,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00613165,0.00359616,0.00445564,-9.2011e-05,0.000158207,6.62906e-05,0.000174684,-0.000108488,1.32717,0.00892629,1074,481,0.0725207,-0.0309647,66.2433,4.18257,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00637271,0.00337373,0.00461994,-0.000106372,0.000194545,8.14523e-05,0.000215178,-0.000127005,1.3227,0.00837794,1081,481,0.0752923,-0.0221384,66.6042,3.86771,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0063427,0.00463575,0.0015913,-0.000112223,0.000203269,6.72393e-05,0.000217001,-0.000125956,1.36933,0.00800965,1088,481,0.0664282,-0.0223703,67.0684,3.60022,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00588147,0.00573139,-0.00147873,-9.00495e-05,0.00024462,3.98384e-05,0.000249297,-9.47264e-05,1.45393,0.00786263,1095,481,0.0533071,-0.0312912,67.4969,3.30835,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00503737,0.00605591,-0.00157095,-6.82791e-05,0.000326879,-2.60626e-05,0.00032859,-6.99906e-05,-1.50522,0.00778821,1102,481,0.0445195,-0.0410535,67.8621,2.98561,67.8077,3.05968
0.942617,42.566,-8.1128,0.00455101,0.00587147,-0.00192534,-5.81966e-05,0.000417501,-0.000135235,0.000453259,-9.39545e-05,-1.3123,0.0082716,1109,481,0.0387284,-0.0424668,68.2435,2.63298,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00528024,0.00566725,-0.00261032,-5.5743e-05,0.000478231,-0.000259703,0.000583705,-0.000161217,-1.18501,0.00864749,1116,481,0.0441546,-0.0368573,68.6432,2.28175,68.585,2.34723
2.35737,42.6315,-8.19608,0.0060261,0.0055065,-0.00311902,-4.44497e-05,0.000472816,-0.000350429,0.000649719,-0.000221353,-1.1033,0.00879984,1123,481,0.050136,-0.0298608,69.0149,1.93509,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00667305,0.0060375,-0.00551729,-1.99282e-05,0.000411595,-0.000410475,0.00065956,-0.000267893,-1.02737,0.00860778,1130,481,0.0497769,-0.0278362,69.3646,1.60357,69.2888,1.67193
3.76908,42.6908,-8.25942,0.00616018,0.0055878,-0.00534871,7.92606e-06,0.000328511,-0.000462155,0.000657382,-0.000320945,-0.952325,0.0083823,1137,481,0.0450985,-0.0244635,69.7228,1.27703,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00611104,0.00477,-0.00321678,3.6382e-05,0.000240177,-0.000506997,0.000655415,-0.000378856,-0.884568,0.0084092,1144,481,0.0505825,-0.0201642,70.1508,0.93596,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00681399,0.00395931,0.000272143,6.77279e-05,0.00011071,-0.000514535,0.000604203,-0.000425765,-0.80627,0.00852968,1151,481,0.0674203,-0.0186318,70.6286,0.597786,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00693388,0.00366588,0.00292402,0.000104696,-3.11549e-05,-0.00046869,0.000510357,-0.000436816,-0.713436,0.00874977,1158,481,0.0760598,-0.0229315,71.1113,0.272254,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00650895,0.00375696,0.00444368,0.000129715,-0.000176404,-0.000405348,0.000409939,-0.000456628,-0.604874,0.00855342,1165,481,0.0759988,-0.0275845,71.5863,-0.0509527,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00612684,0.0043494,0.00369331,0.000133513,-0.000313705,-0.000366934,0.000339604,-0.000519796,-0.511747,0.008449,1172,481,0.0697597,-0.0271299,72.0412,-0.375247,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00689282,0.00535878,-0.000354164,0.000135198,-0.000446953,-0.000346789,0.000296878,-0.000608633,-0.43626,0.00862486,1179,481,0.065514,-0.0217357,72.4599,-0.691676,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.007266,0.00509857,-0.000557579,0.000135306,-0.000513554,-0.000329736,0.000273457,-0.000651704,-0.396754,0.00899019,1186,481,0.0685882,-0.0153177,72.908,-0.987877,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0075253,0.00392141,0.00170686,0.000121082,-0.000527613,-0.000304147,0.000241377,-0.000647908,-0.376634,0.00924125,1193,481,0.0779917,-0.0122318,73.3871,-1.28996,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00741708,0.00222776,0.00683937,9.03384e-05,-0.000520255,-0.000269971,0.000192584,-0.0006225,-0.362034,0.00890783,1200,481,0.0921144,-0.00920407,73.8796,-1.59167,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00775597,0.00222681,0.00719328,7.47967e-05,-0.000502993,-0.000231847,0.000156325,-0.000584522,-0.338141,0.00961044,1207,481,0.0964455,-0.00700596,74.3318,-1.91252,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00811377,0.00387421,0.00299705,6.3525e-05,-0.000454777,-0.000226624,0.000148638,-0.00053989,-0.35927,0.00959664,1214,481,0.087255,-0.00821739,74.8593,-2.25998,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00758784,0.00395203,0.00326696,5.04927e-05,-0.000371773,-0.000246961,0.00016427,-0.000485551,-0.431725,0.00972136,1221,481,0.0826972,-0.00818448,75.3842,-2.60686,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00689823,0.00300891,0.00591033,2.82581e-05,-0.000255176,-0.000276853,0.000197557,-0.000424475,-0.548843,0.00915519,1228,481,0.0838209,-0.00612414,75.9949,-2.99056,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.005724,0.00560028,-0.000865915,0.000262417,-0.00026376,-0.000227261,0.000346982,-0.000348325,-0.356231,0.00808983,1011,488,0.0547448,-0.0504518,61.7186,7.1104,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0056496,0.00557782,-0.000821335,0.000174792,-0.000116152,-0.000268176,0.000334411,-0.000275771,-0.536884,0.00789207,1018,488,0.0538711,-0.0428009,61.9032,6.81769,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00600395,0.006175,-0.00382424,9.53918e-05,3.67544e-05,-0.000319867,0.000387281,-0.000255134,-0.739696,0.00770679,1025,488,0.0494659,-0.0365149,62.1257,6.51515,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.00660939,0.0071401,-0.00714714,3.26551e-05,0.000128304,-0.000331383,0.000415296,-0.000254336,-0.857063,0.00801912,1032,488,0.0467729,-0.0403886,62.4336,6.18405,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00698904,0.00708529,-0.00555827,-1.407e-05,0.000155872,-0.000291931,0.000374946,-0.000233145,-0.927018,0.00861797,1039,488,0.0545899,-0.0433674,62.7435,5.85505,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00702501,0.00665877,-0.00321617,-5.84502e-05,0.00015963,-0.0002392,0.000313471,-0.000212291,-0.999254,0.00888955,1046,488,0.0609624,-0.0427184,63.0213,5.53848,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00675317,0.00552446,0.00124644,-8.64689e-05,0.000115696,-0.000169403,0.000211883,-0.000182655,-1.05439,0.00917691,1053,488,0.0699287,-0.0373876,63.3013,5.23438,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00648569,0.00527506,0.00177077,-9.10361e-05,6.89387e-05,-8.08931e-05,0.000102713,-0.00012481,-1.17528,0.00933673,1060,488,0.068664,-0.0390368,63.6339,4.91216,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00637629,0.00469065,0.00282733,-7.37228e-05,5.68793e-05,1.26133e-05,5.80863e-05,-7.49298e-05,1.47539,0.0092246,1067,488,0.0705179,-0.0386283,63.9417,4.56534,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00648311,0.00400882,0.00353686,-6.49628e-05,9.45275e-05,6.61365e-05,0.000118384,-8.88194e-05,1.22461,0.00889084,1074,488,0.0736054,-0.0320435,64.2612,4.18557,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00659862,0.00360326,0.00328718,-6.82433e-05,0.000115539,8.03388e-05,0.000145707,-9.84107e-05,1.21159,0.00816353,1081,488,0.0740333,-0.019843,64.6323,3.89148,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00628448,0.00462489,0.000175746,-7.04521e-05,0.000122839,6.83776e-05,0.000144582,-9.21951e-05,1.26292,0.00765122,1088,488,0.062118,-0.0176883,65.0438,3.61263,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00606654,0.00625155,-0.00432814,-5.32333e-05,0.000161989,3.74211e-05,0.00016831,-5.95541e-05,1.40346,0.00733811,1095,488,0.0473712,-0.0260769,65.4653,3.32052,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00526852,0.0070428,-0.00495548,-3.22221e-05,0.00023506,-2.22546e-05,0.0002369,-3.40624e-05,-1.48829,0.00710118,1102,488,0.0373745,-0.0371132,65.8566,2.99211,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0045733,0.00645411,-0.00267735,-1.93832e-05,0.000315279,-0.000110992,0.000348744,-5.2848e-05,-1.27796,0.00748247,1109,488,0.0366724,-0.0411944,66.2297,2.64109,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00480824,0.00522321,0.000688759,-1.56126e-05,0.000368337,-0.000209279,0.000460355,-0.000107631,-1.15655,0.00797628,1116,488,0.0485548,-0.0407745,66.5961,2.29334,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00571472,0.00472948,0.000563872,-9.38879e-06,0.000370924,-0.000279728,0.000519009,-0.000157474,-1.08391,0.00817279,1123,488,0.057493,-0.0373332,66.9589,1.95862,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00620757,0.00495122,-0.000859197,3.86185e-06,0.000337063,-0.000328146,0.000538478,-0.000197553,-1.02029,0.00799752,1130,488,0.0584005,-0.0346424,67.3057,1.6357,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00652654,0.00539496,-0.00339688,2.17095e-05,0.000289132,-0.000369653,0.000548513,-0.000237672,-0.958938,0.00762813,1137,488,0.0543346,-0.029739,67.667,1.31409,67.5951,1.37746
4.33535,41.9327,-7.86462,0.00691131,0.00515557,-0.00372394,4.3813e-05,0.00023122,-0.000404593,0.000552818,-0.000277786,-0.899192,0.00749426,1144,488,0.0571857,-0.0233873,68.0627,0.986027,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00737762,0.00438163,-0.00112,6.97854e-05,0.000136386,-0.000411199,0.000515631,-0.000309459,-0.825802,0.0078862,1151,488,0.0691809,-0.0199798,68.4967,0.654481,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00727228,0.00396448,0.00187475,9.98137e-05,3.06455e-05,-0.000373747,0.000440574,-0.000310115,-0.739263,0.00824881,1158,488,0.0765188,-0.0227945,68.9578,0.334711,68.8844,0.399748
6.47334,42.033,-8.01627,0.00691804,0.00427134,0.00240895,0.000118279,-7.48906e-05,-0.000319695,0.000355661,-0.000312272,-0.6387,0.00838209,1165,488,0.0743171,-0.0270693,69.4233,0.0195096,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00655757,0.00519188,8.64524e-05,0.00011812,-0.000174525,-0.000285519,0.000292627,-0.000349032,-0.548608,0.00825177,1172,488,0.0638053,-0.0293285,69.8768,-0.287168,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00684764,0.00616156,-0.00283518,0.000112836,-0.00026955,-0.000277221,0.000258401,-0.000415115,-0.483516,0.00857078,1179,488,0.0579476,-0.0266093,70.2938,-0.590967,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00718483,0.00587162,-0.00272247,0.000107411,-0.00032047,-0.000282548,0.000247877,-0.000460936,-0.461358,0.00894578,1186,488,0.0614807,-0.0180056,70.7208,-0.875268,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00701561,0.00437842,0.00098304,9.65711e-05,-0.000336147,-0.000275923,0.000230847,-0.000470423,-0.452904,0.00925124,1193,488,0.0707472,-0.0130614,71.1649,-1.15758,71.0933,-1.07867
10.035,42.1828,-8.21662,0.00694109,0.00275543,0.005071,7.52325e-05,-0.000333834,-0.00025323,0.000196213,-0.000454814,-0.445689,0.00947479,1200,488,0.0822205,-0.00885138,71.6403,-1.44458,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00709664,0.00209256,0.00700473,6.37017e-05,-0.000321238,-0.000226278,0.000168295,-0.000425831,-0.43298,0.0100672,1207,488,0.0895161,-0.0059316,72.1259,-1.75013,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0077452,0.0036226,0.00339093,5.51647e-05,-0.000281995,-0.000231318,0.000172814,-0.000399644,-0.470507,0.0100305,1214,488,0.0849532,-0.00811099,72.6799,-2.08414,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00785819,0.00408627,0.00318107,4.64457e-05,-0.000221427,-0.000260863,0.000205747,-0.000380728,-0.548229,0.00980394,1221,488,0.085184,-0.00829473,73.223,-2.45855,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00733304,0.00363926,0.00557384,3.2263e-05,-0.000149253,-0.000292106,0.000247385,-0.000364375,-0.634775,0.00894089,1228,488,0.0870275,-0.00964628,73.8407,-2.87813,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00674566,0.00214902,0.0109559,2.14411e-05,-9.30106e-05,-0.000286586,0.000256459,-0.000328028,-0.686854,0.0086752,1235,488,0.0974425,-0.00917433,74.3929,-3.15984,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0070371,0.00203075,0.00978379,4.09626e-05,-5.37704e-05,-0.000240057,0.000238282,-0.00025109,-0.687993,0.00865031,1242,488,0.097129,-0.0106017,74.9032,-3.42085,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0079952,0.00300405,0.00431479,9.11348e-05,-3.0621e-05,-0.000181766,0.000221947,-0.000161433,-0.623807,0.00848983,1249,488,0.0903523,-0.0120836,75.452,-3.67779,75.373,-3.61109
15.8104,42.468,-8.66829,0.00837943,0.00309614,0.00206827,0.00015046,2.95959e-05,-0.000144378,0.000246543,-6.64874e-05,-0.587193,0.00829533,1256,488,0.0874559,-0.00815164,76.1659,-4.04105,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00536322,0.00565263,-0.00219117,0.0003933,-0.000439071,-0.000140237,0.000416292,-0.000462063,-0.162505,0.00859391,990,495,0.0478458,-0.0412063,59.213,8.06886,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00615319,0.00571805,-0.00232605,0.000317287,-0.000408709,-0.000169561,0.000354937,-0.000446359,-0.218497,0.0084984,997,495,0.0555898,-0.0458101,59.3888,7.74105,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00659787,0.00572984,-0.00186618,0.00023155,-0.000322376,-0.000200043,0.000296239,-0.000387065,-0.312759,0.00811623,1004,495,0.0612463,-0.0488465,59.5783,7.4297,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00669754,0.00582642,-0.00154242,0.000152827,-0.000209881,-0.000223556,0.000259339,-0.000316393,-0.444625,0.00784341,1011,495,0.0629447,-0.0492451,59.7497,7.11828,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00646748,0.00590601,-0.00193633,8.58238e-05,-7.55302e-05,-0.000256643,0.000274172,-0.000263878,-0.633111,0.00779426,1018,495,0.059317,-0.0413968,59.9411,6.81397,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00623149,0.00617623,-0.00312389,3.37733e-05,5.08897e-05,-0.000285234,0.000327694,-0.000243031,-0.800396,0.0076131,1025,495,0.0535497,-0.03413,60.1542,6.49432,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00621634,0.00678789,-0.00461048,-1.18241e-06,0.000117133,-0.000277384,0.000341598,-0.000225647,-0.890459,0.00746814,1032,495,0.0493041,-0.0368522,60.4372,6.15674,60.366,6.23686
-6.36001,40.681,-6.79744,0.00682202,0.00685421,-0.00400881,-2.49547e-05,0.00013022,-0.000232928,0.000298143,-0.000192878,-0.946166,0.00768672,1039,495,0.0569103,-0.0398558,60.7374,5.81956,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00703117,0.00655035,-0.00238118,-5.11779e-05,0.00012742,-0.000180736,0.000239714,-0.000163472,-1.01485,0.0080318,1046,495,0.0632288,-0.0406796,61.0306,5.51341,60.954,5.59476
-4.96017,40.7415,-6.88678,0.00661218,0.00550155,0.00146272,-6.8548e-05,8.89239e-05,-0.000118497,0.000152458,-0.000132083,-1.07863,0.00879503,1053,495,0.0691578,-0.0382124,61.3475,5.21526,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00630979,0.00554513,0.0011909,-6.95352e-05,4.78212e-05,-4.74072e-05,6.45789e-05,-8.62929e-05,-1.23102,0.0091535,1060,495,0.065418,-0.0430129,61.6784,4.90017,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00632911,0.00528606,0.00104442,-5.3171e-05,3.23513e-05,2.15979e-05,3.74961e-05,-5.83159e-05,1.33694,0.0089359,1067,495,0.0652985,-0.042301,61.9979,4.57442,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00663245,0.00511152,0.000241312,-3.96881e-05,5.34128e-05,6.2472e-05,8.47705e-05,-7.10458e-05,1.10559,0.00854744,1074,495,0.0662179,-0.0373124,62.3143,4.22566,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00692548,0.00502875,-0.0018726,-3.63896e-05,6.75726e-05,7.56933e-05,0.000107415,-7.62318e-05,1.08628,0.00787248,1081,495,0.0633681,-0.02452,62.6833,3.9217,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00659494,0.00554636,-0.004547,-3.70068e-05,7.70137e-05,6.57242e-05,0.000107008,-6.70014e-05,1.14266,0.00746955,1088,495,0.0525248,-0.0187396,63.0754,3.62675,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0062414,0.00656899,-0.00747919,-2.54178e-05,0.000115416,3.34132e-05,0.000122941,-3.29431e-05,1.34927,0.00721095,1095,495,0.0406396,-0.0213962,63.4711,3.31727,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00592263,0.00722404,-0.00766871,-7.79703e-06,0.000179886,-2.03748e-05,0.000182073,-9.98344e-06,-1.4639,0.00695933,1102,495,0.0365919,-0.0292073,63.8527,2.98867,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00565258,0.00688384,-0.005403,5.31767e-06,0.000249001,-9.19454e-05,0.000279801,-2.54819e-05,-1.24757,0.00705075,1109,495,0.0399766,-0.0329258,64.2427,2.65733,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00569263,0.00595226,-0.00201057,9.41478e-06,0.000292844,-0.000169479,0.000372051,-6.97921e-05,-1.1336,0.00733325,1116,495,0.04992,-0.0388803,64.6101,2.31733,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00601542,0.00522858,-5.89025e-05,1.07449e-05,0.000298399,-0.000226692,0.000423041,-0.000113897,-1.06808,0.00774727,1123,495,0.0588077,-0.0436177,64.9528,1.9906,64.8898,2.05226
2.78446,41.088,-7.37241,0.00626257,0.00515518,-0.000360011,1.42734e-05,0.000281516,-0.000269093,0.000448337,-0.000152548,-1.01585,0.00813747,1130,495,0.0604075,-0.041098,65.2923,1.67259,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0063473,0.00508436,-0.000982023,2.42029e-05,0.000255276,-0.000303407,0.0004644,-0.000184921,-0.96732,0.00810085,1137,495,0.0593799,-0.0337797,65.645,1.35649,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00680206,0.00498557,-0.00172309,4.15445e-05,0.000216278,-0.000329585,0.000469879,-0.000212057,-0.914959,0.00828315,1144,495,0.061719,-0.0250706,66.0107,1.03024,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00733701,0.00438417,-0.00099275,6.32682e-05,0.00014561,-0.000335235,0.000442193,-0.000233315,-0.846498,0.00876095,1151,495,0.0692111,-0.0202705,66.3964,0.704755,66.319,0.767961
5.61107,41.2072,-7.51557,0.00722642,0.00415961,0.000632577,8.7215e-05,6.64866e-05,-0.000305957,0.000382983,-0.000229282,-0.768467,0.00881123,1158,495,0.0726601,-0.0234118,66.8332,0.393686,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0067482,0.00445566,0.00173426,0.000100749,-9.10258e-06,-0.00026048,0.000312031,-0.000220385,-0.681489,0.00892234,1165,495,0.0707623,-0.0275955,67.2851,0.103041,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00661443,0.00583046,-0.00175668,9.93798e-05,-8.00698e-05,-0.000228761,0.000255383,-0.000236073,-0.598507,0.00818294,1172,495,0.0590765,-0.0319261,67.7404,-0.181557,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.00697546,0.00690107,-0.00550675,9.22897e-05,-0.000146986,-0.000225656,0.000228061,-0.000282757,-0.54165,0.00823489,1179,495,0.0515872,-0.0309992,68.131,-0.483636,68.0524,-0.400573
