 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0538352,0.0604101,-0.00247231,0.000169209,0.00410045,-0.00249705,0.00531271,-0.00104305,-1.11883,0.00979292,1123,467,0.51607,-0.585977,73.8114,1.30746,73.2452,1.9246
3.36623,44.263,-9.1714,0.0538314,0.059947,0.00468756,5.84964e-06,0.00247345,-0.00219221,0.00375521,-0.00127591,-1.04171,0.00980401,1130,467,0.535176,-0.601606,74.269,0.945346,73.711,1.57031
4.0807,44.2998,-9.22608,0.0532339,0.0589161,0.0118611,-8.36188e-05,0.000944532,-0.00172671,0.00223207,-0.00137116,-0.93008,0.0101085,1137,467,0.5487,-0.610919,74.7061,0.582098,74.1624,1.20989
4.7915,44.333,-9.26526,0.0531978,0.0585596,0.0145882,-0.00010706,-0.000339608,-0.00120565,0.000987915,-0.00143458,-0.737327,0.0104525,1144,467,0.555549,-0.614646,75.099,0.222261,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0484537,0.0665824,0.00622478,0.000659215,0.0073807,-5.82984e-05,0.0073812,0.000658709,-1.56212,0.0179124,1067,474,0.489016,-0.697362,68.4383,3.93877,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0483507,0.0728422,-0.0230908,0.000727061,0.00784357,-0.000499696,0.00787848,0.000692146,-1.50104,0.0165641,1074,474,0.409397,-0.733171,68.8039,3.64314,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0493734,0.0731959,-0.0434841,0.000773597,0.00791782,-0.000944582,0.00804059,0.000650818,-1.44154,0.0160029,1081,474,0.365352,-0.715885,69.2663,3.42741,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0508384,0.0728048,-0.0461754,0.000759664,0.00753457,-0.00136508,0.00779928,0.000494955,-1.37926,0.0157105,1088,474,0.371556,-0.688086,69.7489,3.12375,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0529056,0.0694091,-0.0368459,0.000689294,0.00687169,-0.00170506,0.00731076,0.000250231,-1.31877,0.0152136,1095,474,0.416407,-0.643641,70.1882,2.79152,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0557372,0.0623461,-0.0177795,0.00056399,0.00602579,-0.00190948,0.00662715,-3.73637e-05,-1.2657,0.0145749,1102,474,0.496531,-0.591077,70.54,2.45604,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0568402,0.0570603,-0.00715857,0.000424827,0.0050259,-0.00192778,0.00572683,-0.000276102,-1.22206,0.0135622,1109,474,0.53668,-0.54905,70.8993,2.11824,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0564101,0.0551842,-0.0028188,0.000283807,0.00385277,-0.00180854,0.004609,-0.000472418,-1.17475,0.0117093,1116,474,0.543815,-0.534005,71.2747,1.76718,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0546116,0.0558034,-0.000411667,0.000137216,0.00275292,-0.00171944,0.00360538,-0.000715245,-1.11053,0.0103874,1123,474,0.531368,-0.541538,71.6466,1.38945,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0545014,0.0573698,0.000422947,1.51972e-05,0.001527,-0.00151174,0.00246128,-0.000919089,-1.01723,0.00996348,1130,474,0.531539,-0.561345,72.0495,1.02809,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0545216,0.0580104,0.00193507,-5.91833e-05,0.000400608,-0.00118172,0.00137459,-0.00103316,-0.88147,0.00998173,1137,474,0.535248,-0.576794,72.4664,0.682108,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0542384,0.0574838,0.00665924,-8.58314e-05,-0.000518796,-0.000792203,0.000518936,-0.00112356,-0.652021,0.00993513,1144,474,0.545178,-0.588618,72.8783,0.336592,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0542903,0.0576377,0.0109915,-9.93727e-05,-0.00124984,-0.000404916,2.88502e-05,-0.00137806,-0.306675,0.0100655,1151,474,0.557168,-0.601099,73.3044,-0.0193308,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0554077,0.0599087,0.0107246,-9.46185e-05,-0.00176858,-0.000128406,-8.48261e-05,-0.00177837,-0.0761145,0.0100845,1158,474,0.566302,-0.616848,73.7849,-0.369335,73.2163,0.267671
6.77987,43.631,-8.9402,0.0563797,0.0625481,0.00967707,-3.34484e-05,-0.00209036,-2.62706e-05,-3.31129e-05,-0.00209069,-0.0127691,0.00986327,1165,474,0.571698,-0.636668,74.2832,-0.721301,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0570476,0.0644883,0.00766359,8.06912e-05,-0.00228929,-7.53078e-05,8.30818e-05,-0.00229168,-0.0317331,0.00985768,1172,474,0.571543,-0.648624,74.7554,-1.05918,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.056868,0.0645738,0.00787668,0.000154746,-0.00255444,-0.000235486,0.000175062,-0.00257475,-0.0860613,0.0103384,1179,474,0.569686,-0.645449,75.1613,-1.38876,74.574,-0.700352
8.92097,43.7263,-9.06281,0.056198,0.0642299,0.00896102,0.000108373,-0.00273009,-0.000422086,0.000169809,-0.00279152,-0.144537,0.0106486,1186,474,0.565547,-0.640638,75.6053,-1.70577,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0559574,0.0645951,0.009087,-4.28614e-06,-0.00288324,-0.000615732,0.000121874,-0.0030094,-0.202098,0.0109363,1193,474,0.56289,-0.645619,76.0906,-2.04093,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0616392,0.0589848,-0.0125384,-0.000422881,0.00414629,0.00129681,0.00448869,-0.000765281,1.31266,0.0138313,1039,481,0.577522,-0.506417,65.3791,5.3369,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0595661,0.061309,-0.00525734,-0.00019338,0.00466474,0.00101513,0.00486832,-0.000396966,1.37287,0.015742,1046,481,0.573903,-0.546178,65.6181,4.98055,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0552121,0.0618467,0.00606872,9.52084e-05,0.00513833,0.000645132,0.00521955,1.39889e-05,1.44556,0.0174745,1053,481,0.558921,-0.602805,65.8405,4.65339,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0517061,0.0637594,0.00769401,0.000303846,0.00552603,0.000305726,0.00554387,0.000286008,1.51252,0.0178775,1060,481,0.527297,-0.658244,66.1298,4.31462,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0504411,0.0660027,-0.000846735,0.000406206,0.00589924,3.8289e-05,0.00589951,0.000405939,1.56383,0.0174086,1067,481,0.491411,-0.681739,66.4291,3.96951,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0502911,0.0686224,-0.019401,0.000453139,0.00611173,-0.000254157,0.00612312,0.000441746,-1.526,0.0161965,1074,481,0.440352,-0.697938,66.7411,3.64292,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0512155,0.0679789,-0.0367754,0.000487027,0.0060609,-0.000555832,0.00611579,0.00043214,-1.47237,0.0151372,1081,481,0.403301,-0.665295,67.1311,3.39396,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0539284,0.0658843,-0.040097,0.000482812,0.0056866,-0.000851617,0.00582243,0.000346988,-1.41264,0.0149028,1088,481,0.421017,-0.619324,67.6226,3.15071,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0555842,0.061635,-0.0258693,0.000449672,0.0051101,-0.00110255,0.00535777,0.000201996,-1.34983,0.0150046,1095,481,0.47522,-0.578519,68.0497,2.83893,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0577742,0.0553449,-0.00532186,0.000387718,0.00439648,-0.00125793,0.00475852,2.56812e-05,-1.29057,0.015059,1102,481,0.552945,-0.540305,68.4193,2.50866,67.8077,3.05968
0.942617,42.566,-8.1128,0.0580566,0.053341,-0.00206314,0.000321178,0.00358502,-0.00128602,0.00403084,-0.000124643,-1.23709,0.0148389,1109,481,0.564425,-0.52472,68.8039,2.15983,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0571849,0.0528175,-0.00230079,0.00024553,0.00267337,-0.00122272,0.00318243,-0.000263528,-1.17629,0.0131284,1116,481,0.554447,-0.516247,69.1865,1.81017,68.585,2.34723
2.35737,42.6315,-8.19608,0.0547633,0.0528425,-0.00219684,0.000153387,0.0018452,-0.00118003,0.0024512,-0.000452609,-1.09637,0.0109176,1123,481,0.529662,-0.514212,69.5246,1.46157,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0543993,0.0542742,-0.00209167,7.14562e-05,0.000943584,-0.00105304,0.00164728,-0.000632235,-0.9817,0.010104,1130,481,0.525303,-0.530161,69.8612,1.11828,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0545969,0.0560172,-0.00378381,1.33597e-05,0.000130346,-0.000830372,0.000904282,-0.000760577,-0.820561,0.00984776,1137,481,0.521668,-0.550119,70.2293,0.779432,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0548863,0.0561853,-3.6633e-05,-1.26096e-05,-0.000515127,-0.000548697,0.000339621,-0.000867358,-0.570688,0.00976824,1144,481,0.534362,-0.565716,70.6593,0.431148,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0550517,0.0566667,0.00461056,-2.74771e-05,-0.000999704,-0.000255601,3.56252e-05,-0.00106281,-0.242039,0.00973757,1151,481,0.548143,-0.580343,71.1303,0.0777704,70.5583,0.659546
5.91067,42.7962,-8.4218,0.055562,0.0587797,0.00525739,-3.10852e-05,-0.00129971,-4.58699e-05,-2.94289e-05,-0.00130137,-0.0360943,0.00977308,1158,481,0.553689,-0.595679,71.6193,-0.275979,71.0426,0.335859
6.62608,42.8308,-8.47649,0.056379,0.0621417,0.00237876,1.36718e-06,-0.00144357,2.46101e-05,1.78622e-06,-0.00144399,0.0170254,0.00960349,1165,481,0.552091,-0.616865,72.1122,-0.628284,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0570301,0.0643585,0.000257812,6.69202e-05,-0.00150643,-1.55574e-05,6.7074e-05,-0.00150658,-0.00988681,0.00971555,1172,481,0.551268,-0.630202,72.5794,-0.964938,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0571727,0.064822,0.000252919,0.000111356,-0.00163494,-0.000127656,0.000120638,-0.00164423,-0.0725864,0.0102985,1179,481,0.551787,-0.629438,72.9872,-1.28404,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0571096,0.0643833,0.000508186,9.00223e-05,-0.0017311,-0.000261378,0.000126794,-0.00176787,-0.139767,0.0110889,1186,481,0.551298,-0.621928,73.4303,-1.57958,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0565739,0.063523,0.00394173,2.79284e-05,-0.00183978,-0.000408977,0.000113557,-0.00192541,-0.206392,0.0115889,1193,481,0.555527,-0.627967,73.9,-1.88417,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0561391,0.0635342,0.00899088,-2.20543e-05,-0.00204126,-0.000564916,0.000125248,-0.00218856,-0.25507,0.0113232,1200,481,0.565267,-0.649266,74.3895,-2.19552,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0560358,0.0647364,0.0120236,-5.25744e-05,-0.00226266,-0.000735387,0.000169753,-0.00248499,-0.293591,0.0121272,1207,481,0.57209,-0.669801,74.8347,-2.53012,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0559347,0.0660667,0.0148169,-0.000113384,-0.00249814,-0.000948473,0.000217841,-0.00282936,-0.335979,0.0119367,1214,481,0.577875,-0.675477,75.3503,-2.89843,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0560682,0.0660743,0.0180879,-0.000254292,-0.00271264,-0.00118578,0.000224441,-0.00319137,-0.383716,0.0120487,1221,481,0.587943,-0.672449,75.879,-3.26011,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0558495,0.0643808,0.0246947,-0.0004243,-0.00286239,-0.00134268,0.000170178,-0.00345687,-0.416812,0.0115777,1228,481,0.60494,-0.665401,76.4908,-3.65121,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0553003,0.0463283,-0.0137725,7.89048e-05,0.00287423,0.000498418,0.00296044,-7.30611e-06,1.39952,0.0120046,1011,488,0.518504,-0.456923,62.2561,6.752,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0553637,0.0457341,-0.0104909,-0.000132784,0.00281474,0.000655782,0.00295406,-0.000272101,1.36146,0.0110724,1018,488,0.526703,-0.447198,62.4374,6.45424,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0559546,0.0460726,-0.0109994,-0.000270036,0.00292052,0.000807448,0.00311322,-0.000462741,1.33652,0.0101594,1025,488,0.530387,-0.436634,62.6585,6.14146,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0578755,0.0483875,-0.0146639,-0.000334905,0.00316684,0.000908022,0.00338829,-0.000556355,1.33158,0.0101696,1032,488,0.538857,-0.434729,62.9802,5.77889,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0578264,0.0522431,-0.0131417,-0.000294777,0.00345896,0.000885517,0.00365737,-0.000493186,1.35038,0.0114866,1039,488,0.540147,-0.461786,63.2859,5.39451,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0567423,0.0554973,-0.00845638,-0.000163013,0.0038101,0.000708711,0.00393273,-0.000285646,1.39946,0.0128552,1046,488,0.539445,-0.496322,63.5493,5.02729,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0560278,0.0576468,-0.0067348,1.09426e-05,0.00408662,0.000483218,0.00414313,-4.5565e-05,1.45439,0.0144824,1053,488,0.535794,-0.539908,63.8292,4.71797,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0542608,0.0571758,-0.00318712,0.000131992,0.00427391,0.000281124,0.0042929,0.000112999,1.50334,0.0150521,1060,488,0.527087,-0.56563,64.1427,4.41065,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0537784,0.0567538,-0.00520953,0.000194297,0.00445611,0.000118569,0.00445941,0.000191001,1.543,0.0146436,1067,488,0.51674,-0.573114,64.4509,4.08277,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0530338,0.0573446,-0.0124895,0.0002296,0.00454023,-8.09118e-05,0.00454175,0.000228082,-1.55203,0.0137589,1074,488,0.489574,-0.581416,64.7723,3.7287,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0536532,0.0579261,-0.0266927,0.000251008,0.00444379,-0.000294531,0.00446438,0.00023042,-1.50101,0.0127517,1081,488,0.457212,-0.553732,65.1663,3.46323,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.055557,0.0558333,-0.0269481,0.000249206,0.0041219,-0.00051428,0.00418904,0.000182076,-1.441,0.0132806,1088,488,0.475166,-0.518696,65.5961,3.20255,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0570096,0.0536295,-0.015908,0.000246534,0.00365409,-0.000710068,0.00379614,0.000104491,-1.37336,0.0144397,1095,488,0.518868,-0.510044,66.0144,2.90088,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0579177,0.0504215,0.00099602,0.000242557,0.0030847,-0.000834253,0.00331148,1.57745e-05,-1.30537,0.0146199,1102,488,0.573478,-0.507778,66.4011,2.56097,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0579834,0.0503547,0.0025127,0.000240017,0.00245211,-0.000872771,0.00275499,-6.28608e-05,-1.23677,0.0142796,1109,488,0.577642,-0.509363,66.7831,2.20068,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0571092,0.0510304,-0.00216356,0.000216188,0.0017644,-0.000858349,0.00214615,-0.000165563,-1.15232,0.0127638,1116,488,0.555356,-0.50568,67.1478,1.84766,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0555245,0.051373,-0.00592483,0.000167801,0.00115863,-0.000856352,0.00165255,-0.000326113,-1.04764,0.0105365,1123,488,0.528372,-0.499256,67.489,1.50937,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0547861,0.052195,-0.00428311,0.000120998,0.00051281,-0.000787202,0.00112812,-0.000494309,-0.907353,0.00969968,1130,488,0.524621,-0.514284,67.8196,1.17795,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0546037,0.0540859,-0.00617212,7.93797e-05,-5.85617e-05,-0.000640381,0.000654494,-0.000633676,-0.731754,0.00931101,1137,488,0.51643,-0.530258,68.1751,0.844955,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0555818,0.0555207,-0.00728271,5.70901e-05,-0.000497174,-0.00043742,0.000297779,-0.000737863,-0.503032,0.00920873,1144,488,0.522138,-0.543494,68.5781,0.506353,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0556171,0.0563097,-0.00525287,4.43116e-05,-0.000801409,-0.000216591,9.65538e-05,-0.000853651,-0.236682,0.00961952,1151,488,0.527179,-0.554989,69.0084,0.160737,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0558341,0.0581859,-0.00453883,3.52797e-05,-0.000948563,-5.52243e-05,3.83698e-05,-0.000951653,-0.0558972,0.00988403,1158,488,0.529983,-0.570323,69.4754,-0.182364,68.8844,0.399748
6.47334,42.033,-8.01627,0.0557196,0.0605689,-0.00376637,4.14822e-05,-0.000974474,2.61041e-06,4.1489e-05,-0.000974481,0.00256938,0.00999138,1165,488,0.529548,-0.593845,69.9432,-0.521259,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0563462,0.0628656,-0.0044785,5.92478e-05,-0.000950987,-1.64144e-05,5.95145e-05,-0.000951254,-0.0162424,0.00990869,1172,488,0.532366,-0.611612,70.4051,-0.847259,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.057054,0.0637738,-0.00490036,6.95608e-05,-0.000987026,-8.39443e-05,7.61885e-05,-0.000993654,-0.0787898,0.010559,1179,488,0.537192,-0.614816,70.8238,-1.15494,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0573333,0.0635636,-0.00459232,6.22389e-05,-0.00101861,-0.000173846,8.95125e-05,-0.00104588,-0.155615,0.011423,1186,488,0.54011,-0.60794,71.2499,-1.43975,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0570301,0.0628489,-0.000835913,3.68652e-05,-0.00107564,-0.000283545,0.000104964,-0.00114374,-0.235705,0.0119455,1193,488,0.547441,-0.614182,71.6926,-1.72666,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0562385,0.0622041,0.00495192,7.80675e-06,-0.00120392,-0.000412685,0.000135005,-0.00133112,-0.298983,0.0121731,1200,488,0.555936,-0.632203,72.159,-2.01894,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0556069,0.0628621,0.00917895,-1.26645e-05,-0.00133913,-0.000553629,0.000188037,-0.00153983,-0.347784,0.0127333,1207,488,0.56109,-0.651719,72.6343,-2.33921,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0558746,0.0645216,0.0110268,-4.60592e-05,-0.00147064,-0.000706783,0.000245095,-0.00176179,-0.390759,0.0124884,1214,488,0.567724,-0.659758,73.1788,-2.69458,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0565561,0.0653437,0.0139943,-0.000141573,-0.00159147,-0.000865614,0.000262566,-0.00199561,-0.436803,0.0122038,1221,488,0.581999,-0.660905,73.7245,-3.08927,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0576705,0.0653476,0.0178569,-0.000286564,-0.00168649,-0.000976383,0.000214835,-0.00218789,-0.47441,0.0112852,1228,488,0.603596,-0.660759,74.3578,-3.52541,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0574465,0.06473,0.0262304,-0.000423505,-0.00178303,-0.00100001,0.000105908,-0.00231245,-0.486894,0.0111998,1235,488,0.625424,-0.666826,74.9111,-3.83144,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0564741,0.0654707,0.0297618,-0.000555629,-0.00178298,-0.000922193,-6.15873e-05,-0.00227702,-0.491817,0.0112661,1242,488,0.625543,-0.681752,75.404,-4.11768,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0550256,0.0663209,0.0313905,-0.0006858,-0.00172739,-0.000787641,-0.000262346,-0.00215084,-0.493292,0.0111027,1249,488,0.61555,-0.700129,75.9214,-4.38773,75.373,-3.61109
15.8104,42.468,-8.66829,0.0548099,0.0678528,0.0276735,-0.000803408,-0.00150981,-0.000584383,-0.000473781,-0.00183944,-0.513574,0.0108655,1256,488,0.601786,-0.71491,76.631,-4.75444,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0553758,0.0423113,-0.00425081,0.00100655,0.00169139,0.000221558,0.00175682,0.000941125,1.28365,0.0108121,990,495,0.546464,-0.426332,59.7394,7.7209,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0565649,0.0441773,-0.0128389,0.000714613,0.00207268,0.00024491,0.0021155,0.000671796,1.39772,0.0119322,997,495,0.536089,-0.427562,59.9318,7.39159,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0569886,0.0452888,-0.0194338,0.0003969,0.002232,0.000264033,0.00226924,0.000359667,1.4307,0.0127137,1004,495,0.522815,-0.423945,60.1311,7.0834,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.056559,0.0454136,-0.0231601,0.000133022,0.00236542,0.000272087,0.0023981,0.000100338,1.45125,0.0126719,1011,495,0.508073,-0.412587,60.3026,6.77816,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0558648,0.0450955,-0.022555,-5.10401e-05,0.00232405,0.000381628,0.00238386,-0.000110854,1.41533,0.0117873,1018,495,0.501669,-0.40614,60.4876,6.47897,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0550503,0.0447928,-0.018911,-0.000172504,0.00237575,0.000497979,0.00246961,-0.000266362,1.3845,0.0103165,1025,495,0.501872,-0.408469,60.6877,6.15875,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0556782,0.0447591,-0.0155616,-0.000239051,0.00253602,0.000591685,0.00265691,-0.000359941,1.36926,0.00915923,1032,495,0.515996,-0.410499,60.9704,5.81191,60.366,6.23686
-6.36001,40.681,-6.79744,0.0566379,0.046085,-0.0166025,-0.000233035,0.00273164,0.000597777,0.00284763,-0.000349029,1.37914,0.00925807,1039,495,0.521854,-0.415815,61.2764,5.45899,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0572466,0.0479403,-0.017375,-0.00017016,0.00296184,0.000500295,0.00303981,-0.000248134,1.41618,0.00986861,1046,495,0.524616,-0.425798,61.577,5.12904,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0569534,0.0483075,-0.0162592,-7.77276e-05,0.00311349,0.000382619,0.00315872,-0.000122961,1.45312,0.0113253,1053,495,0.523729,-0.435997,61.8989,4.82733,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.055713,0.0469561,-0.0117063,-1.56327e-05,0.00318749,0.000278008,0.00321144,-3.95827e-05,1.48486,0.0118103,1060,495,0.522881,-0.443852,62.2135,4.52193,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0557675,0.0461915,-0.0113754,2.26176e-05,0.00326344,0.000183475,0.00327379,1.22634e-05,1.51442,0.0112589,1067,495,0.523994,-0.445443,62.5326,4.20689,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0561284,0.0455379,-0.0107209,5.2195e-05,0.00328199,4.393e-05,0.00328259,5.15976e-05,1.5572,0.0105389,1074,495,0.528843,-0.439321,62.8475,3.86037,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0565875,0.0464341,-0.0165752,6.46595e-05,0.00317597,-0.000112444,0.00318003,6.06009e-05,-1.53472,0.0098948,1081,495,0.516692,-0.422553,63.2229,3.54971,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0569771,0.0480036,-0.0201071,6.24087e-05,0.0029128,-0.00028341,0.00294071,3.45028e-05,-1.47265,0.0113409,1088,495,0.509861,-0.425604,63.6235,3.2464,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.057083,0.0496213,-0.0195038,8.03182e-05,0.0025417,-0.000445881,0.00261998,2.0361e-06,-1.397,0.0136231,1095,495,0.511421,-0.450958,64.0196,2.93173,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0567985,0.0497788,-0.0122525,0.000119769,0.00209633,-0.000553479,0.00224076,-2.46628e-05,-1.31554,0.0146497,1102,495,0.527335,-0.474696,64.3923,2.5956,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0555159,0.0500366,-0.00932206,0.000166654,0.00161182,-0.000602327,0.00182994,-5.14666e-05,-1.22336,0.0140061,1109,495,0.521425,-0.481383,64.7709,2.25206,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0550753,0.0507245,-0.0112104,0.00018125,0.00110075,-0.000627295,0.00141873,-0.000136733,-1.10163,0.011927,1116,495,0.510939,-0.483744,65.1396,1.89961,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0556917,0.050875,-0.0143842,0.000165226,0.000661688,-0.000660492,0.00111905,-0.000292141,-0.965146,0.0105229,1123,495,0.507845,-0.482842,65.4913,1.57301,64.8898,2.05226
2.78446,41.088,-7.37241,0.0557089,0.0498651,-0.0104623,0.000146164,0.000204155,-0.000635041,0.000810862,-0.000460542,-0.808212,0.0104799,1130,495,0.518611,-0.493667,65.8235,1.2684,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0547982,0.0500766,-0.00776895,0.000119612,-0.000193425,-0.000543283,0.000528473,-0.000602286,-0.645147,0.0105865,1137,495,0.516175,-0.505133,66.1621,0.950286,65.5777,1.42073
4.19378,41.1452,-7.43449,0.055227,0.0514667,-0.00816695,0.000102415,-0.000488748,-0.000399271,0.000303609,-0.000689942,-0.466765,0.0107788,1144,495,0.518213,-0.513886,66.5273,0.60981,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0558696,0.0545913,-0.0125091,9.20711e-05,-0.000674748,-0.00023614,0.000158956,-0.000741633,-0.276013,0.0111059,1151,495,0.51073,-0.524675,66.9199,0.247354,66.319,0.767961
5.61107,41.2072,-7.51557,0.0553977,0.056475,-0.0110204,7.81662e-05,-0.000729069,-0.000112836,9.36418e-05,-0.000744545,-0.136301,0.0109022,1158,495,0.508725,-0.542964,67.353,-0.0906694,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0546195,0.0582713,-0.00853506,6.21997e-05,-0.000689147,-5.97483e-05,6.69213e-05,-0.000693868,-0.0788612,0.0110892,1165,495,0.506619,-0.567691,67.8002,-0.397386,67.2167,0.172806
7.03507,41.2687,-7.61138,0.055176,0.0601577,-0.00739352,4.09392e-05,-0.000619232,-5.47966e-05,4.54567e-05,-0.000623749,-0.0822536,0.010373,1172,495,0.514084,-0.587187,68.2576,-0.697881,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0560466,0.0615193,-0.00800653,2.23478e-05,-0.000598584,-8.31276e-05,3.32839e-05,-0.00060952,-0.130807,0.0108598,1179,495,0.519846,-0.594126,68.6501,-1.01192,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0573971,0.0624775,-0.0110593,2.22795e-05,-0.000585538,-0.00013733,5.18676e-05,-0.000615126,-0.212208,0.0119773,1186,495,0.523597,-0.592854,69.0649,-1.32497,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0573458,0.0621301,-0.00729228,2.15607e-05,-0.000599332,-0.000215206,8.88582e-05,-0.000666629,-0.303079,0.0125383,1193,495,0.533203,-0.598824,69.5041,-1.6266,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0566642,0.0617228,-0.00238527,4.8919e-06,-0.000666409,-0.000318847,0.000132194,-0.000793711,-0.379865,0.0130159,1200,495,0.539983,-0.610978,69.9654,-1.91583,69.3675,-1.29271
