 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0293745,0.00865249,-0.00885601,-0.000229869,-0.000232517,-0.000771472,0.00054028,-0.00100267,-0.78454,0.00857184,1123,467,0.268226,-0.0579054,73.56,1.85356,73.2452,1.9246
3.36623,44.263,-9.1714,0.0288231,0.00698486,-0.00280314,-0.000250595,-0.000487362,-0.00087448,0.000513478,-0.00125143,-0.718119,0.00895804,1130,467,0.27936,-0.0566615,74.013,1.50373,73.711,1.57031
4.0807,44.2998,-9.22608,0.028175,0.00506353,0.0033097,-0.000244185,-0.000771454,-0.000919812,0.000449028,-0.00146467,-0.645831,0.00925549,1137,467,0.28989,-0.051282,74.4506,1.14845,74.1624,1.20989
4.7915,44.333,-9.26526,0.0280969,0.00454612,0.00447418,-0.000208328,-0.00105296,-0.00091978,0.000381456,-0.00164274,-0.570181,0.00949635,1144,467,0.292204,-0.0465799,74.8446,0.790423,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0274529,0.0056127,-0.000904277,0.000135613,0.000294042,-8.29883e-05,0.000329553,0.000100102,-1.16647,0.00975505,1067,474,0.273764,-0.041959,68.2215,4.55257,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.028,0.00588183,-0.00221435,0.000112827,0.000280429,2.72195e-05,0.000284739,0.000108517,1.41377,0.00931766,1074,474,0.27549,-0.0405066,68.5565,4.21174,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0286562,0.00593337,-0.00334037,7.16936e-05,0.000210457,6.37697e-05,0.000235312,4.68395e-05,1.19916,0.00924325,1081,474,0.278671,-0.031333,68.9905,3.92074,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0288037,0.00663284,-0.00415384,2.91334e-05,0.000115257,2.83948e-05,0.000123776,2.06144e-05,1.27932,0.00931419,1088,474,0.277388,-0.0322964,69.4584,3.6145,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0283424,0.00732972,-0.00441585,-3.1045e-06,0.000109382,-3.25652e-05,0.000118129,-1.1852e-05,-1.30838,0.00920129,1095,474,0.27157,-0.0410588,69.8853,3.29597,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0279386,0.00756848,-0.0049162,-2.9248e-05,0.000132676,-0.000130648,0.000205414,-0.000101986,-1.06279,0.00890371,1102,474,0.265977,-0.0508337,70.2295,2.96411,69.9339,3.03942
1.08447,43.3579,-8.55888,0.027992,0.0074238,-0.00519642,-5.36032e-05,0.000125345,-0.000258955,0.000309847,-0.000238106,-0.951737,0.00878708,1109,474,0.265662,-0.0561739,70.5924,2.61919,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0286162,0.00754234,-0.00540403,-8.02206e-05,6.60149e-05,-0.00040111,0.000400617,-0.000414822,-0.875553,0.0086867,1116,474,0.270981,-0.0549437,70.9845,2.26238,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0292697,0.0077106,-0.00515673,-0.000105691,-6.56686e-05,-0.000524955,0.000439656,-0.000611016,-0.804449,0.0088645,1123,474,0.277745,-0.0528301,71.3843,1.89433,71.0746,1.96894
3.21271,43.4595,-8.69302,0.029403,0.00754608,-0.0041242,-0.000117241,-0.000224596,-0.000614416,0.000445837,-0.000787674,-0.741827,0.00889591,1130,474,0.281611,-0.0530036,71.7892,1.54734,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0287792,0.0065042,-0.00161125,-0.000113464,-0.00040372,-0.000660364,0.000417531,-0.000934715,-0.677233,0.00902951,1137,474,0.282265,-0.0494756,72.1979,1.21152,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0285069,0.0054302,0.00139948,-8.90385e-05,-0.000581532,-0.000671373,0.000379823,-0.00105039,-0.609625,0.00909013,1144,474,0.28787,-0.0454173,72.6117,0.868878,72.3177,0.934817
5.34801,43.5612,-8.83084,0.028384,0.00440747,0.0043291,-5.77304e-05,-0.00079952,-0.000653958,0.000323189,-0.00118044,-0.527439,0.00937052,1151,474,0.2947,-0.0368609,73.0373,0.521968,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0280674,0.00434788,0.00633209,-1.46976e-05,-0.00105829,-0.000609564,0.000265903,-0.00133889,-0.431411,0.00964654,1158,474,0.296851,-0.0382935,73.5003,0.193865,73.2163,0.267671
6.77987,43.631,-8.9402,0.027827,0.00477263,0.0061917,3.30455e-05,-0.00131862,-0.000559034,0.000234293,-0.00151986,-0.345548,0.00950978,1165,474,0.293716,-0.0412863,73.9849,-0.134774,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0279759,0.00550604,0.00453955,7.47582e-05,-0.0015299,-0.000537276,0.000238036,-0.00169318,-0.295031,0.00924826,1172,474,0.290225,-0.0475685,74.4514,-0.455963,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0289193,0.00583796,0.00158027,0.000107676,-0.00172251,-0.000531234,0.000250697,-0.00186553,-0.262988,0.00927221,1179,474,0.291069,-0.0467569,74.8724,-0.773642,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0295866,0.00575721,0.000973554,0.000122387,-0.00179583,-0.000531394,0.000259758,-0.0019332,-0.252974,0.00927734,1186,474,0.295848,-0.0470652,75.3323,-1.08314,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0301936,0.00558606,0.00159293,0.000110202,-0.00176505,-0.000511895,0.000240836,-0.00189568,-0.249863,0.00931885,1193,474,0.303472,-0.0476978,75.8258,-1.41422,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0290723,0.0087259,-0.00618341,5.23614e-05,0.000571113,-0.000388277,0.00077868,-0.000155205,-1.07987,0.00915121,1039,481,0.277137,-0.0620997,65.0277,5.88277,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0287759,0.00739471,-0.00294471,7.57641e-05,0.000470711,-0.000351892,0.000676752,-0.000130277,-1.04109,0.00918385,1046,481,0.282477,-0.0534506,65.29,5.57113,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0283013,0.00589071,0.0018399,8.05925e-05,0.000311638,-0.000274134,0.000493596,-0.000101366,-0.984811,0.00933453,1053,481,0.290174,-0.0468354,65.5603,5.25263,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0276708,0.0049728,0.00299822,7.62087e-05,0.000169037,-0.000161437,0.000290599,-4.53535e-05,-0.925376,0.00951624,1060,481,0.286912,-0.0439625,65.8788,4.9154,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0274237,0.00479736,0.00264978,7.59065e-05,7.92714e-05,-3.63107e-05,0.000113939,4.12393e-05,-0.808549,0.00963943,1067,481,0.283342,-0.0416237,66.1773,4.55585,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0274501,0.00526517,0.000368634,6.2972e-05,4.50912e-05,5.51143e-05,0.000109866,-1.80308e-06,0.704991,0.00946494,1074,481,0.277207,-0.0389764,66.4694,4.17902,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0280475,0.00613997,-0.00301748,4.05398e-05,-1.12108e-05,9.03858e-05,0.000108681,-7.93521e-05,0.645989,0.0092089,1081,481,0.273599,-0.031921,66.8385,3.86,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0286824,0.00759977,-0.00632078,2.13363e-05,-7.22802e-05,6.47502e-05,5.44255e-05,-0.000105369,0.472431,0.00912079,1088,481,0.270422,-0.0355846,67.3099,3.59334,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0287276,0.00882877,-0.00841701,1.27577e-05,-5.91101e-05,1.16443e-05,1.45973e-05,-6.09496e-05,0.156685,0.00895407,1095,481,0.264692,-0.0484179,67.7425,3.29831,67.4341,3.38592
0.234868,42.5317,-8.06626,0.027745,0.00879933,-0.00631407,1.00763e-05,-2.38969e-05,-7.08986e-05,6.59948e-05,-7.98153e-05,-0.667819,0.0087146,1102,481,0.260215,-0.0592953,68.1035,2.97381,67.8077,3.05968
0.942617,42.566,-8.1128,0.0271084,0.00744269,-0.00224899,8.16275e-06,-6.6108e-06,-0.00017731,0.00017824,-0.000176688,-0.76458,0.00885451,1109,481,0.264954,-0.0602692,68.4778,2.62429,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0277981,0.00663353,-0.000636764,1.6309e-06,-2.38812e-05,-0.000295652,0.000284802,-0.000307052,-0.763839,0.00897527,1116,481,0.276224,-0.0553172,68.8744,2.27549,68.585,2.34723
2.35737,42.6315,-8.19608,0.0286059,0.0063787,-0.000100225,-7.88084e-06,-9.06892e-05,-0.000401205,0.000354051,-0.000452621,-0.73398,0.00913464,1123,481,0.285555,-0.0505511,69.2456,1.92821,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0291494,0.00702079,-0.00253095,-1.23139e-05,-0.000174113,-0.000480124,0.000393678,-0.000580105,-0.701934,0.00898262,1130,481,0.283893,-0.0500798,69.5944,1.59614,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0288652,0.00687654,-0.00344085,-9.63905e-06,-0.000269678,-0.000523269,0.000399522,-0.00067884,-0.663626,0.00880809,1137,481,0.278332,-0.0485542,69.9563,1.27026,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0287113,0.00610592,-0.00105486,6.68974e-06,-0.000364865,-0.000537609,0.000389715,-0.000747891,-0.61904,0.00877385,1144,481,0.283272,-0.045179,70.3831,0.927999,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0288552,0.00501576,0.00285207,2.56291e-05,-0.000490736,-0.00052716,0.000354435,-0.000819542,-0.557687,0.00890194,1151,481,0.29553,-0.0402411,70.8545,0.590106,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0284732,0.00500181,0.0046035,4.95992e-05,-0.000646247,-0.000493317,0.000305342,-0.000901989,-0.47827,0.00922432,1158,481,0.296302,-0.0421039,71.3331,0.260539,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0280479,0.00575572,0.0034857,7.03866e-05,-0.000800207,-0.000455453,0.000265106,-0.000994926,-0.404011,0.00911514,1165,481,0.288406,-0.0443257,71.8111,-0.0664097,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0280965,0.00659442,0.00161878,8.19632e-05,-0.00092285,-0.000440934,0.000248014,-0.0010889,-0.360163,0.00908365,1172,481,0.2832,-0.0497348,72.2717,-0.38462,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0290904,0.00717418,-0.00167574,8.8304e-05,-0.00104289,-0.000443442,0.000241415,-0.001196,-0.332462,0.00933967,1179,481,0.283495,-0.0510248,72.6922,-0.689066,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0296965,0.00674959,-0.00241046,8.47715e-05,-0.00109716,-0.00045755,0.000241196,-0.00125358,-0.329418,0.00972368,1186,481,0.28746,-0.0513464,73.1435,-0.972728,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0300914,0.00560342,-0.000158089,6.40899e-05,-0.00109727,-0.000456796,0.000222227,-0.00125541,-0.333275,0.00993195,1193,481,0.297946,-0.0483012,73.624,-1.2753,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0296876,0.00348606,0.00642665,2.85758e-05,-0.00109475,-0.000442214,0.000181768,-0.00124795,-0.333483,0.00950247,1200,481,0.313139,-0.0425813,74.112,-1.5778,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0292917,0.00230364,0.0103516,-9.01877e-06,-0.00108046,-0.000424749,0.000138933,-0.00122842,-0.335184,0.0101686,1207,481,0.320534,-0.0348344,74.5529,-1.89674,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0294512,0.00331899,0.00901979,-5.56859e-05,-0.00103963,-0.000417,9.72646e-05,-0.00119258,-0.351552,0.0100129,1214,481,0.31756,-0.0317035,75.0754,-2.24886,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0294857,0.00411126,0.00747485,-0.000110769,-0.000969483,-0.000391706,4.10631e-05,-0.00112132,-0.369787,0.010064,1221,481,0.312818,-0.0283258,75.6079,-2.60508,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0289099,0.00405222,0.00768965,-0.00016357,-0.000910542,-0.000335618,-3.49294e-05,-0.00103918,-0.366024,0.00940804,1228,481,0.307471,-0.0255034,76.2222,-2.99623,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0271604,0.007967,-0.00546354,-9.54291e-05,0.000106647,-1.42322e-05,0.000107645,-9.64265e-05,-1.50083,0.00870157,1011,488,0.261636,-0.0723914,61.9472,7.10851,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0271296,0.00830009,-0.00703139,-6.84995e-05,0.000292762,-0.000159116,0.00035285,-0.000128587,-1.20972,0.00871788,1018,488,0.256818,-0.0661493,62.1346,6.81738,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0280023,0.00943254,-0.0108319,-2.73717e-05,0.000398879,-0.000268444,0.000528515,-0.000157007,-1.12091,0.00849524,1025,488,0.25531,-0.0654662,62.3636,6.51329,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.02901,0.0101818,-0.0125212,2.02422e-05,0.00040651,-0.000325352,0.000591734,-0.000164982,-1.05325,0.0084872,1032,488,0.260618,-0.0676372,62.6733,6.17748,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0295445,0.00969337,-0.010053,5.64856e-05,0.000332136,-0.000311981,0.00053538,-0.000146758,-0.993395,0.00869185,1039,488,0.272093,-0.0662817,62.9835,5.84902,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0296965,0.00838279,-0.00626136,6.94023e-05,0.000230386,-0.000266241,0.000428036,-0.000128248,-0.932194,0.00892549,1046,488,0.283372,-0.0589562,63.2604,5.53722,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0290637,0.00635717,0.000585752,6.07848e-05,9.10688e-05,-0.000195495,0.000272008,-0.000120154,-0.824048,0.0092696,1053,488,0.29498,-0.0536935,63.5334,5.24046,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0280176,0.00481224,0.00462538,4.56024e-05,-3.72707e-05,-0.000103145,0.000115323,-0.000106991,-0.594399,0.00949561,1060,488,0.295131,-0.0487237,63.8532,4.92185,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0273766,0.00409606,0.00610236,4.03985e-05,-0.000123397,-7.04059e-06,4.07005e-05,-0.000123699,-0.0428788,0.00948088,1067,488,0.292515,-0.0445794,64.155,4.57197,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0275064,0.00493453,0.00292354,3.28651e-05,-0.000161669,6.20786e-05,5.09872e-05,-0.000179791,0.284028,0.00927079,1074,488,0.284933,-0.041332,64.4799,4.18233,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0283352,0.00651657,-0.00254999,2.18025e-05,-0.000201353,8.86541e-05,5.27349e-05,-0.000232285,0.335705,0.00882387,1081,488,0.277931,-0.0354797,64.8653,3.8781,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0287852,0.00801317,-0.00747926,1.82166e-05,-0.000234757,6.65567e-05,3.46589e-05,-0.000251199,0.242192,0.00864805,1088,488,0.268573,-0.0373165,65.2871,3.60206,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0290299,0.00968292,-0.0119401,2.68596e-05,-0.000209113,1.73427e-05,2.81273e-05,-0.000210381,0.072972,0.00848843,1095,488,0.258318,-0.0466725,65.7132,3.30996,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0282028,0.00996541,-0.0102883,4.208e-05,-0.000167078,-5.65721e-05,5.64008e-05,-0.000181399,-0.247935,0.00811707,1102,488,0.253977,-0.0564157,66.1013,2.98022,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0272843,0.00864056,-0.00495724,5.69584e-05,-0.000134994,-0.000150313,0.000139323,-0.000217358,-0.501271,0.00818013,1109,488,0.259207,-0.0594144,66.4683,2.62915,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0275623,0.00695562,-0.000339522,6.44848e-05,-0.000123985,-0.000254801,0.000241918,-0.000301418,-0.60828,0.00841435,1116,488,0.274816,-0.0565841,66.8336,2.28255,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0283446,0.0060209,0.00116755,6.51652e-05,-0.000144298,-0.000349949,0.000325718,-0.000404851,-0.640001,0.00866962,1123,488,0.286845,-0.051037,67.1931,1.94725,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0288672,0.00641029,-0.000385219,6.45596e-05,-0.000172474,-0.00042279,0.00038513,-0.000493044,-0.648745,0.0085912,1130,488,0.287462,-0.0496701,67.5405,1.62287,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0292529,0.00676092,-0.00214493,6.58589e-05,-0.000206756,-0.000463453,0.000412634,-0.000553531,-0.642375,0.00821034,1137,488,0.286113,-0.0483369,67.9016,1.30322,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0301188,0.00653247,-0.00211525,7.529e-05,-0.000241844,-0.000477738,0.000420088,-0.000586643,-0.625163,0.00798794,1144,488,0.294647,-0.0448115,68.3021,0.976238,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0300259,0.00598223,5.94816e-06,8.27709e-05,-0.000300778,-0.000470477,0.000399058,-0.000617065,-0.59187,0.00839451,1151,488,0.29944,-0.0429229,68.7309,0.643794,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0291675,0.00628734,0.000831053,8.91115e-05,-0.00038006,-0.000442382,0.000355257,-0.000646206,-0.54161,0.0088691,1158,488,0.292735,-0.0470833,69.1867,0.320492,68.8844,0.399748
6.47334,42.033,-8.01627,0.0283907,0.0070628,0.000344198,8.84578e-05,-0.000455994,-0.000407354,0.000306175,-0.000673711,-0.49084,0.00908913,1165,488,0.283037,-0.0519042,69.649,0.000933368,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0282578,0.00797819,-0.00111735,7.99236e-05,-0.000516468,-0.00038568,0.000269241,-0.000705786,-0.456315,0.00896149,1172,488,0.277058,-0.0581267,70.1039,-0.30554,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0288902,0.00809897,-0.00201734,7.14228e-05,-0.0005879,-0.000378674,0.000243828,-0.000760305,-0.427241,0.00931768,1179,488,0.280513,-0.0564075,70.5224,-0.600244,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0295581,0.00758038,-0.00295425,6.10509e-05,-0.000632,-0.000387283,0.000234206,-0.000805155,-0.420442,0.00976016,1186,488,0.284475,-0.0520886,70.9541,-0.87077,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0297126,0.00608969,-0.000344791,4.12108e-05,-0.000656905,-0.000386398,0.000212869,-0.000828563,-0.418063,0.00994289,1193,488,0.293713,-0.0471892,71.4028,-1.14801,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0295242,0.00421251,0.00376376,1.40629e-05,-0.000694978,-0.000371346,0.000172946,-0.000853861,-0.404287,0.00994154,1200,488,0.303998,-0.041621,71.877,-1.43131,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0291544,0.00258867,0.00863053,-9.61401e-06,-0.00074076,-0.000353073,0.00013305,-0.000883424,-0.384003,0.0104095,1207,488,0.31456,-0.0351701,72.3542,-1.73435,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0294224,0.00340848,0.00768211,-3.93204e-05,-0.000778783,-0.000346563,9.77094e-05,-0.000915813,-0.376532,0.0102707,1214,488,0.313881,-0.0337801,72.9016,-2.06971,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0293968,0.00429361,0.00689698,-7.90054e-05,-0.000805801,-0.000329661,4.82433e-05,-0.00093305,-0.368379,0.0100354,1221,488,0.310658,-0.0316631,73.4437,-2.45233,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.029067,0.00457398,0.00759237,-0.000121302,-0.000845422,-0.000286522,-2.16456e-05,-0.000945079,-0.334727,0.00919469,1228,488,0.308978,-0.0310576,74.0651,-2.88077,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0284924,0.00390136,0.0097443,-0.000153556,-0.000916171,-0.000223939,-9.26604e-05,-0.000977067,-0.265511,0.00904648,1235,488,0.309603,-0.0299219,74.6207,-3.16496,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0283986,0.00362699,0.0099815,-0.000161333,-0.00101243,-0.000156609,-0.000133431,-0.00104034,-0.176317,0.00906752,1242,488,0.309386,-0.0308226,75.1256,-3.42979,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0285172,0.00419353,0.00810272,-0.000143787,-0.00113485,-8.45666e-05,-0.000136623,-0.00114201,-0.0845151,0.00883309,1249,488,0.304808,-0.0368574,75.6623,-3.69045,75.373,-3.61109
15.8104,42.468,-8.66829,0.0286323,0.00463719,0.00654543,-0.00010923,-0.00123762,-4.13286e-05,-0.000107718,-0.00123913,-0.0365608,0.00852382,1256,488,0.30114,-0.0435795,76.373,-4.0534,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0279113,0.0080806,-0.0057031,-0.000149774,-0.000357768,0.000321935,8.4545e-05,-0.000592087,0.629171,0.00894487,990,495,0.269716,-0.065168,59.4518,8.06267,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0278303,0.00866559,-0.00696882,-0.000140734,-0.000198143,0.000196747,2.93919e-05,-0.000368269,0.712962,0.00903146,997,495,0.26543,-0.076184,59.6203,7.73572,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0271718,0.00855976,-0.00708555,-0.000126836,-7.09591e-05,5.29209e-05,-3.90546e-05,-0.00015874,1.02827,0.00884101,1004,495,0.258173,-0.0782543,59.7992,7.42831,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0268831,0.00835239,-0.00744427,-0.000107397,7.12839e-05,-7.67133e-05,9.97002e-05,-0.000135813,-1.21605,0.00875251,1011,495,0.253953,-0.0709588,59.9674,7.11846,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0268937,0.00841274,-0.00830241,-7.00924e-05,0.000172588,-0.00017955,0.000267954,-0.000165459,-1.08255,0.00878257,1018,495,0.251366,-0.0616975,60.162,6.8153,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0272507,0.00857273,-0.00891808,-2.16158e-05,0.0002131,-0.000252789,0.000374445,-0.000182961,-1.00272,0.0085005,1025,495,0.252905,-0.0549728,60.3804,6.49597,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0278888,0.00879798,-0.00851905,2.77385e-05,0.000180634,-0.000285633,0.000399873,-0.0001915,-0.916156,0.00799908,1032,495,0.259986,-0.056371,60.6675,6.15649,60.366,6.23686
-6.36001,40.681,-6.79744,0.0290599,0.00898973,-0.00850308,5.91341e-05,9.81226e-05,-0.000263753,0.000343101,-0.000185844,-0.822287,0.00790244,1039,495,0.271559,-0.0585209,60.9743,5.81867,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0296401,0.00826559,-0.00653713,6.36673e-05,1.11367e-05,-0.000215309,0.000254307,-0.000179503,-0.724704,0.00817953,1046,495,0.282414,-0.0563929,61.2708,5.51671,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0295159,0.0067246,-0.00150932,4.77215e-05,-9.85859e-05,-0.000147735,0.000139423,-0.000190287,-0.555511,0.00896419,1053,495,0.294397,-0.0551146,61.5892,5.22451,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0282133,0.00512549,0.004173,2.78458e-05,-0.000200656,-6.67742e-05,4.5928e-05,-0.000218739,-0.264454,0.00934404,1060,495,0.296233,-0.0533098,61.9016,4.9091,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0276908,0.00467304,0.00626656,2.04131e-05,-0.000269497,8.7003e-06,2.06739e-05,-0.000269758,0.0299744,0.00910936,1067,495,0.296342,-0.052371,62.2126,4.57679,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0277295,0.00526363,0.00399653,1.59768e-05,-0.000298178,5.79659e-05,2.6331e-05,-0.000308532,0.176762,0.00877898,1074,495,0.290339,-0.0504237,62.5283,4.22209,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0284689,0.0068709,-0.00240974,1.18144e-05,-0.000318209,7.43691e-05,2.77989e-05,-0.000334193,0.211714,0.00824129,1081,495,0.280017,-0.0458421,62.9078,3.91147,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0288043,0.00826526,-0.00879309,1.86477e-05,-0.00032774,5.35588e-05,2.674e-05,-0.000335832,0.149957,0.00808484,1088,495,0.265603,-0.0418631,63.3116,3.61746,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0287385,0.00958084,-0.0133806,3.99491e-05,-0.00029249,7.40191e-06,4.01139e-05,-0.000292655,0.0222508,0.00812492,1095,495,0.251871,-0.0444787,63.7123,3.30958,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0282974,0.00970645,-0.0111407,6.87786e-05,-0.000245849,-6.06249e-05,8.00561e-05,-0.000257127,-0.183918,0.00797663,1102,495,0.252995,-0.0516689,64.0896,2.98012,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0276855,0.0089777,-0.006111,9.56451e-05,-0.000204212,-0.000146523,0.000155353,-0.00026392,-0.386956,0.00782433,1109,495,0.260255,-0.0566869,64.4726,2.64539,64.1772,2.73931
1.37779,41.0301,-7.31097,0.027654,0.00764448,-0.00156626,0.000112284,-0.000174907,-0.000243312,0.000251214,-0.000313836,-0.518819,0.00778668,1116,495,0.272455,-0.0580578,64.8379,2.30377,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0283186,0.00678231,-0.000674042,0.000118642,-0.000164199,-0.000333809,0.000339752,-0.000385309,-0.585032,0.00821318,1123,495,0.281647,-0.0541652,65.1852,1.97613,64.8898,2.05226
2.78446,41.088,-7.37241,0.028861,0.0064462,-0.000431943,0.000119433,-0.000155283,-0.000404482,0.000409244,-0.000445093,-0.621713,0.00875467,1130,495,0.287564,-0.0488247,65.5271,1.65828,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0292858,0.00617372,0.000484204,0.000119141,-0.000149474,-0.000443652,0.000448369,-0.000478702,-0.638418,0.00869648,1137,495,0.294162,-0.0470252,65.8817,1.34489,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0303089,0.00605338,0.000741233,0.000122353,-0.0001465,-0.000456321,0.000463635,-0.000487783,-0.642156,0.00871792,1144,495,0.304923,-0.0450728,66.2524,1.02143,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0306784,0.00638148,-0.00133972,0.000118703,-0.000162259,-0.000450411,0.000450033,-0.000493589,-0.634231,0.00912233,1151,495,0.302515,-0.0447331,66.6397,0.694251,66.319,0.767961
5.61107,41.2072,-7.51557,0.0300057,0.00714564,-0.00194459,0.000107996,-0.000190861,-0.000426432,0.000410422,-0.000493287,-0.616876,0.00932316,1158,495,0.293532,-0.050989,67.0733,0.376235,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0287109,0.00790113,-0.00138368,8.92687e-05,-0.000215775,-0.000390947,0.000356393,-0.000482899,-0.599412,0.00959814,1165,495,0.281549,-0.058931,67.5173,0.0823392,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0285327,0.00883392,-0.00208481,6.73366e-05,-0.000237258,-0.000356735,0.000302924,-0.000472845,-0.58365,0.00878915,1172,495,0.277163,-0.0646221,67.9691,-0.204555,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0291591,0.00875202,-0.00227503,5.17362e-05,-0.000278378,-0.000331856,0.000257316,-0.000483959,-0.554625,0.00884447,1179,495,0.282579,-0.0607054,68.3587,-0.50227,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0300743,0.00828,-0.00404899,4.09938e-05,-0.000316731,-0.000324686,0.000232824,-0.000508561,-0.53364,0.00950902,1186,495,0.286563,-0.0522663,68.7677,-0.799533,68.4502,-0.707322
