 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.00644756,0.0198756,-0.00127246,-0.000330076,-0.000798909,-0.000667685,0.000143147,-0.00127213,-0.616576,0.00867893,1123,467,0.0561817,-0.223864,73.3163,1.7527,73.2452,1.9246
3.36623,44.263,-9.1714,0.00569422,0.018224,0.00474177,-0.000272141,-0.00111078,-0.000752971,0.000170395,-0.00155331,-0.531341,0.00897614,1130,467,0.0654129,-0.221037,73.7672,1.40111,73.711,1.57031
4.0807,44.2998,-9.22608,0.00508782,0.0162463,0.0098637,-0.000202583,-0.00143307,-0.000798557,0.000190251,-0.0018259,-0.45717,0.00919141,1137,467,0.0739613,-0.214079,74.2064,1.05002,74.1624,1.20989
4.7915,44.333,-9.26526,0.00487034,0.0151837,0.0116759,-0.000149282,-0.0017292,-0.000789732,0.00017777,-0.00205625,-0.392628,0.00943931,1144,467,0.0771017,-0.206221,74.5982,0.696849,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00699461,0.0170735,0.000849754,-9.12879e-05,0.000628196,4.77558e-05,0.000631352,-9.44438e-05,1.50481,0.00966382,1067,474,0.06886,-0.194462,68.0101,4.46052,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00768032,0.016858,-0.000395865,-0.000147675,0.000550721,5.92745e-05,0.000555716,-0.00015267,1.48673,0.00909084,1074,474,0.0724021,-0.185675,68.3463,4.12194,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00758794,0.0166735,-0.000437878,-0.000212513,0.000402764,3.42148e-05,0.00040466,-0.00021441,1.51542,0.00891105,1081,474,0.0711653,-0.177875,68.7712,3.83199,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00697235,0.0169956,0.0018596,-0.000268976,0.000220965,-2.8978e-05,0.000222673,-0.000270684,-1.51192,0.00901284,1088,474,0.0708348,-0.185153,69.2273,3.52527,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00669241,0.0171665,0.0030194,-0.000301541,7.80279e-05,-0.000123298,0.000114563,-0.000338076,-1.28272,0.00904743,1095,474,0.0710383,-0.191694,69.6543,3.20869,69.5863,3.37853
0.377539,43.3251,-8.51837,0.006585,0.0173818,0.00265361,-0.000299717,-3.61856e-05,-0.000216388,8.53985e-05,-0.000421301,-1.05888,0.00880681,1102,474,0.068995,-0.198915,70.0014,2.87419,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00598724,0.017763,0.00193368,-0.000266234,-0.00016033,-0.00030361,9.4911e-05,-0.000521474,-0.871734,0.00872159,1109,474,0.0609881,-0.206403,70.3581,2.52265,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00590767,0.0185734,0.000457516,-0.000226641,-0.000324611,-0.000391362,0.00011879,-0.000670042,-0.723139,0.00864658,1116,474,0.055936,-0.21314,70.7446,2.1655,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00593706,0.0188448,0.000938775,-0.000197163,-0.000521699,-0.000472375,0.000140038,-0.0008589,-0.619955,0.0088462,1123,474,0.0574094,-0.218217,71.1378,1.80136,71.0746,1.96894
3.21271,43.4595,-8.69302,0.00576529,0.0185011,0.00274586,-0.00015034,-0.000726031,-0.000538613,0.000172518,-0.00104889,-0.539997,0.00887732,1130,474,0.0606727,-0.219977,71.5387,1.45597,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00520266,0.0173581,0.0061808,-9.91196e-05,-0.000936067,-0.000577442,0.00019554,-0.00123073,-0.471842,0.00891857,1137,474,0.0648075,-0.21913,71.9471,1.12065,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00520739,0.0161871,0.00868795,-6.30319e-05,-0.00112497,-0.000574872,0.000188562,-0.00137657,-0.412538,0.00888362,1144,474,0.0721387,-0.214129,72.3644,0.781409,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00586599,0.0149221,0.0105846,-4.34588e-05,-0.00129617,-0.000535692,0.000154375,-0.001494,-0.353768,0.00899415,1151,474,0.0841677,-0.19604,72.7991,0.434802,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00634543,0.0153475,0.00961843,-3.21319e-05,-0.00146815,-0.000477886,0.000112363,-0.00161264,-0.293622,0.00912864,1158,474,0.0859501,-0.187818,73.2734,0.101083,73.2163,0.267671
6.77987,43.631,-8.9402,0.00654232,0.0158212,0.00918444,-3.3732e-05,-0.00161379,-0.000424284,7.29898e-05,-0.00172052,-0.246422,0.00899557,1165,474,0.0864128,-0.184202,73.7628,-0.233685,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0061802,0.0169337,0.00634052,-5.1892e-05,-0.00171933,-0.000368216,2.58003e-05,-0.00179702,-0.207947,0.00902822,1172,474,0.0744318,-0.18639,74.2251,-0.561215,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00661209,0.0174365,0.00276365,-5.99424e-05,-0.00184698,-0.000289318,-1.42697e-05,-0.00189265,-0.156572,0.00940889,1179,474,0.0684865,-0.182847,74.6414,-0.882307,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00632696,0.0166344,0.00325664,-5.89265e-05,-0.00186887,-0.000203524,-3.6323e-05,-0.00189147,-0.110607,0.00948097,1186,474,0.0672787,-0.17813,75.0901,-1.18745,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00626221,0.016308,0.00356078,-5.74367e-05,-0.00184455,-0.000126741,-4.84929e-05,-0.0018535,-0.0704496,0.00937619,1193,474,0.0675856,-0.177088,75.5769,-1.51572,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00704824,0.0189035,0.000899589,1.56164e-05,0.000900295,7.06608e-05,0.000905903,1.00082e-05,1.49159,0.00937756,1039,481,0.0693139,-0.207225,64.7926,5.7844,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00708457,0.0193975,0.000515547,3.28277e-06,0.000837759,2.91948e-05,0.000838779,2.26265e-06,1.53587,0.00960703,1046,481,0.0684423,-0.210089,65.0636,5.4638,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00670543,0.0191301,0.00223419,-2.16064e-05,0.000730898,1.69464e-05,0.000731279,-2.19879e-05,1.54829,0.0097347,1053,481,0.0690434,-0.211254,65.3391,5.14202,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00630109,0.0182138,0.00300941,-5.72231e-05,0.000615585,3.42732e-05,0.000617326,-5.89645e-05,1.52003,0.00976531,1060,481,0.0672469,-0.208137,65.6604,4.80634,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00652253,0.0171697,0.0028587,-9.0639e-05,0.000510272,6.12583e-05,0.000516453,-9.68202e-05,1.47023,0.00973201,1067,481,0.0693295,-0.197302,65.9633,4.45517,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00709748,0.0164324,0.00266675,-0.000135785,0.000421916,7.355e-05,0.000431453,-0.000145322,1.44185,0.00928572,1074,481,0.0747007,-0.18526,66.258,4.08398,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00714926,0.016429,0.000684885,-0.000183193,0.000296064,6.05813e-05,0.000303603,-0.000190733,1.44698,0.00867703,1081,481,0.0697812,-0.175163,66.6197,3.77327,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00653401,0.0173213,0.000259462,-0.000222662,0.000156563,7.87157e-06,0.000156726,-0.000222825,1.55005,0.00842748,1088,481,0.062065,-0.182237,67.0745,3.50816,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00604371,0.0183854,0.000352553,-0.000241611,5.45098e-05,-7.99824e-05,7.47321e-05,-0.000261833,-1.32315,0.0083488,1095,481,0.0570402,-0.196228,67.4988,3.2075,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00545749,0.0185095,0.00329053,-0.000228825,-2.62372e-05,-0.000162353,6.383e-05,-0.000318893,-1.06431,0.00834261,1102,481,0.0590234,-0.209473,67.8629,2.87848,67.8077,3.05968
0.942617,42.566,-8.1128,0.00488476,0.0180865,0.00504309,-0.000187506,-0.000112357,-0.00023088,8.39862e-05,-0.00038385,-0.866063,0.00868249,1109,481,0.0582151,-0.216012,68.2409,2.52618,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00505576,0.0181174,0.0039083,-0.000143393,-0.000223238,-0.000296348,0.00011571,-0.000482341,-0.718444,0.00882005,1116,481,0.0569335,-0.218034,68.6356,2.17982,68.585,2.34723
2.35737,42.6315,-8.19608,0.00546946,0.0181068,0.00342241,-0.000112895,-0.000352168,-0.000356845,0.000143835,-0.000608897,-0.623656,0.00900416,1123,481,0.0597636,-0.217572,69.004,1.83651,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00603928,0.0187526,0.00120714,-7.51775e-05,-0.000480589,-0.000408088,0.000177776,-0.000733543,-0.554887,0.00888134,1130,481,0.0592427,-0.220752,69.3528,1.50703,69.2888,1.67193
3.76908,42.6908,-8.25942,0.00557525,0.0180609,0.00335117,-3.76227e-05,-0.000611642,-0.000437817,0.000198874,-0.000848139,-0.495266,0.00868344,1137,481,0.0606642,-0.221197,69.7094,1.18019,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00577107,0.0171882,0.00618526,-1.33803e-05,-0.000729855,-0.000434424,0.000191462,-0.000934697,-0.44061,0.0085491,1144,481,0.0706834,-0.219263,70.1393,0.839455,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00677553,0.0159218,0.0090185,-2.44119e-06,-0.000837407,-0.000398422,0.000157165,-0.000997014,-0.38102,0.00845537,1151,481,0.0887638,-0.203409,70.6207,0.499333,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00741983,0.0160744,0.00788355,2.07078e-06,-0.000948387,-0.000343336,0.00011312,-0.00105944,-0.312822,0.00860959,1158,481,0.091804,-0.192802,71.1129,0.167389,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00748509,0.0169276,0.00523212,-5.71301e-06,-0.00104359,-0.000294295,7.19274e-05,-0.00112123,-0.257941,0.00850933,1165,481,0.0845888,-0.187518,71.5975,-0.161917,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00668951,0.017944,0.00307158,-3.09156e-05,-0.00111486,-0.000247415,2.28872e-05,-0.00116866,-0.214126,0.00870135,1172,481,0.0700952,-0.188128,72.0496,-0.487304,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00656094,0.0182777,0.000939343,-5.13473e-05,-0.00120338,-0.000190132,-2.0779e-05,-0.00123395,-0.15941,0.00936014,1179,481,0.0626116,-0.185777,72.457,-0.795913,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00656422,0.0177421,-0.000376658,-6.13439e-05,-0.00122216,-0.000131998,-4.65233e-05,-0.00123698,-0.11181,0.00998485,1186,481,0.0590683,-0.180368,72.9025,-1.08047,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.00631275,0.0168526,6.74092e-05,-6.63157e-05,-0.00121151,-7.46892e-05,-6.14651e-05,-0.00121636,-0.0648533,0.0102313,1193,481,0.0581614,-0.179089,73.3783,-1.3783,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00606691,0.0159874,0.00232284,-7.92904e-05,-0.00118898,-4.04449e-05,-7.78183e-05,-0.00119045,-0.0363826,0.00980161,1200,481,0.0623679,-0.176718,73.8723,-1.68294,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00626044,0.0156248,0.0038679,-9.50332e-05,-0.00115548,-5.10286e-05,-9.25834e-05,-0.00115793,-0.0479722,0.0105392,1207,481,0.0686439,-0.170634,74.3216,-2.00577,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0063058,0.0156299,0.00362514,-0.000101523,-0.00113078,-7.39712e-05,-9.62336e-05,-0.00113607,-0.0713794,0.0104499,1214,481,0.0681998,-0.163888,74.8417,-2.34605,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00648795,0.0154999,0.00330599,-9.10583e-05,-0.00109529,-8.56957e-05,-8.3798e-05,-0.00110255,-0.08452,0.0104369,1221,481,0.0690512,-0.160548,75.3744,-2.68916,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00632579,0.0152244,0.00346908,-8.00313e-05,-0.00107238,-9.41259e-05,-7.11823e-05,-0.00108123,-0.0937378,0.00990795,1228,481,0.0679732,-0.159171,75.993,-3.07417,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00692554,0.0171475,0.00714028,-7.16814e-05,0.0002737,0.000192879,0.0003599,-0.000157881,1.15051,0.0082446,1011,488,0.0849319,-0.21369,61.7223,7.00152,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00666516,0.0177728,0.00468351,-3.41411e-05,0.000428795,0.000150117,0.000473212,-7.85582e-05,1.28312,0.00802807,1018,488,0.0758178,-0.212245,61.9087,6.71328,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00659909,0.0183653,0.00251119,6.24171e-06,0.000563036,0.000109939,0.000583957,-1.46795e-05,1.38275,0.00782164,1025,488,0.0693321,-0.209897,62.1258,6.41096,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0065903,0.018653,0.00109543,2.73099e-05,0.00063037,7.74385e-05,0.000640155,1.75248e-05,1.4451,0.00813634,1032,488,0.0654506,-0.208751,62.4246,6.07986,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00688548,0.0192471,0.000302391,2.74013e-05,0.000614701,5.75826e-05,0.000620294,2.18088e-05,1.47398,0.00875338,1039,488,0.0661845,-0.213545,62.7371,5.75036,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00732884,0.0199174,-0.000832145,1.30079e-05,0.000566986,4.47613e-05,0.00057058,9.41457e-06,1.49069,0.00913428,1046,488,0.0674904,-0.218175,63.024,5.4327,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00753774,0.0201218,-4.428e-06,-1.44408e-05,0.000486342,4.1646e-05,0.000489781,-1.78805e-05,1.48839,0.0095151,1053,488,0.0715926,-0.221663,63.3141,5.12688,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00688602,0.0189988,0.00336946,-5.22636e-05,0.000400289,5.25931e-05,0.00040632,-5.82953e-05,1.45661,0.00974492,1060,488,0.0740355,-0.219336,63.6388,4.80543,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00643774,0.0177099,0.00490932,-8.70368e-05,0.000320729,6.75286e-05,0.000331621,-9.7929e-05,1.41088,0.00963712,1067,488,0.0738236,-0.209323,63.9423,4.46113,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00668121,0.0167586,0.00467234,-0.000125485,0.000251551,7.52317e-05,0.000266008,-0.000139942,1.38094,0.00912386,1074,488,0.0757775,-0.193782,64.2643,4.08228,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00670618,0.0167542,0.00169517,-0.000162145,0.00016545,6.48965e-05,0.000177838,-0.000174533,1.38218,0.00823304,1081,488,0.0679632,-0.181242,64.638,3.79218,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00627707,0.017682,-0.00057584,-0.000190695,7.71323e-05,1.80983e-05,7.83497e-05,-0.000191913,1.50363,0.00767965,1088,488,0.0571867,-0.183585,65.0472,3.51595,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00596659,0.019211,-0.00226517,-0.000201037,1.899e-05,-6.25669e-05,3.55371e-05,-0.000217584,-1.31225,0.00752153,1095,488,0.0490284,-0.196923,65.4641,3.21793,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00537669,0.0194708,0.00189916,-0.000182722,-2.88376e-05,-0.000134402,4.90877e-05,-0.000260647,-1.04537,0.00742956,1102,488,0.0541377,-0.211426,65.8517,2.88198,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00463556,0.0189541,0.00531653,-0.000138457,-8.3817e-05,-0.00018788,7.87189e-05,-0.000300993,-0.857598,0.00778836,1109,488,0.0561547,-0.221585,66.2231,2.5304,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00478788,0.0185544,0.00607075,-9.27434e-05,-0.000155905,-0.000237079,0.000114849,-0.000363497,-0.719184,0.0081738,1116,488,0.0600188,-0.226926,66.592,2.18345,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00546469,0.0183554,0.00494039,-6.24503e-05,-0.000237359,-0.000283539,0.000146815,-0.000446625,-0.635808,0.00848285,1123,488,0.0639061,-0.226451,66.9537,1.85029,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00596409,0.0190155,0.00206304,-3.21981e-05,-0.000314313,-0.000324108,0.000180218,-0.000526729,-0.580152,0.00843796,1130,488,0.0608186,-0.225899,67.3024,1.52727,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00632943,0.0191171,0.00135101,-4.65554e-06,-0.000393106,-0.000345119,0.000197138,-0.000594899,-0.529098,0.0081084,1137,488,0.0623778,-0.222548,67.662,1.20588,67.5951,1.37746
4.33535,41.9327,-7.86462,0.00678433,0.0182662,0.0031305,1.17736e-05,-0.000467196,-0.000337205,0.000185883,-0.000641305,-0.476627,0.0078363,1144,488,0.0720025,-0.21598,68.0561,0.880459,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00738017,0.017047,0.00538118,1.77621e-05,-0.000537988,-0.000300592,0.000149241,-0.000669466,-0.412325,0.0081019,1151,488,0.084418,-0.203273,68.4918,0.550355,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00785002,0.0172464,0.00357401,1.87655e-05,-0.000614891,-0.000245669,0.000102853,-0.000698979,-0.329781,0.00846366,1158,488,0.0838721,-0.195834,68.9641,0.229896,68.8844,0.399748
6.47334,42.033,-8.01627,0.00771532,0.0182128,0.00123148,8.70754e-06,-0.000682408,-0.00019746,6.11457e-05,-0.000734846,-0.259572,0.00868797,1165,488,0.075525,-0.196947,69.4351,-0.088635,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.006815,0.0191173,0.000463488,-1.72494e-05,-0.000736816,-0.00015408,1.43556e-05,-0.000768421,-0.202314,0.00871563,1172,488,0.0639091,-0.201463,69.8812,-0.399878,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00630785,0.0190168,0.00130206,-4.11323e-05,-0.000804741,-0.000109342,-2.5784e-05,-0.000820089,-0.139459,0.00938474,1179,488,0.0610662,-0.199204,70.2858,-0.698759,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00624305,0.0182306,0.000878544,-5.42827e-05,-0.000827917,-6.98187e-05,-4.80323e-05,-0.000834168,-0.0892863,0.0100853,1186,488,0.0593416,-0.188591,70.7092,-0.972591,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00573086,0.0172248,0.00111778,-6.0261e-05,-0.000831767,-2.81644e-05,-5.92343e-05,-0.000832794,-0.036441,0.0104517,1193,488,0.0552472,-0.183574,71.1535,-1.24908,71.0933,-1.07867
10.035,42.1828,-8.21662,0.00562853,0.0164723,0.0010792,-7.03812e-05,-0.000825363,-1.91588e-06,-7.03764e-05,-0.000825367,-0.00253763,0.0105682,1200,488,0.0543867,-0.180385,71.6329,-1.53388,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00593656,0.0155908,0.00320429,-8.00253e-05,-0.000811271,-1.25471e-05,-7.98101e-05,-0.000811486,-0.0171518,0.01111,1207,488,0.0637286,-0.17435,72.1198,-1.83891,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00627054,0.0155392,0.00356054,-8.12057e-05,-0.000806573,-3.87893e-05,-7.91373e-05,-0.000808641,-0.0532729,0.0109922,1214,488,0.0678782,-0.16732,72.6663,-2.16814,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00637919,0.0158803,0.00313748,-7.04439e-05,-0.000800884,-5.9027e-05,-6.57047e-05,-0.000805623,-0.0801174,0.0105974,1221,488,0.0674939,-0.166314,73.2095,-2.54024,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00564887,0.0166463,0.00123602,-5.94477e-05,-0.000808653,-7.63512e-05,-5.1746e-05,-0.000816355,-0.100533,0.0096347,1228,488,0.054487,-0.173607,73.8293,-2.95891,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00576101,0.0163973,0.00160295,-5.4914e-05,-0.000844573,-9.88954e-05,-4.27169e-05,-0.00085677,-0.122713,0.00941672,1235,488,0.0567255,-0.17366,74.3935,-3.24221,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00612053,0.0163806,0.0010276,-4.39572e-05,-0.000878005,-0.000127599,-2.48727e-05,-0.000897089,-0.148465,0.00938658,1242,488,0.0585665,-0.172938,74.9037,-3.51006,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00629947,0.0168019,-0.000809777,-3.31164e-05,-0.000916103,-0.000162436,-4.18257e-06,-0.000945037,-0.176276,0.00916116,1249,488,0.0547047,-0.17255,75.4407,-3.77432,75.373,-3.61109
15.8104,42.468,-8.66829,0.00627422,0.0169173,-0.000416838,-3.9301e-05,-0.000983918,-0.000231331,1.43083e-05,-0.00103753,-0.227722,0.00878086,1256,488,0.0554555,-0.173882,76.1478,-4.14483,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00687757,0.017939,0.00538863,-7.45625e-05,-0.00011429,0.000121099,2.8291e-05,-0.000217143,0.704108,0.00885223,990,495,0.0799113,-0.215962,59.2205,7.95818,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00720369,0.0180983,0.0056097,-6.26627e-05,-8.47943e-05,0.000111372,3.81917e-05,-0.000185649,0.735881,0.00865009,997,495,0.0837672,-0.219218,59.3909,7.6254,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0071999,0.0175493,0.00746126,-5.47356e-05,-2.75264e-05,8.91695e-05,4.90704e-05,-0.000131332,0.861099,0.00821823,1004,495,0.0884785,-0.216296,59.5737,7.31316,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00687178,0.0172567,0.00704349,-4.79337e-05,7.14028e-05,6.37374e-05,9.90429e-05,-7.55738e-05,1.16162,0.00796023,1011,495,0.0841322,-0.211919,59.7418,7.00827,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00657746,0.017454,0.00534035,-1.94975e-05,0.000183236,4.53767e-05,0.000192929,-2.91905e-05,1.36035,0.0078857,1018,495,0.0766952,-0.208134,59.9346,6.71165,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00654132,0.018024,0.0037276,1.45714e-05,0.000281136,3.65873e-05,0.000286067,9.64082e-06,1.43684,0.00771668,1025,495,0.0719603,-0.207068,60.1506,6.3941,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00628999,0.0181123,0.00418203,3.41891e-05,0.00032965,3.6576e-05,0.00033411,2.97285e-05,1.44944,0.00761044,1032,495,0.0704868,-0.208564,60.4285,6.05714,60.366,6.23686
-6.36001,40.681,-6.79744,0.00666233,0.0185427,0.00347495,3.37106e-05,0.000318997,4.34257e-05,0.000325461,2.72469e-05,1.42304,0.00783064,1039,495,0.0723653,-0.214161,60.7282,5.72108,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00743853,0.0190639,0.00237187,1.81413e-05,0.000293338,4.85705e-05,0.000301659,9.82051e-06,1.40113,0.00824458,1046,495,0.0772625,-0.219,61.0312,5.41466,60.954,5.59476
-4.96017,40.7415,-6.88678,0.00822123,0.0191534,0.00269209,-1.03493e-05,0.000245591,5.24958e-05,0.00025594,-2.06983e-05,1.37615,0.00903672,1053,495,0.0859805,-0.221296,61.3655,5.1143,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00779288,0.0185707,0.0046246,-4.87943e-05,0.000194642,6.07464e-05,0.000208958,-6.31108e-05,1.33934,0.00943567,1060,495,0.086757,-0.219059,61.6919,4.79491,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00712128,0.0178894,0.00557327,-8.43649e-05,0.000146372,6.83747e-05,0.000165112,-0.000103105,1.30329,0.00920938,1067,495,0.0825239,-0.212117,62.0027,4.46648,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00673267,0.0171562,0.00547785,-0.000119069,0.00010454,7.0348e-05,0.00012483,-0.00013936,1.28999,0.00865677,1074,495,0.0784264,-0.201087,62.3109,4.11977,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00659366,0.0171036,0.00267672,-0.000148928,5.80045e-05,5.86251e-05,7.34591e-05,-0.000164382,1.31304,0.00775695,1081,495,0.069495,-0.19129,62.6765,3.82131,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0064899,0.0178231,-0.00071976,-0.000169853,1.46313e-05,1.59377e-05,1.5998e-05,-0.00017122,1.48525,0.00714915,1088,495,0.0590546,-0.188315,63.072,3.52843,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00634465,0.0191506,-0.00287609,-0.000174344,-6.94824e-06,-5.65359e-05,1.03571e-05,-0.000191649,-1.27376,0.00702673,1095,495,0.0512929,-0.195596,63.4689,3.2139,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.006209,0.0192685,0.00121918,-0.000153499,-2.76621e-05,-0.000117632,4.28215e-05,-0.000223983,-1.03098,0.00704135,1102,495,0.0608472,-0.208468,63.8471,2.8819,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00596657,0.0189204,0.00519162,-0.000109196,-5.71695e-05,-0.000158604,7.754e-05,-0.000243905,-0.866681,0.0072881,1109,495,0.0692728,-0.218405,64.2355,2.54921,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00581179,0.0187246,0.00691738,-6.35233e-05,-9.9231e-05,-0.000195718,0.000115153,-0.000277908,-0.739913,0.00761807,1116,495,0.0726169,-0.228403,64.6031,2.20584,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0061055,0.0190942,0.00468492,-3.38791e-05,-0.000145986,-0.000232713,0.000149436,-0.000329301,-0.667215,0.0081741,1123,495,0.0694516,-0.230524,64.9506,1.87326,64.8898,2.05226
2.78446,41.088,-7.37241,0.00634269,0.0199027,0.00101807,-9.49638e-06,-0.000187121,-0.000266049,0.000182173,-0.00037879,-0.624305,0.00869573,1130,495,0.0614373,-0.227124,65.294,1.55174,65.2264,1.73385
3.48876,41.1163,-7.40334,0.00649722,0.0195068,0.00130128,1.07009e-05,-0.000231097,-0.000279597,0.000194418,-0.000414815,-0.581335,0.0085991,1137,495,0.0637059,-0.219193,65.6463,1.23759,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00710221,0.018589,0.00272654,2.18268e-05,-0.000277117,-0.000265834,0.00017733,-0.00043262,-0.529289,0.0085917,1144,495,0.0738331,-0.20864,66.0111,0.916397,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00761855,0.0174946,0.00351847,2.48049e-05,-0.000325714,-0.000227028,0.000136352,-0.00043726,-0.456691,0.00894828,1151,495,0.0815103,-0.200165,66.3965,0.597037,66.319,0.767961
5.61107,41.2072,-7.51557,0.00821147,0.0178733,0.001183,2.38527e-05,-0.000381199,-0.000171851,8.69385e-05,-0.000444284,-0.351823,0.00919393,1158,495,0.0807852,-0.199297,66.8451,0.287857,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00788714,0.0189542,0.000156757,1.37315e-05,-0.000430768,-0.000123378,4.56805e-05,-0.000462717,-0.253387,0.00955511,1165,495,0.0742777,-0.210072,67.301,-0.00243336,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0070791,0.0198199,-0.000128763,-9.19899e-06,-0.000474482,-8.07412e-05,4.41384e-06,-0.000488095,-0.167028,0.00893142,1172,495,0.0649838,-0.21761,67.7458,-0.288112,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.00639701,0.0193164,0.00241571,-3.10229e-05,-0.000529507,-4.26664e-05,-2.73973e-05,-0.000533132,-0.0847707,0.00920357,1179,495,0.0653047,-0.21418,68.1187,-0.589425,68.0524,-0.400573
