 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.00279505,0.00313839,0.00601454,-0.000394019,0.001303,-0.000299802,0.00135441,-0.000445426,-1.40098,0.00860191,1123,467,0.0434096,-0.0410245,73.2673,1.87464,73.2452,1.9246
3.36623,44.263,-9.1714,0.00176698,0.00182987,0.0101816,-0.000380325,0.00114594,-0.000341229,0.00121876,-0.00045314,-1.36056,0.0087081,1130,467,0.0449272,-0.0388099,73.7178,1.52517,73.711,1.57031
4.0807,44.2998,-9.22608,0.00141751,0.00017848,0.0139692,-0.000354777,0.000948665,-0.000345698,0.00103467,-0.000440787,-1.32695,0.00893468,1137,467,0.0523953,-0.030684,74.1612,1.17246,74.1624,1.20989
4.7915,44.333,-9.26526,0.00113316,-0.000425696,0.0144409,-0.000341187,0.000728154,-0.000311077,0.000812063,-0.000425097,-1.30733,0.00920699,1144,467,0.0511169,-0.0229808,74.554,0.816305,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00269873,0.000722971,0.0130953,5.13364e-05,0.000482747,-0.000257302,0.0006028,-6.87157e-05,-1.13424,0.00920533,1067,474,0.0613553,-0.0314068,67.9471,4.57259,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00326512,0.000840843,0.0125643,-3.89016e-05,0.000614124,-0.000171868,0.000656595,-8.13728e-05,-1.32853,0.00860968,1074,474,0.0657359,-0.0290221,68.2815,4.23025,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00310373,0.0007497,0.0126511,-0.000131749,0.00071388,-0.000132781,0.000734239,-0.000152108,-1.41865,0.00834288,1081,474,0.0644144,-0.0253866,68.7058,3.94191,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00249054,0.000712685,0.0134179,-0.000196884,0.000772141,-0.000114486,0.000785483,-0.000210227,-1.45478,0.00828943,1088,474,0.0603929,-0.0266515,69.164,3.64348,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00207953,0.000772204,0.0128698,-0.000224738,0.000834249,-9.37172e-05,0.000842479,-0.000232967,-1.48321,0.00819666,1095,474,0.0550197,-0.0309992,69.592,3.33476,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00232692,0.000786052,0.0127804,-0.00024135,0.000915546,-8.11556e-05,0.000921211,-0.000247016,-1.5011,0.00804968,1102,474,0.0575728,-0.0379541,69.9426,3.00281,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00263101,0.00108312,0.0114141,-0.000254195,0.000942395,-8.4509e-05,0.000948334,-0.000260134,-1.50064,0.00830773,1109,474,0.0570284,-0.0389973,70.3095,2.64961,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00294268,0.00180159,0.0090632,-0.000262321,0.000901978,-0.0001024,0.000910916,-0.000271258,-1.48374,0.00860703,1116,474,0.0535931,-0.0362005,70.7011,2.28883,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00282436,0.00195055,0.00889006,-0.000267137,0.000832385,-0.000128939,0.000847303,-0.000282055,-1.45561,0.00881619,1123,474,0.0518768,-0.0333613,71.0936,1.92219,71.0746,1.96894
3.21271,43.4595,-8.69302,0.00221623,0.00141902,0.010341,-0.000248974,0.000721087,-0.000150651,0.000743945,-0.000271832,-1.42022,0.00866113,1130,474,0.0499783,-0.0317487,71.4904,1.57874,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00175214,0.000501094,0.0118205,-0.000225366,0.000582211,-0.00014428,0.000607214,-0.000250369,-1.39921,0.00868304,1137,474,0.0497481,-0.0255613,71.9022,1.24249,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00163121,-2.04463e-05,0.011855,-0.000212171,0.000425981,-0.000108059,0.000443782,-0.000229972,-1.40753,0.00880114,1144,474,0.0489204,-0.0207546,72.3211,0.9016,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00174859,-8.42601e-05,0.0127917,-0.00020744,0.000231619,-5.58338e-05,0.000238608,-0.000214429,-1.44627,0.00913426,1151,474,0.0527877,-0.0200756,72.7517,0.5523,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00151011,0.000609323,0.0139828,-0.000203868,3.66271e-05,-9.7138e-06,3.70188e-05,-0.00020426,-1.53049,0.00928439,1158,474,0.0535379,-0.0253655,73.2164,0.216493,73.2163,0.267671
6.77987,43.631,-8.9402,0.00155027,0.00141094,0.0135071,-0.00020677,-0.00013925,1.58228e-05,-0.000135726,-0.000210294,1.35165,0.00907827,1165,474,0.0525001,-0.0315383,73.7045,-0.115054,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00159594,0.00220907,0.0111757,-0.00020628,-0.000305597,4.46835e-05,-0.000189136,-0.000322741,0.366356,0.0088989,1172,474,0.0463043,-0.0338127,74.1706,-0.438484,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00170361,0.00182433,0.0101377,-0.000173383,-0.000482701,0.000106188,-0.000140438,-0.000515646,0.300837,0.00895445,1179,474,0.0447143,-0.028649,74.5809,-0.755048,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00155493,0.00161539,0.00909107,-0.000131136,-0.00062716,0.000177171,-7.43539e-05,-0.000683942,0.310151,0.00892299,1186,474,0.0405037,-0.0269783,75.0328,-1.06211,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00147193,0.00189248,0.00824165,-8.90033e-05,-0.000727263,0.000223363,-1.86016e-05,-0.000797665,0.305333,0.00886022,1193,474,0.0372954,-0.0290176,75.5208,-1.39426,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00225453,0.00273179,0.00675774,0.000226017,0.000546469,-0.00043014,0.000845256,-7.27699e-05,-0.963686,0.00867682,1039,481,0.0395708,-0.0407257,64.7324,5.91971,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.001924,0.00204998,0.00972107,0.00016962,0.000486651,-0.00041738,0.000774603,-0.000118332,-0.966879,0.00876723,1046,481,0.0440384,-0.0365969,64.995,5.60055,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0018759,0.0014227,0.0130469,0.000116891,0.000429221,-0.000377341,0.000681436,-0.000135323,-0.981596,0.00902507,1053,481,0.0523861,-0.0339459,65.2718,5.27487,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00221039,0.000919448,0.0140671,6.66591e-05,0.000381197,-0.000300909,0.000563457,-0.000115601,-1.0262,0.00931668,1060,481,0.0587937,-0.0341872,65.6006,4.93306,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00322367,0.000905556,0.0130969,2.07721e-05,0.000373485,-0.000205348,0.000467811,-7.35547e-05,-1.14019,0.00932727,1067,481,0.0667238,-0.0340136,65.9132,4.57542,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0036888,0.00107839,0.012046,-4.76059e-05,0.000415262,-0.000132589,0.000450551,-8.28957e-05,-1.31067,0.00884481,1074,481,0.0687203,-0.0321817,66.2083,4.19979,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00325894,0.00123285,0.0116162,-0.000117535,0.000443747,-9.09664e-05,0.000458122,-0.00013191,-1.41407,0.00817643,1081,481,0.0632413,-0.0301335,66.5632,3.88665,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00215511,0.0012221,0.0123815,-0.000168045,0.000450472,-6.9546e-05,0.000458195,-0.000175768,-1.4602,0.00781062,1088,481,0.0542262,-0.0315624,67.0116,3.62865,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00127831,0.00135968,0.0127223,-0.000187323,0.000471203,-4.87943e-05,0.000474799,-0.000190919,-1.49724,0.00763432,1095,481,0.0464868,-0.0387755,67.4317,3.33879,67.4341,3.38592
0.234868,42.5317,-8.06626,0.000993433,0.00111173,0.0149184,-0.000190707,0.000510494,-2.88476e-05,0.000511679,-0.000191891,-1.52975,0.00756765,1102,481,0.0498565,-0.0468202,67.8,3.01553,67.8077,3.05968
0.942617,42.566,-8.1128,0.00110675,0.000796894,0.0150425,-0.000186512,0.000517344,-1.71098e-05,0.00051776,-0.000186928,-1.54651,0.00813383,1109,481,0.0516643,-0.0468453,68.1872,2.66204,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0017765,0.000667461,0.0135425,-0.000180753,0.000483637,-1.96426e-05,0.000484217,-0.000181333,-1.54127,0.00867925,1116,481,0.0544744,-0.0387053,68.5875,2.31046,68.585,2.34723
2.35737,42.6315,-8.19608,0.00210107,0.000115902,0.0132351,-0.000175705,0.000436403,-3.29039e-05,0.000438167,-0.000177469,-1.51725,0.00894378,1123,481,0.0571028,-0.0276591,68.9547,1.96667,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00229915,0.000460691,0.0114702,-0.000156735,0.000365356,-4.36314e-05,0.000368977,-0.000160356,-1.48799,0.00867257,1130,481,0.0542336,-0.0239545,69.2993,1.63424,69.2888,1.67193
3.76908,42.6908,-8.25942,0.00175838,0.000155139,0.0115203,-0.00013523,0.000278698,-3.08502e-05,0.000280985,-0.000137516,-1.49681,0.00842496,1137,481,0.0491551,-0.0213961,69.6575,1.30609,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00201318,0.000315448,0.0107998,-0.000121138,0.000180106,6.77281e-06,0.000180259,-0.00012129,1.54833,0.0084427,1144,481,0.049829,-0.022595,70.0924,0.963767,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00254901,0.000316993,0.0125513,-0.000114325,5.37894e-05,5.61991e-05,7.08457e-05,-0.000131381,1.27613,0.00860967,1151,481,0.0601592,-0.0259413,70.5706,0.621892,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00249561,0.000943039,0.0130416,-0.000112029,-6.90124e-05,9.62205e-05,8.07444e-06,-0.000189116,0.895355,0.00873944,1158,481,0.060882,-0.0314152,71.0541,0.288736,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00207669,0.00177663,0.0122974,-0.000121939,-0.000179244,0.000116552,-3.05693e-05,-0.000270614,0.664872,0.00852537,1165,481,0.0543825,-0.0338981,71.5318,-0.0413296,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00157459,0.00203387,0.0119677,-0.000136532,-0.000288058,0.000138425,-5.44932e-05,-0.000370097,0.535005,0.00851702,1172,481,0.0483702,-0.0312106,71.985,-0.363021,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00147026,0.00158257,0.0118306,-0.000129648,-0.000409273,0.000178823,-4.24695e-05,-0.000496452,0.45361,0.0088888,1179,481,0.0471504,-0.0240636,72.3906,-0.669703,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00093892,0.00110728,0.0114637,-0.000110349,-0.000516894,0.000223069,-1.1828e-05,-0.000615415,0.415899,0.00940926,1186,481,0.041144,-0.0213058,72.8298,-0.95735,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.000482352,0.00114031,0.0101772,-8.41939e-05,-0.000601608,0.000252984,1.89419e-05,-0.000704744,0.387107,0.00956669,1193,481,0.0331847,-0.024687,73.3055,-1.2614,73.311,-1.21638
10.1968,42.9887,-8.69204,0.000546839,0.00138881,0.00826598,-5.52582e-05,-0.000694058,0.000263141,3.91772e-05,-0.000788493,0.344561,0.00902487,1200,481,0.0284765,-0.0259384,73.8072,-1.5659,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00112401,0.00183957,0.00681982,-9.18368e-06,-0.000815655,0.000266281,7.08039e-05,-0.000895643,0.291812,0.00962593,1207,481,0.0299695,-0.0249,74.2638,-1.88646,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00128151,0.00174046,0.00772035,4.82712e-05,-0.00093954,0.000258682,0.000111913,-0.00100318,0.241232,0.00968153,1214,481,0.0341902,-0.0242757,74.7841,-2.22382,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00108409,0.00173127,0.00781127,9.87462e-05,-0.00107222,0.00023897,0.000145637,-0.00111912,0.193759,0.00984491,1221,481,0.0325295,-0.0227825,75.3126,-2.56955,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00127572,0.00195164,0.00718597,0.000133943,-0.00123219,0.000226513,0.000170521,-0.00126877,0.1601,0.00922238,1228,481,0.0325571,-0.0209148,75.9356,-2.96147,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.000395468,0.00217498,0.0100826,0.000243246,0.000468266,-0.000263497,0.000642269,6.92435e-05,-0.987175,0.00793488,1011,488,0.0293369,-0.0606419,61.6481,7.13978,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.000251645,0.00216224,0.00984693,0.000263743,0.000521173,-0.000292411,0.000711945,7.29717e-05,-0.99273,0.0077412,1018,488,0.0271918,-0.0507914,61.8324,6.84591,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.000808007,0.00255058,0.00829603,0.000265568,0.000550901,-0.000316708,0.000755592,6.0876e-05,-0.997019,0.00750371,1025,488,0.0287903,-0.04535,62.0551,6.54184,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0017299,0.00302154,0.00608881,0.000241493,0.000525422,-0.000333426,0.000745848,2.1067e-05,-0.986662,0.0077534,1032,488,0.0324362,-0.0429427,62.3647,6.20944,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00220797,0.00331088,0.005916,0.000197538,0.000461218,-0.000328749,0.000683578,-2.4822e-05,-0.976098,0.00825412,1039,488,0.036772,-0.0426009,62.6782,5.87812,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00215067,0.00297463,0.00759588,0.000146484,0.000391671,-0.000313234,0.000605447,-6.72919e-05,-0.971925,0.00856357,1046,488,0.0406441,-0.0412691,62.9561,5.56201,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00213868,0.0020948,0.0114189,9.64475e-05,0.000321131,-0.000284197,0.000514385,-9.68064e-05,-0.97362,0.00900413,1053,488,0.0507665,-0.0400092,63.2399,5.25976,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0021659,0.00108982,0.0147172,4.97787e-05,0.000255078,-0.000229804,0.000404116,-9.92596e-05,-0.995444,0.009378,1060,488,0.0601555,-0.041207,63.572,4.93984,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00294519,0.000671533,0.0156343,9.52463e-06,0.000215766,-0.000159304,0.000302413,-7.71223e-05,-1.07264,0.0093003,1067,488,0.0707709,-0.0398405,63.8893,4.58943,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00345625,0.00074511,0.0144977,-4.36509e-05,0.000210005,-0.000100086,0.00024474,-7.83855e-05,-1.23675,0.00882618,1074,488,0.0730575,-0.0362602,64.2157,4.20574,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00318805,0.00102548,0.0130213,-9.84136e-05,0.000201277,-6.13146e-05,0.000213336,-0.000110473,-1.3766,0.00795639,1081,488,0.0664088,-0.0321836,64.5847,3.91133,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0022223,0.00112684,0.0128166,-0.000140423,0.000182606,-3.96499e-05,0.000187401,-0.000145219,-1.45043,0.00746567,1088,488,0.0561791,-0.0323944,64.9859,3.6402,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00145042,0.00142036,0.0124129,-0.000156732,0.000180821,-2.05758e-05,0.000182071,-0.000157981,-1.51014,0.00718469,1095,488,0.0474098,-0.0374198,65.3966,3.35303,65.3968,3.40107
0.100143,41.7469,-7.64311,0.000848564,0.00119593,0.0148125,-0.000153583,0.000194879,2.27966e-06,0.000194894,-0.000153598,1.56425,0.00693237,1102,488,0.0480678,-0.0441408,65.7864,3.02715,65.7955,3.07496
0.806937,41.7807,-7.68912,0.000627747,0.000756735,0.0160364,-0.000138772,0.000189912,2.22784e-05,0.000191415,-0.000140275,1.50343,0.00729551,1109,488,0.0495391,-0.0465637,66.166,2.67629,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00099452,-0.000247159,0.0176674,-0.000124205,0.000161796,2.81101e-05,0.000164532,-0.000126942,1.47375,0.00792825,1116,488,0.0581652,-0.0407997,66.536,2.32649,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00167037,-0.00100723,0.0169654,-0.000114081,0.000130317,2.15495e-05,0.000132202,-0.000115967,1.48352,0.00832319,1123,488,0.0634568,-0.0299597,66.8972,1.99236,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00178905,-0.00078872,0.0148633,-9.68124e-05,8.75554e-05,1.58955e-05,8.89158e-05,-9.81728e-05,1.48542,0.00817019,1130,488,0.0589678,-0.0249839,67.2412,1.67023,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00171149,-0.000338146,0.0135191,-7.76793e-05,3.78634e-05,3.13452e-05,4.58191e-05,-8.56351e-05,1.32223,0.00769114,1137,488,0.0544714,-0.0242838,67.5972,1.34713,67.5951,1.37746
4.33535,41.9327,-7.86462,0.00189837,5.95187e-05,0.0131737,-6.21783e-05,-1.97756e-05,6.96259e-05,3.18053e-05,-0.000113759,0.93319,0.00754959,1144,488,0.0554306,-0.0276287,67.9913,1.01581,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00258463,0.00054178,0.0129445,-5.26651e-05,-9.66927e-05,0.000116947,4.43217e-05,-0.00019368,0.692368,0.00798933,1151,488,0.0616443,-0.0301712,68.4312,0.677619,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00258932,0.00113579,0.0122703,-5.05849e-05,-0.000166723,0.000154119,5.60415e-05,-0.00027335,0.605232,0.00834649,1158,488,0.0597294,-0.0331952,68.8977,0.354258,68.8844,0.399748
6.47334,42.033,-8.01627,0.00218045,0.00177798,0.0114022,-6.44004e-05,-0.000227932,0.00017472,4.674e-05,-0.000339072,0.566545,0.00842252,1165,488,0.0530069,-0.0327146,69.3643,0.0338702,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00163555,0.00180327,0.0124744,-8.74137e-05,-0.000291214,0.000196981,3.24635e-05,-0.000411091,0.546699,0.00829015,1172,488,0.0505467,-0.0301573,69.8121,-0.274974,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00160693,0.00170092,0.0122424,-9.61203e-05,-0.000365397,0.000229285,3.51343e-05,-0.000496652,0.519917,0.00875695,1179,488,0.0496743,-0.0246237,70.2231,-0.572169,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00112364,0.0014916,0.0108934,-9.0936e-05,-0.00043663,0.000261915,5.00249e-05,-0.000577591,0.493734,0.00937952,1186,488,0.0412257,-0.02025,70.6434,-0.847406,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.000523355,0.00133984,0.00865307,-7.48847e-05,-0.000497295,0.000287575,7.07113e-05,-0.000642891,0.468666,0.009639,1193,488,0.0291836,-0.0210658,71.0897,-1.12419,71.0933,-1.07867
10.035,42.1828,-8.21662,0.000247081,0.00156888,0.00574322,-5.43801e-05,-0.000572777,0.000302554,8.48219e-05,-0.000711979,0.431212,0.00962422,1200,488,0.0182903,-0.0238565,71.5704,-1.40993,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00111992,0.0016865,0.00523288,-2.03854e-05,-0.000676709,0.000312685,0.000104732,-0.000801827,0.380626,0.0100624,1207,488,0.0255508,-0.0236424,72.066,-1.71736,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00139185,0.00123574,0.00822321,2.32337e-05,-0.000787937,0.000311704,0.000129174,-0.000893878,0.327627,0.010043,1214,488,0.0370018,-0.0225349,72.6095,-2.0447,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00126053,0.00110024,0.00963266,6.29019e-05,-0.000913145,0.000297643,0.000146506,-0.000996749,0.273831,0.00989815,1221,488,0.039866,-0.0227978,73.1484,-2.41436,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.000803275,0.00156121,0.00956468,9.07392e-05,-0.00105957,0.000282044,0.000156172,-0.001125,0.227961,0.00896619,1228,488,0.0350454,-0.0263234,73.7693,-2.83897,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.000892833,0.00235157,0.00826484,0.000114622,-0.00119258,0.000276642,0.000170757,-0.00124872,0.200197,0.00854795,1235,488,0.0318832,-0.0272207,74.335,-3.13493,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00135974,0.00295253,0.00506833,0.000137619,-0.00128541,0.000273207,0.000188269,-0.00133606,0.18331,0.00839804,1242,488,0.0269375,-0.022168,74.8489,-3.40767,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00151539,0.0028723,0.00226356,0.000150299,-0.00134526,0.000268057,0.000196893,-0.00139185,0.1721,0.00824324,1249,488,0.0203507,-0.0175449,75.3866,-3.66167,75.373,-3.61109
15.8104,42.468,-8.66829,0.00141408,0.00311183,-0.00117,0.00012027,-0.00132085,0.000254077,0.000163753,-0.00136433,0.1695,0.00813347,1256,488,0.00920462,-0.0156287,76.0965,-4.02063,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00074795,0.00175513,0.00851796,0.000209011,0.000230121,-0.0001675,0.000387398,5.17338e-05,-0.816864,0.00848265,990,495,0.0285337,-0.0396532,59.1494,8.09774,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00118757,0.00199888,0.00979707,0.000196042,0.000259363,-0.000201363,0.00043154,2.38652e-05,-0.863375,0.00832793,997,495,0.0363878,-0.0499904,59.3197,7.7655,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00120279,0.00232112,0.0101389,0.000188952,0.000284935,-0.000235534,0.000477316,-3.43018e-06,-0.885901,0.00788718,1004,495,0.0374832,-0.0562966,59.5051,7.45151,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.000809731,0.00218673,0.0100771,0.000192047,0.000339575,-0.000263351,0.000539298,-7.67547e-06,-0.921947,0.00763518,1011,495,0.0333965,-0.0520179,59.672,7.14179,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.000547689,0.00199507,0.00992726,0.00020575,0.000380402,-0.000281184,0.000587508,-1.35668e-06,-0.935959,0.00762347,1018,495,0.0303602,-0.0431101,59.863,6.84083,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.000848004,0.0023336,0.00940604,0.000213908,0.000398573,-0.000286682,0.000607424,5.05647e-06,-0.94119,0.00743364,1025,495,0.0320116,-0.0403393,60.0809,6.52133,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0012572,0.00263369,0.00899564,0.000205036,0.000367905,-0.000280673,0.000578718,-5.77755e-06,-0.926592,0.00721436,1032,495,0.0351045,-0.0400409,60.3669,6.18221,60.366,6.23686
-6.36001,40.681,-6.79744,0.00201442,0.0029593,0.0081258,0.000174312,0.000304548,-0.000262067,0.000509466,-3.06064e-05,-0.907171,0.007369,1039,495,0.0405597,-0.0402109,60.6708,5.84358,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00239437,0.00294725,0.00809778,0.000130994,0.000239882,-0.000242703,0.000434172,-6.32968e-05,-0.895733,0.00773702,1046,495,0.0444385,-0.0400572,60.9682,5.53804,60.954,5.59476
-4.96017,40.7415,-6.88678,0.002703,0.00243916,0.0101587,8.56093e-05,0.000172723,-0.000218281,0.00035175,-9.34178e-05,-0.883877,0.00861239,1053,495,0.0531873,-0.0405626,61.2953,5.24004,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00235859,0.0016727,0.0134987,4.28571e-05,0.000106505,-0.000176368,0.000253898,-0.000104535,-0.874659,0.00910479,1060,495,0.0588606,-0.0455823,61.621,4.92524,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0024034,0.000697519,0.0161545,6.62011e-06,5.64828e-05,-0.000121701,0.00015578,-9.26769e-05,-0.886429,0.00883394,1067,495,0.0667525,-0.0431299,61.9372,4.5996,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00264224,0.000297562,0.0163657,-3.68238e-05,2.92644e-05,-7.29613e-05,7.63157e-05,-8.3875e-05,-0.998029,0.00835724,1074,495,0.0699924,-0.0380684,62.2518,4.25071,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00282528,0.000610202,0.0144834,-8.18618e-05,4.71455e-06,-3.76771e-05,1.88148e-05,-9.5962e-05,-1.21269,0.00757815,1081,495,0.0668557,-0.0333292,62.6198,3.94564,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00229278,0.00103557,0.013064,-0.000118843,-2.26626e-05,-1.59814e-05,-2.00766e-05,-0.000121429,-1.41038,0.00720068,1088,495,0.0576166,-0.0306479,63.0085,3.64991,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00146568,0.00133466,0.0126316,-0.000134677,-3.3809e-05,1.72289e-06,-3.37796e-05,-0.000134707,1.55372,0.00701385,1095,495,0.0481269,-0.0323485,63.3963,3.34276,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.000892306,0.000963575,0.0149468,-0.000128729,-3.23775e-05,2.55261e-05,-2.60327e-05,-0.000135073,1.32717,0.00685756,1102,495,0.0488966,-0.0376617,63.7724,3.02113,63.7815,3.07099
0.672437,40.9978,-7.26966,0.000663474,0.000354556,0.0169994,-0.000107479,-4.17511e-05,5.01236e-05,-1.46783e-05,-0.000134552,1.07557,0.00694456,1109,495,0.0526029,-0.0411979,64.1635,2.69603,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00109798,-0.000334001,0.0180691,-8.71399e-05,-6.32888e-05,6.06116e-05,-1.34407e-05,-0.000136988,0.882534,0.00730105,1116,495,0.0603839,-0.0402481,64.538,2.35477,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00161542,-0.00060547,0.0170589,-7.44143e-05,-8.27805e-05,5.69337e-05,-2.15102e-05,-0.000135685,0.748728,0.00785646,1123,495,0.0631566,-0.0359681,64.8864,2.02326,64.8898,2.05226
2.78446,41.088,-7.37241,0.00205239,-5.38568e-05,0.0137279,-5.96732e-05,-0.000105833,5.2315e-05,-2.55732e-05,-0.000139933,0.577654,0.00829802,1130,495,0.0583936,-0.031175,65.2317,1.70403,65.2264,1.73385
3.48876,41.1163,-7.40334,0.00187914,0.000326775,0.0129291,-4.25657e-05,-0.00013106,6.72082e-05,-6.34689e-06,-0.000167278,0.494284,0.00816221,1137,495,0.0544627,-0.0322193,65.5823,1.38782,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00174941,0.000320722,0.0141571,-2.56208e-05,-0.000161857,0.000104397,3.09162e-05,-0.000218394,0.496337,0.00830736,1144,495,0.0567018,-0.0349905,65.94,1.06207,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00191055,0.000811285,0.0128808,-1.38854e-05,-0.000205382,0.000148703,6.72287e-05,-0.000286496,0.499365,0.00873151,1151,495,0.0547585,-0.0359739,66.3244,0.729153,66.319,0.767961
5.61107,41.2072,-7.51557,0.00227457,0.00166468,0.0105218,-1.20096e-05,-0.000239383,0.000183171,8.9887e-05,-0.00034128,0.507662,0.00879384,1158,495,0.0516454,-0.036571,66.7708,0.41177,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00208681,0.00211999,0.00934156,-2.77718e-05,-0.000266099,0.000204912,9.01063e-05,-0.000383977,0.522032,0.00884565,1165,495,0.0462933,-0.0332937,67.2283,0.12084,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00191695,0.00222077,0.0104214,-5.43145e-05,-0.000295673,0.00022923,8.40619e-05,-0.00043405,0.543105,0.00807915,1172,495,0.0475593,-0.031153,67.6782,-0.165086,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.00211855,0.00240049,0.00945651,-7.10978e-05,-0.000333793,0.000258714,8.77016e-05,-0.000492592,0.550506,0.00823945,1179,495,0.046848,-0.0285765,68.0643,-0.463396,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.00208496,0.0026985,0.00645475,-7.38311e-05,-0.00037413,0.000286383,9.93773e-05,-0.000547338,0.543951,0.00902998,1186,495,0.0379737,-0.024509,68.465,-0.7666,68.4502,-0.707322
