 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0614791,0.0583152,0.000767979,0.000256341,0.00512132,-0.00197458,0.00582187,-0.000444216,-1.22986,0.00969881,1123,467,0.602142,-0.56759,73.8864,1.31789,73.2452,1.9246
3.36623,44.263,-9.1714,0.061851,0.0582262,0.00381907,3.48178e-05,0.00387156,-0.00161433,0.00446041,-0.00055404,-1.22102,0.00980623,1130,467,0.61356,-0.573389,74.3526,0.957507,73.711,1.57031
4.0807,44.2998,-9.22608,0.0613814,0.0578157,0.00599657,-9.2272e-05,0.00266817,-0.00114801,0.0030832,-0.000507305,-1.22389,0.0100445,1137,467,0.614317,-0.574075,74.7967,0.596264,74.1624,1.20989
4.7915,44.333,-9.26526,0.0616583,0.0581426,0.00361307,-0.000144594,0.00161416,-0.000705626,0.00186226,-0.000392698,-1.23269,0.0104342,1144,467,0.609775,-0.568735,75.1984,0.237289,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0550803,0.0660968,0.00596298,0.000784597,0.00726837,-0.000105806,0.0072701,0.00078287,-1.55448,0.0183097,1067,474,0.555439,-0.686956,68.5069,3.94056,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.054916,0.072693,-0.0242877,0.000900983,0.00764873,-0.000539921,0.00769165,0.000858054,-1.49145,0.0169029,1074,474,0.472567,-0.723462,68.8732,3.64311,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.05591,0.0726721,-0.0426727,0.000952131,0.00772059,-0.000980812,0.00785985,0.000812868,-1.42975,0.0161631,1081,474,0.433512,-0.704047,69.3326,3.42357,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0577556,0.0725717,-0.0456075,0.000919682,0.00741806,-0.0013765,0.00769761,0.000640134,-1.37044,0.0157842,1088,474,0.44274,-0.676909,69.8195,3.11587,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0602137,0.0685145,-0.0342432,0.000860918,0.00688233,-0.00161265,0.00728703,0.000456219,-1.32492,0.0152053,1095,474,0.497229,-0.635609,70.2603,2.79092,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0637317,0.0612926,-0.0151356,0.000757618,0.00622802,-0.00170644,0.00671668,0.00026896,-1.2919,0.0144456,1102,474,0.584489,-0.585198,70.6193,2.46077,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0650993,0.0562641,-0.00482833,0.000605462,0.00546728,-0.00164779,0.00597312,9.96171e-05,-1.27294,0.0133255,1109,474,0.626422,-0.548042,70.9819,2.12411,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0645253,0.0542162,0.000109139,0.000400334,0.00455649,-0.00148601,0.00503314,-7.63158e-05,-1.26041,0.0114042,1116,474,0.633722,-0.531918,71.3551,1.77268,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0626417,0.0549272,0.00153557,0.000185395,0.00373478,-0.00136384,0.0041983,-0.000278124,-1.24318,0.0101753,1123,474,0.61762,-0.535145,71.7273,1.39331,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0622879,0.0559951,0.00143695,2.43308e-05,0.00277502,-0.00110741,0.00316544,-0.000366089,-1.23185,0.00984379,1130,474,0.612741,-0.541397,72.1286,1.03278,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0622165,0.0565335,0.000364743,-7.40254e-05,0.00186645,-0.000765749,0.00213222,-0.000339803,-1.23672,0.00990436,1137,474,0.608283,-0.544598,72.5474,0.688544,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0621781,0.0562259,0.000884756,-0.000122216,0.00108589,-0.000426283,0.00122116,-0.000257486,-1.26352,0.00991189,1144,474,0.608786,-0.54345,72.9665,0.345079,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0623449,0.0568913,0.00114322,-0.000163911,0.000431225,-0.000122836,0.000455581,-0.000188267,-1.37505,0.0100366,1151,474,0.610392,-0.553629,73.3983,-0.00468803,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0630784,0.0590356,0.000175963,-0.000164997,-0.000108775,3.30421e-05,-9.35037e-05,-0.000180268,1.13787,0.0101897,1158,474,0.613723,-0.572405,73.8755,-0.345939,73.2163,0.267671
6.77987,43.631,-8.9402,0.0631278,0.0608342,0.00141374,-7.43761e-05,-0.000535258,1.50859e-05,-7.38828e-05,-0.000535751,0.0326861,0.0100836,1165,474,0.616384,-0.590832,74.3617,-0.692974,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0629403,0.0618979,0.00454319,7.99438e-05,-0.00090835,-0.00015324,0.000103159,-0.000931566,-0.150353,0.0100619,1172,474,0.622186,-0.603892,74.8193,-1.03587,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0630253,0.0619777,0.00722971,0.000191579,-0.00133882,-0.000404713,0.000292014,-0.00143926,-0.243249,0.0105228,1179,474,0.629814,-0.60429,75.2252,-1.37311,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0632588,0.0614107,0.0099856,0.000209485,-0.00178422,-0.000640009,0.000397253,-0.00197198,-0.285376,0.0107397,1186,474,0.639421,-0.600522,75.6769,-1.6921,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0635683,0.061066,0.0125088,0.000169134,-0.00223182,-0.000852266,0.000440901,-0.00250359,-0.308683,0.0110216,1193,474,0.649201,-0.602244,76.1654,-2.02707,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0697669,0.0588748,-0.0120419,-0.000555072,0.00403663,0.00116098,0.00431349,-0.000831923,1.3367,0.0140778,1039,481,0.661377,-0.501859,65.4623,5.33361,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0672919,0.060201,-0.000608414,-0.000248653,0.00454785,0.000961694,0.00473349,-0.000434287,1.38011,0.016015,1046,481,0.664662,-0.542018,65.6916,4.97885,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0622228,0.0608175,0.0122387,0.000102249,0.00504014,0.000646214,0.00512331,1.90802e-05,1.4428,0.0176778,1053,481,0.646318,-0.601172,65.9046,4.64549,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0584477,0.063777,0.0119087,0.000351742,0.00544459,0.000305514,0.00546285,0.00033348,1.51109,0.0181079,1060,481,0.606488,-0.65844,66.1938,4.29615,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0572579,0.0657288,0.000466673,0.000486211,0.00580476,9.21121e-06,0.00580477,0.000486194,1.56906,0.0177443,1067,481,0.563915,-0.676801,66.4978,3.96524,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0577352,0.0693355,-0.0219122,0.000562513,0.00600216,-0.000286336,0.00601719,0.000547482,-1.51835,0.0165505,1074,481,0.509013,-0.703686,66.8215,3.64699,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0590177,0.0681883,-0.0372414,0.00060143,0.00597838,-0.000589532,0.00604226,0.000537552,-1.46286,0.0153715,1081,481,0.480861,-0.662246,67.2124,3.39012,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0615096,0.0662289,-0.0393461,0.000589117,0.00567113,-0.000878426,0.00581868,0.000441565,-1.40438,0.014975,1088,481,0.499494,-0.621482,67.7001,3.1437,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0632016,0.0612538,-0.0218825,0.000565949,0.00518543,-0.00107389,0.00542288,0.000328505,-1.35319,0.014979,1095,481,0.562898,-0.581815,68.1235,2.83297,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0661187,0.0549322,-0.00272173,0.00051966,0.00462315,-0.00115884,0.00492779,0.000215016,-1.31373,0.0149152,1102,481,0.644302,-0.543321,68.5026,2.50958,67.8077,3.05968
0.942617,42.566,-8.1128,0.066593,0.0532055,-9.58662e-05,0.000443058,0.00400294,-0.00112799,0.00433026,0.000115736,-1.28837,0.0146239,1109,481,0.655905,-0.529691,68.89,2.16002,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0655752,0.0525379,-0.000719323,0.000322591,0.00328939,-0.00102506,0.00360911,2.87383e-06,-1.26846,0.0128408,1116,481,0.643353,-0.516829,69.2715,1.81066,68.585,2.34723
2.35737,42.6315,-8.19608,0.0630399,0.0523982,-0.000269921,0.00018514,0.00265227,-0.000951803,0.00297678,-0.000139375,-1.24221,0.0107051,1123,481,0.618276,-0.510304,69.608,1.45932,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0622337,0.0531745,-9.24966e-05,7.89266e-05,0.00192699,-0.00077987,0.0022121,-0.000206187,-1.2203,0.00989644,1130,481,0.609671,-0.513622,69.9397,1.11631,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0621449,0.0546147,-0.00361839,7.05391e-06,0.00125488,-0.000536591,0.00145389,-0.000191953,-1.21565,0.00967701,1137,481,0.59799,-0.519052,70.3068,0.77748,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0622008,0.0544474,-0.00137133,-3.63281e-05,0.000692009,-0.000281875,0.000788354,-0.000132673,-1.24145,0.00961322,1144,481,0.604163,-0.524898,70.736,0.433121,70.0838,0.9968
5.1952,42.7608,-8.3644,0.062485,0.0550318,0.0013561,-7.47206e-05,0.000244379,-4.43479e-05,0.000250428,-8.07693e-05,-1.43524,0.00951377,1151,481,0.613795,-0.540267,71.2105,0.0872375,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0627919,0.0565816,0.00242515,-8.05724e-05,-8.50964e-05,7.48015e-05,-7.99872e-06,-0.00015767,0.770283,0.00965554,1158,481,0.618776,-0.560578,71.6971,-0.252091,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0628499,0.0586552,0.00219863,-2.34297e-05,-0.000313992,5.1724e-05,-1.44968e-05,-0.000322925,0.171017,0.00963006,1165,481,0.617449,-0.581238,72.1792,-0.591107,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0629114,0.0604236,0.00186873,7.69471e-05,-0.00051174,-7.64469e-05,8.67125e-05,-0.000521506,-0.127053,0.00984108,1172,481,0.615883,-0.595712,72.6383,-0.925874,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0635666,0.0617195,0.00134783,0.000153243,-0.000786755,-0.000255558,0.000218229,-0.000851741,-0.249013,0.0104656,1179,481,0.619658,-0.596554,73.0521,-1.25778,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0643201,0.0621505,0.0015681,0.000173522,-0.00109912,-0.000428757,0.000304493,-0.00123009,-0.296465,0.0111723,1186,481,0.626739,-0.590186,73.5035,-1.56948,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0644206,0.0612084,0.00568351,0.000160121,-0.00142927,-0.000590701,0.000355611,-0.00162476,-0.319601,0.0116167,1193,481,0.639124,-0.592248,73.9791,-1.87937,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0635479,0.0600811,0.0126809,0.000135771,-0.00183191,-0.000763994,0.000397574,-0.00209371,-0.330137,0.0113619,1200,481,0.650233,-0.600447,74.462,-2.18972,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.063023,0.0604622,0.0156511,0.000111321,-0.00222041,-0.00093641,0.000440817,-0.00254991,-0.338341,0.0120813,1207,481,0.652858,-0.609863,74.9027,-2.51856,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0634638,0.0616382,0.0148692,6.29061e-05,-0.002587,-0.00111119,0.000467186,-0.00299128,-0.348938,0.0118062,1214,481,0.653832,-0.60862,75.4276,-2.87417,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0638239,0.0614688,0.0159053,-3.31568e-05,-0.00289156,-0.00126891,0.000448858,-0.00337357,-0.36303,0.0118299,1221,481,0.659841,-0.605309,75.961,-3.22229,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0640376,0.0600132,0.0202161,-0.0001882,-0.0030755,-0.00138732,0.000370343,-0.00363405,-0.382751,0.0113827,1228,481,0.674336,-0.597164,76.5795,-3.60872,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0627765,0.0455983,-0.0129382,-0.000265119,0.00262029,5.84345e-05,0.00262147,-0.000266302,1.55056,0.0119625,1011,488,0.597049,-0.446495,62.332,6.75381,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0628834,0.0451517,-0.00970132,-0.000414836,0.00260137,0.000337001,0.00263856,-0.000452031,1.46087,0.0109698,1018,488,0.605417,-0.434691,62.5137,6.45115,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.063571,0.0453432,-0.00828865,-0.000491058,0.00271378,0.000594281,0.00282043,-0.000597708,1.39323,0.0100897,1025,488,0.615009,-0.427878,62.7332,6.13636,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0657267,0.0477246,-0.0101554,-0.000499476,0.00294588,0.000753502,0.00310346,-0.00065706,1.36463,0.0102509,1032,488,0.630489,-0.432867,63.055,5.77115,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0659843,0.0520635,-0.008627,-0.000405407,0.00326332,0.000783407,0.0034236,-0.00056569,1.36898,0.0117714,1039,488,0.63487,-0.468859,63.3641,5.3859,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0648153,0.0549105,-0.000871463,-0.000214805,0.00366245,0.000667097,0.00377402,-0.000326372,1.40509,0.013216,1046,488,0.641395,-0.507522,63.6226,5.01707,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0630654,0.0567361,0.000549905,3.06984e-06,0.00400471,0.000483812,0.00406238,-5.45941e-05,1.45217,0.014751,1053,488,0.626577,-0.548075,63.8923,4.71254,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0607426,0.0563187,0.00415275,0.000155765,0.0042497,0.000281639,0.00426898,0.000136481,1.50243,0.0152989,1060,488,0.6124,-0.575034,64.2001,4.40503,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0604065,0.0566881,-0.0016929,0.000240039,0.00445504,9.13525e-05,0.00445702,0.00023806,1.54914,0.0149235,1067,488,0.593299,-0.581757,64.515,4.07778,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0605091,0.0582947,-0.0127292,0.000292716,0.00455735,-0.00011634,0.00456052,0.000289544,-1.54354,0.0140093,1074,488,0.564423,-0.588331,64.8501,3.71859,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0620874,0.0589184,-0.0265429,0.000324939,0.00449761,-0.000328368,0.00452329,0.000299257,-1.49274,0.01294,1081,488,0.542776,-0.564185,65.2536,3.4542,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0639373,0.0566569,-0.0249956,0.000330671,0.00422601,-0.00054323,0.00430035,0.000256333,-1.4348,0.0133459,1088,488,0.564961,-0.531314,65.6806,3.19088,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0649868,0.0538633,-0.0114867,0.000338002,0.00381581,-0.000712856,0.00395626,0.000197557,-1.37627,0.0144088,1095,488,0.611288,-0.520907,66.0916,2.88812,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0658906,0.0498458,0.00570713,0.000337801,0.00335378,-0.000799655,0.00355269,0.000138899,-1.32701,0.0145477,1102,488,0.666866,-0.511707,66.4779,2.55646,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0660061,0.0497734,0.00536712,0.000322979,0.00285857,-0.000796409,0.00308796,9.35853e-05,-1.29035,0.0141576,1109,488,0.666479,-0.507938,66.8627,2.19943,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0656367,0.0503837,0.000847038,0.000272523,0.00230563,-0.000741955,0.0025476,3.05539e-05,-1.25555,0.0126266,1116,488,0.64969,-0.503749,67.2325,1.84662,66.5467,2.36126
2.21787,41.8441,-7.76443,0.063696,0.0511716,-0.0041246,0.000199118,0.00181558,-0.000708634,0.00208225,-6.75457e-05,-1.21088,0.0104515,1123,488,0.615604,-0.497023,67.5715,1.50444,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0628123,0.0516507,-0.00339969,0.00013739,0.00127315,-0.000600577,0.00153181,-0.000121278,-1.16411,0.00942911,1130,488,0.607806,-0.501074,67.9016,1.1732,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0624958,0.0528232,-0.0051209,8.8016e-05,0.000782943,-0.000430662,0.000988833,-0.000117874,-1.12484,0.00900821,1137,488,0.598807,-0.506912,68.2554,0.843913,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0629687,0.0534362,-0.0041743,4.99734e-05,0.000384836,-0.000241456,0.000511232,-7.64224e-05,-1.08855,0.00887431,1144,488,0.605227,-0.512617,68.6507,0.50502,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0632434,0.0542058,-0.0026728,1.42531e-05,9.04843e-05,-6.03539e-05,0.000123751,-1.90133e-05,-1.06704,0.00927206,1151,488,0.611214,-0.523879,69.0841,0.162028,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0631467,0.0556006,-0.00170505,1.41168e-06,-8.89045e-05,2.84854e-05,9.64525e-06,-9.7138e-05,0.281377,0.00961508,1158,488,0.611888,-0.543335,69.5477,-0.168387,68.8844,0.399748
6.47334,42.033,-8.01627,0.0629396,0.0575382,-0.0018235,2.51303e-05,-0.000181487,1.00752e-05,2.56204e-05,-0.000181978,0.0486089,0.00991014,1165,488,0.60825,-0.565144,70.0157,-0.495899,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0629206,0.0592275,-0.00222377,7.25939e-05,-0.000258602,-7.32815e-05,8.8084e-05,-0.000274092,-0.208311,0.00997041,1172,488,0.605695,-0.580275,70.4706,-0.813746,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0633627,0.0607684,-0.00274456,0.000111243,-0.000411724,-0.000187099,0.000171286,-0.000471768,-0.310536,0.0106422,1179,488,0.60726,-0.585213,70.8866,-1.13214,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0641779,0.0617699,-0.00386468,0.000129357,-0.000604428,-0.000310205,0.00024292,-0.000717991,-0.350936,0.011381,1186,488,0.610895,-0.579269,71.3198,-1.43398,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.064028,0.0611487,0.000385874,0.000136281,-0.000816894,-0.000433449,0.000303909,-0.000984522,-0.369015,0.0118962,1193,488,0.620981,-0.583046,71.7636,-1.72746,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0631366,0.0599932,0.00599817,0.00014162,-0.00108614,-0.000564383,0.000361633,-0.00130615,-0.371707,0.0121521,1200,488,0.627971,-0.590396,72.229,-2.01921,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0626286,0.0596005,0.0114639,0.000147869,-0.00135492,-0.000701568,0.000424477,-0.00163153,-0.375559,0.0125708,1207,488,0.638101,-0.597695,72.7042,-2.33596,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0634011,0.0605135,0.0126786,0.000127857,-0.00160786,-0.000846429,0.000472277,-0.00195228,-0.386449,0.0122855,1214,488,0.648148,-0.59698,73.2546,-2.68194,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0642725,0.0608687,0.0139263,5.09166e-05,-0.00182253,-0.000981331,0.000470829,-0.00224244,-0.404325,0.0119841,1221,488,0.659543,-0.593926,73.804,-3.0635,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0654404,0.0603588,0.0171841,-9.18243e-05,-0.00196461,-0.00108222,0.000402877,-0.00245932,-0.428757,0.0111963,1228,488,0.680098,-0.590824,74.4385,-3.48943,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0646259,0.0604599,0.0225423,-0.000265841,-0.00209949,-0.00114334,0.000282869,-0.0026482,-0.447455,0.0113075,1235,488,0.686963,-0.598159,74.9885,-3.79512,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0636633,0.0618427,0.0243622,-0.000433048,-0.00217132,-0.00111923,0.000114879,-0.00271924,-0.455259,0.0115312,1242,488,0.681864,-0.616352,75.4832,-4.08331,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0624319,0.0624162,0.0260263,-0.000586308,-0.00221036,-0.00104322,-7.63336e-05,-0.00272033,-0.454687,0.0114466,1249,488,0.674108,-0.632423,76.0028,-4.35019,75.373,-3.61109
15.8104,42.468,-8.66829,0.0625325,0.0635792,0.0254097,-0.000720082,-0.00214294,-0.0009302,-0.000260441,-0.00260258,-0.458941,0.0111884,1256,488,0.672661,-0.651338,76.7128,-4.7194,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0633834,0.0437853,-0.0064962,0.00050439,0.00114651,-0.000287726,0.00125657,0.000394328,-1.20545,0.0108746,990,495,0.622416,-0.429825,59.8255,7.70562,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0633693,0.043692,-0.00942437,0.000289769,0.00155605,-0.000250455,0.00160379,0.000242031,-1.38245,0.0120206,997,495,0.614395,-0.427569,59.997,7.387,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0632786,0.0439049,-0.0145358,3.42798e-05,0.00175848,-0.000182939,0.00177768,1.50836e-05,-1.46625,0.0127854,1004,495,0.599874,-0.420909,60.189,7.08733,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0630635,0.0445756,-0.0200541,-0.000166725,0.00195408,-0.000101442,0.00195892,-0.000171566,-1.52311,0.0126748,1011,495,0.58264,-0.410081,60.3653,6.77966,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0628988,0.044695,-0.0196153,-0.00029063,0.00197159,0.000112019,0.00197712,-0.000296164,1.52144,0.0116908,1018,495,0.58106,-0.405881,60.5561,6.4746,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0622722,0.0443859,-0.0138948,-0.000357613,0.00206911,0.000317807,0.00211004,-0.000398543,1.44271,0.0102351,1025,495,0.588406,-0.409524,60.7553,6.14637,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0632502,0.044415,-0.00854364,-0.000376598,0.00226029,0.000455716,0.00233683,-0.000453135,1.4044,0.00916125,1032,495,0.611235,-0.4166,61.039,5.79423,60.366,6.23686
-6.36001,40.681,-6.79744,0.0644008,0.0464424,-0.0103347,-0.000325399,0.0025162,0.000498335,0.00260106,-0.000410258,1.40213,0.00944853,1039,495,0.617013,-0.430746,61.3483,5.43929,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0647284,0.0480209,-0.00935895,-0.000216173,0.00282254,0.00044722,0.00288699,-0.000280625,1.42766,0.0100989,1046,495,0.621648,-0.446803,61.6438,5.11311,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0638739,0.0481912,-0.00874645,-9.28608e-05,0.00306127,0.000364572,0.00310286,-0.000134452,1.45721,0.0115176,1053,495,0.613798,-0.452642,61.9606,4.81326,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0623824,0.0472761,-0.0078125,-6.3012e-06,0.00321181,0.000263283,0.00323321,-2.76987e-05,1.4897,0.0120035,1060,495,0.600623,-0.447529,62.2773,4.50238,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0624275,0.0476222,-0.0103855,4.67438e-05,0.00333099,0.00014546,0.00333742,4.03139e-05,1.52662,0.0114644,1067,495,0.593753,-0.45719,62.6005,4.18599,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0633205,0.0473627,-0.0123404,8.53904e-05,0.0033848,-3.70304e-06,0.0033848,8.53862e-05,-1.56967,0.0106831,1074,495,0.596968,-0.450286,62.9243,3.84263,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0642496,0.0480932,-0.0160611,0.000113811,0.00331757,-0.000153907,0.00332494,0.000106435,-1.5229,0.00996237,1081,495,0.595354,-0.442769,63.302,3.53501,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0647651,0.0491551,-0.0177739,0.0001331,0.00309324,-0.000315954,0.00312659,9.9752e-05,-1.46564,0.0113654,1088,495,0.594761,-0.44592,63.7016,3.23392,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.065028,0.0498543,-0.013941,0.000162899,0.00276037,-0.000466617,0.00284165,8.16185e-05,-1.39833,0.0135992,1095,495,0.606716,-0.465841,64.0951,2.91789,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0638695,0.0487177,-0.00363917,0.000196437,0.00238967,-0.000557928,0.00252344,6.26663e-05,-1.33548,0.0146317,1102,495,0.622289,-0.47926,64.4549,2.5838,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0627222,0.0487306,-0.00183693,0.000227649,0.00199847,-0.000578115,0.00217049,5.56241e-05,-1.28158,0.0139642,1109,495,0.614748,-0.478219,64.8363,2.24269,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0624526,0.0494745,-0.00486991,0.000230818,0.00157231,-0.000561964,0.00177661,2.65188e-05,-1.22211,0.0118216,1116,495,0.602866,-0.477489,65.2083,1.89126,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0627383,0.0502664,-0.00780201,0.000207129,0.00119744,-0.00056071,0.00145033,-4.57631e-05,-1.14709,0.010146,1123,495,0.596837,-0.479692,65.5564,1.55353,64.8898,2.05226
2.78446,41.088,-7.37241,0.0631819,0.0506753,-0.00730804,0.000179606,0.000795695,-0.000501703,0.00107638,-0.000101074,-1.06072,0.00953101,1130,495,0.601855,-0.486443,65.897,1.23162,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0628254,0.0511261,-0.00587476,0.000149015,0.000443098,-0.00038736,0.000710386,-0.000118273,-0.966797,0.00945097,1137,495,0.601308,-0.492169,66.2429,0.908741,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0631265,0.0516837,-0.00493349,0.000116944,0.000166855,-0.00024929,0.000392435,-0.000108636,-0.835285,0.00971743,1144,495,0.605985,-0.496186,66.6051,0.574404,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0632939,0.0528954,-0.00587997,8.29235e-05,-1.81764e-05,-0.000116505,0.000159372,-9.46252e-05,-0.580711,0.010269,1151,495,0.603923,-0.504481,66.989,0.232897,66.319,0.767961
5.61107,41.2072,-7.51557,0.0629755,0.0544458,-0.00624059,6.15694e-05,-9.69417e-05,-5.47295e-05,7.86299e-05,-0.000114002,-0.302176,0.0105406,1158,495,0.598589,-0.522791,67.426,-0.0898801,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0624736,0.0563978,-0.00732746,5.56036e-05,-0.000102445,-6.7627e-05,8.05902e-05,-0.000127431,-0.353919,0.0109657,1165,495,0.589216,-0.542463,67.8802,-0.388521,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0625436,0.0578832,-0.00691861,5.89398e-05,-0.000102325,-0.000112161,0.000116444,-0.000159829,-0.473749,0.0103149,1172,495,0.589841,-0.557691,68.3334,-0.681875,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0630767,0.0592316,-0.00644622,6.57171e-05,-0.000168048,-0.000173352,0.000157909,-0.00026024,-0.48878,0.0107596,1179,495,0.595165,-0.563593,68.7211,-1.00167,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0638927,0.0605372,-0.00822063,8.03237e-05,-0.000267425,-0.000258108,0.00021766,-0.000404761,-0.488987,0.0117818,1186,495,0.596883,-0.561506,69.1289,-1.32848,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0635422,0.0604272,-0.00454988,0.000101527,-0.000385178,-0.000352476,0.000286497,-0.000570148,-0.483268,0.0124138,1193,495,0.603078,-0.567527,69.5652,-1.63448,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0626869,0.0599538,-0.000275384,0.000127731,-0.000547602,-0.000450098,0.000352743,-0.000772614,-0.463582,0.0129587,1200,495,0.606265,-0.575706,70.0253,-1.92347,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0621533,0.0602967,0.00261924,0.000155221,-0.000717183,-0.000555541,0.000425347,-0.000987308,-0.452578,0.0131673,1207,495,0.608557,-0.589189,70.5007,-2.22117,69.8513,-1.584
