 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0313023,0.0422989,0.00212326,0.000487909,0.00441027,-0.00245772,0.00559338,-0.000695208,-1.12215,0.00941149,1123,467,0.307515,-0.414281,73.571,1.4774,73.2452,1.9246
3.36623,44.263,-9.1714,0.0315803,0.041162,0.00758363,0.000207857,0.00304655,-0.00221925,0.00426152,-0.00100711,-1.0699,0.00947899,1130,467,0.325218,-0.415969,74.0333,1.12283,73.711,1.57031
4.0807,44.2998,-9.22608,0.0313298,0.0393097,0.014009,-2.42254e-05,0.00169139,-0.00186011,0.00288196,-0.0012148,-1.00145,0.00981516,1137,467,0.340754,-0.418466,74.4749,0.772827,74.1624,1.20989
4.7915,44.333,-9.26526,0.0313242,0.0387219,0.0165776,-0.000172643,0.000451878,-0.00145778,0.00163047,-0.00135123,-0.890905,0.0103422,1144,467,0.347756,-0.417932,74.8682,0.414049,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0223335,0.0494748,0.0207342,0.000707345,0.00705173,-0.000310785,0.00706691,0.000692158,-1.52197,0.0182939,1067,474,0.267092,-0.548746,68.1471,4.0665,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0215576,0.0557316,-0.00529868,0.000936875,0.00737053,-0.000672519,0.00744008,0.000867327,-1.46775,0.0169274,1074,474,0.189739,-0.590945,68.5018,3.76193,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0231547,0.0563398,-0.0251758,0.00109154,0.00739228,-0.00106732,0.00756817,0.000915651,-1.40747,0.0162459,1081,474,0.153308,-0.578082,68.9698,3.54305,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0260705,0.0565681,-0.0316428,0.00113444,0.00706951,-0.00144008,0.00740048,0.000803482,-1.3449,0.0159549,1088,474,0.164614,-0.555384,69.4726,3.24953,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0290111,0.0520968,-0.0211592,0.00112205,0.0064985,-0.00167153,0.0069758,0.000644746,-1.29265,0.0153706,1095,474,0.222229,-0.508536,69.9197,2.93148,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0324778,0.0449859,-0.00378153,0.00103738,0.00590559,-0.00177567,0.00648443,0.000458536,-1.25567,0.0145637,1102,474,0.30477,-0.456244,70.2804,2.60508,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0338061,0.0399756,0.00546811,0.00088427,0.00521544,-0.00176133,0.00584128,0.000258435,-1.22939,0.0133756,1109,474,0.343827,-0.414397,70.6439,2.26814,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0337784,0.0384486,0.00572693,0.000675821,0.00431838,-0.00167096,0.00496878,2.54284e-05,-1.19961,0.0113884,1116,474,0.344145,-0.389607,71.0284,1.91906,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0321266,0.0389241,0.0049936,0.000460599,0.00344716,-0.00162301,0.00415934,-0.000251578,-1.15729,0.0100928,1123,474,0.324956,-0.386707,71.4056,1.54824,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0319486,0.0397671,0.00528183,0.000257251,0.0023942,-0.00146317,0.0031375,-0.000486044,-1.10077,0.00972499,1130,474,0.323377,-0.394519,71.8083,1.19198,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0321337,0.0394425,0.00804764,7.57416e-05,0.00136969,-0.00121272,0.00209723,-0.000651792,-1.03044,0.00977571,1137,474,0.332722,-0.4015,72.2254,0.85125,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0322361,0.0385944,0.0118428,-4.80872e-05,0.000449474,-0.000917395,0.00115122,-0.000749836,-0.917804,0.00980879,1144,474,0.344376,-0.408767,72.6424,0.511949,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0326466,0.0387835,0.0130895,-0.000142829,-0.000311913,-0.000638356,0.000416559,-0.000871301,-0.719563,0.0100006,1151,474,0.351657,-0.413041,73.0757,0.161307,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0330951,0.0398225,0.0132189,-0.00017867,-0.000928507,-0.000464384,4.32506e-05,-0.00115043,-0.445796,0.0101589,1158,474,0.355689,-0.411645,73.5486,-0.182917,73.2163,0.267671
6.77987,43.631,-8.9402,0.0328756,0.040135,0.0153674,-0.000126405,-0.00136064,-0.00044088,1.49031e-05,-0.00150195,-0.310168,0.010007,1165,474,0.358948,-0.410019,74.0308,-0.524238,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0325124,0.0401635,0.0166885,-3.02778e-05,-0.00166644,-0.000535486,0.000129394,-0.00182612,-0.289788,0.00996282,1172,474,0.358737,-0.409596,74.4887,-0.851451,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0329846,0.0403395,0.0137738,2.04336e-05,-0.002004,-0.000673175,0.000223843,-0.00220741,-0.293441,0.0104083,1179,474,0.355007,-0.404219,74.9048,-1.17065,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0332495,0.0401578,0.0138736,-4.25395e-06,-0.00226676,-0.000771368,0.000233705,-0.00250472,-0.299227,0.010667,1186,474,0.357728,-0.400449,75.3597,-1.48533,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0336254,0.0402147,0.0138116,-5.82014e-05,-0.00247675,-0.00083482,0.00020197,-0.00273692,-0.30211,0.0108483,1193,474,0.361045,-0.40007,75.8516,-1.81873,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0382632,0.0484083,-0.0141428,-0.000798682,0.00443857,0.00110133,0.00466075,-0.00102085,1.37174,0.013802,1039,481,0.338477,-0.395795,65.1381,5.44537,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0353997,0.0484915,0.00132451,-0.000470973,0.00487239,0.000797919,0.004989,-0.000587581,1.42568,0.0158437,1046,481,0.348742,-0.428177,65.3576,5.08944,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0306435,0.0477917,0.017321,-7.98865e-05,0.0052549,0.000401369,0.00528492,-0.000109915,1.49612,0.017666,1053,481,0.342482,-0.483615,65.5696,4.76469,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0263587,0.0494992,0.0208122,0.00022519,0.00555344,4.99964e-05,0.00555391,0.00022472,1.56141,0.0181686,1060,481,0.308084,-0.53319,65.8483,4.41539,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0240669,0.0508723,0.0145183,0.000437753,0.00585892,-0.000201914,0.00586643,0.000430243,-1.53362,0.0176493,1067,481,0.268505,-0.56051,66.1343,4.08128,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0235061,0.0537867,-0.00384123,0.000601844,0.00602872,-0.000440144,0.00606419,0.000566378,-1.49039,0.0163076,1074,481,0.214332,-0.587514,66.4421,3.75847,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0251944,0.0528068,-0.020239,0.000727086,0.00597425,-0.000687679,0.00606288,0.000638458,-1.44262,0.0151038,1081,481,0.188114,-0.552022,66.839,3.50905,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0289779,0.0502791,-0.0233084,0.000787062,0.00564284,-0.000925668,0.00581332,0.000616585,-1.38867,0.0149411,1088,481,0.217881,-0.500632,67.3414,3.26811,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0313787,0.0460591,-0.0103434,0.000814528,0.0051188,-0.00108756,0.00537798,0.000555342,-1.33684,0.015093,1095,481,0.276754,-0.460519,67.778,2.96228,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0342628,0.0389948,0.0118685,0.000792348,0.0045885,-0.0011624,0.00491615,0.000464695,-1.29605,0.0150762,1102,481,0.366631,-0.419366,68.153,2.63721,67.8077,3.05968
0.942617,42.566,-8.1128,0.0345819,0.036731,0.0148626,0.000724853,0.00400643,-0.00114977,0.00436918,0.000362103,-1.26518,0.0147155,1109,481,0.378292,-0.400671,68.5384,2.29169,68.1936,2.70031
1.65088,42.5999,-8.15881,0.034251,0.0362934,0.00996197,0.000614313,0.00329012,-0.00108469,0.00367459,0.00022985,-1.23017,0.0128585,1116,481,0.361479,-0.380269,68.9324,1.94978,68.585,2.34723
2.35737,42.6315,-8.19608,0.0323444,0.0364715,0.00653195,0.000486968,0.002604,-0.00105623,0.00304084,5.01296e-05,-1.17864,0.0106656,1123,481,0.332498,-0.368266,69.2801,1.60434,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0322242,0.0378798,0.00365977,0.00035235,0.00180476,-0.000958676,0.00228123,-0.000124123,-1.10954,0.00992423,1130,481,0.3227,-0.373976,69.6227,1.26491,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0320426,0.0387624,0.00359083,0.000216355,0.00104404,-0.000792251,0.00152403,-0.000263629,-1.02609,0.00967779,1137,481,0.320186,-0.385672,69.9849,0.927677,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0326563,0.0384138,0.00731427,0.000117298,0.000375315,-0.000580591,0.000841058,-0.000348445,-0.894723,0.00950042,1144,481,0.336596,-0.398156,70.4183,0.586842,70.0838,0.9968
5.1952,42.7608,-8.3644,0.033346,0.0382966,0.0108265,4.25783e-05,-0.000154322,-0.000374693,0.000331539,-0.000443283,-0.656927,0.00934249,1151,481,0.353052,-0.4067,70.8962,0.24474,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0336579,0.0391736,0.0113563,4.49188e-06,-0.000547771,-0.000260508,0.000107983,-0.000651262,-0.378147,0.00946607,1158,481,0.356966,-0.409385,71.3832,-0.096176,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0334431,0.0403886,0.0104052,1.52082e-05,-0.000790447,-0.000273929,9.95226e-05,-0.000874761,-0.298594,0.00945077,1165,481,0.351262,-0.40789,71.8631,-0.436724,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.033043,0.0407286,0.0108925,5.5238e-05,-0.000953897,-0.00036309,0.0001723,-0.00107096,-0.311882,0.00970063,1172,481,0.348068,-0.404043,72.3164,-0.764752,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0339373,0.0412403,0.00684613,7.30593e-05,-0.00117435,-0.000466614,0.000228288,-0.00132957,-0.321153,0.0104288,1179,481,0.345082,-0.395375,72.7365,-1.07415,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0339318,0.0406611,0.00693584,4.76035e-05,-0.00137235,-0.000547135,0.000233966,-0.00155871,-0.328289,0.0111837,1186,481,0.345165,-0.389914,73.1805,-1.36416,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0337329,0.0398828,0.0085672,7.98381e-06,-0.00154858,-0.000606838,0.000216604,-0.0017572,-0.331125,0.011545,1193,481,0.347921,-0.392354,73.6557,-1.6658,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0330378,0.0387776,0.0141304,-2.16191e-05,-0.0017411,-0.00068073,0.000215248,-0.00197796,-0.334857,0.0112154,1200,481,0.357052,-0.397826,74.1418,-1.97285,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0327966,0.0384674,0.01839,-2.89263e-05,-0.0019016,-0.000763491,0.000242895,-0.00217342,-0.342031,0.0120223,1207,481,0.366616,-0.397786,74.5841,-2.30309,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0328579,0.038982,0.0182964,-5.52199e-05,-0.00200585,-0.000841919,0.000257901,-0.00231897,-0.356062,0.011938,1214,481,0.366282,-0.388295,75.1043,-2.6569,74.7784,-2.17771
12.35,43.0894,-8.82888,0.032825,0.0385891,0.0197785,-0.000121549,-0.0020046,-0.000872662,0.000220673,-0.00234683,-0.373729,0.0120946,1221,481,0.370169,-0.386143,75.6332,-3.00161,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0324117,0.0371954,0.0233292,-0.000252946,-0.00188106,-0.000861154,0.000118019,-0.00225202,-0.406753,0.0118485,1228,481,0.376651,-0.379421,76.2461,-3.38469,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0301679,0.0314847,0.00113312,-8.78115e-05,0.00242484,0.000573616,0.0025496,-0.000212569,1.35664,0.0118334,1011,488,0.303126,-0.330424,61.9728,6.85641,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0307017,0.0316651,0.000646296,-0.000401542,0.00260164,0.000696619,0.00275536,-0.000555262,1.35361,0.0108362,1018,488,0.306761,-0.320235,62.1645,6.55963,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0315765,0.0331498,-0.00464446,-0.000592058,0.00287051,0.000792313,0.0030432,-0.000764745,1.3562,0.00981967,1025,488,0.301294,-0.31535,62.3956,6.25103,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.03339,0.0367049,-0.0100815,-0.000655909,0.00319182,0.000826711,0.00336193,-0.000826014,1.36787,0.00983568,1032,488,0.3042,-0.326319,62.7189,5.88405,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0335711,0.0407337,-0.00656906,-0.000571428,0.00355808,0.000745356,0.00368849,-0.000701843,1.39758,0.0112222,1039,488,0.313264,-0.362057,63.0244,5.49568,62.663,5.92986
-5.53435,41.4895,-7.25698,0.032267,0.0431248,0.00234013,-0.000369873,0.00392892,0.000527887,0.0039928,-0.000433748,1.45038,0.0128176,1046,488,0.321754,-0.394846,63.2797,5.12487,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0313354,0.0451714,0.00534906,-0.00012342,0.00421546,0.000261547,0.00423117,-0.000139129,1.51081,0.0144711,1053,488,0.31957,-0.437115,63.5558,4.81031,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0286681,0.0438613,0.010733,7.33195e-05,0.00440049,3.57059e-05,0.00440078,7.30248e-05,1.56255,0.01508,1060,488,0.307175,-0.460208,63.8575,4.50886,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0273307,0.0432514,0.0101868,0.000215246,0.00458005,-0.000130275,0.00458393,0.000211362,-1.54098,0.0145696,1067,488,0.292521,-0.470002,64.1551,4.18015,63.879,4.63433
-2.72944,41.6163,-7.4228,0.026648,0.0438145,0.00238795,0.000333132,0.00466682,-0.000292716,0.0046865,0.00031345,-1.50366,0.0135481,1074,488,0.265117,-0.479249,64.4781,3.8299,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0281262,0.044243,-0.0115483,0.000436296,0.00457947,-0.000444157,0.00462655,0.000389217,-1.46519,0.0124771,1081,488,0.242691,-0.452452,64.8809,3.56728,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0310088,0.0417491,-0.0120954,0.000510734,0.00427643,-0.000590737,0.00436693,0.000420238,-1.41879,0.0131453,1088,488,0.270282,-0.410733,65.3213,3.3095,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0332404,0.0397058,-0.00191062,0.000571381,0.00382694,-0.000708476,0.00397444,0.000423884,-1.36554,0.0144303,1095,488,0.319971,-0.402654,65.749,3.0091,65.3968,3.40107
0.100143,41.7469,-7.64311,0.034392,0.0359029,0.0168666,0.000599579,0.00337982,-0.00077201,0.0035798,0.000399594,-1.31732,0.0146622,1102,488,0.382616,-0.396858,66.136,2.66917,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0343394,0.0343931,0.0220041,0.00060093,0.00290727,-0.000769559,0.00314047,0.00036773,-1.27656,0.0142796,1109,488,0.396232,-0.392555,66.5124,2.31572,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0338017,0.0349675,0.0135727,0.000569264,0.00235135,-0.00072953,0.0026119,0.000308712,-1.22777,0.0126249,1116,488,0.367627,-0.378673,66.8853,1.9717,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0325417,0.0354296,0.00591933,0.000513431,0.00182804,-0.000719226,0.00214507,0.000196397,-1.15562,0.0104092,1123,488,0.333669,-0.36401,67.2347,1.6405,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0321162,0.0364673,0.00430235,0.000434361,0.00124119,-0.000667623,0.00161781,5.77341e-05,-1.05717,0.00947716,1130,488,0.324336,-0.369172,67.5724,1.3097,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0323059,0.0375954,0.00349204,0.000336089,0.000696532,-0.000562312,0.0011068,-7.41762e-05,-0.940476,0.00904954,1137,488,0.323347,-0.377064,67.9305,0.979196,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0333034,0.0380163,0.00471057,0.000257861,0.000231428,-0.000413093,0.000657949,-0.00016866,-0.769407,0.008744,1144,488,0.336327,-0.384948,68.3311,0.64514,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0334789,0.037769,0.00732596,0.000199197,-0.000114425,-0.000263025,0.000348608,-0.000263836,-0.516594,0.00894897,1151,488,0.345201,-0.392052,68.7623,0.313457,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0332181,0.0386162,0.00771909,0.00015812,-0.000338745,-0.000186171,0.000220135,-0.000400761,-0.321552,0.00923236,1158,488,0.343062,-0.39831,69.2248,-0.0165264,68.8844,0.399748
6.47334,42.033,-8.01627,0.0331072,0.0402632,0.00604901,0.000133115,-0.000447467,-0.000207289,0.000199528,-0.000513879,-0.310054,0.00954056,1165,488,0.336264,-0.401754,69.6953,-0.349468,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0333156,0.041415,0.00511354,0.000124658,-0.000518191,-0.000267691,0.00022153,-0.000615063,-0.34722,0.00970864,1172,488,0.334871,-0.403142,70.153,-0.667728,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0339501,0.0419305,0.00281487,0.000113841,-0.000657462,-0.000326121,0.000233246,-0.000776867,-0.350978,0.0105236,1179,488,0.334117,-0.397279,70.573,-0.968035,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0338275,0.0414682,0.00276072,9.10836e-05,-0.000802041,-0.000380461,0.00023118,-0.000942137,-0.352821,0.011373,1186,488,0.332508,-0.391398,70.9955,-1.24527,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0328261,0.0402961,0.0058334,6.93894e-05,-0.000943788,-0.000426812,0.000225221,-0.00109962,-0.350068,0.0118027,1193,488,0.331446,-0.393672,71.4318,-1.52399,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0321844,0.0389825,0.0102235,6.25727e-05,-0.00110674,-0.000479689,0.000234174,-0.00127834,-0.343548,0.0119129,1200,488,0.337875,-0.397188,71.9011,-1.81087,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0327229,0.037634,0.0164731,7.58913e-05,-0.00125536,-0.000544902,0.000270484,-0.00144995,-0.342999,0.012346,1207,488,0.361273,-0.392751,72.3863,-2.12344,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0336075,0.0379376,0.0174814,6.53209e-05,-0.0013607,-0.000617486,0.000295535,-0.00159092,-0.356862,0.012204,1214,488,0.372376,-0.383797,72.938,-2.46446,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0339785,0.0381182,0.0190053,-3.83957e-07,-0.00138813,-0.000660932,0.000264019,-0.00165253,-0.380545,0.0120331,1221,488,0.380102,-0.382985,73.4822,-2.84176,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0337595,0.0383282,0.0202463,-0.000141978,-0.00132497,-0.000675729,0.000164568,-0.00163151,-0.425886,0.0114193,1228,488,0.381308,-0.38884,74.1044,-3.26461,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0330444,0.038924,0.0238858,-0.000300644,-0.00123537,-0.000654043,3.58596e-05,-0.00157187,-0.475178,0.0116831,1235,488,0.38438,-0.3986,74.6572,-3.57021,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0327434,0.0403443,0.0240468,-0.000443902,-0.00104717,-0.000562206,-0.000107526,-0.00138355,-0.53918,0.0120018,1242,488,0.381211,-0.409307,75.1602,-3.85905,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0326904,0.0418917,0.0215236,-0.000571137,-0.000792269,-0.00042089,-0.000246532,-0.00111687,-0.656952,0.0118113,1249,488,0.372714,-0.421877,75.6959,-4.12994,75.373,-3.61109
15.8104,42.468,-8.66829,0.0338717,0.0436658,0.0154563,-0.000684341,-0.000422873,-0.000221348,-0.000296535,-0.00081068,-1.05215,0.0113434,1256,488,0.365992,-0.436695,76.422,-4.49074,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0305694,0.0296823,0.00406935,0.00100452,0.00048102,0.000180128,0.00106051,0.000425029,0.301371,0.0105548,990,495,0.315895,-0.304372,59.4685,7.81557,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0311811,0.0303509,-0.000152721,0.000677652,0.000984705,0.000247286,0.00112225,0.000540111,1.0632,0.011659,997,495,0.311243,-0.305895,59.6485,7.49104,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0310723,0.0312304,-0.0046727,0.00030801,0.0013382,0.000302975,0.0014207,0.000225512,1.30495,0.0124993,1004,495,0.298259,-0.307338,59.8396,7.18306,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0311865,0.0320682,-0.00888821,-1.74242e-05,0.00171599,0.000322081,0.0017739,-7.53347e-05,1.3929,0.0124549,1011,495,0.288029,-0.300065,60.0176,6.86956,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0309854,0.0320886,-0.00985164,-0.000264122,0.00190269,0.000416197,0.00197988,-0.000341314,1.38741,0.0114969,1018,495,0.282923,-0.290479,60.21,6.56743,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0302617,0.0319157,-0.00745534,-0.000416955,0.00214404,0.000495834,0.00223669,-0.000509601,1.38608,0.00991432,1025,495,0.281215,-0.291536,60.413,6.24893,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0304872,0.0322753,-0.00349178,-0.000476432,0.0024256,0.000533459,0.00252056,-0.000571387,1.39464,0.00870388,1032,495,0.293211,-0.30477,60.691,5.90236,60.366,6.23686
-6.36001,40.681,-6.79744,0.0309323,0.033874,-0.00176267,-0.000432584,0.00274109,0.000480927,0.00281237,-0.000503861,1.42366,0.00887767,1039,495,0.301403,-0.323971,60.9882,5.54501,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0311342,0.0354859,-0.000316399,-0.00031874,0.00304946,0.00033666,0.00308278,-0.000352061,1.47214,0.00960742,1046,495,0.306348,-0.339859,61.2818,5.21571,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0311417,0.0368246,-0.00116538,-0.000173698,0.00326255,0.000174502,0.00327139,-0.000182537,1.52019,0.0111065,1053,495,0.303557,-0.353926,61.6098,4.90692,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0300438,0.0357296,0.00195039,-5.02767e-05,0.00337371,4.33504e-05,0.00337425,-5.08255e-05,1.55814,0.0116171,1060,495,0.300652,-0.356689,61.9278,4.59766,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0297409,0.035155,0.00301136,4.60842e-05,0.00347256,-6.3523e-05,0.00347374,4.49069e-05,-1.55227,0.0110218,1067,495,0.300398,-0.361208,62.2425,4.27823,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0302177,0.0344523,0.0015748,0.000132887,0.00350597,-0.000177201,0.00351526,0.000123604,-1.51845,0.0102461,1074,495,0.301419,-0.354151,62.5615,3.94126,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0313948,0.0346612,-0.00382343,0.000219638,0.00340408,-0.000267384,0.00342638,0.000197343,-1.48761,0.00951857,1081,495,0.298476,-0.336919,62.9439,3.64216,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0322018,0.0354546,-0.00612892,0.000303763,0.00314024,-0.000355148,0.00318403,0.000259972,-1.44811,0.0111356,1088,495,0.299811,-0.336648,63.3474,3.34578,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0328622,0.0361758,-0.00319291,0.000388215,0.00276895,-0.000446778,0.00285003,0.000307133,-1.39127,0.0135282,1095,495,0.313778,-0.352336,63.7463,3.02912,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0328106,0.035575,0.0062073,0.000452899,0.00240392,-0.000510349,0.00252936,0.000327466,-1.32979,0.0146303,1102,495,0.338368,-0.367757,64.1188,2.6903,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0316406,0.0350151,0.0104016,0.000503746,0.00202913,-0.000524175,0.00219189,0.000340988,-1.26973,0.0140046,1109,495,0.337725,-0.3694,64.4972,2.35258,64.1772,2.73931
1.37779,41.0301,-7.31097,0.031437,0.0350739,0.008232,0.000529308,0.00160599,-0.000510519,0.00180956,0.000325732,-1.19136,0.0118166,1116,495,0.329564,-0.366382,64.869,2.00882,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0313184,0.0352334,0.00441111,0.000526154,0.00121634,-0.000520201,0.00149551,0.000246989,-1.07826,0.0101103,1123,495,0.317708,-0.362102,65.214,1.68139,64.8898,2.05226
2.78446,41.088,-7.37241,0.0320848,0.0357843,0.00403254,0.000488556,0.00079812,-0.000505551,0.00117205,0.000114623,-0.93395,0.00951328,1130,495,0.323896,-0.364291,65.5591,1.35596,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0322407,0.0361174,0.00492904,0.000419965,0.000420615,-0.000446566,0.000866857,-2.62762e-05,-0.785762,0.00938863,1137,495,0.327454,-0.365763,65.9109,1.03367,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0331875,0.0362187,0.00625153,0.000358244,0.000109327,-0.000345003,0.000600551,-0.00013298,-0.61229,0.00949592,1144,495,0.340215,-0.364867,66.2795,0.702006,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0332725,0.0361082,0.00699264,0.000310689,-0.000104217,-0.000238275,0.000419166,-0.000212694,-0.42722,0.00986582,1151,495,0.342946,-0.36819,66.6607,0.374668,66.319,0.767961
5.61107,41.2072,-7.51557,0.0331161,0.0376238,0.00444899,0.000265193,-0.000214284,-0.000185526,0.000328596,-0.000277686,-0.329301,0.01004,1158,495,0.333593,-0.380604,67.102,0.0565572,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0323738,0.0394015,0.00365247,0.000212113,-0.00023989,-0.000199829,0.000287787,-0.000315564,-0.362006,0.0104798,1165,495,0.322981,-0.393942,67.5533,-0.246327,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0329454,0.0411169,0.00232366,0.000167839,-0.000257584,-0.000223254,0.000263491,-0.000353237,-0.404787,0.0100124,1172,495,0.323958,-0.401288,68.0136,-0.544339,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0337765,0.0416183,0.00159302,0.00013774,-0.000345478,-0.000235465,0.000233501,-0.000441239,-0.38626,0.010531,1179,495,0.329566,-0.397736,68.4058,-0.850918,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0339733,0.041254,0.00217693,0.000120645,-0.000452051,-0.000260989,0.000221738,-0.000553144,-0.36955,0.011644,1186,495,0.332886,-0.392531,68.8048,-1.15784,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0332925,0.0405649,0.00489864,0.000116306,-0.000566118,-0.000289232,0.000222398,-0.00067221,-0.351567,0.0121982,1193,495,0.333766,-0.394445,69.2388,-1.45204,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0324606,0.0394856,0.00920978,0.000129675,-0.00070333,-0.000317998,0.000237192,-0.000810848,-0.326042,0.0126085,1200,495,0.337885,-0.395843,69.6992,-1.73577,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0325057,0.0389097,0.0115703,0.000160482,-0.000835567,-0.000360679,0.00027737,-0.000952455,-0.313398,0.0127866,1207,495,0.345142,-0.399189,70.1812,-2.02251,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0332628,0.0384817,0.014474,0.000164661,-0.000933027,-0.000419956,0.000306898,-0.00107526,-0.326568,0.0125608,1214,495,0.360878,-0.396815,70.7075,-2.35039,70.3726,-1.90545
